createdAt,value
2019-04-22T00:01:13.657Z,47.90
2019-04-22T00:03:47.454Z,48.30
2019-04-22T00:06:31.184Z,48.20
2019-04-22T00:09:11.484Z,48.20
2019-04-22T00:12:02.181Z,48.60
2019-04-22T00:14:06.775Z,48.30
2019-04-22T00:16:48.768Z,48.60
2019-04-22T00:19:24.668Z,48.40
2019-04-22T00:21:47.626Z,48.70
2019-04-22T00:24:17.047Z,49.30
2019-04-22T00:26:50.095Z,49.30
2019-04-22T00:29:45.777Z,49.20
2019-04-22T00:31:54.360Z,49.30
2019-04-22T00:34:30.209Z,49.40
2019-04-22T00:37:01.673Z,49.50
2019-04-22T00:39:37.372Z,49.50
2019-04-22T00:42:09.642Z,49.70
2019-04-22T00:44:38.602Z,49.70
2019-04-22T00:47:27.939Z,49.50
2019-04-22T00:50:12.733Z,49.00
2019-04-22T00:52:28.711Z,49.70
2019-04-22T00:55:23.416Z,49.50
2019-04-22T00:57:56.326Z,49.00
2019-04-22T01:00:24.709Z,49.50
2019-04-22T01:02:57.445Z,50.00
2019-04-22T01:05:32.701Z,49.70
2019-04-22T01:07:56.831Z,50.10
2019-04-22T01:10:32.178Z,50.00
2019-04-22T01:12:57.229Z,50.50
2019-04-22T01:15:33.952Z,50.90
2019-04-22T01:18:02.167Z,51.00
2019-04-22T01:21:02.149Z,51.30
2019-04-22T01:23:05.695Z,52.00
2019-04-22T01:25:37.792Z,52.20
2019-04-22T01:28:04.904Z,52.10
2019-04-22T01:30:28.780Z,51.80
2019-04-22T01:32:57.940Z,51.50
2019-04-22T01:35:36.084Z,51.90
2019-04-22T01:38:07.907Z,51.50
2019-04-22T01:40:57.790Z,53.30
2019-04-22T01:43:30.032Z,52.70
2019-04-22T01:45:53.233Z,52.70
2019-04-22T01:48:47.712Z,53.00
2019-04-22T01:51:08.201Z,52.80
2019-04-22T01:53:54.756Z,52.80
2019-04-22T01:56:24.103Z,52.80
2019-04-22T01:58:38.160Z,53.10
2019-04-22T02:01:22.397Z,52.50
2019-04-22T02:03:56.103Z,52.60
2019-04-22T02:06:28.714Z,53.00
2019-04-22T02:09:00.542Z,52.60
2019-04-22T02:11:35.217Z,52.80
2019-04-22T02:14:04.847Z,52.60
2019-04-22T02:16:39.436Z,53.40
2019-04-22T02:19:11.194Z,53.90
2019-04-22T02:21:38.619Z,54.40
2019-04-22T02:24:02.122Z,54.30
2019-04-22T02:26:41.704Z,54.50
2019-04-22T02:29:08.675Z,54.10
2019-04-22T02:36:41.057Z,54.00
2019-04-22T02:42:09.405Z,54.10
2019-04-22T02:44:16.921Z,54.90
2019-04-22T02:47:07.789Z,55.30
2019-04-22T02:49:26.788Z,55.00
2019-04-22T02:51:48.409Z,55.10
2019-04-22T02:56:56.443Z,55.30
2019-04-22T02:59:27.925Z,55.70
2019-04-22T03:02:00.857Z,55.30
2019-04-22T03:04:22.277Z,55.50
2019-04-22T03:06:51.226Z,55.50
2019-04-22T03:09:36.063Z,55.60
2019-04-22T03:12:11.472Z,55.70
2019-04-22T03:14:37.148Z,55.90
2019-04-22T03:17:10.359Z,55.70
2019-04-22T03:22:12.618Z,56.50
2019-04-22T03:27:08.197Z,57.70
2019-04-22T03:33:11.819Z,58.30
2019-04-22T03:35:37.398Z,57.90
2019-04-22T03:43:08.477Z,58.10
2019-04-22T03:45:28.230Z,58.10
2019-04-22T03:48:05.523Z,58.50
2019-04-22T03:50:34.271Z,58.90
2019-04-22T03:53:09.877Z,59.10
2019-04-22T03:55:38.783Z,58.70
2019-04-22T03:58:21.861Z,58.70
2019-04-22T04:00:55.361Z,58.70
2019-04-22T04:13:20.366Z,59.20
2019-04-22T04:15:38.403Z,60.20
2019-04-22T04:18:21.235Z,59.80
2019-04-22T04:21:03.615Z,61.80
2019-04-22T04:23:31.031Z,60.60
2019-04-22T04:28:39.807Z,59.60
2019-04-22T04:31:09.521Z,59.70
2019-04-22T04:33:28.869Z,59.60
2019-04-22T04:36:02.811Z,60.40
2019-04-22T04:38:43.467Z,61.00
2019-04-22T04:41:06.894Z,62.90
2019-04-22T04:43:41.513Z,61.70
2019-04-22T04:46:06.861Z,60.90
2019-04-22T04:49:00.355Z,60.20
2019-04-22T04:51:16.525Z,60.20
2019-04-22T04:56:23.536Z,61.50
2019-04-22T04:59:01.633Z,61.50
2019-04-22T05:01:23.168Z,61.30
2019-04-22T05:03:56.878Z,60.90
2019-04-22T05:06:22.248Z,61.50
2019-04-22T05:11:24.995Z,62.20
2019-04-22T05:18:51.073Z,61.10
2019-04-22T05:21:17.896Z,60.60
2019-04-22T05:23:55.047Z,59.90
2019-04-22T05:26:27.942Z,60.20
2019-04-22T05:28:52.074Z,59.80
2019-04-22T05:31:31.138Z,59.30
2019-04-22T05:33:56.354Z,59.40
2019-04-22T05:36:31.626Z,58.80
2019-04-22T05:39:00.054Z,58.90
2019-04-22T05:41:32.322Z,59.10
2019-04-22T05:44:03.231Z,59.10
2019-04-22T05:46:28.347Z,59.20
2019-04-22T05:49:08.143Z,59.10
2019-04-22T05:51:38.458Z,58.50
2019-04-22T05:54:09.079Z,59.10
2019-04-22T05:56:37.245Z,59.30
2019-04-22T06:01:48.826Z,59.20
2019-04-22T06:04:11.422Z,59.20
2019-04-22T06:06:35.323Z,59.20
2019-04-22T06:09:10.897Z,59.30
2019-04-22T06:11:44.854Z,59.10
2019-04-22T06:14:13.911Z,59.20
2019-04-22T06:16:53.864Z,59.20
2019-04-22T06:19:38.595Z,59.00
2019-04-22T06:22:02.746Z,58.90
2019-04-22T06:24:27.884Z,59.00
2019-04-22T06:29:31.623Z,59.30
2019-04-22T06:32:32.814Z,58.60
2019-04-22T06:34:54.678Z,58.80
2019-04-22T06:37:23.088Z,59.10
2019-04-22T06:39:50.605Z,58.90
2019-04-22T06:42:28.787Z,58.60
2019-04-22T06:45:02.724Z,58.40
2019-04-22T06:50:04.879Z,57.60
2019-04-22T06:52:45.145Z,57.40
2019-04-22T06:54:59.480Z,57.30
2019-04-22T06:57:30.265Z,57.10
2019-04-22T07:00:05.324Z,56.50
2019-04-22T07:02:45.124Z,56.00
2019-04-22T07:05:07.826Z,55.80
2019-04-22T07:07:31.468Z,55.80
2019-04-22T07:10:20.133Z,55.70
2019-04-22T07:12:35.213Z,55.80
2019-04-22T07:15:16.595Z,55.30
2019-04-22T07:17:45.809Z,54.60
2019-04-22T07:20:10.753Z,54.20
2019-04-22T07:22:43.601Z,54.00
2019-04-22T07:25:29.540Z,53.80
2019-04-22T07:27:46.063Z,53.80
2019-04-22T07:33:04.580Z,53.30
2019-04-22T07:35:25.222Z,52.90
2019-04-22T07:37:51.610Z,53.10
2019-04-22T07:40:29.073Z,50.80
2019-04-22T07:42:49.093Z,49.90
2019-04-22T07:45:25.388Z,49.60
2019-04-22T07:48:02.341Z,48.90
2019-04-22T07:50:37.742Z,48.60
2019-04-22T07:52:57.066Z,48.20
2019-04-22T07:55:27.353Z,47.70
2019-04-22T07:58:01.179Z,47.50
2019-04-22T08:00:34.083Z,47.40
2019-04-22T08:05:45.824Z,47.20
2019-04-22T08:08:16.018Z,47.00
2019-04-22T08:10:43.319Z,46.70
2019-04-22T08:13:11.416Z,46.20
2019-04-22T08:15:47.133Z,46.00
2019-04-22T08:18:22.083Z,45.60
2019-04-22T08:20:52.802Z,46.00
2019-04-22T08:23:20.488Z,45.30
2019-04-22T08:25:52.671Z,45.20
2019-04-22T08:28:26.308Z,45.30
2019-04-22T08:30:53.684Z,45.50
2019-04-22T08:36:06.855Z,45.10
2019-04-22T08:38:36.801Z,44.40
2019-04-22T08:41:16.339Z,43.90
2019-04-22T08:43:47.682Z,43.00
2019-04-22T08:46:17.010Z,43.00
2019-04-22T08:48:43.970Z,42.60
2019-04-22T08:51:13.632Z,42.40
2019-04-22T08:53:57.514Z,42.40
2019-04-22T09:01:23.869Z,41.70
2019-04-22T09:03:56.930Z,41.10
2019-04-22T09:06:34.204Z,40.70
2019-04-22T09:09:02.077Z,40.70
2019-04-22T09:11:33.822Z,40.20
2019-04-22T09:13:55.782Z,39.80
2019-04-22T09:16:35.858Z,39.20
2019-04-22T09:19:00.870Z,38.00
2019-04-22T09:21:50.658Z,37.50
2019-04-22T09:29:20.714Z,36.70
2019-04-22T09:31:55.557Z,36.10
2019-04-22T09:34:18.589Z,35.70
2019-04-22T09:36:50.381Z,35.60
2019-04-22T09:39:21.738Z,35.80
2019-04-22T09:41:51.459Z,34.40
2019-04-22T09:44:26.250Z,34.00
2019-04-22T09:46:51.999Z,33.80
2019-04-22T09:49:29.187Z,33.30
2019-04-22T09:52:16.175Z,33.50
2019-04-22T09:54:53.119Z,33.30
2019-04-22T09:57:15.122Z,32.80
2019-04-22T09:59:53.592Z,32.70
2019-04-22T10:02:25.036Z,32.80
2019-04-22T10:04:54.116Z,32.40
2019-04-22T10:07:25.932Z,31.70
2019-04-22T10:12:25.304Z,31.40
2019-04-22T10:15:18.615Z,31.30
2019-04-22T10:17:33.620Z,30.90
2019-04-22T10:19:59.614Z,30.10
2019-04-22T10:22:44.005Z,30.60
2019-04-22T10:25:03.349Z,30.90
2019-04-22T10:27:45.537Z,31.00
2019-04-22T10:30:04.562Z,30.40
2019-04-22T10:32:40.709Z,30.30
2019-04-22T10:34:55.541Z,31.10
2019-04-22T10:37:21.944Z,31.40
2019-04-22T10:39:56.584Z,31.50
2019-04-22T10:42:23.065Z,31.30
2019-04-22T10:44:53.796Z,31.30
2019-04-22T10:47:26.092Z,31.40
2019-04-22T10:49:56.299Z,29.40
2019-04-22T10:52:25.930Z,27.00
2019-04-22T10:54:55.777Z,25.00
2019-04-22T10:57:25.658Z,23.90
2019-04-22T10:59:56.471Z,23.00
2019-04-22T11:02:27.567Z,22.50
2019-04-22T11:04:58.611Z,22.00
2019-04-22T11:07:37.326Z,21.10
2019-04-22T11:10:18.410Z,20.60
2019-04-22T11:12:34.173Z,20.00
2019-04-22T11:15:03.495Z,20.00
2019-04-22T11:17:33.583Z,20.20
2019-04-22T11:20:03.834Z,20.60
2019-04-22T11:22:36.857Z,20.40
2019-04-22T11:25:07.563Z,19.90
2019-04-22T11:27:38.948Z,19.10
2019-04-22T11:30:09.442Z,18.60
2019-04-22T11:32:40.304Z,18.30
2019-04-22T11:35:11.858Z,17.90
2019-04-22T11:37:42.738Z,18.00
2019-04-22T11:40:18.972Z,18.70
2019-04-22T11:42:45.986Z,19.00
2019-04-22T11:45:17.284Z,19.30
2019-04-22T11:47:48.560Z,19.50
2019-04-22T11:50:19.905Z,18.90
2019-04-22T11:52:50.913Z,17.80
2019-04-22T11:55:20.830Z,17.90
2019-04-22T11:57:51.963Z,17.60
2019-04-22T12:00:30.778Z,16.80
2019-04-22T12:03:00.865Z,16.90
2019-04-22T12:05:32.145Z,17.10
2019-04-22T12:08:02.976Z,17.00
2019-04-22T12:10:38.933Z,16.50
2019-04-22T12:13:06.001Z,16.50
2019-04-22T12:15:37.277Z,16.90
2019-04-22T12:18:09.044Z,16.30
2019-04-22T12:20:39.288Z,16.50
2019-04-22T12:23:09.397Z,16.60
2019-04-22T12:25:49.774Z,16.70
2019-04-22T12:28:11.252Z,16.70
2019-04-22T12:30:41.736Z,16.60
2019-04-22T12:33:14.521Z,16.40
2019-04-22T12:35:44.222Z,16.00
2019-04-22T12:38:16.224Z,16.10
2019-04-22T12:40:53.214Z,16.20
2019-04-22T12:43:18.503Z,16.00
2019-04-22T12:45:50.088Z,15.90
2019-04-22T12:48:21.172Z,15.80
2019-04-22T12:50:54.244Z,16.10
2019-04-22T12:53:25.690Z,16.40
2019-04-22T12:55:55.231Z,16.00
2019-04-22T12:58:25.586Z,16.30
2019-04-22T13:00:55.258Z,15.90
2019-04-22T13:03:26.313Z,15.50
2019-04-22T13:05:57.297Z,15.70
2019-04-22T13:08:27.607Z,15.70
2019-04-22T13:11:02.909Z,15.90
2019-04-22T13:13:29.036Z,15.40
2019-04-22T13:16:18.044Z,14.90
2019-04-22T13:18:53.840Z,15.00
2019-04-22T13:21:20.428Z,14.50
2019-04-22T13:23:50.827Z,14.30
2019-04-22T13:26:21.125Z,14.30
2019-04-22T13:28:51.479Z,14.10
2019-04-22T13:31:22.588Z,14.20
2019-04-22T13:33:55.174Z,14.90
2019-04-22T13:36:25.570Z,15.30
2019-04-22T13:38:55.234Z,16.00
2019-04-22T13:41:35.768Z,16.50
2019-04-22T13:43:56.147Z,16.30
2019-04-22T13:46:31.088Z,16.40
2019-04-22T13:49:23.911Z,16.70
2019-04-22T13:56:55.222Z,16.00
2019-04-22T13:59:13.613Z,16.30
2019-04-22T14:01:46.399Z,16.10
2019-04-22T14:04:18.567Z,16.00
2019-04-22T14:06:49.055Z,16.20
2019-04-22T14:09:20.312Z,16.00
2019-04-22T14:11:56.731Z,16.10
2019-04-22T14:14:22.115Z,16.00
2019-04-22T14:16:53.126Z,15.80
2019-04-22T14:19:23.679Z,15.90
2019-04-22T14:21:53.785Z,15.40
2019-04-22T14:24:23.813Z,15.60
2019-04-22T14:27:09.812Z,15.30
2019-04-22T14:29:26.081Z,15.20
2019-04-22T14:32:19.617Z,15.20
2019-04-22T14:34:47.024Z,14.90
2019-04-22T14:37:18.538Z,14.70
2019-04-22T14:39:48.455Z,14.80
2019-04-22T14:42:34.383Z,15.00
2019-04-22T14:47:49.300Z,15.00
2019-04-22T14:50:14.340Z,15.60
2019-04-22T14:52:46.260Z,15.60
2019-04-22T14:55:05.966Z,15.80
2019-04-22T14:57:27.734Z,16.20
2019-04-22T14:59:57.840Z,15.70
2019-04-22T15:02:27.957Z,15.90
2019-04-22T15:04:58.412Z,16.10
2019-04-22T15:07:28.808Z,15.80
2019-04-22T15:09:59.793Z,16.00
2019-04-22T15:12:36.500Z,15.30
2019-04-22T15:15:03.579Z,15.90
2019-04-22T15:17:36.791Z,15.30
2019-04-22T15:20:21.430Z,15.00
2019-04-22T15:22:50.627Z,15.00
2019-04-22T15:25:20.675Z,15.20
2019-04-22T15:27:51.164Z,15.40
2019-04-22T15:30:21.460Z,15.70
2019-04-22T15:32:51.690Z,15.40
2019-04-22T15:35:21.190Z,15.60
2019-04-22T15:37:51.213Z,15.90
2019-04-22T15:40:20.874Z,15.90
2019-04-22T15:42:50.759Z,16.10
2019-04-22T15:45:21.958Z,16.10
2019-04-22T15:47:52.351Z,16.10
2019-04-22T15:50:22.520Z,16.60
2019-04-22T15:52:56.637Z,16.60
2019-04-22T15:55:24.659Z,16.40
2019-04-22T15:57:55.613Z,16.40
2019-04-22T16:00:40.780Z,16.80
2019-04-22T16:02:57.568Z,16.10
2019-04-22T16:05:28.054Z,16.00
2019-04-22T16:07:59.194Z,16.00
2019-04-22T16:10:30.398Z,16.00
2019-04-22T16:13:07.303Z,16.20
2019-04-22T16:15:32.118Z,16.40
2019-04-22T16:18:04.772Z,16.40
2019-04-22T16:20:34.370Z,16.70
2019-04-22T16:23:15.557Z,16.50
2019-04-22T16:26:07.677Z,16.90
2019-04-22T16:28:37.675Z,16.60
2019-04-22T16:31:11.287Z,16.80
2019-04-22T16:33:43.431Z,17.20
2019-04-22T16:36:13.146Z,17.50
2019-04-22T16:38:42.909Z,17.50
2019-04-22T16:41:12.896Z,18.20
2019-04-22T16:43:44.560Z,18.50
2019-04-22T16:46:15.788Z,18.50
2019-04-22T16:48:45.682Z,18.60
2019-04-22T16:51:16.159Z,18.70
2019-04-22T16:53:47.366Z,19.00
2019-04-22T16:56:17.420Z,19.20
2019-04-22T16:58:48.497Z,19.60
2019-04-22T17:01:32.649Z,19.80
2019-04-22T17:04:10.413Z,19.80
2019-04-22T17:06:41.739Z,20.10
2019-04-22T17:09:14.195Z,20.20
2019-04-22T17:11:43.686Z,20.50
2019-04-22T17:14:20.468Z,20.80
2019-04-22T17:16:44.539Z,21.20
2019-04-22T17:19:15.334Z,21.50
2019-04-22T17:21:45.656Z,20.90
2019-04-22T17:24:15.304Z,20.20
2019-04-22T17:26:46.428Z,20.30
2019-04-22T17:29:16.742Z,20.90
2019-04-22T17:32:04.333Z,21.40
2019-04-22T17:34:29.819Z,21.80
2019-04-22T17:36:59.378Z,22.30
2019-04-22T17:39:42.714Z,22.50
2019-04-22T17:42:22.445Z,22.80
2019-04-22T17:44:57.105Z,23.10
2019-04-22T17:47:36.497Z,23.10
2019-04-22T17:50:16.731Z,23.50
2019-04-22T17:52:54.854Z,23.60
2019-04-22T17:55:19.469Z,23.70
2019-04-22T17:57:49.225Z,24.10
2019-04-22T18:00:18.474Z,24.10
2019-04-22T18:02:45.620Z,24.20
2019-04-22T18:05:07.383Z,24.40
2019-04-22T18:07:54.898Z,24.60
2019-04-22T18:13:06.982Z,25.00
2019-04-22T18:15:32.067Z,25.20
2019-04-22T18:18:06.395Z,25.50
2019-04-22T18:20:28.169Z,25.60
2019-04-22T18:22:54.770Z,25.80
2019-04-22T18:25:29.553Z,26.10
2019-04-22T18:28:15.052Z,26.20
2019-04-22T18:30:33.501Z,26.30
2019-04-22T18:33:13.201Z,26.60
2019-04-22T18:35:39.693Z,26.80
2019-04-22T18:38:28.325Z,27.10
2019-04-22T18:40:45.989Z,27.10
2019-04-22T18:43:42.465Z,27.20
2019-04-22T18:46:11.235Z,27.10
2019-04-22T18:48:37.680Z,27.20
2019-04-22T18:51:18.771Z,27.20
2019-04-22T18:54:00.049Z,27.30
2019-04-22T18:56:40.410Z,27.30
2019-04-22T18:58:57.139Z,27.60
2019-04-22T19:01:19.901Z,27.80
2019-04-22T19:04:01.645Z,27.80
2019-04-22T19:09:16.745Z,28.00
2019-04-22T19:11:52.046Z,28.00
2019-04-22T19:14:17.548Z,27.90
2019-04-22T19:16:48.066Z,28.10
2019-04-22T19:21:49.740Z,29.60
2019-04-22T19:24:21.343Z,29.90
2019-04-22T19:26:57.788Z,30.00
2019-04-22T19:29:28.460Z,30.20
2019-04-22T19:31:55.788Z,30.60
2019-04-22T19:34:25.653Z,30.90
2019-04-22T19:36:59.130Z,30.90
2019-04-22T19:39:22.762Z,31.30
2019-04-22T19:42:12.489Z,31.40
2019-04-22T19:44:36.343Z,31.70
2019-04-22T19:47:21.211Z,32.00
2019-04-22T19:49:49.644Z,32.10
2019-04-22T19:52:11.317Z,32.10
2019-04-22T19:54:35.784Z,32.40
2019-04-22T19:57:03.639Z,32.00
2019-04-22T19:59:36.685Z,32.00
2019-04-22T20:02:31.538Z,32.40
2019-04-22T20:05:23.212Z,32.40
2019-04-22T20:08:03.148Z,32.60
2019-04-22T20:10:16.203Z,32.70
2019-04-22T20:12:48.633Z,33.10
2019-04-22T20:15:19.913Z,32.90
2019-04-22T20:18:19.199Z,33.10
2019-04-22T20:20:27.781Z,33.50
2019-04-22T20:22:52.420Z,33.40
2019-04-22T20:25:16.762Z,33.30
2019-04-22T20:28:04.226Z,33.80
2019-04-22T20:30:46.170Z,33.80
2019-04-22T20:33:00.634Z,34.60
2019-04-22T20:35:40.137Z,33.60
2019-04-22T20:38:12.112Z,33.90
2019-04-22T20:40:39.759Z,33.80
2019-04-22T20:43:20.588Z,33.90
2019-04-22T20:45:41.624Z,33.90
2019-04-22T20:48:04.994Z,33.60
2019-04-22T20:50:41.370Z,33.40
2019-04-22T20:53:23.022Z,33.70
2019-04-22T20:55:47.918Z,33.10
2019-04-22T20:58:15.311Z,32.50
2019-04-22T21:00:41.471Z,32.10
2019-04-22T21:03:13.710Z,31.90
2019-04-22T21:05:43.085Z,31.60
2019-04-22T21:08:24.149Z,31.40
2019-04-22T21:10:46.660Z,31.40
2019-04-22T21:13:20.568Z,31.10
2019-04-22T21:16:04.044Z,31.10
2019-04-22T21:18:26.606Z,30.60
2019-04-22T21:21:02.326Z,30.60
2019-04-22T21:23:26.425Z,30.70
2019-04-22T21:26:05.387Z,30.70
2019-04-22T21:28:41.501Z,30.90
2019-04-22T21:31:02.787Z,31.50
2019-04-22T21:33:31.468Z,32.30
2019-04-22T21:38:42.499Z,32.50
2019-04-22T21:41:10.088Z,32.40
2019-04-22T21:43:50.041Z,32.40
2019-04-22T21:46:16.519Z,32.30
2019-04-22T21:48:48.184Z,32.50
2019-04-22T21:51:18.811Z,32.60
2019-04-22T21:54:00.652Z,32.80
2019-04-22T21:56:34.882Z,33.10
2019-04-22T21:58:57.102Z,33.20
2019-04-22T22:01:41.182Z,33.30
2019-04-22T22:04:00.249Z,33.60
2019-04-22T22:06:27.179Z,33.80
2019-04-22T22:09:01.026Z,33.70
2019-04-22T22:11:37.198Z,33.90
2019-04-22T22:14:07.741Z,33.50
2019-04-22T22:16:31.920Z,33.90
2019-04-22T22:19:10.956Z,33.80
2019-04-22T22:21:48.422Z,34.40
2019-04-22T22:24:16.599Z,34.50
2019-04-22T22:26:44.543Z,34.50
2019-04-22T22:29:20.192Z,34.90
2019-04-22T22:31:47.109Z,35.30
2019-04-22T22:34:19.163Z,35.60
2019-04-22T22:36:40.919Z,35.80
2019-04-22T22:39:08.690Z,35.90
2019-04-22T22:41:29.960Z,36.20
2019-04-22T22:44:08.831Z,36.70
2019-04-22T22:46:40.125Z,36.60
2019-04-22T22:49:25.943Z,36.90
2019-04-22T22:52:02.237Z,37.10
2019-04-22T22:54:31.786Z,37.10
2019-04-22T22:57:00.329Z,37.50
2019-04-22T22:59:29.975Z,37.60
2019-04-22T23:01:54.402Z,37.90
2019-04-22T23:04:37.263Z,38.20
2019-04-22T23:07:06.675Z,38.30
2019-04-22T23:09:30.727Z,38.40
2019-04-22T23:12:13.244Z,38.20
2019-04-22T23:14:36.701Z,38.80
2019-04-22T23:16:55.095Z,38.80
2019-04-22T23:19:17.896Z,39.80
2019-04-22T23:21:53.810Z,39.00
2019-04-22T23:24:54.494Z,39.20
2019-04-22T23:27:26.251Z,39.40
2019-04-22T23:30:04.213Z,39.10
2019-04-22T23:32:35.890Z,39.40
2019-04-22T23:35:16.733Z,39.70
2019-04-22T23:37:49.971Z,39.90
2019-04-22T23:42:52.702Z,40.10
2019-04-22T23:45:30.832Z,40.00
2019-04-22T23:47:49.918Z,40.30
2019-04-22T23:50:31.076Z,40.40
2019-04-22T23:53:02.476Z,40.40
2019-04-22T23:55:37.059Z,40.40
2019-04-22T23:58:11.128Z,40.40
