createdAt,value
2022-08-05T00:01:20.589Z,27.40
2022-08-05T00:04:14.052Z,27.10
2022-08-05T00:07:00.443Z,26.90
2022-08-05T00:10:06.605Z,27.10
2022-08-05T00:12:56.488Z,27.80
2022-08-05T00:15:57.640Z,27.00
2022-08-05T00:18:48.461Z,26.90
2022-08-05T00:21:35.754Z,27.10
2022-08-05T00:35:36.297Z,26.70
2022-08-05T00:38:34.045Z,26.80
2022-08-05T00:41:55.615Z,26.70
2022-08-05T00:47:23.166Z,26.70
2022-08-05T00:50:10.281Z,26.60
2022-08-05T00:52:56.353Z,26.20
2022-08-05T00:55:43.777Z,26.60
2022-08-05T01:01:16.115Z,26.40
2022-08-05T01:04:26.732Z,26.70
2022-08-05T01:07:15.502Z,26.80
2022-08-05T01:10:09.045Z,27.10
2022-08-05T01:13:12.997Z,26.60
2022-08-05T01:16:10.343Z,26.30
2022-08-05T01:19:01.124Z,26.80
2022-08-05T01:22:10.847Z,26.30
2022-08-05T01:25:07.325Z,26.40
2022-08-05T01:28:08.768Z,26.00
2022-08-05T01:31:20.099Z,25.80
2022-08-05T01:34:14.412Z,26.40
2022-08-05T01:37:09.600Z,26.30
2022-08-05T01:40:06.975Z,26.30
2022-08-05T01:42:54.764Z,25.90
2022-08-05T01:45:43.119Z,26.20
2022-08-05T01:48:32.187Z,26.40
2022-08-05T01:51:19.086Z,26.90
2022-08-05T01:54:09.891Z,26.40
2022-08-05T01:58:09.707Z,26.30
2022-08-05T02:00:05.906Z,26.10
2022-08-05T02:03:34.765Z,26.00
2022-08-05T02:06:33.425Z,25.80
2022-08-05T02:12:21.658Z,26.20
2022-08-05T02:15:22.100Z,25.90
2022-08-05T02:18:27.847Z,26.00
2022-08-05T02:21:32.197Z,25.90
2022-08-05T02:24:36.925Z,25.70
2022-08-05T02:27:29.855Z,25.90
2022-08-05T02:30:51.864Z,25.80
2022-08-05T02:33:48.447Z,25.80
2022-08-05T02:36:36.531Z,25.80
2022-08-05T02:39:25.013Z,25.80
2022-08-05T02:42:11.505Z,25.90
2022-08-05T02:45:12.809Z,25.70
2022-08-05T02:48:11.540Z,25.70
2022-08-05T02:51:02.976Z,25.70
2022-08-05T02:53:50.037Z,25.80
2022-08-05T02:56:43.512Z,25.70
2022-08-05T02:59:47.944Z,25.60
2022-08-05T03:02:39.746Z,25.50
2022-08-05T03:06:57.090Z,25.50
2022-08-05T03:11:57.349Z,25.50
2022-08-05T03:17:16.133Z,25.30
2022-08-05T03:20:02.212Z,25.40
2022-08-05T03:26:04.353Z,25.30
2022-08-05T03:28:42.961Z,25.30
2022-08-05T03:31:57.394Z,25.30
2022-08-05T03:34:36.888Z,25.10
2022-08-05T03:37:22.994Z,25.30
2022-08-05T03:40:12.039Z,25.30
2022-08-05T03:42:58.201Z,25.40
2022-08-05T03:45:55.294Z,25.40
2022-08-05T03:52:49.414Z,25.20
2022-08-05T03:55:00.365Z,25.30
2022-08-05T03:58:08.538Z,25.30
2022-08-05T04:00:57.716Z,25.20
2022-08-05T04:04:10.083Z,25.20
2022-08-05T04:06:55.579Z,25.30
2022-08-05T04:09:53.479Z,25.40
2022-08-05T04:15:24.730Z,25.20
2022-08-05T04:18:12.737Z,25.10
2022-08-05T04:24:06.591Z,25.20
2022-08-05T04:29:44.158Z,25.10
2022-08-05T04:35:22.033Z,25.10
2022-08-05T04:43:52.801Z,25.20
2022-08-05T04:46:38.881Z,25.10
2022-08-05T04:49:39.169Z,25.30
2022-08-05T04:52:34.070Z,25.30
2022-08-05T04:55:21.117Z,25.30
2022-08-05T05:01:12.005Z,25.50
2022-08-05T05:06:49.366Z,25.60
2022-08-05T05:09:38.121Z,25.70
2022-08-05T05:20:50.245Z,26.40
2022-08-05T05:26:42.534Z,27.80
2022-08-05T05:29:41.079Z,29.10
2022-08-05T05:32:37.804Z,29.60
2022-08-05T05:41:13.345Z,30.90
2022-08-05T05:47:21.725Z,31.10
2022-08-05T05:50:16.407Z,31.00
2022-08-05T05:56:09.598Z,29.50
2022-08-05T06:01:57.114Z,29.90
2022-08-05T06:10:29.457Z,29.70
2022-08-05T06:13:22.245Z,29.40
2022-08-05T06:16:29.971Z,29.50
2022-08-05T06:22:27.217Z,30.20
2022-08-05T06:31:11.235Z,30.00
2022-08-05T06:34:06.279Z,30.30
2022-08-05T06:36:57.844Z,30.70
2022-08-05T06:39:44.188Z,30.70
2022-08-05T06:42:30.051Z,30.50
2022-08-05T06:45:21.104Z,30.80
2022-08-05T06:51:30.787Z,32.30
2022-08-05T06:57:13.842Z,31.90
2022-08-05T07:00:11.840Z,32.00
2022-08-05T07:11:21.952Z,32.50
2022-08-05T07:14:29.235Z,32.60
2022-08-05T07:26:18.400Z,33.20
2022-08-05T07:29:08.485Z,33.70
2022-08-05T07:31:55.586Z,33.70
2022-08-05T07:34:42.460Z,34.20
2022-08-05T07:37:29.237Z,33.60
2022-08-05T07:49:11.162Z,34.10
2022-08-05T07:51:56.917Z,34.20
2022-08-05T07:57:41.878Z,34.30
2022-08-05T08:06:31.051Z,34.60
2022-08-05T08:12:16.947Z,35.40
2022-08-05T08:18:02.276Z,35.00
2022-08-05T08:21:02.364Z,35.30
2022-08-05T08:24:02.216Z,36.00
2022-08-05T08:30:06.116Z,35.10
2022-08-05T08:38:32.317Z,36.20
2022-08-05T08:41:26.151Z,36.50
2022-08-05T08:45:20.485Z,37.10
2022-08-05T08:48:06.878Z,36.10
2022-08-05T08:51:03.209Z,36.60
2022-08-05T08:53:53.541Z,36.30
2022-08-05T08:56:47.742Z,36.30
2022-08-05T08:59:36.013Z,36.10
2022-08-05T09:02:26.541Z,36.60
2022-08-05T09:05:17.539Z,36.40
2022-08-05T09:10:51.340Z,35.80
2022-08-05T09:14:01.053Z,36.40
2022-08-05T09:19:36.685Z,36.10
2022-08-05T09:23:09.006Z,36.10
2022-08-05T09:26:20.864Z,36.20
2022-08-05T09:29:09.125Z,36.20
2022-08-05T09:32:41.324Z,36.10
2022-08-05T09:35:26.482Z,35.70
2022-08-05T09:38:18.096Z,35.90
2022-08-05T09:46:50.293Z,36.10
2022-08-05T09:50:00.932Z,35.90
2022-08-05T09:52:57.074Z,36.10
2022-08-05T09:59:05.155Z,35.40
2022-08-05T10:08:35.203Z,35.70
2022-08-05T10:16:41.852Z,36.10
2022-08-05T10:22:48.649Z,35.80
2022-08-05T10:25:36.286Z,35.70
2022-08-05T10:28:29.104Z,35.50
2022-08-05T10:32:48.395Z,35.70
2022-08-05T10:34:25.913Z,36.30
2022-08-05T10:37:16.463Z,35.50
2022-08-05T10:40:17.574Z,36.30
2022-08-05T10:43:23.295Z,34.80
2022-08-05T10:46:19.299Z,35.30
2022-08-05T10:55:16.021Z,35.10
2022-08-05T10:58:09.346Z,34.80
2022-08-05T11:01:03.171Z,35.00
2022-08-05T11:04:17.556Z,35.10
2022-08-05T11:07:09.082Z,35.20
2022-08-05T11:10:03.616Z,35.50
2022-08-05T11:12:57.367Z,35.00
2022-08-05T11:16:01.332Z,35.20
2022-08-05T11:18:47.716Z,36.30
2022-08-05T11:21:48.785Z,35.20
2022-08-05T11:24:35.648Z,35.10
2022-08-05T11:27:50.847Z,35.00
2022-08-05T11:30:56.216Z,35.30
2022-08-05T11:33:48.107Z,34.80
2022-08-05T11:36:52.911Z,35.20
2022-08-05T11:39:55.135Z,35.00
2022-08-05T11:42:46.509Z,35.60
2022-08-05T11:48:42.236Z,35.60
2022-08-05T11:51:43.986Z,36.20
2022-08-05T11:54:34.618Z,35.60
2022-08-05T11:57:24.887Z,35.80
2022-08-05T12:00:46.975Z,36.50
2022-08-05T12:03:56.364Z,35.50
2022-08-05T12:06:48.957Z,35.90
2022-08-05T12:09:53.747Z,35.10
2022-08-05T12:12:39.704Z,35.40
2022-08-05T12:15:45.271Z,35.50
2022-08-05T12:18:38.720Z,35.30
2022-08-05T12:21:30.353Z,35.60
2022-08-05T12:24:18.697Z,36.50
2022-08-05T12:27:09.777Z,35.10
2022-08-05T12:30:15.556Z,35.80
2022-08-05T12:33:07.120Z,35.60
2022-08-05T12:36:09.180Z,35.80
2022-08-05T12:41:43.553Z,35.80
2022-08-05T12:47:31.081Z,36.10
2022-08-05T12:50:17.465Z,35.30
2022-08-05T12:53:06.049Z,35.10
2022-08-05T12:55:54.313Z,35.00
2022-08-05T12:58:53.619Z,35.50
2022-08-05T13:02:03.965Z,36.00
2022-08-05T13:04:54.323Z,36.00
2022-08-05T13:07:59.485Z,37.00
2022-08-05T13:14:05.235Z,36.40
2022-08-05T13:16:47.762Z,37.10
2022-08-05T13:22:43.779Z,36.40
2022-08-05T13:28:36.335Z,35.90
2022-08-05T13:31:34.053Z,36.30
2022-08-05T13:37:34.243Z,35.90
2022-08-05T13:40:27.592Z,36.00
2022-08-05T13:46:11.501Z,35.90
2022-08-05T13:49:00.959Z,36.40
2022-08-05T13:57:19.092Z,36.70
2022-08-05T14:00:05.696Z,36.60
2022-08-05T14:02:58.007Z,35.90
2022-08-05T14:08:52.831Z,36.10
2022-08-05T14:12:00.670Z,35.60
2022-08-05T14:14:46.932Z,35.90
2022-08-05T14:17:33.408Z,35.00
2022-08-05T14:23:13.104Z,36.20
2022-08-05T14:26:00.554Z,36.40
2022-08-05T14:28:52.153Z,35.30
2022-08-05T14:32:03.642Z,35.40
2022-08-05T14:34:43.854Z,35.90
2022-08-05T14:40:35.881Z,35.90
2022-08-05T14:43:21.783Z,36.60
2022-08-05T14:46:30.608Z,35.90
2022-08-05T14:49:16.515Z,36.80
2022-08-05T14:52:02.682Z,35.80
2022-08-05T14:54:48.560Z,36.10
2022-08-05T14:57:56.546Z,36.20
2022-08-05T15:00:58.680Z,36.00
2022-08-05T15:06:34.802Z,35.30
2022-08-05T15:09:51.574Z,36.20
2022-08-05T15:12:33.653Z,36.00
2022-08-05T15:15:56.003Z,35.60
2022-08-05T15:18:36.990Z,36.50
2022-08-05T15:21:22.966Z,36.00
2022-08-05T15:29:43.045Z,35.10
2022-08-05T15:32:29.124Z,35.70
2022-08-05T15:38:33.440Z,35.20
2022-08-05T15:44:10.067Z,34.70
2022-08-05T15:52:54.306Z,34.90
2022-08-05T15:56:02.437Z,35.50
2022-08-05T16:28:00.452Z,35.50
2022-08-05T16:30:44.593Z,35.10
2022-08-05T16:33:41.645Z,35.10
2022-08-05T16:36:27.669Z,36.10
2022-08-05T16:39:14.171Z,35.70
2022-08-05T16:42:14.116Z,35.00
2022-08-05T16:48:12.084Z,35.10
2022-08-05T16:54:04.147Z,34.80
2022-08-05T16:56:55.318Z,35.60
2022-08-05T17:08:36.057Z,35.10
2022-08-05T17:14:37.343Z,34.50
2022-08-05T17:24:03.691Z,33.80
2022-08-05T17:29:10.215Z,33.50
2022-08-05T17:31:58.455Z,34.00
2022-08-05T17:34:49.276Z,33.80
2022-08-05T17:37:41.232Z,33.30
2022-08-05T17:40:31.505Z,33.40
2022-08-05T17:43:17.340Z,33.50
2022-08-05T17:46:03.531Z,34.00
2022-08-05T17:48:50.008Z,33.80
2022-08-05T17:57:12.891Z,33.40
2022-08-05T18:00:04.961Z,33.10
2022-08-05T18:02:51.290Z,32.90
2022-08-05T18:08:24.575Z,32.70
2022-08-05T18:11:10.301Z,33.00
2022-08-05T18:16:59.347Z,32.50
2022-08-05T18:19:45.901Z,32.50
2022-08-05T18:22:54.136Z,32.00
2022-08-05T18:28:31.306Z,32.40
2022-08-05T18:34:06.001Z,32.30
2022-08-05T18:36:52.187Z,32.70
2022-08-05T18:40:30.965Z,32.20
2022-08-05T18:45:41.465Z,32.70
2022-08-05T19:06:37.309Z,31.40
2022-08-05T19:12:26.147Z,32.00
2022-08-05T19:15:58.045Z,31.40
2022-08-05T19:18:22.381Z,31.80
2022-08-05T19:21:08.341Z,31.60
2022-08-05T19:29:42.629Z,31.60
2022-08-05T19:32:28.872Z,31.80
2022-08-05T19:49:31.133Z,31.80
2022-08-05T19:52:31.630Z,30.70
2022-08-05T19:56:14.766Z,30.60
2022-08-05T19:58:29.401Z,30.90
2022-08-05T20:04:14.231Z,31.00
2022-08-05T20:07:01.915Z,30.60
2022-08-05T20:09:53.566Z,31.40
2022-08-05T20:12:48.357Z,31.00
2022-08-05T20:15:51.862Z,30.30
2022-08-05T20:18:40.889Z,30.70
2022-08-05T20:21:27.777Z,30.40
2022-08-05T20:27:02.435Z,30.10
2022-08-05T20:35:31.670Z,30.50
2022-08-05T20:38:28.253Z,31.20
2022-08-05T20:41:24.192Z,30.50
2022-08-05T20:44:17.722Z,31.10
2022-08-05T20:52:53.276Z,30.40
2022-08-05T21:04:27.072Z,30.60
2022-08-05T21:07:13.970Z,31.20
2022-08-05T21:09:59.904Z,30.50
2022-08-05T21:13:03.056Z,31.00
2022-08-05T21:15:54.849Z,31.00
2022-08-05T21:21:39.206Z,30.70
2022-08-05T21:35:56.028Z,30.20
2022-08-05T21:38:41.445Z,30.10
2022-08-05T21:41:33.689Z,30.10
2022-08-05T21:47:17.628Z,29.80
2022-08-05T21:50:19.695Z,30.00
2022-08-05T21:53:17.416Z,30.20
2022-08-05T21:56:16.238Z,30.30
2022-08-05T22:04:58.320Z,30.10
2022-08-05T22:20:03.080Z,30.10
2022-08-05T22:29:07.169Z,29.30
2022-08-05T22:37:59.308Z,30.30
2022-08-05T22:40:37.838Z,29.80
2022-08-05T22:43:36.905Z,30.10
2022-08-05T22:50:17.759Z,29.20
2022-08-05T22:52:30.319Z,29.00
2022-08-05T22:55:21.743Z,28.60
2022-08-05T23:00:57.718Z,27.80
2022-08-05T23:06:45.530Z,27.30
2022-08-05T23:09:54.665Z,27.30
2022-08-05T23:12:41.069Z,27.30
2022-08-05T23:15:35.167Z,26.80
2022-08-05T23:18:22.913Z,27.10
2022-08-05T23:21:10.293Z,27.10
2022-08-05T23:35:09.179Z,27.20
2022-08-05T23:37:54.873Z,26.60
2022-08-05T23:46:42.714Z,27.50
2022-08-05T23:52:31.843Z,26.80
2022-08-05T23:55:19.034Z,27.00
2022-08-05T23:58:04.949Z,26.90
