createdAt,value
2018-11-01T00:04:40.296Z,97.70
2018-11-01T00:09:44.708Z,98.00
2018-11-01T00:14:49.133Z,98.40
2018-11-01T00:19:53.540Z,98.70
2018-11-01T00:24:57.981Z,98.60
2018-11-01T00:30:02.400Z,98.40
2018-11-01T00:35:07.225Z,98.70
2018-11-01T00:40:13.984Z,98.70
2018-11-01T00:45:18.400Z,99.00
2018-11-01T00:50:22.872Z,99.50
2018-11-01T00:55:27.280Z,99.60
2018-11-01T01:00:31.710Z,99.80
2018-11-01T01:05:36.132Z,99.70
2018-11-01T01:10:40.592Z,99.60
2018-11-01T01:15:45.001Z,99.60
2018-11-01T01:20:49.422Z,99.50
2018-11-01T01:25:53.888Z,99.50
2018-11-01T01:30:58.301Z,99.70
2018-11-01T01:36:02.708Z,99.60
2018-11-01T01:41:07.493Z,99.90
2018-11-01T01:46:11.957Z,99.90
2018-11-01T01:51:16.392Z,99.90
2018-11-01T01:56:20.798Z,99.90
2018-11-01T02:01:25.215Z,99.90
2018-11-01T02:06:29.641Z,99.90
2018-11-01T02:11:34.128Z,99.90
2018-11-01T02:16:38.604Z,99.90
2018-11-01T02:21:43.025Z,99.90
2018-11-01T02:26:47.682Z,99.90
2018-11-01T02:31:52.129Z,99.90
2018-11-01T02:36:56.562Z,99.90
2018-11-01T02:42:00.973Z,99.90
2018-11-01T02:47:05.425Z,99.90
2018-11-01T02:52:09.834Z,99.90
2018-11-01T02:57:14.472Z,99.90
2018-11-01T03:02:18.972Z,99.90
2018-11-01T03:07:23.493Z,99.90
2018-11-01T03:12:27.927Z,99.90
2018-11-01T03:17:32.376Z,99.90
2018-11-01T03:22:36.886Z,99.90
2018-11-01T03:27:41.361Z,99.90
2018-11-01T03:32:45.779Z,99.90
2018-11-01T03:37:50.242Z,99.90
2018-11-01T03:42:54.656Z,99.90
2018-11-01T03:47:59.091Z,99.90
2018-11-01T03:53:03.524Z,99.90
2018-11-01T03:58:08.001Z,99.90
2018-11-01T04:03:12.420Z,99.90
2018-11-01T04:08:16.857Z,99.90
2018-11-01T04:13:22.590Z,99.90
2018-11-01T04:18:26.994Z,99.90
2018-11-01T04:23:31.625Z,99.90
2018-11-01T04:28:35.913Z,99.90
2018-11-01T04:33:40.463Z,99.90
2018-11-01T04:38:44.772Z,99.90
2018-11-01T04:43:49.295Z,99.90
2018-11-01T04:48:53.743Z,99.90
2018-11-01T04:53:58.160Z,99.90
2018-11-01T04:59:02.658Z,99.90
2018-11-01T05:04:07.093Z,99.90
2018-11-01T05:09:11.525Z,99.90
2018-11-01T05:14:15.997Z,99.90
2018-11-01T05:19:20.430Z,99.90
2018-11-01T05:24:24.928Z,99.90
2018-11-01T05:29:29.357Z,99.90
2018-11-01T05:34:33.823Z,99.90
2018-11-01T05:39:38.264Z,99.90
2018-11-01T05:44:42.685Z,99.90
2018-11-01T05:49:47.144Z,99.90
2018-11-01T05:54:51.641Z,99.90
2018-11-01T05:59:56.092Z,99.90
2018-11-01T06:05:00.516Z,99.90
2018-11-01T06:10:05.776Z,99.90
2018-11-01T06:15:10.544Z,99.90
2018-11-01T06:20:14.970Z,99.90
2018-11-01T06:25:19.468Z,99.90
2018-11-01T06:30:23.883Z,99.90
2018-11-01T06:35:31.025Z,99.90
2018-11-01T06:40:35.470Z,99.90
2018-11-01T06:45:39.880Z,99.90
2018-11-01T06:50:44.332Z,99.90
2018-11-01T06:55:48.853Z,99.90
2018-11-01T07:00:53.313Z,99.90
2018-11-01T07:05:57.733Z,99.90
2018-11-01T07:11:02.155Z,99.90
2018-11-01T07:16:06.829Z,99.90
2018-11-01T07:21:11.385Z,99.90
2018-11-01T07:26:15.964Z,99.90
2018-11-01T07:31:20.305Z,99.90
2018-11-01T07:36:24.719Z,99.90
2018-11-01T07:41:29.208Z,99.90
2018-11-01T07:46:33.660Z,99.90
2018-11-01T07:51:38.105Z,99.90
2018-11-01T07:56:42.560Z,99.90
2018-11-01T08:01:47.037Z,99.90
2018-11-01T08:06:51.457Z,99.90
2018-11-01T08:11:55.989Z,99.90
2018-11-01T08:17:00.449Z,99.90
2018-11-01T08:22:05.128Z,99.90
2018-11-01T08:27:09.593Z,99.90
2018-11-01T08:32:14.033Z,99.90
2018-11-01T08:37:18.481Z,99.90
2018-11-01T08:42:22.920Z,99.90
2018-11-01T08:47:27.611Z,99.90
2018-11-01T08:52:32.041Z,99.90
2018-11-01T08:57:36.557Z,99.90
2018-11-01T09:02:41.768Z,99.90
2018-11-01T09:07:46.268Z,99.90
2018-11-01T09:12:50.808Z,99.90
2018-11-01T09:17:55.217Z,99.90
2018-11-01T09:22:59.774Z,99.90
2018-11-01T09:28:04.241Z,99.90
2018-11-01T09:33:08.661Z,99.60
2018-11-01T09:38:13.106Z,99.30
2018-11-01T09:43:17.571Z,98.80
2018-11-01T09:48:22.794Z,98.80
2018-11-01T09:53:27.289Z,98.20
2018-11-01T09:58:31.760Z,98.10
2018-11-01T10:03:36.781Z,98.00
2018-11-01T10:08:41.372Z,98.20
2018-11-01T10:13:45.871Z,98.30
2018-11-01T10:18:50.784Z,98.00
2018-11-01T10:23:55.580Z,97.70
2018-11-01T10:29:00.192Z,97.40
2018-11-01T10:34:05.158Z,96.80
2018-11-01T10:39:11.149Z,96.30
2018-11-01T10:44:16.082Z,95.60
2018-11-01T10:49:20.932Z,95.50
2018-11-01T10:54:25.786Z,95.10
2018-11-01T10:59:30.176Z,95.30
2018-11-01T11:04:34.726Z,96.10
2018-11-01T11:09:39.538Z,96.00
2018-11-01T11:14:44.256Z,96.00
2018-11-01T11:19:49.153Z,95.80
2018-11-01T11:24:53.748Z,95.60
2018-11-01T11:29:58.585Z,95.50
2018-11-01T11:35:03.105Z,95.90
2018-11-01T11:40:09.809Z,95.90
2018-11-01T11:45:14.569Z,96.10
2018-11-01T11:50:19.257Z,96.10
2018-11-01T11:55:23.885Z,96.70
2018-11-01T12:00:28.362Z,96.70
2018-11-01T12:05:33.104Z,96.90
2018-11-01T12:10:37.884Z,97.00
2018-11-01T12:15:42.612Z,97.70
2018-11-01T12:20:47.364Z,97.40
2018-11-01T12:25:51.840Z,97.30
2018-11-01T12:30:56.605Z,97.40
2018-11-01T12:36:01.318Z,97.50
2018-11-01T12:41:05.988Z,97.60
2018-11-01T12:46:10.470Z,97.70
2018-11-01T12:51:15.065Z,97.90
2018-11-01T12:56:19.880Z,98.00
2018-11-01T13:01:24.689Z,97.60
2018-11-01T13:06:29.188Z,97.90
2018-11-01T13:11:33.936Z,98.00
2018-11-01T13:16:38.905Z,98.00
2018-11-01T13:21:43.705Z,98.30
2018-11-01T13:26:48.722Z,98.30
2018-11-01T13:31:53.567Z,98.20
2018-11-01T13:36:58.104Z,98.40
2018-11-01T13:42:02.631Z,98.50
2018-11-01T13:47:07.763Z,98.70
2018-11-01T13:52:12.641Z,98.70
2018-11-01T13:57:17.175Z,98.80
2018-11-01T14:02:21.660Z,98.90
2018-11-01T14:07:26.089Z,98.90
2018-11-01T14:12:33.559Z,99.00
2018-11-01T14:17:38.217Z,99.20
2018-11-01T14:22:42.679Z,99.10
2018-11-01T14:27:47.169Z,99.20
2018-11-01T14:32:51.697Z,99.10
2018-11-01T14:37:56.251Z,99.20
2018-11-01T14:43:00.695Z,99.30
2018-11-01T14:48:05.161Z,99.20
2018-11-01T14:53:10.289Z,99.20
2018-11-01T14:58:15.739Z,99.10
2018-11-01T15:03:19.952Z,99.20
2018-11-01T15:08:24.516Z,99.30
2018-11-01T15:13:28.984Z,99.40
2018-11-01T15:18:33.494Z,99.40
2018-11-01T15:23:37.970Z,99.70
2018-11-01T15:28:42.452Z,99.70
2018-11-01T15:33:48.026Z,99.90
2018-11-01T15:38:52.384Z,99.90
2018-11-01T15:43:56.920Z,99.90
2018-11-01T15:49:01.529Z,99.90
2018-11-01T15:54:06.077Z,99.90
2018-11-01T15:59:10.658Z,99.90
2018-11-01T16:04:15.117Z,99.90
2018-11-01T16:09:19.599Z,99.90
2018-11-01T16:14:24.045Z,99.90
2018-11-01T16:19:28.562Z,99.90
2018-11-01T16:24:33.013Z,99.90
2018-11-01T16:29:37.488Z,99.90
2018-11-01T16:34:41.958Z,99.90
2018-11-01T16:39:46.405Z,99.90
2018-11-01T16:44:50.846Z,99.90
2018-11-01T16:49:55.293Z,99.90
2018-11-01T16:54:59.784Z,99.90
2018-11-01T17:00:05.075Z,99.90
2018-11-01T17:05:09.973Z,99.90
2018-11-01T17:10:15.211Z,99.90
2018-11-01T17:15:19.660Z,99.90
2018-11-01T17:20:24.156Z,99.90
2018-11-01T17:25:28.704Z,99.90
2018-11-01T17:30:33.237Z,99.90
2018-11-01T17:35:37.777Z,99.90
2018-11-01T17:40:42.267Z,99.90
2018-11-01T17:45:46.749Z,99.90
2018-11-01T17:50:51.165Z,99.90
2018-11-01T17:55:55.653Z,99.90
2018-11-01T18:01:00.173Z,99.90
2018-11-01T18:06:04.596Z,99.90
2018-11-01T18:11:09.021Z,99.90
2018-11-01T18:16:13.453Z,99.90
2018-11-01T18:21:17.912Z,99.90
2018-11-01T18:26:22.371Z,99.90
2018-11-01T18:31:27.140Z,99.90
2018-11-01T18:36:31.593Z,99.90
2018-11-01T18:41:36.017Z,99.90
2018-11-01T18:46:40.444Z,99.90
2018-11-01T18:51:44.934Z,99.90
2018-11-01T18:56:49.454Z,99.90
2018-11-01T19:01:53.914Z,99.90
2018-11-01T19:06:58.456Z,99.90
2018-11-01T19:12:02.906Z,99.90
2018-11-01T19:17:07.597Z,99.90
2018-11-01T19:22:12.066Z,99.90
2018-11-01T19:27:16.803Z,99.90
2018-11-01T19:32:21.146Z,99.90
2018-11-01T19:37:25.653Z,99.90
2018-11-01T19:42:30.105Z,99.90
2018-11-01T19:47:34.573Z,99.90
2018-11-01T19:52:39.061Z,99.90
2018-11-01T19:57:43.776Z,99.90
2018-11-01T20:02:48.773Z,99.90
2018-11-01T20:07:53.185Z,99.90
2018-11-01T20:12:57.653Z,99.90
2018-11-01T20:18:02.141Z,99.90
2018-11-01T20:23:06.961Z,99.90
2018-11-01T20:28:11.541Z,99.90
2018-11-01T20:33:16.027Z,99.90
2018-11-01T20:38:20.541Z,99.90
2018-11-01T20:43:24.971Z,99.90
2018-11-01T20:48:29.412Z,99.90
2018-11-01T20:53:34.001Z,99.90
2018-11-01T20:58:38.433Z,99.90
2018-11-01T21:03:42.940Z,99.90
2018-11-01T21:08:47.409Z,99.90
2018-11-01T21:13:51.857Z,99.90
2018-11-01T21:18:56.369Z,99.90
2018-11-01T21:24:00.913Z,99.90
2018-11-01T21:29:05.450Z,99.90
2018-11-01T21:34:10.028Z,99.90
2018-11-01T21:39:14.783Z,99.90
2018-11-01T21:44:19.241Z,99.90
2018-11-01T21:49:23.715Z,99.90
2018-11-01T21:54:28.212Z,99.90
2018-11-01T21:59:32.689Z,99.90
2018-11-01T22:04:37.151Z,99.90
2018-11-01T22:09:41.666Z,99.90
2018-11-01T22:14:46.071Z,99.90
2018-11-01T22:19:50.540Z,99.90
2018-11-01T22:24:55.035Z,99.90
2018-11-01T22:29:59.492Z,99.90
2018-11-01T22:35:03.996Z,99.90
2018-11-01T22:40:08.532Z,99.90
2018-11-01T22:45:13.254Z,99.90
2018-11-01T22:50:17.756Z,99.90
2018-11-01T22:55:22.205Z,99.90
2018-11-01T23:00:26.678Z,99.90
2018-11-01T23:05:31.137Z,99.90
2018-11-01T23:10:35.618Z,99.90
2018-11-01T23:15:40.070Z,99.90
2018-11-01T23:20:44.567Z,99.90
2018-11-01T23:25:49.164Z,99.90
2018-11-01T23:30:53.641Z,99.90
2018-11-01T23:36:02.156Z,99.90
2018-11-01T23:41:12.280Z,99.90
2018-11-01T23:46:21.998Z,99.90
2018-11-01T23:51:26.488Z,99.90
2018-11-01T23:56:30.925Z,99.90
