createdAt,value
2019-03-30T03:02:17.901Z,21.70
2019-03-30T03:04:47.031Z,20.57
2019-03-30T03:07:16.172Z,22.30
2019-03-30T03:09:45.296Z,22.37
2019-03-30T03:12:14.447Z,20.67
2019-03-30T03:14:43.563Z,21.50
2019-03-30T03:17:12.704Z,22.20
2019-03-30T03:19:41.824Z,23.20
2019-03-30T03:22:10.952Z,20.57
2019-03-30T03:24:40.081Z,19.17
2019-03-30T03:27:09.587Z,22.10
2019-03-30T03:29:43.166Z,23.63
2019-03-30T03:32:09.547Z,20.87
2019-03-30T03:34:38.691Z,22.50
2019-03-30T03:37:07.816Z,22.80
2019-03-30T03:39:36.957Z,23.03
2019-03-30T03:42:06.092Z,22.83
2019-03-30T03:44:35.256Z,17.93
2019-03-30T03:47:04.797Z,21.40
2019-03-30T03:49:33.937Z,21.53
2019-03-30T03:52:03.728Z,21.87
2019-03-30T03:54:32.941Z,21.60
2019-03-30T03:57:04.248Z,22.83
2019-03-30T03:59:34.043Z,21.20
2019-03-30T04:02:03.778Z,22.37
2019-03-30T04:04:32.899Z,21.27
2019-03-30T04:07:03.438Z,22.60
2019-03-30T04:09:32.922Z,20.67
2019-03-30T04:12:03.897Z,23.27
2019-03-30T04:14:33.352Z,24.90
2019-03-30T04:17:03.681Z,25.63
2019-03-30T04:19:32.804Z,23.70
2019-03-30T04:22:05.160Z,20.83
2019-03-30T04:24:34.277Z,25.07
2019-03-30T04:27:04.318Z,24.73
2019-03-30T04:29:33.508Z,23.43
2019-03-30T04:32:03.325Z,25.70
2019-03-30T04:34:32.471Z,23.10
2019-03-30T04:37:03.032Z,24.30
2019-03-30T04:39:32.239Z,23.97
2019-03-30T04:42:02.779Z,24.03
2019-03-30T04:44:32.468Z,22.57
2019-03-30T04:47:03.804Z,21.90
2019-03-30T04:49:32.929Z,20.33
2019-03-30T04:52:03.667Z,23.30
2019-03-30T04:54:33.375Z,21.77
2019-03-30T04:57:02.796Z,23.30
2019-03-30T04:59:31.903Z,21.87
2019-03-30T05:02:04.047Z,27.27
2019-03-30T05:04:33.263Z,22.27
2019-03-30T05:07:02.408Z,21.47
2019-03-30T05:09:32.419Z,21.63
2019-03-30T05:12:03.505Z,20.43
2019-03-30T05:14:32.652Z,21.53
2019-03-30T05:17:03.232Z,19.23
2019-03-30T05:19:32.400Z,22.40
2019-03-30T05:22:12.670Z,23.50
2019-03-30T05:24:34.291Z,22.73
2019-03-30T05:27:03.821Z,23.73
2019-03-30T05:29:33.524Z,20.80
2019-03-30T05:32:03.141Z,25.30
2019-03-30T05:34:32.359Z,25.87
2019-03-30T05:37:02.260Z,25.43
2019-03-30T05:39:31.383Z,24.52
2019-03-30T05:42:00.511Z,27.80
2019-03-30T05:44:30.328Z,25.27
2019-03-30T05:46:59.461Z,24.93
2019-03-30T05:49:29.175Z,23.93
2019-03-30T05:51:58.301Z,24.67
2019-03-30T05:54:27.742Z,23.00
2019-03-30T05:56:56.874Z,28.13
2019-03-30T05:59:26.009Z,24.77
2019-03-30T06:01:55.151Z,28.92
2019-03-30T06:04:24.279Z,23.00
2019-03-30T06:06:53.404Z,28.60
2019-03-30T06:09:22.543Z,26.57
2019-03-30T06:11:52.023Z,25.00
2019-03-30T06:14:22.844Z,24.47
2019-03-30T06:16:52.002Z,23.47
2019-03-30T06:19:21.129Z,25.27
2019-03-30T06:21:51.912Z,22.80
2019-03-30T06:24:21.627Z,21.93
2019-03-30T06:26:51.339Z,22.30
2019-03-30T06:29:20.480Z,21.90
2019-03-30T06:31:49.627Z,22.80
2019-03-30T06:34:18.749Z,28.17
2019-03-30T06:36:47.872Z,25.50
2019-03-30T06:39:17.018Z,23.50
2019-03-30T06:41:46.158Z,25.70
2019-03-30T06:44:16.352Z,31.70
2019-03-30T06:46:45.495Z,27.30
2019-03-30T06:49:14.620Z,27.47
2019-03-30T06:51:43.748Z,28.47
2019-03-30T06:54:14.808Z,26.73
2019-03-30T06:56:44.152Z,27.20
2019-03-30T06:59:13.267Z,28.67
2019-03-30T07:01:42.972Z,27.30
2019-03-30T07:04:12.114Z,29.70
2019-03-30T07:06:41.237Z,30.47
2019-03-30T07:09:10.382Z,28.63
2019-03-30T07:11:41.745Z,29.33
2019-03-30T07:14:10.893Z,30.97
2019-03-30T07:16:40.023Z,29.63
2019-03-30T07:19:09.156Z,29.63
2019-03-30T07:21:38.319Z,28.33
2019-03-30T07:24:07.444Z,28.53
2019-03-30T07:26:36.565Z,30.40
2019-03-30T07:29:05.696Z,26.93
2019-03-30T07:31:34.834Z,31.20
2019-03-30T07:34:04.070Z,29.43
2019-03-30T07:36:33.463Z,29.63
2019-03-30T07:39:04.079Z,29.00
2019-03-30T07:41:33.787Z,28.47
2019-03-30T07:44:02.935Z,29.30
2019-03-30T07:46:33.131Z,27.87
2019-03-30T07:49:02.843Z,28.23
2019-03-30T07:51:33.645Z,27.37
2019-03-30T07:54:03.661Z,27.17
2019-03-30T07:56:32.783Z,27.03
2019-03-30T07:59:02.775Z,30.97
2019-03-30T08:01:31.920Z,27.80
2019-03-30T08:04:01.611Z,26.83
2019-03-30T08:06:31.098Z,26.37
2019-03-30T08:09:00.247Z,26.97
2019-03-30T08:11:30.860Z,25.43
2019-03-30T08:14:00.011Z,25.40
2019-03-30T08:16:29.839Z,27.80
2019-03-30T08:18:58.986Z,24.27
2019-03-30T08:21:29.203Z,24.47
2019-03-30T08:23:58.335Z,25.17
2019-03-30T08:26:28.040Z,25.97
2019-03-30T08:28:57.186Z,23.17
2019-03-30T08:31:26.337Z,23.60
2019-03-30T08:33:55.469Z,22.47
2019-03-30T08:36:24.592Z,24.10
2019-03-30T08:38:53.738Z,21.47
2019-03-30T08:41:22.863Z,19.13
2019-03-30T08:43:52.568Z,18.90
2019-03-30T08:46:21.713Z,20.07
2019-03-30T08:48:50.840Z,18.77
2019-03-30T08:51:20.892Z,15.73
2019-03-30T08:53:54.680Z,18.53
2019-03-30T08:56:21.128Z,16.50
2019-03-30T08:58:50.259Z,16.60
2019-03-30T09:01:20.431Z,16.47
2019-03-30T09:03:50.140Z,13.77
2019-03-30T09:06:19.296Z,15.27
2019-03-30T09:08:48.442Z,16.80
2019-03-30T09:11:17.571Z,13.67
2019-03-30T09:13:47.010Z,15.07
2019-03-30T09:16:16.156Z,14.43
2019-03-30T09:18:45.305Z,14.30
2019-03-30T09:21:15.105Z,14.03
2019-03-30T09:23:44.232Z,13.63
2019-03-30T09:26:16.643Z,15.10
2019-03-30T09:28:45.681Z,13.90
2019-03-30T09:31:14.809Z,15.57
2019-03-30T09:33:43.956Z,17.27
2019-03-30T09:36:13.105Z,16.93
2019-03-30T09:38:42.228Z,15.73
2019-03-30T09:41:11.379Z,15.83
2019-03-30T09:43:40.532Z,15.60
2019-03-30T09:46:09.675Z,17.10
2019-03-30T09:48:39.073Z,17.50
2019-03-30T09:51:08.218Z,14.60
2019-03-30T09:53:37.371Z,17.93
2019-03-30T09:56:06.496Z,15.37
2019-03-30T09:58:36.196Z,16.83
2019-03-30T10:01:05.340Z,16.47
2019-03-30T10:03:34.470Z,18.27
2019-03-30T10:06:04.159Z,17.43
2019-03-30T10:08:33.287Z,18.40
2019-03-30T10:11:03.239Z,19.30
2019-03-30T10:13:33.355Z,16.10
2019-03-30T10:16:03.775Z,14.57
2019-03-30T10:18:33.493Z,17.30
2019-03-30T10:21:03.781Z,17.23
2019-03-30T10:23:33.409Z,17.43
2019-03-30T10:26:03.718Z,15.53
2019-03-30T10:28:32.857Z,16.73
2019-03-30T10:31:03.832Z,14.77
2019-03-30T10:33:32.984Z,19.67
2019-03-30T10:36:02.228Z,17.53
2019-03-30T10:38:32.519Z,16.53
2019-03-30T10:41:03.451Z,17.43
2019-03-30T10:43:32.595Z,16.47
2019-03-30T10:46:03.663Z,16.07
2019-03-30T10:48:32.804Z,17.30
2019-03-30T10:51:01.982Z,17.27
2019-03-30T10:53:31.122Z,15.50
2019-03-30T10:56:00.265Z,15.20
2019-03-30T10:58:31.688Z,16.03
2019-03-30T11:01:03.204Z,16.87
2019-03-30T11:03:32.397Z,14.90
2019-03-30T11:06:03.032Z,16.27
2019-03-30T11:08:32.175Z,15.77
2019-03-30T11:11:03.684Z,15.80
2019-03-30T11:13:33.781Z,16.87
2019-03-30T11:16:03.904Z,16.17
2019-03-30T11:18:33.032Z,14.70
2019-03-30T11:21:03.628Z,15.53
2019-03-30T11:23:33.464Z,16.87
2019-03-30T11:26:03.841Z,17.40
2019-03-30T11:28:32.987Z,14.70
2019-03-30T11:31:05.530Z,16.97
2019-03-30T11:33:34.844Z,15.67
2019-03-30T11:36:03.987Z,15.90
2019-03-30T11:38:33.110Z,16.13
2019-03-30T11:41:02.914Z,15.40
2019-03-30T11:43:32.679Z,15.00
2019-03-30T11:46:02.512Z,15.77
2019-03-30T11:48:31.963Z,14.67
2019-03-30T11:51:03.560Z,16.13
2019-03-30T11:53:32.688Z,14.63
2019-03-30T11:56:03.506Z,13.90
2019-03-30T11:58:32.652Z,15.57
2019-03-30T12:01:03.824Z,13.95
2019-03-30T12:03:32.963Z,16.07
2019-03-30T12:06:02.546Z,11.27
2019-03-30T12:08:31.688Z,14.33
2019-03-30T12:11:00.803Z,10.60
2019-03-30T12:13:31.243Z,12.97
2019-03-30T12:16:01.899Z,11.83
2019-03-30T12:18:31.015Z,11.23
2019-03-30T12:21:01.437Z,12.17
2019-03-30T12:23:30.625Z,12.40
2019-03-30T12:25:59.779Z,11.73
2019-03-30T12:28:28.903Z,11.00
2019-03-30T12:30:58.050Z,12.23
2019-03-30T12:33:27.197Z,12.00
2019-03-30T12:35:56.346Z,12.87
2019-03-30T12:38:25.469Z,13.00
2019-03-30T12:40:54.611Z,12.10
2019-03-30T12:43:23.759Z,13.03
2019-03-30T12:45:52.882Z,10.87
2019-03-30T12:48:22.580Z,9.70
2019-03-30T12:50:51.786Z,9.80
2019-03-30T12:53:20.908Z,11.77
2019-03-30T12:55:50.039Z,12.03
2019-03-30T12:58:19.182Z,10.77
2019-03-30T13:00:48.696Z,10.67
2019-03-30T13:03:17.816Z,10.97
2019-03-30T13:05:47.532Z,10.13
2019-03-30T13:08:16.647Z,9.67
2019-03-30T13:10:45.779Z,6.40
2019-03-30T13:13:14.920Z,9.80
2019-03-30T13:15:44.061Z,8.97
2019-03-30T13:18:13.184Z,8.53
2019-03-30T13:20:42.882Z,8.87
2019-03-30T13:23:12.012Z,7.83
2019-03-30T13:25:41.136Z,8.77
2019-03-30T13:28:10.280Z,10.83
2019-03-30T13:30:39.401Z,7.43
2019-03-30T13:33:08.540Z,5.73
2019-03-30T13:35:38.347Z,5.87
2019-03-30T13:38:07.472Z,5.83
2019-03-30T13:40:37.267Z,6.50
2019-03-30T13:43:06.404Z,8.27
2019-03-30T13:45:35.532Z,6.63
2019-03-30T13:48:04.676Z,6.40
2019-03-30T13:50:33.888Z,6.43
2019-03-30T13:53:04.689Z,5.40
2019-03-30T13:55:34.397Z,5.20
2019-03-30T13:58:04.106Z,6.00
2019-03-30T14:00:33.236Z,5.37
2019-03-30T14:03:03.667Z,5.07
2019-03-30T14:05:32.786Z,6.40
2019-03-30T14:08:02.929Z,5.13
2019-03-30T14:10:32.635Z,5.07
2019-03-30T14:13:02.876Z,4.60
2019-03-30T14:15:31.994Z,4.07
2019-03-30T14:18:02.788Z,6.67
2019-03-30T14:20:32.528Z,5.07
2019-03-30T14:23:02.935Z,4.37
2019-03-30T14:25:32.396Z,7.83
2019-03-30T14:28:03.721Z,4.20
2019-03-30T14:30:32.860Z,7.20
2019-03-30T14:33:03.392Z,7.37
2019-03-30T14:35:32.516Z,7.10
2019-03-30T14:38:01.907Z,5.97
2019-03-30T14:40:31.032Z,6.53
2019-03-30T14:43:00.189Z,6.27
2019-03-30T14:45:30.437Z,6.90
2019-03-30T14:47:59.556Z,5.47
2019-03-30T14:50:28.676Z,6.37
2019-03-30T14:52:57.825Z,6.37
2019-03-30T14:55:26.941Z,9.33
2019-03-30T14:57:56.125Z,7.83
2019-03-30T15:00:25.407Z,8.57
2019-03-30T15:02:54.673Z,8.13
2019-03-30T15:05:23.815Z,7.50
2019-03-30T15:07:53.280Z,7.67
2019-03-30T15:10:22.882Z,5.83
2019-03-30T15:12:52.014Z,6.40
2019-03-30T15:15:21.143Z,6.10
2019-03-30T15:17:50.284Z,6.77
2019-03-30T15:20:19.412Z,7.60
2019-03-30T15:22:48.560Z,7.37
2019-03-30T15:25:17.681Z,8.07
2019-03-30T15:27:47.891Z,7.30
2019-03-30T15:30:17.703Z,6.17
2019-03-30T15:32:46.831Z,6.97
2019-03-30T15:35:15.987Z,7.93
2019-03-30T15:37:45.123Z,7.30
2019-03-30T15:40:14.646Z,6.03
2019-03-30T15:42:43.758Z,6.47
2019-03-30T15:45:12.897Z,7.60
2019-03-30T15:47:42.035Z,8.77
2019-03-30T15:50:11.174Z,8.57
2019-03-30T15:52:40.314Z,6.87
2019-03-30T15:55:10.281Z,7.20
2019-03-30T15:57:39.416Z,7.77
2019-03-30T16:00:10.547Z,8.13
2019-03-30T16:02:39.966Z,8.27
2019-03-30T16:05:09.367Z,8.00
2019-03-30T16:07:38.525Z,8.70
2019-03-30T16:10:07.639Z,11.03
2019-03-30T16:12:36.786Z,8.03
2019-03-30T16:15:06.127Z,7.43
2019-03-30T16:17:36.235Z,9.13
2019-03-30T16:20:08.068Z,7.50
2019-03-30T16:22:37.447Z,9.10
2019-03-30T16:25:08.546Z,8.97
2019-03-30T16:27:39.381Z,8.87
2019-03-30T16:30:08.833Z,6.70
2019-03-30T16:32:37.951Z,7.90
2019-03-30T16:35:07.088Z,7.03
2019-03-30T16:37:36.224Z,9.17
2019-03-30T16:40:05.707Z,6.33
2019-03-30T16:42:35.143Z,7.43
2019-03-30T16:45:05.803Z,9.03
2019-03-30T16:47:34.945Z,7.00
2019-03-30T16:50:06.339Z,7.20
2019-03-30T16:52:36.446Z,7.40
2019-03-30T16:55:05.640Z,10.17
2019-03-30T16:57:43.180Z,10.33
2019-03-30T17:00:07.157Z,9.40
2019-03-30T17:02:36.612Z,9.63
2019-03-30T17:05:07.206Z,8.13
2019-03-30T17:07:36.349Z,9.10
2019-03-30T17:10:07.232Z,8.07
2019-03-30T17:12:37.323Z,13.57
2019-03-30T17:15:06.912Z,13.17
2019-03-30T17:18:33.867Z,9.87
2019-03-30T17:21:04.999Z,10.17
2019-03-30T17:23:34.230Z,10.23
2019-03-30T17:26:06.343Z,12.93
2019-03-30T17:28:37.158Z,14.63
2019-03-30T17:31:06.301Z,13.43
2019-03-30T17:33:35.423Z,18.87
2019-03-30T17:36:04.810Z,20.97
2019-03-30T17:38:34.215Z,15.63
2019-03-30T17:41:03.337Z,13.03
2019-03-30T17:43:32.456Z,13.67
2019-03-30T17:46:03.493Z,11.70
2019-03-30T17:48:33.603Z,13.10
2019-03-30T17:51:03.230Z,14.00
2019-03-30T17:53:32.998Z,14.93
2019-03-30T17:56:02.226Z,11.23
2019-03-30T17:58:31.663Z,18.07
2019-03-30T18:01:04.953Z,14.70
2019-03-30T18:03:34.080Z,22.07
2019-03-30T18:06:04.450Z,14.57
2019-03-30T18:08:34.180Z,11.00
2019-03-30T18:11:04.158Z,13.43
2019-03-30T18:13:36.737Z,13.10
2019-03-30T18:16:04.959Z,12.67
2019-03-30T18:18:34.087Z,13.60
2019-03-30T18:21:03.862Z,16.60
2019-03-30T18:23:33.563Z,42.63
2019-03-30T18:26:02.709Z,20.63
2019-03-30T18:28:33.492Z,24.80
2019-03-30T18:31:03.523Z,19.60
2019-03-30T18:33:33.899Z,19.10
2019-03-30T18:36:03.802Z,17.30
2019-03-30T18:38:36.396Z,13.90
2019-03-30T18:41:03.914Z,15.57
2019-03-30T18:43:33.067Z,17.60
2019-03-30T18:46:02.766Z,15.20
2019-03-30T18:48:31.892Z,13.03
2019-03-30T18:51:02.327Z,17.13
2019-03-30T18:53:31.457Z,16.57
2019-03-30T18:56:00.847Z,15.70
2019-03-30T18:58:41.076Z,15.70
2019-03-30T19:01:03.214Z,18.93
2019-03-30T19:03:32.343Z,14.27
2019-03-30T19:06:04.702Z,25.17
2019-03-30T19:08:34.745Z,23.67
2019-03-30T19:11:04.086Z,15.60
2019-03-30T19:13:33.251Z,15.47
2019-03-30T19:16:03.454Z,14.70
2019-03-30T19:18:32.567Z,15.20
2019-03-30T19:21:02.788Z,12.97
2019-03-30T19:23:32.003Z,12.40
2019-03-30T19:26:03.708Z,14.73
2019-03-30T19:28:32.826Z,14.13
2019-03-30T19:31:04.778Z,16.27
2019-03-30T19:33:33.906Z,13.87
2019-03-30T19:36:03.360Z,14.53
2019-03-30T19:38:32.516Z,16.77
2019-03-30T19:41:02.773Z,18.07
2019-03-30T19:43:32.483Z,16.00
2019-03-30T19:46:02.217Z,22.40
2019-03-30T19:48:31.335Z,29.30
2019-03-30T19:51:02.358Z,16.90
2019-03-30T19:53:31.520Z,18.03
2019-03-30T19:56:01.684Z,15.70
2019-03-30T19:58:30.822Z,15.90
2019-03-30T20:00:59.971Z,16.50
2019-03-30T20:03:31.234Z,16.53
2019-03-30T20:06:00.686Z,15.87
2019-03-30T20:08:32.286Z,27.87
2019-03-30T20:11:03.935Z,27.43
2019-03-30T20:13:33.403Z,16.37
2019-03-30T20:16:02.622Z,15.10
2019-03-30T20:18:32.106Z,14.87
2019-03-30T20:21:03.196Z,16.47
2019-03-30T20:23:32.341Z,15.77
2019-03-30T20:26:01.468Z,15.13
2019-03-30T20:28:31.468Z,16.10
2019-03-30T20:31:00.868Z,14.27
2019-03-30T20:33:31.406Z,15.83
2019-03-30T20:36:00.532Z,25.80
2019-03-30T20:38:31.126Z,19.47
2019-03-30T20:41:03.844Z,16.00
2019-03-30T20:43:32.996Z,17.47
2019-03-30T20:46:03.471Z,14.93
2019-03-30T20:48:32.623Z,17.93
2019-03-30T20:51:02.903Z,15.90
2019-03-30T20:53:32.047Z,16.07
2019-03-30T20:56:02.625Z,22.93
2019-03-30T20:58:31.771Z,19.60
2019-03-30T21:01:02.664Z,18.33
2019-03-30T21:03:32.784Z,19.30
2019-03-30T21:06:03.303Z,17.20
2019-03-30T21:08:32.455Z,15.50
2019-03-30T21:11:03.724Z,18.17
2019-03-30T21:13:32.875Z,15.63
2019-03-30T21:16:04.875Z,17.97
2019-03-30T21:18:33.999Z,17.63
2019-03-30T21:21:03.732Z,17.10
2019-03-30T21:23:32.861Z,15.63
2019-03-30T21:26:02.964Z,17.27
2019-03-30T21:28:32.087Z,16.90
2019-03-30T21:31:04.174Z,18.97
2019-03-30T21:33:33.299Z,19.13
2019-03-30T21:36:03.265Z,17.30
2019-03-30T21:38:33.486Z,17.83
2019-03-30T21:41:03.870Z,20.83
2019-03-30T21:43:33.014Z,18.87
2019-03-30T21:46:03.699Z,20.13
2019-03-30T21:48:32.848Z,17.97
2019-03-30T21:51:02.103Z,19.63
2019-03-30T21:53:31.814Z,17.73
2019-03-30T21:56:00.953Z,18.90
2019-03-30T21:58:30.895Z,18.17
2019-03-30T22:01:00.252Z,19.00
2019-03-30T22:03:31.279Z,18.73
2019-03-30T22:06:00.401Z,16.20
2019-03-30T22:08:30.773Z,19.43
2019-03-30T22:10:59.919Z,22.77
2019-03-30T22:13:30.735Z,21.43
2019-03-30T22:15:59.885Z,20.13
2019-03-30T22:18:31.251Z,20.20
2019-03-30T22:21:00.375Z,19.53
2019-03-30T22:23:31.571Z,17.90
2019-03-30T22:26:01.749Z,21.20
2019-03-30T22:28:30.875Z,18.43
2019-03-30T22:31:02.702Z,21.87
2019-03-30T22:33:31.832Z,18.07
2019-03-30T22:36:02.237Z,19.97
2019-03-30T22:38:31.361Z,19.63
2019-03-30T22:41:00.507Z,18.27
2019-03-30T22:43:30.199Z,18.77
2019-03-30T22:45:59.336Z,19.20
2019-03-30T22:48:29.055Z,19.57
2019-03-30T22:50:58.644Z,17.27
2019-03-30T22:53:27.797Z,20.03
2019-03-30T22:55:56.922Z,21.13
2019-03-30T22:58:26.046Z,22.20
2019-03-30T23:00:59.581Z,19.80
2019-03-30T23:03:29.475Z,20.27
2019-03-30T23:05:58.604Z,22.97
2019-03-30T23:08:27.747Z,18.00
2019-03-30T23:10:56.870Z,19.97
2019-03-30T23:13:26.000Z,22.33
