createdAt,value
2018-05-02T00:01:01.481Z,2.87
2018-05-02T00:03:29.380Z,3.97
2018-05-02T00:05:58.272Z,7.50
2018-05-02T00:08:26.320Z,12.77
2018-05-02T00:10:54.316Z,13.97
2018-05-02T00:13:22.372Z,8.07
2018-05-02T00:15:50.241Z,8.97
2018-05-02T00:18:18.986Z,7.30
2018-05-02T00:20:47.812Z,4.57
2018-05-02T00:23:16.427Z,3.43
2018-05-02T00:25:44.472Z,2.63
2018-05-02T00:28:12.597Z,2.43
2018-05-02T00:30:40.941Z,6.33
2018-05-02T00:46:09.204Z,2.27
2018-05-02T00:48:41.977Z,3.03
2018-05-02T00:51:09.973Z,2.40
2018-05-02T00:53:37.901Z,6.63
2018-05-02T00:56:06.228Z,6.60
2018-05-02T00:58:34.481Z,2.80
2018-05-02T01:01:02.730Z,1.80
2018-05-02T01:03:30.631Z,2.50
2018-05-02T01:05:58.540Z,4.10
2018-05-02T01:08:26.581Z,4.10
2018-05-02T01:10:55.344Z,3.23
2018-05-02T01:13:24.085Z,1.93
2018-05-02T01:15:52.336Z,2.83
2018-05-02T01:18:20.238Z,9.13
2018-05-02T01:20:48.044Z,2.97
2018-05-02T01:23:15.933Z,4.03
2018-05-02T01:25:44.576Z,3.17
2018-05-02T01:28:12.564Z,2.00
2018-05-02T01:40:25.432Z,1.60
2018-05-02T01:42:53.413Z,2.90
2018-05-02T01:45:21.410Z,6.73
2018-05-02T01:47:50.140Z,2.03
2018-05-02T01:50:18.007Z,2.00
2018-05-02T01:52:45.952Z,6.13
2018-05-02T01:55:14.010Z,6.10
2018-05-02T01:57:41.866Z,1.67
2018-05-02T02:00:10.299Z,2.53
2018-05-02T02:02:38.577Z,2.77
2018-05-02T02:05:07.278Z,2.60
2018-05-02T02:07:35.912Z,4.60
2018-05-02T02:10:04.421Z,2.00
2018-05-02T02:12:32.389Z,2.00
2018-05-02T02:15:00.448Z,2.00
2018-05-02T02:17:28.431Z,2.63
2018-05-02T02:19:56.353Z,1.90
2018-05-02T02:22:24.276Z,2.17
2018-05-02T02:24:52.232Z,2.57
2018-05-02T02:27:20.732Z,3.37
2018-05-02T02:42:48.599Z,5.13
2018-05-02T02:45:16.508Z,5.47
2018-05-02T02:47:44.322Z,3.67
2018-05-02T02:50:12.176Z,3.67
2018-05-02T02:52:41.056Z,4.73
2018-05-02T02:55:09.534Z,3.43
2018-05-02T02:57:37.380Z,2.80
2018-05-02T03:00:05.365Z,1.93
2018-05-02T03:02:33.955Z,4.43
2018-05-02T03:05:02.621Z,5.20
2018-05-02T03:07:30.532Z,2.60
2018-05-02T03:09:58.416Z,2.43
2018-05-02T03:12:26.282Z,5.37
2018-05-02T03:14:54.858Z,2.80
2018-05-02T03:17:22.713Z,2.57
2018-05-02T03:26:37.027Z,2.37
2018-05-02T03:29:05.429Z,3.90
2018-05-02T03:31:34.150Z,6.93
2018-05-02T03:34:02.140Z,2.60
2018-05-02T03:36:30.896Z,4.40
2018-05-02T03:38:59.322Z,3.97
2018-05-02T03:41:27.866Z,2.97
2018-05-02T03:43:55.793Z,2.63
2018-05-02T03:46:23.649Z,2.60
2018-05-02T03:48:51.509Z,3.00
2018-05-02T03:51:19.395Z,3.17
2018-05-02T03:53:47.348Z,2.47
2018-05-02T03:56:15.324Z,8.50
2018-05-02T03:58:43.856Z,3.83
2018-05-02T04:01:17.392Z,8.67
2018-05-02T04:04:54.543Z,2.53
2018-05-02T04:07:23.111Z,5.20
2018-05-02T04:09:51.499Z,2.27
2018-05-02T04:12:19.412Z,5.07
2018-05-02T04:14:47.313Z,3.90
2018-05-02T04:17:15.288Z,4.60
2018-05-02T04:19:43.160Z,1.90
2018-05-02T04:22:11.678Z,2.30
2018-05-02T04:24:39.406Z,8.30
2018-05-02T04:27:07.772Z,3.40
2018-05-02T04:29:35.691Z,4.80
2018-05-02T04:32:04.399Z,3.77
2018-05-02T04:34:32.751Z,2.77
2018-05-02T04:37:00.590Z,5.63
2018-05-02T04:39:28.491Z,5.27
2018-05-02T04:41:56.610Z,4.97
2018-05-02T04:44:24.260Z,2.47
2018-05-02T04:46:52.132Z,2.63
2018-05-02T04:49:19.993Z,6.77
2018-05-02T04:51:47.956Z,2.67
2018-05-02T04:54:15.868Z,6.77
2018-05-02T04:56:43.725Z,5.73
2018-05-02T04:59:12.609Z,4.93
2018-05-02T05:01:41.134Z,3.80
2018-05-02T05:04:08.964Z,2.83
2018-05-02T05:06:37.475Z,8.53
2018-05-02T05:09:06.796Z,3.67
2018-05-02T05:11:35.260Z,4.80
2018-05-02T05:14:03.525Z,2.20
2018-05-02T05:16:31.377Z,1.97
2018-05-02T05:18:59.212Z,3.13
2018-05-02T05:21:27.237Z,4.60
2018-05-02T05:23:55.192Z,2.60
2018-05-02T05:26:23.051Z,3.97
2018-05-02T05:28:50.937Z,4.47
2018-05-02T05:31:18.776Z,2.00
2018-05-02T05:33:47.110Z,2.30
2018-05-02T05:36:15.111Z,2.90
2018-05-02T05:38:43.001Z,1.63
2018-05-02T05:41:11.578Z,2.03
2018-05-02T05:43:39.786Z,2.17
2018-05-02T05:46:08.559Z,2.37
2018-05-02T05:48:36.752Z,4.13
2018-05-02T05:51:04.748Z,1.87
2018-05-02T05:53:32.820Z,3.07
2018-05-02T05:56:00.671Z,3.40
2018-05-02T05:58:28.688Z,1.80
2018-05-02T06:00:56.620Z,2.20
2018-05-02T06:03:25.195Z,8.13
2018-05-02T06:05:53.569Z,3.53
2018-05-02T06:08:22.092Z,4.63
2018-05-02T06:10:50.090Z,3.47
2018-05-02T06:13:18.095Z,6.77
2018-05-02T06:15:46.877Z,5.03
2018-05-02T06:18:15.479Z,1.93
2018-05-02T06:20:44.545Z,2.00
2018-05-02T06:23:13.109Z,2.30
2018-05-02T06:25:41.164Z,3.50
2018-05-02T06:28:09.488Z,4.47
2018-05-02T06:30:37.475Z,5.57
2018-05-02T06:33:05.537Z,2.57
2018-05-02T06:35:33.524Z,2.03
2018-05-02T06:38:02.252Z,4.23
2018-05-02T06:40:30.322Z,7.43
2018-05-02T06:42:58.436Z,2.40
2018-05-02T06:45:26.405Z,1.70
2018-05-02T06:47:54.854Z,2.57
2018-05-02T06:50:23.187Z,1.67
2018-05-02T06:52:51.145Z,3.37
2018-05-02T06:55:18.993Z,2.87
2018-05-02T06:57:47.681Z,1.80
2018-05-02T07:00:15.592Z,2.50
2018-05-02T07:02:43.968Z,5.20
2018-05-02T07:05:12.487Z,1.43
2018-05-02T07:07:40.410Z,2.13
2018-05-02T07:10:08.844Z,2.00
2018-05-02T07:12:37.108Z,4.20
2018-05-02T07:15:05.176Z,2.23
2018-05-02T07:17:33.241Z,2.67
2018-05-02T07:20:01.288Z,2.27
2018-05-02T07:22:29.516Z,1.60
2018-05-02T07:24:57.500Z,3.13
2018-05-02T07:27:25.996Z,1.80
2018-05-02T07:29:54.020Z,8.43
2018-05-02T07:32:22.573Z,1.40
2018-05-02T07:34:50.733Z,1.57
2018-05-02T07:37:18.665Z,3.17
2018-05-02T07:39:46.769Z,5.67
2018-05-02T07:42:14.782Z,2.13
2018-05-02T07:44:42.714Z,4.20
2018-05-02T07:47:10.680Z,1.80
2018-05-02T07:49:38.566Z,2.73
2018-05-02T07:52:06.669Z,1.60
2018-05-02T07:54:34.610Z,1.60
2018-05-02T07:57:02.580Z,1.73
2018-05-02T07:59:30.670Z,2.20
2018-05-02T08:01:58.580Z,3.27
2018-05-02T08:04:27.028Z,2.43
2018-05-02T08:06:55.483Z,7.07
2018-05-02T08:09:23.655Z,71.63
2018-05-02T08:11:52.603Z,2.10
2018-05-02T08:14:20.938Z,3.13
2018-05-02T08:16:49.789Z,2.17
2018-05-02T08:19:17.691Z,2.20
2018-05-02T08:21:45.839Z,2.50
2018-05-02T08:24:14.113Z,3.13
2018-05-02T08:26:42.800Z,2.40
2018-05-02T08:29:10.758Z,2.40
2018-05-02T08:31:38.812Z,2.80
2018-05-02T08:34:06.746Z,2.10
2018-05-02T08:36:34.765Z,5.13
2018-05-02T08:39:02.717Z,2.60
2018-05-02T08:41:30.715Z,5.27
2018-05-02T08:44:00.258Z,10.03
2018-05-02T08:46:28.900Z,2.77
2018-05-02T08:48:57.009Z,3.37
2018-05-02T08:51:24.881Z,10.23
2018-05-02T08:53:53.900Z,4.53
2018-05-02T08:56:21.760Z,5.47
2018-05-02T08:58:49.729Z,6.50
2018-05-02T09:01:17.565Z,3.10
2018-05-02T09:03:45.647Z,6.23
2018-05-02T09:06:13.598Z,2.40
2018-05-02T09:08:41.495Z,10.57
2018-05-02T09:11:09.694Z,9.27
2018-05-02T09:13:37.636Z,3.93
2018-05-02T09:16:07.107Z,4.47
2018-05-02T09:18:35.100Z,6.17
2018-05-02T09:21:03.342Z,4.03
2018-05-02T09:23:31.580Z,3.00
2018-05-02T09:26:01.036Z,3.50
2018-05-02T09:28:29.052Z,5.33
2018-05-02T09:30:57.180Z,4.00
2018-05-02T09:33:25.975Z,3.70
2018-05-02T09:35:54.244Z,4.17
2018-05-02T09:38:22.995Z,2.67
2018-05-02T09:40:51.380Z,2.97
2018-05-02T09:43:19.591Z,6.03
2018-05-02T09:45:47.722Z,3.37
2018-05-02T09:48:16.566Z,2.70
2018-05-02T09:50:45.083Z,2.97
2018-05-02T09:53:14.217Z,5.40
2018-05-02T09:55:42.850Z,4.03
2018-05-02T09:58:10.826Z,2.90
2018-05-02T10:00:40.810Z,4.83
2018-05-02T10:03:09.326Z,3.90
2018-05-02T10:18:37.223Z,4.97
2018-05-02T10:21:05.195Z,3.00
2018-05-02T10:36:33.837Z,7.30
2018-05-02T10:39:01.822Z,5.03
2018-05-02T10:41:29.884Z,11.73
2018-05-02T11:00:13.221Z,8.40
2018-05-02T11:02:41.400Z,50.30
2018-05-02T11:05:10.298Z,33.90
2018-05-02T11:07:39.252Z,38.40
2018-05-02T11:10:08.325Z,8.80
2018-05-02T11:12:36.414Z,27.10
2018-05-02T11:15:05.780Z,5.77
2018-05-02T11:17:34.677Z,8.53
2018-05-02T11:20:03.371Z,5.30
2018-05-02T11:22:32.890Z,19.23
2018-05-02T11:25:02.293Z,3.83
2018-05-02T11:27:31.062Z,4.37
2018-05-02T11:29:58.901Z,6.40
2018-05-02T11:32:27.850Z,4.80
2018-05-02T11:34:56.990Z,6.97
2018-05-02T11:37:25.739Z,4.50
2018-05-02T11:39:55.372Z,7.03
2018-05-02T11:42:23.705Z,11.80
2018-05-02T11:44:52.312Z,10.00
2018-05-02T11:47:21.528Z,4.73
2018-05-02T11:49:49.578Z,21.23
2018-05-02T11:52:19.425Z,6.87
2018-05-02T11:54:48.055Z,5.17
2018-05-02T11:57:15.959Z,6.47
2018-05-02T11:59:43.889Z,5.53
2018-05-02T12:02:12.250Z,4.27
2018-05-02T12:04:40.395Z,8.47
2018-05-02T12:07:08.833Z,6.70
2018-05-02T12:09:37.678Z,11.50
2018-05-02T12:12:07.072Z,8.95
2018-05-02T12:14:35.989Z,7.05
2018-05-02T12:17:04.151Z,8.13
2018-05-02T12:19:32.164Z,11.17
2018-05-02T12:22:00.092Z,12.30
2018-05-02T12:24:28.771Z,9.17
2018-05-02T12:26:57.960Z,20.75
2018-05-02T12:29:26.600Z,6.45
2018-05-02T12:31:54.650Z,7.28
2018-05-02T12:34:22.948Z,11.35
2018-05-02T12:36:50.877Z,5.10
2018-05-02T12:39:19.860Z,6.90
2018-05-02T12:41:47.783Z,6.33
2018-05-02T12:44:16.444Z,12.37
2018-05-02T12:46:45.082Z,12.05
2018-05-02T12:49:13.140Z,10.43
2018-05-02T12:51:41.398Z,10.53
2018-05-02T12:54:09.469Z,8.53
2018-05-02T12:56:38.452Z,8.63
2018-05-02T12:59:07.312Z,11.80
2018-05-02T13:01:35.691Z,9.57
2018-05-02T13:04:03.716Z,8.30
2018-05-02T13:06:32.518Z,6.70
2018-05-02T13:09:00.415Z,10.57
2018-05-02T13:11:29.197Z,5.30
2018-05-02T13:13:57.389Z,4.97
2018-05-02T13:16:25.911Z,7.93
2018-05-02T13:18:53.886Z,8.07
2018-05-02T13:21:21.946Z,24.87
2018-05-02T13:23:50.840Z,5.60
2018-05-02T13:26:19.450Z,8.17
2018-05-02T13:28:48.586Z,13.23
2018-05-02T13:31:17.039Z,9.13
2018-05-02T13:33:45.658Z,8.30
2018-05-02T13:36:13.697Z,7.20
2018-05-02T13:38:42.062Z,9.93
2018-05-02T13:41:10.465Z,7.60
2018-05-02T13:43:39.241Z,8.10
2018-05-02T13:46:07.342Z,12.33
2018-05-02T13:48:35.280Z,12.67
2018-05-02T13:51:03.473Z,12.07
2018-05-02T13:53:31.577Z,18.40
2018-05-02T13:55:59.426Z,6.90
2018-05-02T13:59:03.457Z,7.00
2018-05-02T14:01:30.337Z,10.20
2018-05-02T14:03:57.165Z,7.70
2018-05-02T14:06:24.269Z,6.20
2018-05-02T14:08:51.174Z,7.97
2018-05-02T14:11:17.988Z,9.00
2018-05-02T14:13:45.464Z,9.27
2018-05-02T14:16:12.272Z,9.27
2018-05-02T14:18:39.164Z,7.20
2018-05-02T14:21:06.261Z,14.33
2018-05-02T14:23:33.160Z,10.70
2018-05-02T14:26:00.052Z,10.77
2018-05-02T14:28:26.830Z,17.57
2018-05-02T14:30:54.328Z,6.70
2018-05-02T14:33:22.161Z,9.23
2018-05-02T14:35:48.948Z,9.40
2018-05-02T14:38:15.810Z,6.23
2018-05-02T14:40:42.804Z,10.00
2018-05-02T14:43:10.279Z,27.90
2018-05-02T14:45:37.047Z,22.40
2018-05-02T14:48:05.003Z,22.00
2018-05-02T14:50:32.485Z,45.90
2018-05-02T14:53:09.358Z,7.83
2018-05-02T14:55:36.158Z,6.93
2018-05-02T14:58:04.196Z,6.03
2018-05-02T15:00:32.416Z,9.33
2018-05-02T15:02:59.904Z,13.73
2018-05-02T15:05:27.374Z,9.17
2018-05-02T15:07:55.824Z,10.13
2018-05-02T15:10:23.185Z,5.43
2018-05-02T15:12:49.980Z,9.90
2018-05-02T15:15:16.789Z,23.67
2018-05-02T15:17:43.596Z,7.10
2018-05-02T15:20:10.454Z,7.37
2018-05-02T15:22:38.237Z,20.17
2018-05-02T15:25:05.077Z,6.00
2018-05-02T15:27:31.907Z,17.83
2018-05-02T15:29:58.881Z,10.87
2018-05-02T15:32:26.761Z,8.30
2018-05-02T15:34:53.574Z,8.37
2018-05-02T15:37:20.399Z,6.47
2018-05-02T15:39:47.650Z,12.23
2018-05-02T15:42:15.369Z,5.37
2018-05-02T15:44:42.821Z,8.77
2018-05-02T15:47:09.673Z,6.13
2018-05-02T15:49:36.453Z,10.07
2018-05-02T15:52:04.151Z,16.03
2018-05-02T15:54:30.912Z,12.30
2018-05-02T15:56:57.747Z,7.30
2018-05-02T15:59:24.732Z,23.87
2018-05-02T16:01:51.645Z,31.33
2018-05-02T16:04:19.264Z,28.83
2018-05-02T16:06:47.390Z,11.77
2018-05-02T16:09:14.249Z,12.87
2018-05-02T16:11:41.084Z,10.23
2018-05-02T16:14:08.337Z,15.83
2018-05-02T16:16:35.159Z,9.37
2018-05-02T16:19:01.975Z,8.23
2018-05-02T16:21:29.859Z,8.73
2018-05-02T16:23:56.663Z,13.47
2018-05-02T16:26:23.532Z,8.67
2018-05-02T16:28:50.444Z,28.43
2018-05-02T16:31:17.226Z,11.37
2018-05-02T16:33:44.785Z,9.77
2018-05-02T16:36:11.538Z,8.57
2018-05-02T16:38:39.385Z,5.97
2018-05-02T16:41:06.225Z,10.73
2018-05-02T16:43:34.050Z,6.10
2018-05-02T16:46:00.913Z,7.07
2018-05-02T16:48:28.802Z,7.60
2018-05-02T16:50:56.315Z,10.20
2018-05-02T16:53:23.571Z,8.33
2018-05-02T16:55:51.744Z,14.70
2018-05-02T16:58:19.451Z,7.27
2018-05-02T17:00:46.272Z,9.80
2018-05-02T17:03:13.043Z,11.27
2018-05-02T17:05:39.860Z,20.83
2018-05-02T17:08:06.733Z,10.43
2018-05-02T17:10:33.584Z,14.20
2018-05-02T17:13:01.208Z,14.03
2018-05-02T17:15:28.081Z,14.87
2018-05-02T17:17:54.921Z,14.60
2018-05-02T17:20:21.758Z,19.97
2018-05-02T17:22:48.545Z,16.13
2018-05-02T17:25:15.458Z,14.13
2018-05-02T17:27:42.837Z,39.22
2018-05-02T17:30:10.422Z,30.93
2018-05-02T17:32:37.214Z,15.83
2018-05-02T17:35:04.022Z,14.37
2018-05-02T17:37:30.824Z,17.93
2018-05-02T17:39:57.638Z,11.60
2018-05-02T17:42:25.289Z,15.40
2018-05-02T17:45:02.109Z,13.50
2018-05-02T17:47:30.024Z,29.27
2018-05-02T17:49:56.924Z,12.73
2018-05-02T17:52:24.382Z,10.50
2018-05-02T17:54:51.270Z,19.80
2018-05-02T17:57:18.057Z,15.70
2018-05-02T17:59:45.628Z,19.53
2018-05-02T18:02:16.386Z,26.27
2018-05-02T18:04:43.224Z,21.53
2018-05-02T18:07:11.493Z,19.17
2018-05-02T18:09:38.377Z,13.77
2018-05-02T18:12:05.732Z,19.83
2018-05-02T18:14:45.265Z,14.87
2018-05-02T18:17:12.417Z,18.10
2018-05-02T18:19:39.674Z,17.47
2018-05-02T18:22:08.905Z,13.23
2018-05-02T18:24:36.405Z,13.83
2018-05-02T18:27:03.548Z,16.50
2018-05-02T18:29:32.077Z,20.50
2018-05-02T18:31:59.091Z,42.10
2018-05-02T18:34:32.540Z,33.67
2018-05-02T18:36:59.376Z,47.27
2018-05-02T18:39:27.146Z,55.10
2018-05-02T18:41:54.041Z,40.83
2018-05-02T18:44:24.306Z,29.10
2018-05-02T18:46:51.913Z,31.33
2018-05-02T18:49:19.842Z,27.90
2018-05-02T18:51:46.716Z,15.87
2018-05-02T18:54:14.780Z,19.13
2018-05-02T18:56:42.834Z,18.40
2018-05-02T18:59:10.766Z,20.57
2018-05-02T19:01:38.393Z,17.37
2018-05-02T19:04:05.261Z,17.50
2018-05-02T19:06:32.109Z,14.23
2018-05-02T19:08:58.949Z,14.20
2018-05-02T19:11:25.759Z,16.73
2018-05-02T19:13:58.342Z,16.87
2018-05-02T19:16:25.455Z,18.60
2018-05-02T19:18:58.107Z,16.37
2018-05-02T19:21:25.019Z,14.47
2018-05-02T19:23:52.586Z,15.80
2018-05-02T19:26:26.213Z,19.47
2018-05-02T19:28:53.156Z,18.20
2018-05-02T19:31:25.556Z,15.97
2018-05-02T19:33:52.461Z,16.20
2018-05-02T19:36:20.069Z,18.73
2018-05-02T19:38:46.921Z,19.70
2018-05-02T19:41:19.589Z,16.07
2018-05-02T19:43:52.585Z,15.43
2018-05-02T19:46:19.480Z,19.57
2018-05-02T19:48:47.020Z,14.37
2018-05-02T19:51:20.167Z,17.60
2018-05-02T19:53:46.942Z,20.57
2018-05-02T19:56:13.767Z,17.03
2018-05-02T19:58:40.703Z,17.97
2018-05-02T20:01:13.240Z,18.73
2018-05-02T20:03:40.187Z,16.67
2018-05-02T20:06:08.775Z,14.07
2018-05-02T20:08:41.553Z,16.83
2018-05-02T20:11:14.315Z,20.30
2018-05-02T20:13:47.202Z,20.20
2018-05-02T20:16:14.824Z,18.13
2018-05-02T20:18:42.394Z,17.10
2018-05-02T20:21:09.646Z,18.17
2018-05-02T20:23:36.618Z,16.87
2018-05-02T20:26:03.488Z,17.63
2018-05-02T20:28:30.670Z,15.17
2018-05-02T20:30:57.499Z,14.80
2018-05-02T20:33:24.977Z,15.93
2018-05-02T20:35:51.839Z,16.20
2018-05-02T20:38:18.650Z,15.77
2018-05-02T20:40:45.516Z,13.10
2018-05-02T20:43:12.357Z,13.77
2018-05-02T20:45:39.812Z,21.13
2018-05-02T20:48:06.580Z,20.40
2018-05-02T20:50:33.967Z,20.23
2018-05-02T20:53:01.609Z,17.80
2018-05-02T20:55:28.392Z,15.40
2018-05-02T20:57:55.204Z,19.67
2018-05-02T21:00:22.557Z,17.70
2018-05-02T21:02:50.200Z,17.77
2018-05-02T21:05:17.073Z,21.43
2018-05-02T21:07:44.144Z,17.03
2018-05-02T21:10:11.852Z,15.77
2018-05-02T21:12:38.754Z,18.13
2018-05-02T21:15:05.517Z,22.13
2018-05-02T21:17:33.323Z,19.03
2018-05-02T21:20:00.811Z,20.70
2018-05-02T21:22:27.670Z,20.70
2018-05-02T21:37:54.496Z,16.73
2018-05-02T21:40:21.312Z,21.27
2018-05-02T21:42:48.180Z,23.40
2018-05-02T21:45:15.056Z,18.83
2018-05-02T21:47:41.930Z,17.90
2018-05-02T21:50:09.491Z,17.63
2018-05-02T21:52:37.149Z,14.23
2018-05-02T21:55:03.956Z,18.70
2018-05-02T21:57:30.802Z,19.43
2018-05-02T21:59:57.613Z,15.33
2018-05-02T22:02:25.077Z,14.87
2018-05-02T22:05:02.832Z,14.83
2018-05-02T22:07:30.421Z,16.00
2018-05-02T22:09:57.845Z,17.23
2018-05-02T22:12:24.669Z,15.93
2018-05-02T22:14:51.505Z,18.23
2018-05-02T22:17:19.221Z,16.77
2018-05-02T22:19:46.756Z,15.23
2018-05-02T22:22:13.623Z,15.97
2018-05-02T22:24:41.276Z,15.50
2018-05-02T22:27:08.079Z,18.87
2018-05-02T22:29:35.678Z,16.30
2018-05-02T22:32:02.453Z,14.90
2018-05-02T22:34:29.327Z,19.50
2018-05-02T22:36:57.183Z,16.90
2018-05-02T22:39:24.040Z,16.63
2018-05-02T22:41:50.887Z,19.50
2018-05-02T22:44:17.705Z,16.20
2018-05-02T22:46:44.481Z,18.07
2018-05-02T22:49:11.296Z,25.93
2018-05-02T22:51:38.186Z,20.10
2018-05-02T22:54:05.749Z,16.47
2018-05-02T22:56:32.558Z,17.30
2018-05-02T22:58:59.448Z,20.83
2018-05-02T23:01:26.220Z,16.07
2018-05-02T23:03:53.045Z,18.10
2018-05-02T23:06:19.826Z,17.87
2018-05-02T23:08:46.583Z,21.77
2018-05-02T23:11:13.320Z,20.70
2018-05-02T23:13:40.070Z,19.23
2018-05-02T23:16:06.847Z,16.43
2018-05-02T23:18:33.612Z,20.37
2018-05-02T23:21:00.427Z,18.80
2018-05-02T23:23:27.655Z,20.47
2018-05-02T23:25:54.459Z,15.63
2018-05-02T23:28:21.192Z,18.23
2018-05-02T23:30:48.044Z,18.00
2018-05-02T23:33:15.503Z,17.70
2018-05-02T23:35:42.300Z,26.20
2018-05-02T23:38:09.095Z,18.47
2018-05-02T23:40:35.844Z,18.70
2018-05-02T23:43:02.636Z,17.80
2018-05-02T23:45:29.392Z,21.20
2018-05-02T23:47:56.163Z,21.97
2018-05-02T23:50:22.952Z,17.17
2018-05-02T23:52:49.779Z,20.07
2018-05-02T23:55:16.577Z,19.70
2018-05-02T23:57:44.088Z,17.23
