createdAt,value
2023-01-28T00:00:55.008Z,22.43
2023-01-28T00:03:22.109Z,23.23
2023-01-28T00:05:49.021Z,37.40
2023-01-28T00:08:15.886Z,24.33
2023-01-28T00:10:43.244Z,20.83
2023-01-28T00:13:14.646Z,33.03
2023-01-28T00:15:41.885Z,27.30
2023-01-28T00:18:09.003Z,44.00
2023-01-28T00:20:36.350Z,28.80
2023-01-28T00:23:03.659Z,37.33
2023-01-28T00:25:31.070Z,27.90
2023-01-28T00:27:58.252Z,22.70
2023-01-28T00:30:25.186Z,40.10
2023-01-28T00:32:54.808Z,26.07
2023-01-28T00:35:22.805Z,24.07
2023-01-28T00:37:51.754Z,51.23
2023-01-28T00:40:18.984Z,46.50
2023-01-28T00:42:46.047Z,23.97
2023-01-28T00:45:13.479Z,24.20
2023-01-28T00:47:40.664Z,25.60
2023-01-28T00:50:08.115Z,24.70
2023-01-28T00:52:35.324Z,23.83
2023-01-28T00:55:02.554Z,22.83
2023-01-28T00:57:29.592Z,20.80
2023-01-28T00:59:56.724Z,31.07
2023-01-28T01:02:23.913Z,25.77
2023-01-28T01:04:59.989Z,24.67
2023-01-28T01:07:34.833Z,21.47
2023-01-28T01:10:02.773Z,20.70
2023-01-28T01:12:30.128Z,25.70
2023-01-28T01:14:57.694Z,28.63
2023-01-28T01:17:24.841Z,21.80
2023-01-28T01:19:51.886Z,20.70
2023-01-28T01:22:20.721Z,24.80
2023-01-28T01:24:48.710Z,19.70
2023-01-28T01:27:15.639Z,17.90
2023-01-28T01:29:42.492Z,18.77
2023-01-28T01:32:10.551Z,21.13
2023-01-28T01:34:37.699Z,22.80
2023-01-28T01:37:06.395Z,23.57
2023-01-28T01:39:33.240Z,21.23
2023-01-28T01:42:01.508Z,20.83
2023-01-28T01:44:59.785Z,20.80
2023-01-28T01:47:35.812Z,18.77
2023-01-28T01:50:17.796Z,20.03
2023-01-28T01:52:46.169Z,24.13
2023-01-28T01:55:19.416Z,20.73
2023-01-28T01:57:48.077Z,20.93
2023-01-28T02:00:18.103Z,22.67
2023-01-28T02:02:48.363Z,21.63
2023-01-28T02:05:21.090Z,26.83
2023-01-28T02:07:50.917Z,23.57
2023-01-28T02:10:18.484Z,27.67
2023-01-28T02:12:51.753Z,31.47
2023-01-28T02:15:24.324Z,24.70
2023-01-28T02:17:52.550Z,20.27
2023-01-28T02:20:35.185Z,24.20
2023-01-28T02:23:29.889Z,25.90
2023-01-28T02:25:59.552Z,23.90
2023-01-28T02:28:49.425Z,24.17
2023-01-28T02:31:27.346Z,24.30
2023-01-28T02:34:11.444Z,22.30
2023-01-28T02:37:04.980Z,29.47
2023-01-28T02:39:48.207Z,24.73
2023-01-28T02:42:25.230Z,22.07
2023-01-28T02:44:52.360Z,22.60
2023-01-28T02:47:37.868Z,22.73
2023-01-28T02:50:14.720Z,20.63
2023-01-28T02:53:06.967Z,22.10
2023-01-28T02:56:07.924Z,21.40
2023-01-28T02:58:35.079Z,38.37
2023-01-28T03:01:11.019Z,38.93
2023-01-28T03:03:38.124Z,27.10
2023-01-28T03:06:11.693Z,26.53
2023-01-28T03:09:12.220Z,25.00
2023-01-28T03:12:01.906Z,20.73
2023-01-28T03:14:50.425Z,22.67
2023-01-28T03:18:02.755Z,26.07
2023-01-28T03:20:57.784Z,21.60
2023-01-28T03:23:51.291Z,20.03
2023-01-28T03:26:41.664Z,21.03
2023-01-28T03:29:31.010Z,20.87
2023-01-28T03:32:17.971Z,21.87
2023-01-28T03:35:04.396Z,20.47
2023-01-28T03:37:33.403Z,21.53
2023-01-28T03:40:06.244Z,20.53
2023-01-28T03:42:34.164Z,19.53
2023-01-28T03:45:04.151Z,20.63
2023-01-28T03:47:32.023Z,18.73
2023-01-28T03:50:00.269Z,21.40
2023-01-28T03:52:32.856Z,21.57
2023-01-28T03:55:01.089Z,20.20
2023-01-28T03:57:31.443Z,21.30
2023-01-28T03:59:58.452Z,17.77
2023-01-28T04:02:27.228Z,18.90
2023-01-28T04:04:54.331Z,18.73
2023-01-28T04:07:21.621Z,16.77
2023-01-28T04:09:48.588Z,17.87
2023-01-28T04:12:16.097Z,14.97
2023-01-28T04:14:42.944Z,18.27
2023-01-28T04:17:10.879Z,16.20
2023-01-28T04:19:38.432Z,20.23
2023-01-28T04:22:07.780Z,16.37
2023-01-28T04:24:34.724Z,14.17
2023-01-28T04:27:01.934Z,18.77
2023-01-28T04:29:29.077Z,16.50
2023-01-28T04:31:56.526Z,22.17
2023-01-28T04:34:23.407Z,17.03
2023-01-28T04:36:51.348Z,19.03
2023-01-28T04:39:18.359Z,17.20
2023-01-28T04:41:45.555Z,16.17
2023-01-28T04:44:13.831Z,18.63
2023-01-28T04:46:40.974Z,22.27
2023-01-28T04:49:08.192Z,17.50
2023-01-28T04:51:35.233Z,16.13
2023-01-28T04:54:02.110Z,14.90
2023-01-28T04:56:28.970Z,18.47
2023-01-28T04:58:55.857Z,16.27
2023-01-28T05:01:22.952Z,17.07
2023-01-28T05:03:49.771Z,18.10
2023-01-28T05:06:16.964Z,15.70
2023-01-28T05:08:43.896Z,18.27
2023-01-28T05:11:10.960Z,16.60
2023-01-28T05:13:38.276Z,15.90
2023-01-28T05:16:05.709Z,16.30
2023-01-28T05:18:32.674Z,16.67
2023-01-28T05:20:59.732Z,18.37
2023-01-28T05:23:26.596Z,17.20
2023-01-28T05:25:53.876Z,16.57
2023-01-28T05:28:20.911Z,16.43
2023-01-28T05:30:47.757Z,15.37
2023-01-28T05:33:14.595Z,15.07
2023-01-28T05:35:42.861Z,17.23
2023-01-28T05:38:09.810Z,17.50
2023-01-28T05:40:36.859Z,14.73
2023-01-28T05:43:03.685Z,18.57
2023-01-28T05:45:30.591Z,18.13
2023-01-28T05:47:57.670Z,19.57
2023-01-28T05:50:24.740Z,19.53
2023-01-28T05:52:51.678Z,18.87
2023-01-28T05:55:20.770Z,18.57
2023-01-28T05:57:48.760Z,21.23
2023-01-28T06:00:17.273Z,21.47
2023-01-28T06:02:44.696Z,18.33
2023-01-28T06:05:11.842Z,18.30
2023-01-28T06:07:38.928Z,18.13
2023-01-28T06:10:06.535Z,18.90
2023-01-28T06:12:34.486Z,17.77
2023-01-28T06:15:01.618Z,17.00
2023-01-28T06:17:28.717Z,16.43
2023-01-28T06:19:55.623Z,19.70
2023-01-28T06:22:22.755Z,16.63
2023-01-28T06:24:49.862Z,15.93
2023-01-28T06:27:16.729Z,18.50
2023-01-28T06:29:43.647Z,15.67
2023-01-28T06:32:10.859Z,16.90
2023-01-28T06:34:37.888Z,15.53
2023-01-28T06:37:05.112Z,16.47
2023-01-28T06:39:33.235Z,15.27
2023-01-28T06:42:00.389Z,15.57
2023-01-28T06:44:27.389Z,16.57
2023-01-28T06:46:54.352Z,16.73
2023-01-28T06:49:22.057Z,18.27
2023-01-28T06:51:49.607Z,17.70
2023-01-28T06:54:16.737Z,18.47
2023-01-28T06:56:44.256Z,20.17
2023-01-28T06:59:11.147Z,19.27
2023-01-28T07:01:37.952Z,18.73
2023-01-28T07:04:04.841Z,18.13
2023-01-28T07:06:31.641Z,16.37
2023-01-28T07:08:58.539Z,14.00
2023-01-28T07:11:25.687Z,14.83
2023-01-28T07:13:52.901Z,14.13
2023-01-28T07:16:19.942Z,13.93
2023-01-28T07:18:47.561Z,12.30
2023-01-28T07:21:14.656Z,15.23
2023-01-28T07:23:41.597Z,14.50
2023-01-28T07:26:08.832Z,14.90
2023-01-28T07:28:35.637Z,14.93
2023-01-28T07:31:02.576Z,16.00
2023-01-28T07:33:29.522Z,13.97
2023-01-28T07:35:56.461Z,14.93
2023-01-28T07:38:23.515Z,15.70
2023-01-28T07:40:50.496Z,14.63
2023-01-28T07:43:17.705Z,15.13
2023-01-28T07:45:45.507Z,14.83
2023-01-28T07:48:14.167Z,17.77
2023-01-28T07:50:41.419Z,14.43
2023-01-28T07:53:11.561Z,13.73
2023-01-28T07:55:39.756Z,15.20
2023-01-28T07:58:08.496Z,13.33
2023-01-28T08:00:37.232Z,12.90
2023-01-28T08:03:06.741Z,12.37
2023-01-28T08:05:43.438Z,14.00
2023-01-28T08:08:11.525Z,12.63
2023-01-28T08:10:38.947Z,11.30
2023-01-28T08:13:07.513Z,11.47
2023-01-28T08:15:35.426Z,12.27
2023-01-28T08:18:04.529Z,11.00
2023-01-28T08:20:31.813Z,12.83
2023-01-28T08:23:08.885Z,12.10
2023-01-28T08:25:37.123Z,13.60
2023-01-28T08:28:05.120Z,13.37
2023-01-28T08:30:32.699Z,14.27
2023-01-28T08:33:00.390Z,14.80
2023-01-28T08:35:29.463Z,14.70
2023-01-28T08:37:59.238Z,17.03
2023-01-28T08:40:26.478Z,13.57
2023-01-28T08:42:54.340Z,14.90
2023-01-28T08:45:27.522Z,14.73
2023-01-28T08:47:57.366Z,14.90
2023-01-28T08:50:26.840Z,13.03
2023-01-28T08:52:59.421Z,12.57
2023-01-28T08:55:27.852Z,12.80
2023-01-28T08:57:55.994Z,12.40
2023-01-28T09:00:24.575Z,13.70
2023-01-28T09:02:53.114Z,13.87
2023-01-28T09:05:21.288Z,13.77
2023-01-28T09:07:48.674Z,14.77
2023-01-28T09:10:17.860Z,15.43
2023-01-28T09:12:44.947Z,13.57
2023-01-28T09:15:12.869Z,15.13
2023-01-28T09:17:39.975Z,13.87
2023-01-28T09:20:08.532Z,14.87
2023-01-28T09:22:36.192Z,15.60
2023-01-28T09:25:03.416Z,14.80
2023-01-28T09:27:30.479Z,14.43
2023-01-28T09:29:58.521Z,14.73
2023-01-28T09:32:25.507Z,18.43
2023-01-28T09:34:52.623Z,46.53
2023-01-28T09:37:19.462Z,20.20
2023-01-28T09:39:48.387Z,34.13
2023-01-28T09:42:47.846Z,29.57
2023-01-28T09:45:37.743Z,26.00
2023-01-28T09:48:10.875Z,20.30
2023-01-28T09:50:41.761Z,33.90
2023-01-28T09:53:19.300Z,21.10
2023-01-28T09:56:04.492Z,20.33
2023-01-28T09:58:31.906Z,18.60
2023-01-28T10:01:02.558Z,20.30
2023-01-28T10:03:36.752Z,38.63
2023-01-28T10:06:19.187Z,41.10
2023-01-28T10:08:55.129Z,27.97
2023-01-28T10:11:40.272Z,24.50
2023-01-28T10:14:18.223Z,22.93
2023-01-28T10:17:05.329Z,22.83
2023-01-28T10:19:41.388Z,16.60
2023-01-28T10:22:23.912Z,17.30
2023-01-28T10:25:06.223Z,22.47
2023-01-28T10:27:34.550Z,16.77
2023-01-28T10:30:27.831Z,18.43
2023-01-28T10:33:00.239Z,22.27
2023-01-28T10:35:27.858Z,23.60
2023-01-28T10:38:07.523Z,15.70
2023-01-28T10:40:35.466Z,14.20
2023-01-28T10:43:03.659Z,18.67
2023-01-28T10:45:36.389Z,29.57
2023-01-28T10:48:20.993Z,19.17
2023-01-28T10:51:01.942Z,22.13
2023-01-28T10:53:37.159Z,21.30
2023-01-28T10:56:08.910Z,16.43
2023-01-28T10:58:48.146Z,16.73
2023-01-28T11:01:14.957Z,26.83
2023-01-28T11:03:58.297Z,25.50
2023-01-28T11:06:27.490Z,24.67
2023-01-28T11:08:54.420Z,34.80
2023-01-28T11:11:29.988Z,18.17
2023-01-28T11:13:58.680Z,13.87
2023-01-28T11:16:27.068Z,16.73
2023-01-28T11:18:57.603Z,16.73
2023-01-28T11:21:30.804Z,18.33
2023-01-28T11:24:13.915Z,14.80
2023-01-28T11:26:49.360Z,13.40
2023-01-28T11:29:34.623Z,14.07
2023-01-28T11:32:01.946Z,20.60
2023-01-28T11:34:33.171Z,15.03
2023-01-28T11:37:12.707Z,19.27
2023-01-28T11:39:40.781Z,15.57
2023-01-28T11:42:21.666Z,15.50
2023-01-28T11:44:50.172Z,19.67
2023-01-28T11:47:37.930Z,16.80
2023-01-28T11:50:35.311Z,15.80
2023-01-28T11:53:25.133Z,17.33
2023-01-28T11:56:31.490Z,18.07
2023-01-28T11:59:10.848Z,14.00
2023-01-28T12:01:59.862Z,16.43
2023-01-28T12:04:48.078Z,18.03
2023-01-28T12:07:24.063Z,21.57
2023-01-28T12:10:18.766Z,19.07
2023-01-28T12:13:07.043Z,22.57
2023-01-28T12:15:57.627Z,18.07
2023-01-28T12:18:36.836Z,13.30
2023-01-28T12:21:10.938Z,16.43
2023-01-28T12:23:47.911Z,16.87
2023-01-28T12:26:52.274Z,19.73
2023-01-28T12:29:27.572Z,15.50
2023-01-28T12:32:39.570Z,15.03
2023-01-28T12:35:24.433Z,16.73
2023-01-28T12:38:12.223Z,22.27
2023-01-28T12:41:01.140Z,23.17
2023-01-28T12:43:41.404Z,22.63
2023-01-28T12:46:17.110Z,20.77
2023-01-28T12:48:49.954Z,18.70
2023-01-28T12:51:33.396Z,19.03
2023-01-28T12:54:13.557Z,20.10
2023-01-28T12:56:50.261Z,17.00
2023-01-28T12:59:31.107Z,17.53
2023-01-28T13:02:16.676Z,18.60
2023-01-28T13:05:07.081Z,19.27
2023-01-28T13:07:48.488Z,19.00
2023-01-28T13:10:45.581Z,19.60
2023-01-28T13:13:33.923Z,23.37
2023-01-28T13:16:03.015Z,21.60
2023-01-28T13:18:35.852Z,18.87
2023-01-28T13:21:06.100Z,19.53
2023-01-28T13:23:39.953Z,22.20
2023-01-28T13:26:19.196Z,24.17
2023-01-28T13:28:51.211Z,19.83
2023-01-28T13:31:21.963Z,19.00
2023-01-28T13:34:02.334Z,21.30
2023-01-28T13:36:57.201Z,19.50
2023-01-28T13:39:26.181Z,24.00
2023-01-28T13:42:09.895Z,18.90
2023-01-28T13:44:38.463Z,20.70
2023-01-28T13:47:10.956Z,22.80
2023-01-28T13:49:39.932Z,19.83
2023-01-28T13:52:32.002Z,19.03
2023-01-28T13:55:23.779Z,19.10
2023-01-28T13:58:25.573Z,19.07
2023-01-28T14:01:10.386Z,16.60
2023-01-28T14:04:04.701Z,20.00
2023-01-28T14:06:52.852Z,19.10
2023-01-28T14:09:57.630Z,16.80
2023-01-28T14:12:50.964Z,18.43
2023-01-28T14:15:33.053Z,16.67
2023-01-28T14:18:00.893Z,22.17
2023-01-28T14:21:01.306Z,20.63
2023-01-28T14:23:31.300Z,21.07
2023-01-28T14:26:24.075Z,25.00
2023-01-28T14:29:07.321Z,27.90
2023-01-28T14:31:36.854Z,22.20
2023-01-28T14:34:22.896Z,21.37
2023-01-28T14:36:51.179Z,18.57
2023-01-28T14:39:27.175Z,20.87
2023-01-28T14:41:59.096Z,20.73
2023-01-28T14:44:31.835Z,21.07
2023-01-28T14:47:19.342Z,20.20
2023-01-28T14:50:21.920Z,21.60
2023-01-28T14:53:35.735Z,20.17
2023-01-28T14:56:11.462Z,15.97
2023-01-28T14:58:49.147Z,24.00
2023-01-28T15:01:27.874Z,18.10
2023-01-28T15:03:55.159Z,15.40
2023-01-28T15:06:25.929Z,12.27
2023-01-28T15:08:54.149Z,15.07
2023-01-28T15:11:26.236Z,16.20
2023-01-28T15:13:58.085Z,14.63
2023-01-28T15:16:31.571Z,18.80
2023-01-28T15:19:01.254Z,21.50
2023-01-28T15:21:30.577Z,14.47
2023-01-28T15:24:00.437Z,19.33
2023-01-28T15:26:34.100Z,19.60
2023-01-28T15:29:01.123Z,23.70
2023-01-28T15:31:39.214Z,18.97
2023-01-28T15:34:18.853Z,16.63
2023-01-28T15:36:47.829Z,17.00
2023-01-28T15:39:20.441Z,12.07
2023-01-28T15:41:57.340Z,12.60
2023-01-28T15:44:42.431Z,4.30
2023-01-28T15:47:24.595Z,4.20
2023-01-28T15:49:57.395Z,5.50
2023-01-28T15:52:40.731Z,8.23
2023-01-28T15:55:29.331Z,10.03
2023-01-28T15:57:56.560Z,10.47
2023-01-28T16:00:31.447Z,9.77
2023-01-28T16:03:08.595Z,24.33
2023-01-28T16:05:43.064Z,13.17
2023-01-28T16:08:42.624Z,15.73
2023-01-28T16:11:10.752Z,15.37
2023-01-28T16:13:43.439Z,13.73
2023-01-28T16:16:11.095Z,20.73
2023-01-28T16:18:51.688Z,14.23
2023-01-28T16:21:28.545Z,15.00
2023-01-28T16:24:19.871Z,13.67
2023-01-28T16:26:59.659Z,15.77
2023-01-28T16:29:29.905Z,14.40
2023-01-28T16:32:00.001Z,11.50
2023-01-28T16:34:27.804Z,14.97
2023-01-28T16:37:01.895Z,19.43
2023-01-28T16:39:30.341Z,15.83
2023-01-28T16:41:58.315Z,14.47
2023-01-28T16:44:25.326Z,16.13
2023-01-28T16:46:52.224Z,13.20
2023-01-28T16:49:19.143Z,13.57
2023-01-28T16:51:46.522Z,5.20
2023-01-28T16:54:16.122Z,10.47
2023-01-28T16:56:46.207Z,6.83
2023-01-28T16:59:15.868Z,11.13
2023-01-28T17:01:44.712Z,13.17
2023-01-28T17:04:13.034Z,12.47
2023-01-28T17:06:43.787Z,17.13
2023-01-28T17:09:12.715Z,11.03
2023-01-28T17:11:40.779Z,11.13
2023-01-28T17:14:08.650Z,10.13
2023-01-28T17:16:36.039Z,9.40
2023-01-28T17:19:03.567Z,9.37
2023-01-28T17:21:30.467Z,11.50
2023-01-28T17:23:59.069Z,9.17
2023-01-28T17:26:26.435Z,9.20
2023-01-28T17:28:54.264Z,12.77
2023-01-28T17:31:23.580Z,17.43
2023-01-28T17:33:55.089Z,10.43
2023-01-28T17:36:23.017Z,10.50
2023-01-28T17:38:50.121Z,9.43
2023-01-28T17:41:17.905Z,8.70
2023-01-28T17:43:49.903Z,8.37
2023-01-28T17:46:17.506Z,7.80
2023-01-28T17:48:45.875Z,9.00
2023-01-28T17:51:13.939Z,9.47
2023-01-28T17:53:45.056Z,7.33
2023-01-28T17:56:27.138Z,8.50
2023-01-28T17:58:59.750Z,11.17
2023-01-28T18:01:27.121Z,9.23
2023-01-28T18:03:55.244Z,7.70
2023-01-28T18:06:22.772Z,5.60
2023-01-28T18:08:57.463Z,6.07
2023-01-28T18:11:32.019Z,7.53
2023-01-28T18:14:16.301Z,9.90
2023-01-28T18:16:43.908Z,18.77
2023-01-28T18:19:11.523Z,17.37
2023-01-28T18:21:57.149Z,14.60
2023-01-28T18:24:26.659Z,12.40
2023-01-28T18:26:55.608Z,12.27
2023-01-28T18:29:26.457Z,30.20
2023-01-28T18:31:55.326Z,16.70
2023-01-28T18:34:28.500Z,12.80
2023-01-28T18:36:58.717Z,13.20
2023-01-28T18:39:31.150Z,16.03
2023-01-28T18:41:59.465Z,12.03
2023-01-28T18:44:32.867Z,15.07
2023-01-28T18:47:13.031Z,9.87
2023-01-28T18:49:50.084Z,9.90
2023-01-28T18:52:17.237Z,8.03
2023-01-28T18:54:44.300Z,7.20
2023-01-28T18:57:13.365Z,6.10
2023-01-28T18:59:41.447Z,8.60
2023-01-28T19:02:13.345Z,8.63
2023-01-28T19:04:40.218Z,6.07
2023-01-28T19:07:10.316Z,10.83
2023-01-28T19:09:38.372Z,7.77
2023-01-28T19:12:05.963Z,6.73
2023-01-28T19:14:32.778Z,8.93
2023-01-28T19:17:00.580Z,6.77
2023-01-28T19:19:34.363Z,7.83
2023-01-28T19:22:01.296Z,6.13
2023-01-28T19:24:28.802Z,8.10
2023-01-28T19:26:57.059Z,6.73
2023-01-28T19:29:25.673Z,6.63
2023-01-28T19:31:59.056Z,7.50
2023-01-28T19:34:26.272Z,5.20
2023-01-28T19:36:53.261Z,5.97
2023-01-28T19:39:23.719Z,5.87
2023-01-28T19:41:56.585Z,8.03
2023-01-28T19:44:23.568Z,8.30
2023-01-28T19:46:50.803Z,10.93
2023-01-28T19:49:18.089Z,10.90
2023-01-28T19:51:45.612Z,13.50
2023-01-28T19:54:12.824Z,15.23
2023-01-28T19:56:40.137Z,15.37
2023-01-28T19:59:07.060Z,14.47
2023-01-28T20:01:35.588Z,11.83
2023-01-28T20:04:02.646Z,10.77
2023-01-28T20:06:31.708Z,11.43
2023-01-28T20:09:06.128Z,11.03
2023-01-28T20:11:33.850Z,11.03
2023-01-28T20:14:01.150Z,14.47
2023-01-28T20:16:30.866Z,8.57
2023-01-28T20:19:06.376Z,8.13
2023-01-28T20:21:34.620Z,9.57
2023-01-28T20:24:02.956Z,8.80
2023-01-28T20:26:34.120Z,6.53
2023-01-28T20:29:03.354Z,6.97
2023-01-28T20:31:30.720Z,4.53
2023-01-28T20:33:57.631Z,4.27
2023-01-28T20:36:25.064Z,4.57
2023-01-28T20:38:51.936Z,5.17
2023-01-28T20:41:21.422Z,6.03
2023-01-28T20:43:50.169Z,7.77
2023-01-28T20:46:22.698Z,4.57
2023-01-28T20:48:49.918Z,29.47
2023-01-28T20:51:22.962Z,11.23
2023-01-28T20:53:50.025Z,5.20
2023-01-28T20:56:19.939Z,5.57
2023-01-28T20:58:49.520Z,10.60
2023-01-28T21:01:21.671Z,5.80
2023-01-28T21:03:49.294Z,3.47
2023-01-28T21:06:16.836Z,7.53
2023-01-28T21:08:44.144Z,6.23
2023-01-28T21:11:12.177Z,6.93
2023-01-28T21:13:39.038Z,5.00
2023-01-28T21:16:07.070Z,3.63
2023-01-28T21:18:34.193Z,3.83
2023-01-28T21:21:09.783Z,4.50
2023-01-28T21:23:36.636Z,4.97
2023-01-28T21:26:05.242Z,4.47
2023-01-28T21:28:32.395Z,4.90
2023-01-28T21:31:20.438Z,5.00
2023-01-28T21:33:55.729Z,4.03
2023-01-28T21:36:24.406Z,6.07
2023-01-28T21:38:59.988Z,3.27
2023-01-28T21:41:27.880Z,5.20
2023-01-28T21:43:57.409Z,3.57
2023-01-28T21:46:29.815Z,5.13
2023-01-28T21:48:59.655Z,5.93
2023-01-28T21:51:38.050Z,6.57
2023-01-28T21:54:16.519Z,7.33
2023-01-28T21:56:48.394Z,7.77
2023-01-28T21:59:28.902Z,8.10
2023-01-28T22:02:09.374Z,6.77
2023-01-28T22:04:37.941Z,7.20
2023-01-28T22:07:08.795Z,6.43
2023-01-28T22:09:36.542Z,6.53
2023-01-28T22:12:05.214Z,6.93
2023-01-28T22:14:32.269Z,7.30
2023-01-28T22:16:59.175Z,6.30
2023-01-28T22:19:26.508Z,7.93
2023-01-28T22:21:54.596Z,6.60
2023-01-28T22:24:27.167Z,6.30
2023-01-28T22:26:54.798Z,6.73
2023-01-28T22:29:23.367Z,6.40
2023-01-28T22:31:53.312Z,5.43
2023-01-28T22:34:21.737Z,6.80
2023-01-28T22:36:50.183Z,6.17
2023-01-28T22:39:18.140Z,5.40
2023-01-28T22:41:46.768Z,4.97
2023-01-28T22:44:13.665Z,3.90
2023-01-28T22:46:40.930Z,5.43
2023-01-28T22:49:09.589Z,5.10
2023-01-28T22:51:37.380Z,5.77
2023-01-28T22:54:04.653Z,5.80
2023-01-28T22:56:32.833Z,6.73
2023-01-28T22:59:02.419Z,5.57
2023-01-28T23:01:30.809Z,6.03
2023-01-28T23:03:58.232Z,6.70
2023-01-28T23:06:27.987Z,5.87
2023-01-28T23:08:56.464Z,3.93
2023-01-28T23:11:27.736Z,5.03
2023-01-28T23:14:19.003Z,5.57
2023-01-28T23:17:05.056Z,6.30
2023-01-28T23:19:50.836Z,5.30
2023-01-28T23:22:43.432Z,5.77
2023-01-28T23:25:10.992Z,5.00
2023-01-28T23:27:42.028Z,5.50
2023-01-28T23:30:10.435Z,3.80
2023-01-28T23:32:46.050Z,3.73
2023-01-28T23:35:17.402Z,5.90
2023-01-28T23:37:44.438Z,3.40
2023-01-28T23:40:18.012Z,4.73
2023-01-28T23:42:49.790Z,3.50
2023-01-28T23:45:17.548Z,4.23
2023-01-28T23:47:44.578Z,4.57
2023-01-28T23:50:13.069Z,3.00
2023-01-28T23:52:40.199Z,4.10
2023-01-28T23:55:08.530Z,3.77
2023-01-28T23:57:42.467Z,4.70
