createdAt,value
2022-11-28T00:01:28.074Z,6.69
2022-11-28T00:03:54.947Z,6.77
2022-11-28T00:06:22.147Z,6.78
2022-11-28T00:08:49.254Z,6.80
2022-11-28T00:11:17.003Z,6.55
2022-11-28T00:13:44.937Z,6.48
2022-11-28T00:16:18.231Z,6.79
2022-11-28T00:18:45.221Z,7.27
2022-11-28T00:21:14.714Z,7.66
2022-11-28T00:23:43.491Z,7.37
2022-11-28T00:26:16.899Z,6.53
2022-11-28T00:28:43.891Z,6.80
2022-11-28T00:31:21.945Z,7.00
2022-11-28T00:33:49.205Z,7.25
2022-11-28T00:36:16.534Z,6.96
2022-11-28T00:38:43.717Z,7.20
2022-11-28T00:41:14.181Z,7.59
2022-11-28T00:43:42.335Z,7.61
2022-11-28T00:46:10.208Z,7.75
2022-11-28T00:48:37.339Z,7.85
2022-11-28T00:51:12.385Z,7.37
2022-11-28T00:53:42.017Z,7.58
2022-11-28T00:56:11.132Z,7.75
2022-11-28T00:58:39.771Z,7.86
2022-11-28T01:01:19.891Z,7.80
2022-11-28T01:03:47.347Z,7.84
2022-11-28T01:06:25.217Z,7.67
2022-11-28T01:08:52.650Z,7.92
2022-11-28T01:11:20.510Z,7.86
2022-11-28T01:13:48.078Z,7.48
2022-11-28T01:16:15.675Z,7.47
2022-11-28T01:18:42.751Z,7.41
2022-11-28T01:21:10.100Z,7.32
2022-11-28T01:23:37.406Z,6.65
2022-11-28T01:26:06.678Z,5.47
2022-11-28T01:28:34.996Z,5.46
2022-11-28T01:31:10.448Z,5.83
2022-11-28T01:33:38.058Z,5.92
2022-11-28T01:36:05.447Z,6.01
2022-11-28T01:38:33.776Z,6.45
2022-11-28T01:41:01.306Z,6.24
2022-11-28T01:43:28.212Z,6.32
2022-11-28T01:45:55.916Z,6.11
2022-11-28T01:48:33.084Z,5.84
2022-11-28T01:51:02.534Z,5.60
2022-11-28T01:53:31.855Z,6.04
2022-11-28T01:56:03.956Z,5.77
2022-11-28T01:58:32.707Z,5.49
2022-11-28T02:00:59.749Z,5.48
2022-11-28T02:03:34.441Z,5.56
2022-11-28T02:06:02.262Z,5.62
2022-11-28T02:08:34.300Z,5.65
2022-11-28T02:11:30.542Z,5.89
2022-11-28T02:14:09.538Z,5.80
2022-11-28T02:16:53.396Z,5.80
2022-11-28T02:19:39.001Z,5.84
2022-11-28T02:22:08.882Z,5.36
2022-11-28T02:24:35.732Z,5.43
2022-11-28T02:27:14.292Z,5.44
2022-11-28T02:30:02.792Z,5.47
2022-11-28T02:32:38.837Z,5.65
2022-11-28T02:35:17.661Z,5.66
2022-11-28T02:37:50.996Z,5.60
2022-11-28T02:40:17.858Z,5.48
2022-11-28T02:42:58.776Z,5.60
2022-11-28T02:45:46.948Z,5.42
2022-11-28T02:48:36.053Z,5.41
2022-11-28T02:51:13.747Z,5.31
2022-11-28T02:53:43.424Z,5.47
2022-11-28T02:56:11.749Z,5.60
2022-11-28T02:58:38.646Z,5.21
2022-11-28T03:01:12.695Z,5.33
2022-11-28T03:04:12.915Z,5.50
2022-11-28T03:06:53.294Z,5.56
2022-11-28T03:09:26.113Z,5.38
2022-11-28T03:12:19.647Z,5.47
2022-11-28T03:14:51.278Z,5.29
2022-11-28T03:17:18.106Z,5.64
2022-11-28T03:20:09.958Z,5.49
2022-11-28T03:22:59.806Z,5.50
2022-11-28T03:25:48.407Z,5.31
2022-11-28T03:28:43.908Z,5.47
2022-11-28T03:31:16.013Z,5.28
2022-11-28T03:33:49.057Z,5.32
2022-11-28T03:36:21.690Z,5.57
2022-11-28T03:38:54.280Z,5.47
2022-11-28T03:41:44.296Z,5.38
2022-11-28T03:44:17.221Z,5.52
2022-11-28T03:46:47.353Z,5.37
2022-11-28T03:49:19.562Z,5.36
2022-11-28T03:51:49.302Z,5.16
2022-11-28T03:54:32.399Z,5.45
2022-11-28T03:57:08.521Z,5.16
2022-11-28T03:59:43.232Z,5.51
2022-11-28T04:02:28.704Z,5.47
2022-11-28T04:05:15.957Z,5.41
2022-11-28T04:08:06.503Z,5.68
2022-11-28T04:10:43.970Z,5.71
2022-11-28T04:13:32.435Z,5.94
2022-11-28T04:16:05.581Z,5.87
2022-11-28T04:18:57.326Z,5.74
2022-11-28T04:21:41.613Z,6.08
2022-11-28T04:24:14.065Z,5.91
2022-11-28T04:26:55.253Z,5.90
2022-11-28T04:29:24.679Z,5.76
2022-11-28T04:31:56.237Z,5.68
2022-11-28T04:34:26.216Z,5.84
2022-11-28T04:36:55.489Z,5.84
2022-11-28T04:39:25.141Z,5.85
2022-11-28T04:41:56.606Z,5.66
2022-11-28T04:44:31.464Z,5.77
2022-11-28T04:46:58.803Z,5.61
2022-11-28T04:49:27.755Z,5.41
2022-11-28T04:52:04.664Z,5.22
2022-11-28T04:54:40.010Z,5.40
2022-11-28T04:57:24.550Z,5.11
2022-11-28T04:59:52.401Z,5.01
2022-11-28T05:02:21.681Z,5.50
2022-11-28T05:04:48.629Z,5.68
2022-11-28T05:07:15.607Z,5.43
2022-11-28T05:09:42.588Z,5.50
2022-11-28T05:12:09.614Z,5.23
2022-11-28T05:14:36.524Z,5.30
2022-11-28T05:17:03.418Z,5.36
2022-11-28T05:19:30.316Z,5.22
2022-11-28T05:21:57.216Z,5.27
2022-11-28T05:24:27.946Z,5.40
2022-11-28T05:26:57.689Z,4.90
2022-11-28T05:29:25.623Z,4.95
2022-11-28T05:31:52.696Z,4.94
2022-11-28T05:34:19.621Z,4.88
2022-11-28T05:36:47.005Z,4.75
2022-11-28T05:39:13.862Z,4.49
2022-11-28T05:41:40.822Z,4.69
2022-11-28T05:44:07.730Z,4.75
2022-11-28T05:46:34.619Z,4.65
2022-11-28T05:49:01.966Z,4.68
2022-11-28T05:51:28.837Z,4.75
2022-11-28T05:53:55.909Z,4.66
2022-11-28T05:56:25.560Z,4.64
2022-11-28T05:58:54.059Z,4.81
2022-11-28T06:01:26.566Z,4.79
2022-11-28T06:04:00.012Z,4.78
2022-11-28T06:06:29.316Z,4.57
2022-11-28T06:08:56.538Z,4.97
2022-11-28T06:11:25.960Z,5.03
2022-11-28T06:13:53.333Z,4.81
2022-11-28T06:16:23.180Z,4.88
2022-11-28T06:18:58.930Z,4.99
2022-11-28T06:21:26.434Z,5.02
2022-11-28T06:23:53.784Z,4.97
2022-11-28T06:26:22.972Z,4.96
2022-11-28T06:28:50.600Z,4.93
2022-11-28T06:31:23.506Z,4.67
2022-11-28T06:33:51.546Z,4.86
2022-11-28T06:36:19.478Z,4.93
2022-11-28T06:38:47.213Z,4.86
2022-11-28T06:41:17.707Z,4.94
2022-11-28T06:43:44.880Z,4.86
2022-11-28T06:46:19.025Z,4.95
2022-11-28T06:48:47.519Z,4.85
2022-11-28T06:51:15.223Z,5.03
2022-11-28T06:53:42.819Z,5.02
2022-11-28T06:56:14.177Z,4.90
2022-11-28T06:58:42.179Z,5.10
2022-11-28T07:01:14.955Z,4.96
2022-11-28T07:03:42.312Z,5.13
2022-11-28T07:06:09.639Z,4.97
2022-11-28T07:08:37.270Z,5.11
2022-11-28T07:11:24.851Z,4.93
2022-11-28T07:13:54.594Z,5.05
2022-11-28T07:16:30.339Z,5.32
2022-11-28T07:18:58.294Z,5.30
2022-11-28T07:21:26.343Z,4.86
2022-11-28T07:23:53.561Z,5.18
2022-11-28T07:26:21.723Z,5.21
2022-11-28T07:28:49.857Z,5.11
2022-11-28T07:31:20.918Z,4.90
2022-11-28T07:33:50.178Z,5.10
2022-11-28T07:36:20.954Z,5.13
2022-11-28T07:38:55.046Z,5.36
2022-11-28T07:41:26.425Z,5.28
2022-11-28T07:43:56.923Z,5.54
2022-11-28T07:46:24.646Z,5.52
2022-11-28T07:48:52.011Z,5.62
2022-11-28T07:51:25.498Z,5.76
2022-11-28T07:53:52.915Z,5.50
2022-11-28T07:56:23.148Z,5.61
2022-11-28T07:58:50.275Z,5.59
2022-11-28T08:01:22.517Z,5.52
2022-11-28T08:03:49.901Z,5.41
2022-11-28T08:06:19.061Z,5.23
2022-11-28T08:08:47.420Z,5.32
2022-11-28T08:11:16.249Z,5.44
2022-11-28T08:13:44.125Z,5.20
2022-11-28T08:16:17.583Z,5.20
2022-11-28T08:18:45.451Z,5.32
2022-11-28T08:21:18.052Z,5.42
2022-11-28T08:23:47.944Z,5.31
2022-11-28T08:26:16.878Z,5.31
2022-11-28T08:28:44.371Z,5.08
2022-11-28T08:31:12.966Z,5.07
2022-11-28T08:33:40.309Z,5.19
2022-11-28T08:36:09.039Z,5.16
2022-11-28T08:38:36.350Z,5.17
2022-11-28T08:41:14.295Z,5.31
2022-11-28T08:43:41.814Z,5.05
2022-11-28T08:46:18.104Z,5.23
2022-11-28T08:48:45.062Z,5.27
2022-11-28T08:51:16.917Z,5.25
2022-11-28T08:53:48.660Z,5.33
2022-11-28T08:56:16.436Z,5.39
2022-11-28T08:58:43.293Z,5.43
2022-11-28T09:01:22.046Z,5.14
2022-11-28T09:03:49.556Z,5.13
2022-11-28T09:06:18.125Z,5.43
2022-11-28T09:08:45.605Z,5.34
2022-11-28T09:11:14.881Z,5.30
2022-11-28T09:13:42.165Z,5.38
2022-11-28T09:16:09.523Z,5.44
2022-11-28T09:18:36.514Z,5.63
2022-11-28T09:21:09.534Z,5.47
2022-11-28T09:23:37.914Z,5.30
2022-11-28T09:26:13.061Z,5.61
2022-11-28T09:28:39.974Z,5.38
2022-11-28T09:31:07.892Z,5.46
2022-11-28T09:33:35.876Z,5.65
2022-11-28T09:36:11.854Z,6.00
2022-11-28T09:38:38.843Z,5.74
2022-11-28T09:41:43.110Z,6.01
2022-11-28T09:44:22.370Z,5.42
2022-11-28T09:46:53.673Z,5.34
2022-11-28T09:49:41.079Z,5.42
2022-11-28T09:52:26.432Z,5.29
2022-11-28T09:55:05.560Z,5.32
2022-11-28T09:57:37.429Z,5.62
2022-11-28T10:00:06.310Z,5.57
2022-11-28T10:03:01.425Z,5.53
2022-11-28T10:05:46.228Z,5.68
2022-11-28T10:08:25.797Z,5.89
2022-11-28T10:11:21.141Z,5.79
2022-11-28T10:14:23.138Z,5.81
2022-11-28T10:17:01.954Z,5.83
2022-11-28T10:19:54.600Z,6.00
2022-11-28T10:22:45.647Z,6.11
2022-11-28T10:25:20.000Z,6.13
2022-11-28T10:27:49.244Z,6.54
2022-11-28T10:30:22.728Z,6.43
2022-11-28T10:33:17.146Z,6.60
2022-11-28T10:36:03.800Z,6.57
2022-11-28T10:38:34.837Z,6.48
2022-11-28T10:41:21.155Z,6.49
2022-11-28T10:44:08.166Z,6.65
2022-11-28T10:47:07.206Z,6.95
2022-11-28T10:49:58.537Z,7.04
2022-11-28T10:52:58.486Z,7.19
2022-11-28T10:56:11.581Z,6.80
2022-11-28T10:59:05.350Z,6.68
2022-11-28T11:01:37.988Z,6.76
2022-11-28T11:04:06.516Z,6.45
2022-11-28T11:06:41.812Z,6.43
2022-11-28T11:09:15.196Z,6.39
2022-11-28T11:11:57.729Z,6.25
2022-11-28T11:14:41.965Z,6.22
2022-11-28T11:17:26.652Z,6.28
2022-11-28T11:19:56.272Z,6.24
2022-11-28T11:22:32.067Z,6.10
2022-11-28T11:25:17.543Z,6.38
2022-11-28T11:27:50.669Z,6.04
2022-11-28T11:30:19.164Z,6.09
2022-11-28T11:32:51.594Z,5.83
2022-11-28T11:35:24.310Z,5.76
2022-11-28T11:37:51.916Z,5.88
2022-11-28T11:40:29.149Z,5.72
2022-11-28T11:42:59.076Z,5.93
2022-11-28T11:45:32.067Z,6.16
2022-11-28T11:47:59.429Z,6.35
2022-11-28T11:50:29.647Z,6.48
2022-11-28T11:53:14.214Z,6.27
2022-11-28T11:55:53.692Z,6.10
2022-11-28T11:58:25.439Z,6.23
2022-11-28T12:00:56.579Z,6.31
2022-11-28T12:03:31.197Z,6.17
2022-11-28T12:06:14.208Z,6.20
2022-11-28T12:08:54.000Z,6.20
2022-11-28T12:11:32.238Z,6.12
2022-11-28T12:14:05.192Z,6.05
2022-11-28T12:16:52.390Z,6.50
2022-11-28T12:19:44.265Z,6.52
2022-11-28T12:22:12.251Z,6.66
2022-11-28T12:25:03.357Z,6.67
2022-11-28T12:28:00.037Z,6.47
2022-11-28T12:30:33.645Z,6.37
2022-11-28T12:33:17.071Z,6.12
2022-11-28T12:36:04.425Z,6.23
2022-11-28T12:38:54.152Z,6.25
2022-11-28T12:41:42.383Z,6.24
2022-11-28T12:44:29.038Z,6.41
2022-11-28T12:47:19.973Z,6.59
2022-11-28T12:49:55.532Z,6.31
2022-11-28T12:52:44.598Z,6.38
2022-11-28T12:55:23.327Z,6.76
2022-11-28T12:58:22.650Z,6.54
2022-11-28T13:01:31.695Z,6.24
2022-11-28T13:04:10.426Z,6.44
2022-11-28T13:07:08.902Z,6.44
2022-11-28T13:09:42.559Z,6.44
2022-11-28T13:12:33.773Z,6.42
2022-11-28T13:15:08.635Z,6.50
2022-11-28T13:17:47.393Z,6.09
2022-11-28T13:20:26.403Z,5.93
2022-11-28T13:23:11.870Z,6.16
2022-11-28T13:25:44.137Z,6.31
2022-11-28T13:28:33.977Z,6.46
2022-11-28T13:31:12.566Z,6.65
2022-11-28T13:33:48.330Z,6.78
2022-11-28T13:39:23.264Z,5.95
2022-11-28T13:43:02.922Z,5.99
2022-11-28T13:45:34.995Z,5.97
2022-11-28T13:51:33.552Z,6.09
2022-11-28T13:54:19.423Z,5.89
2022-11-28T13:56:48.778Z,5.84
2022-11-28T13:59:25.443Z,6.06
2022-11-28T14:02:02.288Z,6.21
2022-11-28T14:04:32.219Z,6.40
2022-11-28T14:07:05.725Z,6.05
2022-11-28T14:09:47.706Z,5.97
2022-11-28T14:12:27.877Z,5.97
2022-11-28T14:15:19.505Z,5.88
2022-11-28T14:18:01.494Z,6.26
2022-11-28T14:20:39.595Z,6.19
2022-11-28T14:23:35.185Z,6.15
2022-11-28T14:26:02.336Z,5.85
2022-11-28T14:28:37.037Z,6.14
2022-11-28T14:31:07.903Z,5.94
2022-11-28T14:33:40.458Z,5.75
2022-11-28T14:36:31.669Z,6.00
2022-11-28T14:39:20.145Z,5.99
2022-11-28T14:42:06.667Z,6.02
2022-11-28T14:44:52.711Z,6.02
2022-11-28T14:47:35.061Z,5.65
2022-11-28T14:50:05.567Z,5.61
2022-11-28T14:52:39.450Z,5.70
2022-11-28T14:55:10.957Z,5.54
2022-11-28T14:58:04.038Z,5.90
2022-11-28T15:00:49.559Z,5.76
2022-11-28T15:03:16.517Z,5.92
2022-11-28T15:06:09.225Z,5.74
2022-11-28T15:08:48.333Z,5.48
2022-11-28T15:11:38.439Z,5.50
2022-11-28T15:14:10.983Z,5.21
2022-11-28T15:16:50.228Z,5.26
2022-11-28T15:19:31.047Z,5.33
2022-11-28T15:21:58.030Z,5.39
2022-11-28T15:24:36.567Z,5.30
2022-11-28T15:27:12.494Z,5.17
2022-11-28T15:29:39.825Z,5.11
2022-11-28T15:32:07.205Z,5.26
2022-11-28T15:34:36.334Z,5.37
2022-11-28T15:37:16.413Z,5.41
2022-11-28T15:39:47.607Z,5.24
2022-11-28T15:42:29.604Z,5.12
2022-11-28T15:45:07.875Z,5.16
2022-11-28T15:47:35.120Z,5.19
2022-11-28T15:50:22.219Z,5.18
2022-11-28T15:53:03.892Z,5.06
2022-11-28T15:55:32.810Z,5.02
2022-11-28T15:58:29.210Z,5.12
2022-11-28T16:01:05.133Z,5.26
2022-11-28T16:03:56.803Z,5.21
2022-11-28T16:06:29.021Z,5.36
2022-11-28T16:09:23.572Z,5.22
2022-11-28T16:11:52.808Z,5.04
2022-11-28T16:14:29.970Z,5.02
2022-11-28T16:17:02.292Z,4.92
2022-11-28T16:19:33.149Z,4.93
2022-11-28T16:22:02.605Z,4.93
2022-11-28T16:24:45.289Z,4.97
2022-11-28T16:27:35.245Z,4.87
2022-11-28T16:30:23.614Z,4.88
2022-11-28T16:32:52.971Z,5.23
2022-11-28T16:35:30.311Z,5.16
2022-11-28T16:38:33.317Z,4.95
2022-11-28T16:41:03.736Z,5.20
2022-11-28T16:43:37.710Z,5.27
2022-11-28T16:46:06.932Z,5.04
2022-11-28T16:48:46.240Z,4.98
2022-11-28T16:51:13.396Z,5.38
2022-11-28T16:53:44.307Z,5.19
2022-11-28T16:56:29.331Z,5.25
2022-11-28T16:59:09.441Z,5.04
2022-11-28T17:01:36.629Z,5.13
2022-11-28T17:04:04.634Z,5.15
2022-11-28T17:06:39.292Z,5.11
2022-11-28T17:09:09.511Z,4.95
2022-11-28T17:11:40.188Z,4.87
2022-11-28T17:14:13.226Z,4.93
2022-11-28T17:16:41.748Z,5.04
2022-11-28T17:19:08.985Z,4.88
2022-11-28T17:22:05.447Z,5.04
2022-11-28T17:24:34.950Z,5.08
2022-11-28T17:27:02.633Z,5.02
2022-11-28T17:29:29.678Z,5.17
2022-11-28T17:31:58.946Z,4.96
2022-11-28T17:34:31.740Z,4.86
2022-11-28T17:37:00.458Z,4.68
2022-11-28T17:39:28.282Z,4.70
2022-11-28T17:41:56.937Z,4.70
2022-11-28T17:44:32.484Z,4.86
2022-11-28T17:47:01.280Z,4.63
2022-11-28T17:49:29.626Z,4.85
2022-11-28T17:51:57.602Z,4.83
2022-11-28T17:54:25.896Z,4.92
2022-11-28T17:56:55.795Z,4.93
2022-11-28T17:59:24.569Z,4.97
2022-11-28T18:01:52.123Z,5.12
2022-11-28T18:04:23.875Z,4.79
2022-11-28T18:06:50.839Z,4.74
2022-11-28T18:09:17.960Z,4.97
2022-11-28T18:11:46.941Z,5.03
2022-11-28T18:14:14.715Z,4.92
2022-11-28T18:16:44.061Z,4.80
2022-11-28T18:19:11.340Z,4.82
2022-11-28T18:21:39.025Z,4.82
2022-11-28T18:24:06.238Z,4.98
2022-11-28T18:26:33.348Z,4.95
2022-11-28T18:29:00.412Z,5.20
2022-11-28T18:31:29.052Z,5.10
2022-11-28T18:34:02.079Z,4.82
2022-11-28T18:36:36.170Z,4.72
2022-11-28T18:39:09.196Z,4.65
2022-11-28T18:41:36.350Z,4.84
2022-11-28T18:44:04.820Z,4.68
2022-11-28T18:46:33.212Z,4.86
2022-11-28T18:49:00.799Z,4.86
2022-11-28T18:51:30.118Z,4.91
2022-11-28T18:53:58.679Z,4.65
2022-11-28T18:56:26.497Z,4.72
2022-11-28T18:58:55.235Z,4.69
2022-11-28T19:01:29.162Z,4.80
2022-11-28T19:04:02.161Z,5.03
2022-11-28T19:06:30.193Z,4.91
2022-11-28T19:08:59.659Z,4.67
2022-11-28T19:11:28.722Z,4.64
2022-11-28T19:13:57.299Z,4.55
2022-11-28T19:16:26.884Z,4.62
2022-11-28T19:18:55.673Z,4.78
2022-11-28T19:21:28.378Z,4.62
2022-11-28T19:23:56.973Z,4.54
2022-11-28T19:26:26.821Z,4.92
2022-11-28T19:28:54.450Z,4.55
2022-11-28T19:31:27.316Z,4.75
2022-11-28T19:34:02.243Z,4.66
2022-11-28T19:36:36.493Z,4.66
2022-11-28T19:39:05.236Z,4.60
2022-11-28T19:41:32.700Z,4.81
2022-11-28T19:44:00.483Z,4.63
2022-11-28T19:46:35.041Z,4.65
2022-11-28T19:49:05.219Z,4.58
2022-11-28T19:51:32.289Z,4.79
2022-11-28T19:54:03.593Z,4.84
2022-11-28T19:56:32.495Z,4.96
2022-11-28T19:58:59.719Z,4.77
2022-11-28T20:01:28.346Z,5.07
2022-11-28T20:03:56.057Z,5.05
2022-11-28T20:06:25.816Z,5.16
2022-11-28T20:08:54.633Z,4.88
2022-11-28T20:11:25.977Z,4.97
2022-11-28T20:14:03.925Z,4.78
2022-11-28T20:16:32.568Z,4.57
2022-11-28T20:19:00.800Z,4.46
2022-11-28T20:21:29.087Z,4.48
2022-11-28T20:24:02.756Z,4.56
2022-11-28T20:26:30.911Z,4.73
2022-11-28T20:28:58.322Z,4.83
2022-11-28T20:31:28.342Z,4.96
2022-11-28T20:33:55.288Z,5.25
2022-11-28T20:36:24.788Z,5.01
2022-11-28T20:38:53.328Z,4.59
2022-11-28T20:41:22.822Z,4.90
2022-11-28T20:43:49.916Z,4.55
2022-11-28T20:46:27.533Z,4.60
2022-11-28T20:48:56.432Z,4.65
2022-11-28T20:51:25.931Z,4.51
2022-11-28T20:53:53.725Z,4.53
2022-11-28T20:56:26.418Z,4.48
2022-11-28T20:58:53.328Z,4.35
2022-11-28T21:01:22.637Z,4.20
2022-11-28T21:03:50.524Z,4.43
2022-11-28T21:06:18.370Z,4.74
2022-11-28T21:08:45.539Z,4.59
2022-11-28T21:11:30.954Z,4.66
2022-11-28T21:14:02.947Z,4.39
2022-11-28T21:16:31.753Z,4.42
2022-11-28T21:19:06.263Z,4.33
2022-11-28T21:21:35.221Z,4.48
2022-11-28T21:24:05.005Z,4.35
2022-11-28T21:26:37.631Z,4.42
2022-11-28T21:29:09.129Z,4.59
2022-11-28T21:31:40.123Z,4.44
2022-11-28T21:34:07.093Z,4.40
2022-11-28T21:36:34.007Z,4.31
2022-11-28T21:39:01.638Z,4.53
2022-11-28T21:41:32.916Z,4.58
2022-11-28T21:44:00.543Z,4.51
2022-11-28T21:46:28.635Z,4.88
2022-11-28T21:48:57.836Z,4.78
2022-11-28T21:51:26.016Z,4.62
2022-11-28T21:53:57.528Z,5.11
2022-11-28T21:56:25.119Z,5.06
2022-11-28T21:58:53.480Z,4.62
2022-11-28T22:01:21.495Z,4.90
2022-11-28T22:03:48.953Z,5.11
2022-11-28T22:06:26.943Z,5.14
2022-11-28T22:08:55.096Z,5.30
2022-11-28T22:11:22.803Z,4.88
2022-11-28T22:13:51.194Z,4.82
2022-11-28T22:16:23.912Z,4.80
2022-11-28T22:18:52.723Z,4.98
2022-11-28T22:21:50.718Z,4.68
2022-11-28T22:24:08.232Z,4.63
2022-11-28T22:26:35.642Z,4.58
2022-11-28T22:29:04.316Z,4.60
2022-11-28T22:31:33.143Z,4.49
2022-11-28T22:34:00.209Z,4.47
2022-11-28T22:36:27.649Z,4.46
2022-11-28T22:38:57.187Z,4.52
2022-11-28T22:41:29.373Z,4.85
2022-11-28T22:44:01.023Z,4.76
2022-11-28T22:46:30.603Z,4.59
2022-11-28T22:49:00.693Z,4.66
2022-11-28T22:51:29.329Z,4.84
2022-11-28T22:54:01.393Z,4.59
2022-11-28T22:56:31.542Z,4.68
2022-11-28T22:58:59.778Z,4.68
2022-11-28T23:01:30.054Z,4.63
2022-11-28T23:03:58.017Z,4.54
2022-11-28T23:06:30.668Z,4.61
2022-11-28T23:08:59.698Z,4.40
2022-11-28T23:11:31.026Z,4.36
2022-11-28T23:13:59.170Z,4.62
2022-11-28T23:16:30.200Z,4.59
2022-11-28T23:18:59.654Z,4.61
2022-11-28T23:21:30.429Z,4.58
2022-11-28T23:23:58.485Z,4.51
2022-11-28T23:26:28.993Z,4.61
2022-11-28T23:28:58.059Z,4.56
2022-11-28T23:31:27.867Z,4.58
2022-11-28T23:33:55.216Z,4.85
2022-11-28T23:36:22.539Z,4.81
2022-11-28T23:39:00.974Z,4.74
2022-11-28T23:41:29.265Z,4.68
2022-11-28T23:43:57.136Z,4.70
2022-11-28T23:46:25.647Z,4.87
2022-11-28T23:48:52.935Z,4.70
2022-11-28T23:51:21.940Z,4.74
2022-11-28T23:53:50.151Z,4.76
2022-11-28T23:56:21.343Z,4.94
2022-11-28T23:58:48.771Z,5.12
