createdAt,value
2018-11-27T00:00:58.312Z,1026.85
2018-11-27T00:01:58.993Z,1026.91
2018-11-27T00:02:59.517Z,1026.89
2018-11-27T00:04:00.090Z,1026.94
2018-11-27T00:05:00.664Z,1026.82
2018-11-27T00:06:01.238Z,1026.84
2018-11-27T00:07:01.814Z,1026.80
2018-11-27T00:08:46.943Z,1026.87
2018-11-27T00:09:47.516Z,1026.80
2018-11-27T00:10:48.243Z,1026.75
2018-11-27T00:11:48.818Z,1026.74
2018-11-27T00:12:49.391Z,1026.80
2018-11-27T00:13:49.965Z,1026.83
2018-11-27T00:14:50.540Z,1026.75
2018-11-27T00:15:51.166Z,1026.68
2018-11-27T00:16:51.781Z,1026.61
2018-11-27T00:17:52.357Z,1026.54
2018-11-27T00:18:52.981Z,1026.43
2018-11-27T00:19:53.553Z,1026.43
2018-11-27T00:20:54.127Z,1026.33
2018-11-27T00:21:54.701Z,1026.28
2018-11-27T00:22:55.274Z,1026.30
2018-11-27T00:23:55.849Z,1026.29
2018-11-27T00:24:56.423Z,1026.25
2018-11-27T00:25:56.994Z,1026.27
2018-11-27T00:26:57.572Z,1026.25
2018-11-27T00:27:58.239Z,1026.32
2018-11-27T00:28:58.810Z,1026.35
2018-11-27T00:30:43.997Z,1026.30
2018-11-27T00:31:44.668Z,1026.32
2018-11-27T00:32:45.246Z,1026.33
2018-11-27T00:33:45.818Z,1026.38
2018-11-27T00:34:46.393Z,1026.39
2018-11-27T00:35:46.968Z,1026.44
2018-11-27T00:36:47.539Z,1026.42
2018-11-27T00:37:48.257Z,1026.44
2018-11-27T00:38:48.824Z,1026.48
2018-11-27T00:39:49.400Z,1026.47
2018-11-27T00:40:49.972Z,1026.49
2018-11-27T00:41:50.547Z,1026.52
2018-11-27T00:42:51.119Z,1026.56
2018-11-27T00:43:51.694Z,1026.56
2018-11-27T00:44:52.266Z,1026.56
2018-11-27T00:45:52.842Z,1026.67
2018-11-27T00:46:53.465Z,1026.61
2018-11-27T00:47:54.086Z,1026.62
2018-11-27T00:48:54.664Z,1026.65
2018-11-27T00:49:55.238Z,1026.56
2018-11-27T00:50:55.813Z,1026.54
2018-11-27T00:52:40.899Z,1026.61
2018-11-27T00:53:41.517Z,1026.52
2018-11-27T00:54:42.091Z,1026.58
2018-11-27T00:55:42.718Z,1026.54
2018-11-27T00:56:43.291Z,1026.64
2018-11-27T00:57:43.864Z,1026.63
2018-11-27T00:58:44.438Z,1026.62
2018-11-27T00:59:45.015Z,1026.62
2018-11-27T01:00:45.582Z,1026.59
2018-11-27T01:01:46.156Z,1026.62
2018-11-27T01:02:46.730Z,1026.70
2018-11-27T01:03:47.355Z,1026.69
2018-11-27T01:04:47.978Z,1026.76
2018-11-27T01:05:48.552Z,1026.75
2018-11-27T01:06:49.126Z,1026.86
2018-11-27T01:07:49.698Z,1026.80
2018-11-27T01:08:50.274Z,1026.87
2018-11-27T01:09:50.843Z,1026.87
2018-11-27T01:10:51.417Z,1026.90
2018-11-27T01:11:51.991Z,1026.97
2018-11-27T01:12:52.614Z,1026.96
2018-11-27T01:14:37.704Z,1026.89
2018-11-27T01:15:38.278Z,1026.82
2018-11-27T01:16:38.853Z,1026.74
2018-11-27T01:17:39.428Z,1026.79
2018-11-27T01:18:40.003Z,1026.72
2018-11-27T01:19:40.577Z,1026.71
2018-11-27T01:20:41.150Z,1026.65
2018-11-27T01:21:41.725Z,1026.64
2018-11-27T01:22:42.346Z,1026.55
2018-11-27T01:23:42.968Z,1026.46
2018-11-27T01:24:43.547Z,1026.48
2018-11-27T01:25:44.220Z,1026.41
2018-11-27T01:26:44.826Z,1026.35
2018-11-27T01:27:45.452Z,1026.31
2018-11-27T01:28:46.066Z,1026.29
2018-11-27T01:29:46.641Z,1026.07
2018-11-27T01:30:47.265Z,1026.03
2018-11-27T01:31:47.837Z,1026.02
2018-11-27T01:32:48.411Z,1026.04
2018-11-27T01:33:48.984Z,1026.04
2018-11-27T01:34:49.557Z,1026.05
2018-11-27T01:36:34.647Z,1026.04
2018-11-27T01:37:35.217Z,1025.95
2018-11-27T01:38:35.793Z,1025.97
2018-11-27T01:39:36.418Z,1026.04
2018-11-27T01:40:36.990Z,1026.01
2018-11-27T01:41:37.564Z,1026.13
2018-11-27T01:42:38.187Z,1026.09
2018-11-27T01:43:38.763Z,1026.07
2018-11-27T01:44:39.336Z,1026.12
2018-11-27T01:45:39.912Z,1026.09
2018-11-27T01:46:40.520Z,1026.07
2018-11-27T01:47:41.058Z,1026.12
2018-11-27T01:48:41.683Z,1026.07
2018-11-27T01:49:42.257Z,1026.13
2018-11-27T01:50:42.828Z,1026.05
2018-11-27T01:51:43.405Z,1026.16
2018-11-27T01:52:43.975Z,1026.20
2018-11-27T01:53:44.601Z,1026.18
2018-11-27T01:54:45.176Z,1026.30
2018-11-27T01:55:45.752Z,1026.26
2018-11-27T01:56:46.322Z,1026.24
2018-11-27T01:58:31.460Z,1026.30
2018-11-27T01:59:32.034Z,1026.32
2018-11-27T02:00:32.658Z,1026.40
2018-11-27T02:01:33.233Z,1026.38
2018-11-27T02:02:33.807Z,1026.36
2018-11-27T02:03:34.380Z,1026.38
2018-11-27T02:04:34.952Z,1026.35
2018-11-27T02:05:35.526Z,1026.40
2018-11-27T02:06:36.149Z,1026.42
2018-11-27T02:07:36.723Z,1026.46
2018-11-27T02:08:37.298Z,1026.40
2018-11-27T02:09:37.875Z,1026.44
2018-11-27T02:10:38.449Z,1026.44
2018-11-27T02:11:39.037Z,1026.47
2018-11-27T02:12:39.638Z,1026.49
2018-11-27T02:13:40.211Z,1026.37
2018-11-27T02:14:40.786Z,1026.30
2018-11-27T02:15:41.358Z,1026.35
2018-11-27T02:16:41.932Z,1026.35
2018-11-27T02:17:42.505Z,1026.44
2018-11-27T02:18:43.078Z,1026.46
2018-11-27T02:20:28.423Z,1026.46
2018-11-27T02:21:28.990Z,1026.33
2018-11-27T02:22:29.561Z,1026.28
2018-11-27T02:23:30.186Z,1026.24
2018-11-27T02:24:30.768Z,1026.18
2018-11-27T02:25:31.336Z,1026.21
2018-11-27T02:26:31.910Z,1026.15
2018-11-27T02:27:32.486Z,1026.12
2018-11-27T02:28:33.060Z,1026.06
2018-11-27T02:29:33.633Z,1026.09
2018-11-27T02:30:34.208Z,1026.13
2018-11-27T02:31:34.781Z,1026.11
2018-11-27T02:32:35.354Z,1026.22
2018-11-27T02:33:35.927Z,1026.19
2018-11-27T02:34:36.500Z,1026.17
2018-11-27T02:35:37.074Z,1026.12
2018-11-27T02:36:37.649Z,1026.18
2018-11-27T02:37:38.220Z,1026.16
2018-11-27T02:38:38.860Z,1026.18
2018-11-27T02:39:39.475Z,1026.24
2018-11-27T02:40:40.100Z,1026.24
2018-11-27T02:42:25.186Z,1026.28
2018-11-27T02:43:25.803Z,1026.20
2018-11-27T02:44:26.377Z,1026.24
2018-11-27T02:45:26.953Z,1026.32
2018-11-27T02:46:27.525Z,1026.34
2018-11-27T02:47:28.100Z,1026.46
2018-11-27T02:48:28.673Z,1026.48
2018-11-27T02:49:29.247Z,1026.55
2018-11-27T02:50:29.824Z,1026.57
2018-11-27T02:51:30.397Z,1026.45
2018-11-27T02:52:30.966Z,1026.45
2018-11-27T02:53:31.539Z,1026.33
2018-11-27T02:54:32.115Z,1026.24
2018-11-27T02:55:32.686Z,1026.28
2018-11-27T02:56:33.258Z,1026.19
2018-11-27T02:57:33.886Z,1026.14
2018-11-27T02:58:34.509Z,1026.15
2018-11-27T02:59:35.081Z,1026.04
2018-11-27T03:00:35.655Z,1026.09
2018-11-27T03:01:36.227Z,1026.09
2018-11-27T03:02:36.803Z,1026.09
2018-11-27T03:04:21.939Z,1025.95
2018-11-27T03:05:22.512Z,1025.98
2018-11-27T03:06:23.088Z,1026.00
2018-11-27T03:07:23.706Z,1026.03
2018-11-27T03:08:24.280Z,1026.05
2018-11-27T03:09:24.853Z,1026.11
2018-11-27T03:10:25.432Z,1026.03
2018-11-27T03:11:26.102Z,1026.04
2018-11-27T03:12:26.671Z,1026.06
2018-11-27T03:13:27.294Z,1026.13
2018-11-27T03:14:27.869Z,1026.03
2018-11-27T03:15:28.440Z,1025.97
2018-11-27T03:16:29.065Z,1025.94
2018-11-27T03:17:29.641Z,1025.98
2018-11-27T03:18:30.214Z,1025.88
2018-11-27T03:19:30.790Z,1025.91
2018-11-27T03:20:31.363Z,1025.90
2018-11-27T03:21:31.938Z,1025.82
2018-11-27T03:22:32.511Z,1025.81
2018-11-27T03:23:33.086Z,1025.74
2018-11-27T03:24:33.659Z,1025.81
2018-11-27T03:26:18.745Z,1025.79
2018-11-27T03:27:19.320Z,1025.79
2018-11-27T03:28:19.894Z,1025.80
2018-11-27T03:29:20.519Z,1025.80
2018-11-27T03:30:21.093Z,1025.83
2018-11-27T03:31:21.666Z,1025.82
2018-11-27T03:32:22.360Z,1025.73
2018-11-27T03:33:22.901Z,1025.71
2018-11-27T03:34:23.465Z,1025.67
2018-11-27T03:35:24.051Z,1025.64
2018-11-27T03:36:24.660Z,1025.74
2018-11-27T03:37:25.234Z,1025.70
2018-11-27T03:38:25.859Z,1025.67
2018-11-27T03:39:26.433Z,1025.65
2018-11-27T03:40:27.023Z,1025.72
2018-11-27T03:41:27.628Z,1025.67
2018-11-27T03:42:28.247Z,1025.64
2018-11-27T03:43:28.823Z,1025.69
2018-11-27T03:44:29.434Z,1025.79
2018-11-27T03:45:30.007Z,1025.77
2018-11-27T03:46:30.582Z,1025.73
2018-11-27T03:48:15.722Z,1025.67
2018-11-27T03:49:16.296Z,1025.68
2018-11-27T03:50:16.868Z,1025.68
2018-11-27T03:51:17.444Z,1025.68
2018-11-27T03:52:18.016Z,1025.69
2018-11-27T03:53:18.595Z,1025.71
2018-11-27T03:54:19.162Z,1025.77
2018-11-27T03:55:19.738Z,1025.81
2018-11-27T03:56:20.358Z,1025.77
2018-11-27T03:57:20.982Z,1025.85
2018-11-27T03:58:21.557Z,1025.70
2018-11-27T03:59:22.128Z,1025.68
2018-11-27T04:00:22.703Z,1025.67
2018-11-27T04:01:23.276Z,1025.64
2018-11-27T04:02:23.851Z,1025.67
2018-11-27T04:03:24.475Z,1025.74
2018-11-27T04:04:25.052Z,1025.77
2018-11-27T04:05:25.619Z,1025.70
2018-11-27T04:06:26.192Z,1025.73
2018-11-27T04:07:26.766Z,1025.77
2018-11-27T04:08:27.338Z,1025.68
2018-11-27T04:10:12.425Z,1025.68
2018-11-27T04:11:12.998Z,1025.68
2018-11-27T04:12:13.624Z,1025.74
2018-11-27T04:13:14.248Z,1025.61
2018-11-27T04:14:14.823Z,1025.72
2018-11-27T04:15:15.397Z,1025.66
2018-11-27T04:16:15.973Z,1025.69
2018-11-27T04:17:16.546Z,1025.58
2018-11-27T04:18:17.120Z,1025.68
2018-11-27T04:19:17.692Z,1025.58
2018-11-27T04:20:18.271Z,1025.62
2018-11-27T04:21:18.921Z,1025.61
2018-11-27T04:22:19.508Z,1025.46
2018-11-27T04:23:20.083Z,1025.61
2018-11-27T04:24:20.657Z,1025.69
2018-11-27T04:25:21.230Z,1025.73
2018-11-27T04:26:21.805Z,1025.73
2018-11-27T04:27:22.378Z,1025.73
2018-11-27T04:28:23.002Z,1025.73
2018-11-27T04:29:23.576Z,1025.73
2018-11-27T04:30:24.148Z,1025.72
2018-11-27T04:32:09.236Z,1025.72
2018-11-27T04:33:09.808Z,1025.73
2018-11-27T04:34:10.382Z,1025.76
2018-11-27T04:35:10.958Z,1025.70
2018-11-27T04:36:11.533Z,1025.69
2018-11-27T04:37:12.299Z,1025.70
2018-11-27T04:38:12.874Z,1025.68
2018-11-27T04:39:13.497Z,1025.75
2018-11-27T04:40:14.067Z,1025.84
2018-11-27T04:41:14.641Z,1025.80
2018-11-27T04:42:15.213Z,1025.88
2018-11-27T04:43:15.787Z,1025.82
2018-11-27T04:44:16.360Z,1025.75
2018-11-27T04:45:16.985Z,1025.71
2018-11-27T04:46:17.560Z,1025.71
2018-11-27T04:47:18.133Z,1025.68
2018-11-27T04:48:18.755Z,1025.63
2018-11-27T04:49:19.327Z,1025.66
2018-11-27T04:50:19.900Z,1025.68
2018-11-27T04:51:20.474Z,1025.63
2018-11-27T04:52:21.097Z,1025.68
2018-11-27T04:54:06.183Z,1025.58
2018-11-27T04:55:06.760Z,1025.55
2018-11-27T04:56:12.383Z,1025.61
2018-11-27T04:57:13.016Z,1025.51
2018-11-27T04:58:13.631Z,1025.49
2018-11-27T04:59:14.206Z,1025.44
2018-11-27T05:00:14.779Z,1025.39
2018-11-27T05:01:15.354Z,1025.41
2018-11-27T05:02:15.926Z,1025.38
2018-11-27T05:03:16.502Z,1025.36
2018-11-27T05:04:17.074Z,1025.38
2018-11-27T05:05:17.698Z,1025.45
2018-11-27T05:06:18.271Z,1025.48
2018-11-27T05:07:18.846Z,1025.54
2018-11-27T05:08:19.459Z,1025.53
2018-11-27T05:09:20.035Z,1025.40
2018-11-27T05:10:20.606Z,1025.54
2018-11-27T05:11:21.229Z,1025.48
2018-11-27T05:12:21.805Z,1025.43
2018-11-27T05:13:22.428Z,1025.43
2018-11-27T05:14:23.000Z,1025.40
2018-11-27T05:16:08.036Z,1025.47
2018-11-27T05:17:08.608Z,1025.42
2018-11-27T05:18:09.182Z,1025.39
2018-11-27T05:19:09.753Z,1025.35
2018-11-27T05:20:10.327Z,1025.37
2018-11-27T05:21:10.950Z,1025.44
2018-11-27T05:22:11.524Z,1025.40
2018-11-27T05:23:12.099Z,1025.42
2018-11-27T05:24:12.672Z,1025.45
2018-11-27T05:25:13.246Z,1025.39
2018-11-27T05:26:13.818Z,1025.37
2018-11-27T05:27:14.392Z,1025.33
2018-11-27T05:28:14.964Z,1025.35
2018-11-27T05:29:15.590Z,1025.31
2018-11-27T05:30:16.172Z,1025.29
2018-11-27T05:31:16.829Z,1025.28
2018-11-27T05:32:17.404Z,1025.25
2018-11-27T05:33:17.975Z,1025.36
2018-11-27T05:34:18.551Z,1025.25
2018-11-27T05:35:19.124Z,1025.27
2018-11-27T05:36:19.700Z,1025.36
2018-11-27T05:38:04.836Z,1025.32
2018-11-27T05:39:05.410Z,1025.27
2018-11-27T05:40:06.034Z,1025.32
2018-11-27T05:41:06.608Z,1025.22
2018-11-27T05:42:07.181Z,1025.24
2018-11-27T05:43:07.756Z,1025.30
2018-11-27T05:44:08.326Z,1025.32
2018-11-27T05:45:08.901Z,1025.34
2018-11-27T05:46:09.472Z,1025.38
2018-11-27T05:47:10.045Z,1025.37
2018-11-27T05:48:10.668Z,1025.40
2018-11-27T05:49:11.240Z,1025.38
2018-11-27T05:50:11.866Z,1025.40
2018-11-27T05:51:12.483Z,1025.42
2018-11-27T05:52:13.054Z,1025.39
2018-11-27T05:53:13.628Z,1025.38
2018-11-27T05:54:14.201Z,1025.40
2018-11-27T05:55:14.823Z,1025.35
2018-11-27T05:56:15.440Z,1025.38
2018-11-27T05:57:16.015Z,1025.31
2018-11-27T05:58:16.588Z,1025.40
2018-11-27T06:00:01.677Z,1025.38
2018-11-27T06:01:02.251Z,1025.34
2018-11-27T06:02:02.825Z,1025.39
2018-11-27T06:03:03.400Z,1025.27
2018-11-27T06:04:03.973Z,1025.28
2018-11-27T06:05:04.547Z,1025.28
2018-11-27T06:06:05.119Z,1025.16
2018-11-27T06:07:05.695Z,1025.21
2018-11-27T06:08:06.266Z,1025.26
2018-11-27T06:09:06.841Z,1025.18
2018-11-27T06:10:07.464Z,1025.15
2018-11-27T06:11:08.086Z,1025.17
2018-11-27T06:12:08.660Z,1025.21
2018-11-27T06:13:09.233Z,1025.17
2018-11-27T06:14:09.807Z,1025.16
2018-11-27T06:15:10.381Z,1025.16
2018-11-27T06:16:10.955Z,1025.16
2018-11-27T06:17:11.582Z,1025.16
2018-11-27T06:18:12.156Z,1025.20
2018-11-27T06:19:12.731Z,1025.10
2018-11-27T06:20:13.305Z,1025.22
2018-11-27T06:21:58.391Z,1025.15
2018-11-27T06:22:58.964Z,1025.16
2018-11-27T06:23:59.539Z,1025.17
2018-11-27T06:25:00.114Z,1025.10
2018-11-27T06:26:00.737Z,1025.05
2018-11-27T06:27:01.311Z,1025.04
2018-11-27T06:28:01.883Z,1025.02
2018-11-27T06:29:02.457Z,1025.15
2018-11-27T06:30:03.027Z,1025.06
2018-11-27T06:31:03.651Z,1025.08
2018-11-27T06:32:04.326Z,1025.12
2018-11-27T06:33:04.998Z,1025.17
2018-11-27T06:34:05.569Z,1025.13
2018-11-27T06:35:06.149Z,1025.18
2018-11-27T06:36:06.718Z,1025.23
2018-11-27T06:37:07.291Z,1025.22
2018-11-27T06:38:07.862Z,1025.23
2018-11-27T06:39:08.435Z,1025.27
2018-11-27T06:40:09.012Z,1025.26
2018-11-27T06:41:09.590Z,1025.24
2018-11-27T06:42:10.157Z,1025.24
2018-11-27T06:43:55.242Z,1025.22
2018-11-27T06:44:55.816Z,1025.27
2018-11-27T06:45:56.390Z,1025.29
2018-11-27T06:46:56.966Z,1025.35
2018-11-27T06:47:57.538Z,1025.38
2018-11-27T06:48:58.163Z,1025.34
2018-11-27T06:49:58.736Z,1025.31
2018-11-27T06:50:59.359Z,1025.33
2018-11-27T06:51:59.981Z,1025.29
2018-11-27T06:53:00.554Z,1025.33
2018-11-27T06:54:01.128Z,1025.32
2018-11-27T06:55:01.707Z,1025.24
2018-11-27T06:56:02.315Z,1025.41
2018-11-27T06:57:02.888Z,1025.29
2018-11-27T06:58:03.460Z,1025.34
2018-11-27T06:59:04.035Z,1025.38
2018-11-27T07:00:04.606Z,1025.42
2018-11-27T07:01:05.178Z,1025.38
2018-11-27T07:02:05.752Z,1025.40
2018-11-27T07:03:06.322Z,1025.31
2018-11-27T07:04:06.896Z,1025.35
2018-11-27T07:05:52.032Z,1025.27
2018-11-27T07:06:52.605Z,1025.32
2018-11-27T07:07:53.177Z,1025.35
2018-11-27T07:08:53.750Z,1025.34
2018-11-27T07:09:54.322Z,1025.36
2018-11-27T07:10:54.894Z,1025.46
2018-11-27T07:11:55.467Z,1025.42
2018-11-27T07:12:56.040Z,1025.45
2018-11-27T07:13:56.611Z,1025.42
2018-11-27T07:14:57.185Z,1025.38
2018-11-27T07:15:57.758Z,1025.42
2018-11-27T07:16:58.381Z,1025.44
2018-11-27T07:17:58.955Z,1025.45
2018-11-27T07:18:59.531Z,1025.47
2018-11-27T07:20:00.103Z,1025.47
2018-11-27T07:21:00.730Z,1025.42
2018-11-27T07:22:01.301Z,1025.46
2018-11-27T07:23:01.872Z,1025.38
2018-11-27T07:24:02.498Z,1025.34
2018-11-27T07:25:03.071Z,1025.33
2018-11-27T07:26:03.644Z,1025.32
2018-11-27T07:27:48.735Z,1025.38
2018-11-27T07:28:49.306Z,1025.44
2018-11-27T07:29:49.883Z,1025.44
2018-11-27T07:30:50.455Z,1025.44
2018-11-27T07:31:51.029Z,1025.49
2018-11-27T07:32:51.603Z,1025.43
2018-11-27T07:33:52.175Z,1025.38
2018-11-27T07:34:52.799Z,1025.50
2018-11-27T07:35:53.370Z,1025.51
2018-11-27T07:36:53.943Z,1025.48
2018-11-27T07:37:54.569Z,1025.48
2018-11-27T07:38:55.137Z,1025.45
2018-11-27T07:39:55.711Z,1025.49
2018-11-27T07:40:56.284Z,1025.41
2018-11-27T07:41:56.858Z,1025.44
2018-11-27T07:42:57.436Z,1025.41
2018-11-27T07:43:58.099Z,1025.42
2018-11-27T07:44:58.670Z,1025.44
2018-11-27T07:45:59.242Z,1025.41
2018-11-27T07:46:59.816Z,1025.46
2018-11-27T07:48:00.387Z,1025.45
2018-11-27T07:49:45.473Z,1025.45
2018-11-27T07:50:46.045Z,1025.48
2018-11-27T07:51:46.619Z,1025.54
2018-11-27T07:52:47.194Z,1025.51
2018-11-27T07:53:47.769Z,1025.49
2018-11-27T07:54:48.392Z,1025.41
2018-11-27T07:55:48.967Z,1025.41
2018-11-27T07:56:49.537Z,1025.51
2018-11-27T07:57:50.158Z,1025.44
2018-11-27T07:58:50.731Z,1025.50
2018-11-27T07:59:51.456Z,1025.49
2018-11-27T08:00:52.030Z,1025.54
2018-11-27T08:01:52.603Z,1025.52
2018-11-27T08:02:53.177Z,1025.52
2018-11-27T08:03:53.748Z,1025.64
2018-11-27T08:04:54.328Z,1025.53
2018-11-27T08:05:54.904Z,1025.51
2018-11-27T08:06:55.467Z,1025.58
2018-11-27T08:07:56.042Z,1025.52
2018-11-27T08:08:56.614Z,1025.46
2018-11-27T08:09:57.187Z,1025.59
2018-11-27T08:11:42.273Z,1025.53
2018-11-27T08:12:42.846Z,1025.53
2018-11-27T08:13:43.420Z,1025.48
2018-11-27T08:14:43.998Z,1025.64
2018-11-27T08:15:44.618Z,1025.56
2018-11-27T08:16:45.241Z,1025.61
2018-11-27T08:17:45.815Z,1025.67
2018-11-27T08:18:46.389Z,1025.66
2018-11-27T08:19:47.014Z,1025.65
2018-11-27T08:20:47.584Z,1025.66
2018-11-27T08:21:48.158Z,1025.74
2018-11-27T08:22:48.729Z,1025.69
2018-11-27T08:23:49.302Z,1025.73
2018-11-27T08:24:49.877Z,1025.74
2018-11-27T08:25:50.446Z,1025.78
2018-11-27T08:26:51.021Z,1025.78
2018-11-27T08:27:51.619Z,1025.83
2018-11-27T08:28:52.161Z,1025.87
2018-11-27T08:29:52.736Z,1025.86
2018-11-27T08:30:53.359Z,1025.83
2018-11-27T08:31:53.931Z,1025.90
2018-11-27T08:33:39.019Z,1025.86
2018-11-27T08:34:39.593Z,1025.87
2018-11-27T08:35:40.217Z,1025.84
2018-11-27T08:36:40.790Z,1025.90
2018-11-27T08:37:41.363Z,1025.96
2018-11-27T08:38:41.987Z,1025.98
2018-11-27T08:39:42.560Z,1025.91
2018-11-27T08:40:43.134Z,1025.89
2018-11-27T08:41:43.707Z,1025.95
2018-11-27T08:42:44.284Z,1025.94
2018-11-27T08:43:44.856Z,1026.00
2018-11-27T08:44:45.427Z,1025.96
2018-11-27T08:45:46.001Z,1026.03
2018-11-27T08:46:46.575Z,1026.10
2018-11-27T08:47:47.197Z,1026.12
2018-11-27T08:48:47.770Z,1026.10
2018-11-27T08:49:48.341Z,1026.14
2018-11-27T08:50:48.914Z,1026.19
2018-11-27T08:51:49.486Z,1026.18
2018-11-27T08:52:50.059Z,1026.20
2018-11-27T08:53:50.683Z,1026.23
2018-11-27T08:55:35.770Z,1026.18
2018-11-27T08:56:36.344Z,1026.28
2018-11-27T08:57:36.916Z,1026.29
2018-11-27T08:58:37.497Z,1026.28
2018-11-27T08:59:38.214Z,1026.22
2018-11-27T09:00:38.786Z,1026.24
2018-11-27T09:01:39.359Z,1026.20
2018-11-27T09:02:39.938Z,1026.24
2018-11-27T09:03:40.556Z,1026.23
2018-11-27T09:04:41.128Z,1026.22
2018-11-27T09:05:41.700Z,1026.32
2018-11-27T09:06:42.272Z,1026.23
2018-11-27T09:07:42.894Z,1026.37
2018-11-27T09:08:44.063Z,1026.29
2018-11-27T09:09:44.675Z,1026.20
2018-11-27T09:10:45.245Z,1026.29
2018-11-27T09:11:45.818Z,1026.32
2018-11-27T09:12:46.391Z,1026.32
2018-11-27T09:13:46.966Z,1026.28
2018-11-27T09:14:47.540Z,1026.30
2018-11-27T09:15:48.116Z,1026.32
2018-11-27T09:17:33.247Z,1026.32
2018-11-27T09:18:33.819Z,1026.26
2018-11-27T09:19:34.394Z,1026.33
2018-11-27T09:20:35.018Z,1026.33
2018-11-27T09:21:35.595Z,1026.28
2018-11-27T09:22:36.164Z,1026.43
2018-11-27T09:23:36.737Z,1026.33
2018-11-27T09:24:37.359Z,1026.45
2018-11-27T09:25:37.983Z,1026.40
2018-11-27T09:26:38.554Z,1026.43
2018-11-27T09:27:39.131Z,1026.38
2018-11-27T09:28:39.744Z,1026.41
2018-11-27T09:29:40.319Z,1026.48
2018-11-27T09:30:40.893Z,1026.55
2018-11-27T09:31:41.462Z,1026.55
2018-11-27T09:32:42.085Z,1026.46
2018-11-27T09:33:42.659Z,1026.56
2018-11-27T09:34:43.232Z,1026.55
2018-11-27T09:35:43.806Z,1026.46
2018-11-27T09:36:44.385Z,1026.54
2018-11-27T09:37:45.008Z,1026.48
2018-11-27T09:39:30.094Z,1026.46
2018-11-27T09:40:30.667Z,1026.40
2018-11-27T09:41:31.292Z,1026.39
2018-11-27T09:42:31.866Z,1026.44
2018-11-27T09:43:32.439Z,1026.41
2018-11-27T09:44:33.011Z,1026.40
2018-11-27T09:45:33.633Z,1026.35
2018-11-27T09:46:34.208Z,1026.37
2018-11-27T09:47:34.781Z,1026.36
2018-11-27T09:48:35.355Z,1026.34
2018-11-27T09:49:35.929Z,1026.36
2018-11-27T09:50:36.505Z,1026.30
2018-11-27T09:51:37.078Z,1026.21
2018-11-27T09:52:37.649Z,1026.21
2018-11-27T09:53:38.222Z,1026.24
2018-11-27T09:54:38.846Z,1026.25
2018-11-27T09:55:39.421Z,1026.26
2018-11-27T09:56:39.989Z,1026.27
2018-11-27T09:57:40.563Z,1026.29
2018-11-27T09:58:41.188Z,1026.30
2018-11-27T09:59:41.764Z,1026.34
2018-11-27T10:01:26.849Z,1026.33
2018-11-27T10:02:27.422Z,1026.35
2018-11-27T10:03:27.998Z,1026.40
2018-11-27T10:04:28.572Z,1026.41
2018-11-27T10:05:29.147Z,1026.41
2018-11-27T10:06:29.721Z,1026.41
2018-11-27T10:07:30.294Z,1026.43
2018-11-27T10:08:30.867Z,1026.43
2018-11-27T10:09:31.489Z,1026.39
2018-11-27T10:10:32.062Z,1026.37
2018-11-27T10:11:32.635Z,1026.28
2018-11-27T10:12:33.212Z,1026.28
2018-11-27T10:13:33.783Z,1026.28
2018-11-27T10:14:34.408Z,1026.29
2018-11-27T10:15:34.982Z,1026.29
2018-11-27T10:16:35.563Z,1026.35
2018-11-27T10:17:36.131Z,1026.40
2018-11-27T10:18:36.703Z,1026.40
2018-11-27T10:19:37.328Z,1026.46
2018-11-27T10:20:37.905Z,1026.48
2018-11-27T10:21:38.478Z,1026.48
2018-11-27T10:23:23.566Z,1026.60
2018-11-27T10:24:24.140Z,1026.53
2018-11-27T10:25:24.720Z,1026.60
2018-11-27T10:26:25.342Z,1026.61
2018-11-27T10:27:25.917Z,1026.65
2018-11-27T10:28:31.820Z,1026.68
2018-11-27T10:29:28.059Z,1026.70
2018-11-27T10:30:28.633Z,1026.70
2018-11-27T10:31:29.205Z,1026.77
2018-11-27T10:32:29.778Z,1026.71
2018-11-27T10:33:30.353Z,1026.68
2018-11-27T10:34:30.978Z,1026.69
2018-11-27T10:35:31.553Z,1026.72
2018-11-27T10:36:32.127Z,1026.65
2018-11-27T10:37:32.700Z,1026.70
2018-11-27T10:38:33.276Z,1026.66
2018-11-27T10:39:33.850Z,1026.67
2018-11-27T10:40:34.421Z,1026.68
2018-11-27T10:41:34.999Z,1026.68
2018-11-27T10:42:35.572Z,1026.65
2018-11-27T10:43:36.151Z,1026.70
2018-11-27T10:45:21.334Z,1026.76
2018-11-27T10:46:21.907Z,1026.76
2018-11-27T10:47:22.481Z,1026.75
2018-11-27T10:48:23.055Z,1026.77
2018-11-27T10:49:23.629Z,1026.75
2018-11-27T10:50:24.260Z,1026.73
2018-11-27T10:51:24.876Z,1026.71
2018-11-27T10:52:25.474Z,1026.71
2018-11-27T10:53:26.024Z,1026.76
2018-11-27T10:54:26.600Z,1026.73
2018-11-27T10:55:27.173Z,1026.74
2018-11-27T10:56:27.746Z,1026.65
2018-11-27T10:57:28.318Z,1026.74
2018-11-27T10:58:28.891Z,1026.65
2018-11-27T10:59:29.466Z,1026.70
2018-11-27T11:00:30.085Z,1026.73
2018-11-27T11:01:30.705Z,1026.68
2018-11-27T11:02:31.279Z,1026.76
2018-11-27T11:03:31.902Z,1026.77
2018-11-27T11:04:32.476Z,1026.70
2018-11-27T11:05:33.051Z,1026.66
2018-11-27T11:07:18.135Z,1026.68
2018-11-27T11:08:18.708Z,1026.76
2018-11-27T11:09:19.283Z,1026.63
2018-11-27T11:10:19.860Z,1026.74
2018-11-27T11:11:20.434Z,1026.79
2018-11-27T11:12:21.010Z,1026.69
2018-11-27T11:13:21.582Z,1026.67
2018-11-27T11:14:22.212Z,1026.78
2018-11-27T11:15:22.785Z,1026.74
2018-11-27T11:16:23.362Z,1026.67
2018-11-27T11:17:23.935Z,1026.71
2018-11-27T11:18:24.508Z,1026.71
2018-11-27T11:19:25.082Z,1026.72
2018-11-27T11:20:25.708Z,1026.72
2018-11-27T11:21:26.334Z,1026.70
2018-11-27T11:22:26.910Z,1026.68
2018-11-27T11:23:27.482Z,1026.64
2018-11-27T11:24:28.105Z,1026.69
2018-11-27T11:25:28.681Z,1026.62
2018-11-27T11:26:29.256Z,1026.54
2018-11-27T11:27:29.832Z,1026.51
2018-11-27T11:29:14.918Z,1026.56
2018-11-27T11:30:15.496Z,1026.52
2018-11-27T11:31:16.270Z,1026.47
2018-11-27T11:32:16.847Z,1026.49
2018-11-27T11:33:17.420Z,1026.46
2018-11-27T11:34:17.996Z,1026.47
2018-11-27T11:35:18.571Z,1026.47
2018-11-27T11:36:19.189Z,1026.44
2018-11-27T11:37:19.813Z,1026.41
2018-11-27T11:38:20.387Z,1026.38
2018-11-27T11:39:20.962Z,1026.42
2018-11-27T11:40:21.535Z,1026.33
2018-11-27T11:41:22.160Z,1026.37
2018-11-27T11:42:22.739Z,1026.42
2018-11-27T11:43:23.358Z,1026.39
2018-11-27T11:44:23.929Z,1026.40
2018-11-27T11:45:24.503Z,1026.37
2018-11-27T11:46:25.075Z,1026.40
2018-11-27T11:47:25.651Z,1026.33
2018-11-27T11:48:26.274Z,1026.30
2018-11-27T11:49:26.849Z,1026.40
2018-11-27T11:51:11.938Z,1026.44
2018-11-27T11:52:12.513Z,1026.34
2018-11-27T11:53:13.089Z,1026.37
2018-11-27T11:54:13.667Z,1026.37
2018-11-27T11:55:14.240Z,1026.32
2018-11-27T11:56:14.819Z,1026.30
2018-11-27T11:57:15.391Z,1026.24
2018-11-27T11:58:17.331Z,1026.31
2018-11-27T11:59:17.732Z,1026.32
2018-11-27T12:00:18.361Z,1026.33
2018-11-27T12:01:18.933Z,1026.31
2018-11-27T12:02:19.506Z,1026.29
2018-11-27T12:03:20.135Z,1026.29
2018-11-27T12:04:20.712Z,1026.27
2018-11-27T12:05:24.985Z,1026.32
2018-11-27T12:06:22.900Z,1026.31
2018-11-27T12:07:23.478Z,1026.27
2018-11-27T12:08:24.049Z,1026.25
2018-11-27T12:09:24.631Z,1026.36
2018-11-27T12:10:25.202Z,1026.31
2018-11-27T12:11:25.778Z,1026.32
2018-11-27T12:13:10.866Z,1026.24
2018-11-27T12:14:11.440Z,1026.22
2018-11-27T12:15:12.016Z,1026.27
2018-11-27T12:16:12.593Z,1026.28
2018-11-27T12:17:13.217Z,1026.21
2018-11-27T12:18:13.791Z,1026.17
2018-11-27T12:19:14.416Z,1026.14
2018-11-27T12:20:14.991Z,1026.18
2018-11-27T12:21:15.615Z,1026.07
2018-11-27T12:22:16.189Z,1026.07
2018-11-27T12:23:16.766Z,1026.08
2018-11-27T12:24:17.340Z,1026.08
2018-11-27T12:25:17.916Z,1026.04
2018-11-27T12:26:18.493Z,1026.01
2018-11-27T12:27:19.066Z,1026.01
2018-11-27T12:28:19.643Z,1026.00
2018-11-27T12:29:20.217Z,1026.01
2018-11-27T12:30:20.889Z,1025.96
2018-11-27T12:31:21.567Z,1025.96
2018-11-27T12:32:22.144Z,1026.07
2018-11-27T12:33:22.718Z,1026.02
2018-11-27T12:35:07.908Z,1026.02
2018-11-27T12:36:08.481Z,1026.03
2018-11-27T12:37:09.056Z,1026.04
2018-11-27T12:38:09.634Z,1026.00
2018-11-27T12:39:10.209Z,1025.94