createdAt,value
2023-01-23T00:00:18.203Z,2.10
2023-01-23T00:01:17.930Z,2.50
2023-01-23T00:02:17.974Z,2.50
2023-01-23T00:03:17.970Z,1.70
2023-01-23T00:04:18.072Z,1.50
2023-01-23T00:05:18.014Z,1.80
2023-01-23T00:06:18.047Z,1.70
2023-01-23T00:07:18.045Z,1.50
2023-01-23T00:08:18.105Z,3.00
2023-01-23T00:09:18.083Z,1.70
2023-01-23T00:10:18.406Z,1.60
2023-01-23T00:11:18.123Z,1.70
2023-01-23T00:12:18.135Z,2.00
2023-01-23T00:13:18.137Z,1.60
2023-01-23T00:14:18.282Z,1.60
2023-01-23T00:15:18.176Z,1.50
2023-01-23T00:16:18.203Z,1.50
2023-01-23T00:17:18.217Z,1.70
2023-01-23T00:18:18.231Z,2.40
2023-01-23T00:19:18.247Z,1.50
2023-01-23T00:20:18.640Z,2.30
2023-01-23T00:21:18.286Z,2.00
2023-01-23T00:22:18.302Z,1.50
2023-01-23T00:23:18.325Z,1.90
2023-01-23T00:24:18.329Z,2.50
2023-01-23T00:25:18.352Z,1.60
2023-01-23T00:26:18.365Z,1.50
2023-01-23T00:27:18.389Z,1.60
2023-01-23T00:28:18.425Z,1.60
2023-01-23T00:29:18.417Z,1.50
2023-01-23T00:30:18.818Z,1.40
2023-01-23T00:31:18.603Z,1.60
2023-01-23T00:32:18.468Z,2.00
2023-01-23T00:33:18.485Z,1.50
2023-01-23T00:34:18.511Z,1.60
2023-01-23T00:35:18.530Z,1.90
2023-01-23T00:36:18.546Z,1.60
2023-01-23T00:37:18.564Z,1.80
2023-01-23T00:38:18.613Z,1.40
2023-01-23T00:39:18.592Z,1.70
2023-01-23T00:40:19.046Z,1.60
2023-01-23T00:41:18.628Z,1.60
2023-01-23T00:42:18.643Z,1.40
2023-01-23T00:43:18.667Z,2.10
2023-01-23T00:44:18.686Z,1.40
2023-01-23T00:45:18.695Z,1.50
2023-01-23T00:46:18.867Z,1.50
2023-01-23T00:47:18.742Z,2.50
2023-01-23T00:48:18.777Z,1.50
2023-01-23T00:49:18.768Z,1.70
2023-01-23T00:50:19.105Z,1.60
2023-01-23T00:51:18.855Z,1.50
2023-01-23T00:52:18.817Z,2.00
2023-01-23T00:53:18.847Z,2.50
2023-01-23T00:54:18.858Z,1.60
2023-01-23T00:55:18.883Z,1.40
2023-01-23T00:56:18.891Z,1.40
2023-01-23T00:57:18.910Z,1.50
2023-01-23T00:58:18.916Z,1.50
2023-01-23T00:59:18.945Z,1.50
2023-01-23T01:00:19.349Z,1.50
2023-01-23T01:01:19.034Z,1.90
2023-01-23T01:02:19.113Z,1.50
2023-01-23T01:03:19.006Z,1.40
2023-01-23T01:04:19.032Z,1.50
2023-01-23T01:05:19.076Z,2.70
2023-01-23T01:06:19.064Z,1.50
2023-01-23T01:07:19.076Z,1.60
2023-01-23T01:08:19.102Z,1.60
2023-01-23T01:09:19.114Z,2.10
2023-01-23T01:10:19.477Z,2.40
2023-01-23T01:11:19.167Z,2.30
2023-01-23T01:12:19.179Z,2.50
2023-01-23T01:13:19.181Z,2.20
2023-01-23T01:14:19.204Z,2.50
2023-01-23T01:15:19.228Z,2.10
2023-01-23T01:16:19.281Z,2.20
2023-01-23T01:17:19.253Z,2.30
2023-01-23T01:18:19.383Z,2.70
2023-01-23T01:19:19.308Z,2.50
2023-01-23T01:20:19.674Z,2.50
2023-01-23T01:21:19.333Z,2.10
2023-01-23T01:22:19.336Z,2.70
2023-01-23T01:23:19.361Z,2.30
2023-01-23T01:24:19.373Z,2.10
2023-01-23T01:25:19.395Z,2.10
2023-01-23T01:26:19.409Z,1.70
2023-01-23T01:27:19.439Z,2.20
2023-01-23T01:28:19.450Z,2.10
2023-01-23T01:29:19.467Z,1.80
2023-01-23T01:30:19.855Z,1.60
2023-01-23T01:31:19.606Z,2.50
2023-01-23T01:32:19.510Z,2.20
2023-01-23T01:33:19.533Z,1.50
2023-01-23T01:34:19.833Z,1.90
2023-01-23T01:35:19.571Z,2.20
2023-01-23T01:36:19.582Z,2.30
2023-01-23T01:37:19.603Z,2.20
2023-01-23T01:38:19.610Z,3.40
2023-01-23T01:39:19.636Z,3.10
2023-01-23T01:40:19.931Z,2.80
2023-01-23T01:41:19.686Z,3.60
2023-01-23T01:42:19.686Z,3.00
2023-01-23T01:43:19.698Z,2.80
2023-01-23T01:44:19.726Z,3.50
2023-01-23T01:45:19.733Z,3.00
2023-01-23T01:46:19.798Z,2.90
2023-01-23T01:47:19.768Z,3.00
2023-01-23T01:48:19.782Z,2.80
2023-01-23T01:49:19.811Z,3.00
2023-01-23T01:50:20.221Z,2.70
2023-01-23T01:51:19.868Z,2.60
2023-01-23T01:52:19.851Z,2.50
2023-01-23T01:53:19.879Z,2.90
2023-01-23T01:54:19.885Z,3.90
2023-01-23T01:55:19.905Z,3.00
2023-01-23T01:56:19.922Z,2.90
2023-01-23T01:57:19.940Z,4.30
2023-01-23T01:58:19.954Z,2.60
2023-01-23T01:59:19.981Z,2.80
2023-01-23T02:00:20.368Z,3.20
2023-01-23T02:01:20.019Z,2.60
2023-01-23T02:02:20.142Z,2.70
2023-01-23T02:03:20.052Z,4.40
2023-01-23T02:04:20.060Z,3.60
2023-01-23T02:05:20.089Z,3.10
2023-01-23T02:06:20.217Z,3.00
2023-01-23T02:07:20.115Z,3.80
2023-01-23T02:08:20.144Z,2.80
2023-01-23T02:09:20.153Z,3.90
2023-01-23T02:10:20.530Z,3.50
2023-01-23T02:11:20.187Z,3.20
2023-01-23T02:12:20.204Z,3.10
2023-01-23T02:13:20.220Z,3.50
2023-01-23T02:14:20.231Z,3.90
2023-01-23T02:15:20.257Z,2.80
2023-01-23T02:16:20.329Z,3.20
2023-01-23T02:17:20.291Z,2.50
2023-01-23T02:18:20.303Z,3.30
2023-01-23T02:19:20.323Z,3.50
2023-01-23T02:20:20.642Z,2.70
2023-01-23T02:21:20.357Z,2.70
2023-01-23T02:22:20.490Z,2.90
2023-01-23T02:23:20.392Z,3.10
2023-01-23T02:24:20.408Z,3.60
2023-01-23T02:25:20.418Z,3.40
2023-01-23T02:26:20.443Z,2.90
2023-01-23T02:27:20.459Z,3.00
2023-01-23T02:28:20.478Z,2.90
2023-01-23T02:29:20.518Z,5.90
2023-01-23T02:30:20.798Z,3.70
2023-01-23T02:31:20.721Z,2.90
2023-01-23T02:32:20.540Z,3.40
2023-01-23T02:33:20.575Z,3.40
2023-01-23T02:34:20.582Z,3.60
2023-01-23T02:35:20.591Z,2.90
2023-01-23T02:36:20.617Z,3.10
2023-01-23T02:37:20.623Z,5.40
2023-01-23T02:38:20.800Z,3.40
2023-01-23T02:39:20.684Z,3.70
2023-01-23T02:40:21.001Z,4.00
2023-01-23T02:41:20.708Z,3.40
2023-01-23T02:42:20.713Z,4.20
2023-01-23T02:43:20.728Z,3.80
2023-01-23T02:44:20.750Z,3.70
2023-01-23T02:45:20.769Z,4.50
2023-01-23T02:46:20.785Z,2.80
2023-01-23T02:47:20.796Z,3.20
2023-01-23T02:48:20.819Z,4.80
2023-01-23T02:49:20.838Z,3.10
2023-01-23T02:50:21.117Z,3.40
2023-01-23T02:51:20.979Z,5.10
2023-01-23T02:52:20.889Z,4.30
2023-01-23T02:53:20.899Z,3.40
2023-01-23T02:54:21.044Z,3.10
2023-01-23T02:55:20.932Z,4.10
2023-01-23T02:56:20.956Z,3.90
2023-01-23T02:57:20.969Z,3.50
2023-01-23T02:58:20.988Z,3.50
2023-01-23T02:59:21.020Z,3.10
2023-01-23T03:00:21.333Z,3.10
2023-01-23T03:01:21.066Z,3.80
2023-01-23T03:02:21.135Z,5.30
2023-01-23T03:03:21.069Z,3.80
2023-01-23T03:04:21.086Z,3.60
2023-01-23T03:05:21.106Z,3.90
2023-01-23T03:06:21.127Z,2.90
2023-01-23T03:07:21.157Z,4.00
2023-01-23T03:08:21.175Z,3.30
2023-01-23T03:09:21.176Z,4.60
2023-01-23T03:10:21.681Z,3.40
2023-01-23T03:11:21.212Z,4.50
2023-01-23T03:12:21.224Z,3.50
2023-01-23T03:13:21.238Z,3.40
2023-01-23T03:14:21.263Z,4.40
2023-01-23T03:15:21.292Z,3.60
2023-01-23T03:16:21.316Z,3.40
2023-01-23T03:17:21.306Z,4.00
2023-01-23T03:18:21.322Z,3.90
2023-01-23T03:19:21.340Z,3.30
2023-01-23T03:20:21.733Z,3.60
2023-01-23T03:21:21.372Z,3.90
2023-01-23T03:22:21.391Z,4.20
2023-01-23T03:23:21.408Z,3.70
2023-01-23T03:24:21.425Z,3.60
2023-01-23T03:25:21.443Z,3.50
2023-01-23T03:26:21.497Z,4.00
2023-01-23T03:27:21.486Z,4.60
2023-01-23T03:28:21.496Z,4.70
2023-01-23T03:29:21.510Z,4.20
2023-01-23T03:30:21.821Z,3.50
2023-01-23T03:31:21.605Z,4.00
2023-01-23T03:32:21.562Z,3.50
2023-01-23T03:33:21.580Z,4.40
2023-01-23T03:34:21.604Z,3.50
2023-01-23T03:35:21.619Z,4.30
2023-01-23T03:36:21.630Z,5.00
2023-01-23T03:37:21.655Z,4.90
2023-01-23T03:38:21.674Z,4.80
2023-01-23T03:39:21.678Z,4.00
2023-01-23T03:40:22.096Z,3.40
2023-01-23T03:41:21.721Z,4.80
2023-01-23T03:42:21.849Z,3.80
2023-01-23T03:43:21.759Z,3.20
2023-01-23T03:44:21.771Z,3.90
2023-01-23T03:45:21.783Z,4.60
2023-01-23T03:46:21.797Z,4.50
2023-01-23T03:47:21.824Z,3.90
2023-01-23T03:48:21.839Z,4.20
2023-01-23T03:49:21.863Z,4.30
2023-01-23T03:50:22.187Z,3.80
2023-01-23T03:51:21.960Z,4.30
2023-01-23T03:52:21.912Z,4.00
2023-01-23T03:53:21.926Z,3.50
2023-01-23T03:54:21.941Z,4.60
2023-01-23T03:55:21.951Z,3.70
2023-01-23T03:56:21.981Z,4.70
2023-01-23T03:57:21.991Z,3.70
2023-01-23T03:58:22.117Z,3.20
2023-01-23T03:59:22.027Z,4.00
2023-01-23T04:00:22.331Z,3.10
2023-01-23T04:01:22.154Z,3.40
2023-01-23T04:02:22.076Z,4.30
2023-01-23T04:03:22.096Z,3.80
2023-01-23T04:04:22.105Z,4.00
2023-01-23T04:05:22.121Z,3.80
2023-01-23T04:06:22.143Z,4.30
2023-01-23T04:07:22.172Z,3.30
2023-01-23T04:08:22.172Z,4.20
2023-01-23T04:09:22.190Z,4.40
2023-01-23T04:10:22.510Z,4.80
2023-01-23T04:11:22.230Z,3.80
2023-01-23T04:12:22.239Z,4.80
2023-01-23T04:13:22.265Z,4.30
2023-01-23T04:14:22.414Z,4.10
2023-01-23T04:15:22.296Z,4.70
2023-01-23T04:16:22.322Z,4.50
2023-01-23T04:17:22.338Z,5.00
2023-01-23T04:18:22.340Z,4.20
2023-01-23T04:19:22.372Z,3.70
2023-01-23T04:20:22.706Z,3.80
2023-01-23T04:21:22.403Z,3.30
2023-01-23T04:22:22.410Z,3.20
2023-01-23T04:23:22.423Z,3.70
2023-01-23T04:24:22.448Z,3.90
2023-01-23T04:25:22.464Z,4.40
2023-01-23T04:26:22.477Z,4.50
2023-01-23T04:27:22.495Z,3.60
2023-01-23T04:28:22.515Z,4.40
2023-01-23T04:29:22.532Z,4.20
2023-01-23T04:30:23.041Z,4.10
2023-01-23T04:31:22.755Z,3.30
2023-01-23T04:32:22.583Z,3.90
2023-01-23T04:33:22.602Z,5.50
2023-01-23T04:34:22.642Z,4.70
2023-01-23T04:35:22.625Z,3.80
2023-01-23T04:36:22.643Z,3.80
2023-01-23T04:37:22.666Z,4.40
2023-01-23T04:38:22.685Z,3.70
2023-01-23T04:39:22.694Z,4.20
2023-01-23T04:40:22.814Z,4.10
2023-01-23T04:41:22.734Z,4.10
2023-01-23T04:42:22.758Z,4.50
2023-01-23T04:43:22.761Z,4.20
2023-01-23T04:44:22.838Z,4.00
2023-01-23T04:45:22.801Z,3.70
2023-01-23T04:46:23.174Z,3.70
2023-01-23T04:47:22.834Z,4.30
2023-01-23T04:48:22.849Z,5.10
2023-01-23T04:49:22.870Z,3.70
2023-01-23T04:50:22.878Z,4.40
2023-01-23T04:51:22.901Z,6.30
2023-01-23T04:52:22.911Z,4.20
2023-01-23T04:53:22.933Z,3.40
2023-01-23T04:54:22.943Z,4.10
2023-01-23T04:55:22.970Z,3.60
2023-01-23T04:56:22.977Z,3.80
2023-01-23T04:57:22.997Z,4.90
2023-01-23T04:58:23.010Z,4.80
2023-01-23T04:59:23.036Z,4.40
2023-01-23T05:00:23.049Z,3.50
2023-01-23T05:01:23.192Z,4.40
2023-01-23T05:02:23.204Z,5.40
2023-01-23T05:03:23.097Z,3.50
2023-01-23T05:04:23.111Z,4.30
2023-01-23T05:05:23.133Z,4.00
2023-01-23T05:06:23.147Z,4.00
2023-01-23T05:07:23.163Z,5.80
2023-01-23T05:08:23.187Z,3.50
2023-01-23T05:09:23.200Z,4.00
2023-01-23T05:10:23.459Z,3.30
2023-01-23T05:11:23.250Z,4.10
2023-01-23T05:12:23.256Z,5.50
2023-01-23T05:13:23.265Z,3.70
2023-01-23T05:14:23.285Z,5.00
2023-01-23T05:15:23.306Z,4.40
2023-01-23T05:16:23.321Z,4.70
2023-01-23T05:17:23.338Z,4.40
2023-01-23T05:18:23.458Z,4.90
2023-01-23T05:19:23.374Z,6.00
2023-01-23T05:20:23.414Z,3.60
2023-01-23T05:21:23.397Z,4.00
2023-01-23T05:22:23.416Z,4.10
2023-01-23T05:23:23.450Z,3.80
2023-01-23T05:24:23.461Z,3.90
2023-01-23T05:25:23.483Z,3.80
2023-01-23T05:26:23.504Z,4.10
2023-01-23T05:27:23.508Z,4.30
2023-01-23T05:28:23.535Z,3.60
2023-01-23T05:29:23.539Z,3.60
2023-01-23T05:30:23.544Z,5.00
2023-01-23T05:31:23.720Z,4.20
2023-01-23T05:32:23.584Z,3.90
2023-01-23T05:33:23.607Z,4.50
2023-01-23T05:34:23.744Z,3.30
2023-01-23T05:35:23.643Z,4.10
2023-01-23T05:36:23.654Z,3.20
2023-01-23T05:37:23.670Z,3.30
2023-01-23T05:38:23.680Z,3.20
2023-01-23T05:39:23.714Z,4.50
2023-01-23T05:40:23.720Z,4.00
2023-01-23T05:41:25.668Z,4.10
2023-01-23T05:42:23.747Z,3.30
2023-01-23T05:43:23.779Z,4.00
2023-01-23T05:44:23.788Z,3.90
2023-01-23T05:45:23.799Z,4.30
2023-01-23T05:46:23.867Z,4.90
2023-01-23T05:47:23.831Z,3.60
2023-01-23T05:48:23.856Z,4.20
2023-01-23T05:49:23.878Z,3.80
2023-01-23T05:50:24.002Z,5.50
2023-01-23T05:51:23.968Z,4.60
2023-01-23T05:52:23.916Z,4.30
2023-01-23T05:53:23.940Z,3.80
2023-01-23T05:54:23.954Z,4.00
2023-01-23T05:55:23.964Z,3.90
2023-01-23T05:56:23.989Z,3.80
2023-01-23T05:57:23.998Z,3.80
2023-01-23T05:58:24.014Z,3.50
2023-01-23T05:59:24.044Z,4.80
2023-01-23T06:00:24.047Z,4.20
2023-01-23T06:01:24.064Z,4.00
2023-01-23T06:02:24.131Z,4.30
2023-01-23T06:03:24.222Z,3.70
2023-01-23T06:04:24.117Z,6.10
2023-01-23T06:05:24.139Z,5.00
2023-01-23T06:06:24.275Z,4.50
2023-01-23T06:07:24.171Z,3.90
2023-01-23T06:08:24.188Z,4.90
2023-01-23T06:09:24.201Z,4.40
2023-01-23T06:10:24.222Z,4.50
2023-01-23T06:11:24.232Z,5.90
2023-01-23T06:12:24.260Z,4.60
2023-01-23T06:13:24.275Z,4.60
2023-01-23T06:14:24.291Z,5.00
2023-01-23T06:15:24.299Z,5.30
2023-01-23T06:16:24.322Z,5.50
2023-01-23T06:17:24.329Z,3.40
2023-01-23T06:18:24.347Z,4.80
2023-01-23T06:19:24.363Z,5.70
2023-01-23T06:20:24.387Z,4.00
2023-01-23T06:21:24.409Z,3.20
2023-01-23T06:22:24.530Z,5.20
2023-01-23T06:23:24.427Z,3.40
2023-01-23T06:24:24.446Z,4.80
2023-01-23T06:25:24.475Z,3.50
2023-01-23T06:26:24.477Z,4.60
2023-01-23T06:27:24.494Z,5.40
2023-01-23T06:28:24.511Z,3.20
2023-01-23T06:29:24.539Z,4.20
2023-01-23T06:30:24.546Z,4.00
2023-01-23T06:31:24.685Z,5.10
2023-01-23T06:32:24.585Z,4.70
2023-01-23T06:33:24.604Z,4.20
2023-01-23T06:34:24.611Z,5.30
2023-01-23T06:35:24.642Z,4.20
2023-01-23T06:36:24.651Z,4.50
2023-01-23T06:37:24.667Z,5.30
2023-01-23T06:38:24.796Z,4.00
2023-01-23T06:39:24.710Z,4.60
2023-01-23T06:40:24.725Z,4.80
2023-01-23T06:41:24.749Z,5.70
2023-01-23T06:42:24.740Z,3.30
2023-01-23T06:43:24.763Z,5.20
2023-01-23T06:44:24.799Z,4.30
2023-01-23T06:45:24.824Z,3.70
2023-01-23T06:46:24.874Z,5.10
2023-01-23T06:47:24.839Z,4.50
2023-01-23T06:48:24.859Z,4.40
2023-01-23T06:49:24.868Z,4.30
2023-01-23T06:50:24.882Z,4.60
2023-01-23T06:51:25.001Z,4.80
2023-01-23T06:52:24.909Z,3.80
2023-01-23T06:53:24.926Z,4.00
2023-01-23T06:54:24.964Z,4.20
2023-01-23T06:55:24.964Z,4.90
2023-01-23T06:56:24.985Z,4.70
2023-01-23T06:57:24.994Z,5.40
2023-01-23T06:58:25.006Z,4.40
2023-01-23T06:59:25.034Z,4.50
2023-01-23T07:00:25.053Z,4.10
2023-01-23T07:01:25.108Z,5.20
2023-01-23T07:02:25.081Z,5.50
2023-01-23T07:03:25.097Z,4.80
2023-01-23T07:04:25.108Z,4.10
2023-01-23T07:05:25.133Z,3.90
2023-01-23T07:06:25.139Z,4.20
2023-01-23T07:07:25.171Z,4.50
2023-01-23T07:08:25.180Z,5.60
2023-01-23T07:09:25.197Z,5.00
2023-01-23T07:10:25.332Z,5.10
2023-01-23T07:11:25.233Z,4.50
2023-01-23T07:12:25.251Z,4.70
2023-01-23T07:13:25.266Z,4.90
2023-01-23T07:14:25.271Z,3.40
2023-01-23T07:15:25.288Z,4.80
2023-01-23T07:16:25.492Z,5.10
2023-01-23T07:17:25.340Z,3.70
2023-01-23T07:18:25.336Z,4.10
2023-01-23T07:19:25.361Z,4.40
2023-01-23T07:20:25.377Z,4.10
2023-01-23T07:21:25.386Z,4.40
2023-01-23T07:22:25.406Z,4.40
2023-01-23T07:23:25.426Z,4.40
2023-01-23T07:24:25.436Z,4.90
2023-01-23T07:25:25.453Z,5.90
2023-01-23T07:26:25.591Z,4.90
2023-01-23T07:27:25.492Z,4.10
2023-01-23T07:28:25.509Z,5.10
2023-01-23T07:29:25.530Z,5.30
2023-01-23T07:30:25.636Z,3.90
2023-01-23T07:31:25.676Z,4.20
2023-01-23T07:32:25.585Z,5.20
2023-01-23T07:33:25.593Z,4.70
2023-01-23T07:34:25.609Z,4.60
2023-01-23T07:35:25.627Z,4.40
2023-01-23T07:36:25.641Z,5.40
2023-01-23T07:37:25.657Z,4.90
2023-01-23T07:38:25.679Z,4.70
2023-01-23T07:39:25.690Z,4.30
2023-01-23T07:40:25.716Z,4.50
2023-01-23T07:41:25.719Z,4.40
2023-01-23T07:42:25.854Z,4.50
2023-01-23T07:43:25.755Z,4.70
2023-01-23T07:44:25.775Z,5.10
2023-01-23T07:45:25.790Z,5.00
2023-01-23T07:46:25.919Z,6.10
2023-01-23T07:47:25.829Z,4.20
2023-01-23T07:48:25.831Z,4.50
2023-01-23T07:49:25.872Z,3.90
2023-01-23T07:50:25.863Z,4.50
2023-01-23T07:51:25.941Z,4.00
2023-01-23T07:52:25.918Z,4.30
2023-01-23T07:53:25.921Z,5.00
2023-01-23T07:54:25.936Z,5.00
2023-01-23T07:55:25.953Z,3.60
2023-01-23T07:56:25.963Z,4.40
2023-01-23T07:57:25.991Z,4.60
2023-01-23T07:58:26.115Z,4.30
2023-01-23T07:59:26.008Z,5.20
2023-01-23T08:00:29.232Z,4.70
2023-01-23T08:01:26.053Z,4.10
2023-01-23T08:02:26.064Z,3.90
2023-01-23T08:03:26.085Z,4.10
2023-01-23T08:04:26.094Z,3.80
2023-01-23T08:05:26.111Z,3.80
2023-01-23T08:06:26.125Z,4.80
2023-01-23T08:07:26.150Z,4.40
2023-01-23T08:08:26.158Z,4.30
2023-01-23T08:09:26.177Z,3.80
2023-01-23T08:10:26.193Z,4.20
2023-01-23T08:11:26.216Z,4.60
2023-01-23T08:12:26.225Z,4.40
2023-01-23T08:13:26.249Z,5.00
2023-01-23T08:14:26.374Z,5.00
2023-01-23T08:15:26.292Z,4.30
2023-01-23T08:16:26.359Z,3.80
2023-01-23T08:17:26.312Z,4.80
2023-01-23T08:18:26.336Z,3.60
2023-01-23T08:19:26.347Z,4.20
2023-01-23T08:20:26.393Z,4.00
2023-01-23T08:21:26.380Z,5.40
2023-01-23T08:22:26.388Z,4.00
2023-01-23T08:23:26.419Z,4.30
2023-01-23T08:24:26.422Z,4.20
2023-01-23T08:25:26.467Z,5.10
2023-01-23T08:26:26.466Z,4.30
2023-01-23T08:27:26.480Z,5.00
2023-01-23T08:28:26.502Z,4.30
2023-01-23T08:29:26.507Z,4.90
2023-01-23T08:30:26.754Z,3.70
2023-01-23T08:31:26.871Z,4.30
2023-01-23T08:32:26.560Z,3.70
2023-01-23T08:33:26.576Z,5.50
2023-01-23T08:34:26.592Z,3.90
2023-01-23T08:35:26.602Z,3.50
2023-01-23T08:36:26.629Z,5.20
2023-01-23T08:37:26.635Z,3.70
2023-01-23T08:38:26.657Z,4.90
2023-01-23T08:39:26.675Z,3.90
2023-01-23T08:40:26.699Z,5.30
2023-01-23T08:41:26.719Z,4.40
2023-01-23T08:42:26.725Z,4.60
2023-01-23T08:43:26.738Z,3.50
2023-01-23T08:44:26.756Z,4.00
2023-01-23T08:45:26.812Z,4.10
2023-01-23T08:46:26.919Z,4.90
2023-01-23T08:47:26.796Z,3.70
2023-01-23T08:48:26.824Z,3.70
2023-01-23T08:49:26.837Z,3.40
2023-01-23T08:50:26.857Z,4.10
2023-01-23T08:51:26.963Z,4.20
2023-01-23T08:52:26.880Z,4.50
2023-01-23T08:53:26.899Z,4.90
2023-01-23T08:54:26.911Z,3.90
2023-01-23T08:55:26.943Z,3.30
2023-01-23T08:56:26.949Z,4.00
2023-01-23T08:57:26.960Z,3.90
2023-01-23T08:58:26.978Z,4.20
2023-01-23T08:59:27.004Z,3.70
2023-01-23T09:00:27.020Z,4.10
2023-01-23T09:01:27.025Z,4.90
2023-01-23T09:02:27.268Z,5.20
2023-01-23T09:03:27.065Z,3.90
2023-01-23T09:04:27.077Z,4.10
2023-01-23T09:05:27.099Z,4.80
2023-01-23T09:06:27.123Z,3.70
2023-01-23T09:07:27.140Z,4.10
2023-01-23T09:08:27.147Z,3.50
2023-01-23T09:09:27.164Z,4.00
2023-01-23T09:10:27.174Z,3.80
2023-01-23T09:11:27.188Z,5.10
2023-01-23T09:12:27.213Z,4.40
2023-01-23T09:13:27.227Z,4.20
2023-01-23T09:14:27.240Z,4.60
2023-01-23T09:15:27.277Z,4.50
2023-01-23T09:16:27.330Z,4.00
2023-01-23T09:17:27.309Z,4.70
2023-01-23T09:18:27.434Z,3.70
2023-01-23T09:19:27.328Z,3.50
2023-01-23T09:20:27.339Z,4.30
2023-01-23T09:21:27.361Z,4.30
2023-01-23T09:22:27.367Z,5.30
2023-01-23T09:23:27.384Z,4.40
2023-01-23T09:24:27.410Z,3.70
2023-01-23T09:25:27.423Z,3.80
2023-01-23T09:26:27.467Z,4.20
2023-01-23T09:27:27.459Z,4.80
2023-01-23T09:28:27.476Z,4.80
2023-01-23T09:29:27.492Z,4.70
2023-01-23T09:30:27.524Z,4.20
2023-01-23T09:31:27.563Z,4.10
2023-01-23T09:32:27.537Z,4.00
2023-01-23T09:33:27.552Z,4.00
2023-01-23T09:34:27.677Z,3.40
2023-01-23T09:35:27.581Z,5.00
2023-01-23T09:36:42.088Z,4.00
2023-01-23T09:37:27.615Z,4.40
2023-01-23T09:38:27.637Z,7.60
2023-01-23T09:39:27.652Z,4.50
2023-01-23T09:40:27.665Z,4.10
2023-01-23T09:41:27.694Z,4.30
2023-01-23T09:42:27.702Z,5.30
2023-01-23T09:43:27.728Z,3.80
2023-01-23T09:44:27.729Z,4.50
2023-01-23T09:45:27.744Z,3.60
2023-01-23T09:46:27.767Z,3.60
2023-01-23T09:47:27.778Z,3.70
2023-01-23T09:48:27.805Z,4.30
2023-01-23T09:49:27.819Z,4.60
2023-01-23T09:50:27.939Z,3.80
2023-01-23T09:51:27.884Z,4.30
2023-01-23T09:52:27.861Z,5.20
2023-01-23T09:53:27.883Z,3.70
2023-01-23T09:54:27.894Z,5.20
2023-01-23T09:55:27.906Z,4.00
2023-01-23T09:56:27.922Z,3.90
2023-01-23T09:57:27.941Z,5.50
2023-01-23T09:58:27.961Z,5.20
2023-01-23T09:59:27.979Z,4.00
2023-01-23T10:00:27.987Z,4.00
2023-01-23T10:01:28.088Z,3.60
2023-01-23T10:02:28.133Z,4.00
2023-01-23T10:03:28.037Z,3.60
2023-01-23T10:04:28.060Z,4.30
2023-01-23T10:05:28.080Z,4.70
2023-01-23T10:06:28.210Z,4.60
2023-01-23T10:07:28.108Z,5.00
2023-01-23T10:08:28.121Z,4.40
2023-01-23T10:09:28.135Z,5.00
2023-01-23T10:10:28.157Z,5.40
2023-01-23T10:11:28.165Z,4.20
2023-01-23T10:12:28.184Z,4.80
2023-01-23T10:13:28.212Z,4.20
2023-01-23T10:14:28.223Z,3.80
2023-01-23T10:15:28.234Z,4.40
2023-01-23T10:16:35.292Z,3.80
2023-01-23T10:17:28.264Z,6.30
2023-01-23T10:18:28.297Z,3.80
2023-01-23T10:19:28.297Z,4.70
2023-01-23T10:20:28.332Z,5.00
2023-01-23T10:21:28.330Z,5.60
2023-01-23T10:22:28.459Z,4.70
2023-01-23T10:23:28.369Z,4.60
2023-01-23T10:24:28.388Z,4.40
2023-01-23T10:25:28.415Z,4.10
2023-01-23T10:26:30.739Z,3.90
2023-01-23T10:27:28.426Z,5.10
2023-01-23T10:28:28.452Z,3.90
2023-01-23T10:29:28.466Z,4.70
2023-01-23T10:30:28.540Z,4.20
2023-01-23T10:31:28.616Z,4.80
2023-01-23T10:32:28.516Z,4.10
2023-01-23T10:33:28.532Z,4.90
2023-01-23T10:34:28.541Z,4.50
2023-01-23T10:35:28.557Z,5.10
2023-01-23T10:36:32.523Z,5.20
2023-01-23T10:37:30.798Z,5.90
2023-01-23T10:38:28.724Z,4.10
2023-01-23T10:39:28.632Z,4.00
2023-01-23T10:40:28.642Z,4.50
2023-01-23T10:41:28.664Z,4.50
2023-01-23T10:42:28.677Z,5.60
2023-01-23T10:43:28.708Z,4.10
2023-01-23T10:44:28.706Z,6.40
2023-01-23T10:45:28.722Z,4.10
2023-01-23T10:46:28.828Z,4.40
2023-01-23T10:47:32.850Z,4.50
2023-01-23T10:48:28.789Z,5.50
2023-01-23T10:49:28.796Z,4.30
2023-01-23T10:50:28.801Z,4.60
2023-01-23T10:51:28.895Z,4.40
2023-01-23T10:52:28.835Z,5.00
2023-01-23T10:53:28.851Z,5.40
2023-01-23T10:54:32.370Z,4.70
2023-01-23T10:55:28.891Z,5.00
2023-01-23T10:56:28.911Z,3.80
2023-01-23T10:57:28.924Z,5.30
2023-01-23T10:58:28.938Z,4.20
2023-01-23T10:59:28.959Z,4.20
2023-01-23T11:00:28.971Z,5.50
2023-01-23T11:01:29.050Z,4.60
2023-01-23T11:02:29.193Z,4.10
2023-01-23T11:03:29.011Z,3.90
2023-01-23T11:04:29.038Z,4.30
2023-01-23T11:05:29.055Z,4.40
2023-01-23T11:06:29.071Z,3.70
2023-01-23T11:07:32.692Z,4.00
2023-01-23T11:08:29.095Z,3.80
2023-01-23T11:09:29.112Z,4.50
2023-01-23T11:10:29.250Z,4.40
2023-01-23T11:11:29.157Z,4.10
2023-01-23T11:12:29.169Z,4.40
2023-01-23T11:13:29.209Z,4.40
2023-01-23T11:14:29.200Z,3.80
2023-01-23T11:15:29.302Z,4.00
2023-01-23T11:16:29.224Z,4.70
2023-01-23T11:17:29.250Z,3.90
2023-01-23T11:18:29.265Z,3.60
2023-01-23T11:19:29.280Z,3.70
2023-01-23T11:20:29.294Z,5.40
2023-01-23T11:21:29.331Z,3.50
2023-01-23T11:22:29.333Z,3.50
2023-01-23T11:23:29.339Z,4.20
2023-01-23T11:24:38.987Z,4.00
2023-01-23T11:25:29.379Z,3.90
2023-01-23T11:26:29.523Z,4.20
2023-01-23T11:27:29.412Z,4.40
2023-01-23T11:28:29.423Z,4.30
2023-01-23T11:29:29.443Z,3.60
2023-01-23T11:30:29.460Z,3.90
2023-01-23T11:31:29.678Z,3.80
2023-01-23T11:32:29.607Z,3.80
2023-01-23T11:33:29.510Z,3.60
2023-01-23T11:34:29.524Z,4.20
2023-01-23T11:35:29.535Z,3.70
2023-01-23T11:36:29.551Z,4.20
2023-01-23T11:37:29.577Z,4.00
2023-01-23T11:38:31.316Z,3.60
2023-01-23T11:39:29.610Z,4.40
2023-01-23T11:40:29.636Z,3.50
2023-01-23T11:41:29.643Z,3.70
2023-01-23T11:42:30.145Z,4.00
2023-01-23T11:43:29.665Z,4.10
2023-01-23T11:44:32.367Z,3.70
2023-01-23T11:45:29.708Z,3.90
2023-01-23T11:46:29.755Z,3.40
2023-01-23T11:47:29.733Z,4.30
2023-01-23T11:48:29.765Z,3.60
2023-01-23T11:49:29.782Z,4.30
2023-01-23T11:50:29.787Z,3.80
2023-01-23T11:51:29.860Z,3.80
2023-01-23T11:52:29.821Z,4.20
2023-01-23T11:53:41.493Z,4.20
2023-01-23T11:54:29.889Z,3.70
2023-01-23T11:55:29.877Z,4.10
2023-01-23T11:56:29.899Z,3.70
2023-01-23T11:57:29.909Z,4.00
2023-01-23T11:58:30.878Z,4.20
2023-01-23T11:59:29.941Z,3.40
2023-01-23T12:00:29.953Z,3.70
2023-01-23T12:01:29.967Z,4.00
2023-01-23T12:02:30.029Z,3.70
2023-01-23T12:03:30.035Z,3.40
2023-01-23T12:04:30.021Z,3.50
2023-01-23T12:05:30.034Z,3.20
2023-01-23T12:06:30.039Z,3.30
2023-01-23T12:07:30.056Z,3.60
2023-01-23T12:08:30.080Z,4.00
2023-01-23T12:09:30.090Z,3.30
2023-01-23T12:10:30.108Z,3.60
2023-01-23T12:11:30.131Z,3.60
2023-01-23T12:12:30.146Z,3.40
2023-01-23T12:13:30.180Z,4.30
2023-01-23T12:14:30.292Z,3.80
2023-01-23T12:15:30.188Z,3.90
2023-01-23T12:16:30.275Z,3.30
2023-01-23T12:17:30.226Z,3.60
2023-01-23T12:18:30.238Z,3.20
2023-01-23T12:19:30.262Z,3.20
2023-01-23T12:20:30.277Z,3.20
2023-01-23T12:21:30.296Z,3.20
2023-01-23T12:22:30.326Z,3.00
2023-01-23T12:23:30.324Z,4.20
2023-01-23T12:24:30.343Z,3.10
2023-01-23T12:25:30.355Z,3.50
2023-01-23T12:26:30.369Z,3.60
2023-01-23T12:27:30.385Z,3.30
2023-01-23T12:28:30.407Z,3.40
2023-01-23T12:29:30.425Z,3.10
2023-01-23T12:30:30.548Z,3.60
2023-01-23T12:31:30.674Z,3.50
2023-01-23T12:32:30.475Z,3.70
2023-01-23T12:33:30.490Z,4.10
2023-01-23T12:34:30.507Z,2.80
2023-01-23T12:35:30.518Z,3.50
2023-01-23T12:36:30.541Z,3.40
2023-01-23T12:37:31.163Z,3.30
2023-01-23T12:38:30.651Z,3.50
2023-01-23T12:39:30.589Z,3.30
2023-01-23T12:40:30.599Z,3.40
2023-01-23T12:41:30.622Z,3.10
2023-01-23T12:42:30.630Z,3.20
2023-01-23T12:43:30.648Z,3.30
2023-01-23T12:44:30.667Z,3.40
2023-01-23T12:45:30.689Z,3.80
2023-01-23T12:46:30.894Z,3.80
2023-01-23T12:47:30.723Z,3.20
2023-01-23T12:48:30.730Z,3.30
2023-01-23T12:49:30.756Z,4.10
2023-01-23T12:50:30.771Z,3.20
2023-01-23T12:51:30.844Z,2.70
2023-01-23T12:52:30.801Z,3.20
2023-01-23T12:53:30.823Z,3.20
2023-01-23T12:54:30.829Z,3.60
2023-01-23T12:55:30.854Z,2.90
2023-01-23T12:56:30.878Z,3.20
2023-01-23T12:57:40.339Z,4.70
2023-01-23T12:58:30.901Z,3.40
2023-01-23T12:59:30.917Z,3.30
2023-01-23T13:00:30.965Z,3.10
2023-01-23T13:01:30.963Z,3.00
2023-01-23T13:02:31.146Z,3.10
2023-01-23T13:03:37.407Z,2.60
2023-01-23T13:04:30.997Z,3.40
2023-01-23T13:05:31.036Z,3.00
2023-01-23T13:06:31.031Z,2.60
2023-01-23T13:07:31.054Z,3.00
2023-01-23T13:08:37.851Z,2.90
2023-01-23T13:09:31.083Z,2.80
2023-01-23T13:10:31.092Z,2.70
2023-01-23T13:11:31.107Z,2.90
2023-01-23T13:12:31.124Z,3.00
2023-01-23T13:13:31.151Z,2.90
2023-01-23T13:14:39.579Z,3.20
2023-01-23T13:15:40.097Z,3.90
2023-01-23T13:16:31.258Z,2.90
2023-01-23T13:17:31.231Z,2.90
2023-01-23T13:18:31.371Z,2.50