createdAt,value
2018-08-13T00:00:01.246Z,6.80
2018-08-13T00:02:30.103Z,6.80
2018-08-13T00:04:59.231Z,7.57
2018-08-13T00:07:28.071Z,7.60
2018-08-13T00:09:57.097Z,6.67
2018-08-13T00:12:25.947Z,7.20
2018-08-13T00:14:55.277Z,7.03
2018-08-13T00:17:24.172Z,6.77
2018-08-13T00:19:53.224Z,6.80
2018-08-13T00:22:22.502Z,7.33
2018-08-13T00:24:51.780Z,6.40
2018-08-13T00:27:20.706Z,6.50
2018-08-13T00:29:49.692Z,6.20
2018-08-13T00:32:18.689Z,6.50
2018-08-13T00:34:47.996Z,6.17
2018-08-13T00:37:17.236Z,6.17
2018-08-13T00:39:46.521Z,6.43
2018-08-13T00:42:15.480Z,6.33
2018-08-13T00:44:44.525Z,6.47
2018-08-13T00:47:13.405Z,6.33
2018-08-13T00:49:42.299Z,6.17
2018-08-13T00:52:11.685Z,7.17
2018-08-13T00:54:41.023Z,6.70
2018-08-13T00:57:10.041Z,6.20
2018-08-13T00:59:38.958Z,6.30
2018-08-13T01:02:07.835Z,6.60
2018-08-13T01:04:37.288Z,7.10
2018-08-13T01:07:06.280Z,6.87
2018-08-13T01:09:35.156Z,7.37
2018-08-13T01:12:04.655Z,7.30
2018-08-13T01:14:33.723Z,6.93
2018-08-13T01:17:02.675Z,6.77
2018-08-13T01:19:31.559Z,7.13
2018-08-13T01:22:00.427Z,7.27
2018-08-13T01:24:29.288Z,6.90
2018-08-13T01:26:58.392Z,6.40
2018-08-13T01:29:27.607Z,6.30
2018-08-13T01:31:57.004Z,7.07
2018-08-13T01:34:26.065Z,7.13
2018-08-13T01:36:54.887Z,7.07
2018-08-13T01:39:24.355Z,7.33
2018-08-13T01:41:53.707Z,6.90
2018-08-13T01:44:22.696Z,6.93
2018-08-13T01:46:51.684Z,7.37
2018-08-13T01:49:21.031Z,6.33
2018-08-13T01:51:50.082Z,6.67
2018-08-13T01:54:19.056Z,7.27
2018-08-13T01:56:48.503Z,7.00
2018-08-13T01:59:17.667Z,6.60
2018-08-13T02:01:47.364Z,6.53
2018-08-13T02:04:16.376Z,6.87
2018-08-13T02:06:45.471Z,6.80
2018-08-13T02:09:14.809Z,6.87
2018-08-13T02:11:43.844Z,6.33
2018-08-13T02:14:12.804Z,7.23
2018-08-13T02:16:42.043Z,6.83
2018-08-13T02:19:11.364Z,7.30
2018-08-13T02:21:40.193Z,7.40
2018-08-13T02:24:09.052Z,6.83
2018-08-13T02:26:37.934Z,7.67
2018-08-13T02:29:06.936Z,6.90
2018-08-13T02:31:35.917Z,7.23
2018-08-13T02:34:05.860Z,6.87
2018-08-13T02:36:35.261Z,7.13
2018-08-13T02:39:05.174Z,7.40
2018-08-13T02:41:34.035Z,7.20
2018-08-13T02:44:02.896Z,7.40
2018-08-13T02:46:32.273Z,7.13
2018-08-13T02:49:01.231Z,7.20
2018-08-13T02:51:30.596Z,7.53
2018-08-13T02:54:00.008Z,7.17
2018-08-13T02:56:29.000Z,7.33
2018-08-13T02:58:58.236Z,7.20
2018-08-13T03:01:27.168Z,7.50
2018-08-13T03:03:56.164Z,7.37
2018-08-13T03:06:25.460Z,6.83
2018-08-13T03:08:54.631Z,8.13
2018-08-13T03:11:23.960Z,7.77
2018-08-13T03:13:53.403Z,7.20
2018-08-13T03:16:22.452Z,6.90
2018-08-13T03:18:51.508Z,7.50
2018-08-13T03:21:20.464Z,6.80
2018-08-13T03:23:49.499Z,7.87
2018-08-13T03:26:18.520Z,7.57
2018-08-13T03:28:47.524Z,7.57
2018-08-13T03:31:16.845Z,8.40
2018-08-13T03:33:45.996Z,9.70
2018-08-13T03:36:15.208Z,8.70
2018-08-13T03:38:44.413Z,8.23
2018-08-13T03:41:13.720Z,8.37
2018-08-13T03:43:42.839Z,8.83
2018-08-13T03:46:11.715Z,8.07
2018-08-13T03:48:40.760Z,8.40
2018-08-13T03:51:10.623Z,8.43
2018-08-13T03:53:39.567Z,8.87
2018-08-13T03:56:08.707Z,8.67
2018-08-13T03:58:37.617Z,8.20
2018-08-13T04:01:06.737Z,8.37
2018-08-13T04:03:35.892Z,8.20
2018-08-13T04:06:04.844Z,8.30
2018-08-13T04:08:33.747Z,8.63
2018-08-13T04:11:02.920Z,7.63
2018-08-13T04:13:31.884Z,7.20
2018-08-13T04:16:00.849Z,7.70
2018-08-13T04:18:29.700Z,6.80
2018-08-13T04:20:58.598Z,6.83
2018-08-13T04:23:27.519Z,6.27
2018-08-13T04:25:56.892Z,7.67
2018-08-13T04:28:26.260Z,13.73
2018-08-13T04:30:55.183Z,7.63
2018-08-13T04:33:24.456Z,7.07
2018-08-13T04:35:53.960Z,10.13
2018-08-13T04:38:23.144Z,7.90
2018-08-13T04:40:52.452Z,7.90
2018-08-13T04:43:22.313Z,7.27
2018-08-13T04:45:51.197Z,8.43
2018-08-13T04:48:20.177Z,8.47
2018-08-13T04:50:49.021Z,9.23
2018-08-13T04:53:18.140Z,8.07
2018-08-13T04:55:47.404Z,8.80
2018-08-13T04:58:16.609Z,7.83
2018-08-13T05:00:45.840Z,7.97
2018-08-13T05:03:14.705Z,8.53
2018-08-13T05:05:43.962Z,7.80
2018-08-13T05:08:13.079Z,7.77
2018-08-13T05:10:42.193Z,8.27
2018-08-13T05:13:11.434Z,7.50
2018-08-13T05:15:40.461Z,7.17
2018-08-13T05:18:09.391Z,6.40
2018-08-13T05:20:38.316Z,6.73
2018-08-13T05:23:07.135Z,8.60
2018-08-13T05:25:36.379Z,6.80
2018-08-13T05:28:05.604Z,6.53
2018-08-13T05:30:34.857Z,7.03
2018-08-13T05:33:03.940Z,8.20
2018-08-13T05:35:33.155Z,7.03
2018-08-13T05:38:02.402Z,6.50
2018-08-13T05:40:31.388Z,5.93
2018-08-13T05:43:00.360Z,6.50
2018-08-13T05:45:29.484Z,7.00
2018-08-13T05:47:58.508Z,6.97
2018-08-13T05:50:27.986Z,7.20
2018-08-13T05:52:56.898Z,7.37
2018-08-13T05:55:25.841Z,6.97
2018-08-13T05:57:54.876Z,7.30
2018-08-13T06:00:24.202Z,7.10
2018-08-13T06:02:53.137Z,9.27
2018-08-13T06:05:22.455Z,6.83
2018-08-13T06:07:51.788Z,6.97
2018-08-13T06:10:20.826Z,6.40
2018-08-13T06:12:49.805Z,6.30
2018-08-13T06:15:19.220Z,8.00
2018-08-13T06:17:48.103Z,7.30
2018-08-13T06:20:16.979Z,6.77
2018-08-13T06:22:46.197Z,6.80
2018-08-13T06:25:15.076Z,7.80
2018-08-13T06:27:44.343Z,6.83
2018-08-13T06:30:15.072Z,14.20
2018-08-13T06:32:44.421Z,8.40
2018-08-13T06:35:14.221Z,8.43
2018-08-13T06:37:43.910Z,7.23
2018-08-13T06:40:13.277Z,7.07
2018-08-13T06:42:42.467Z,7.07
2018-08-13T06:45:11.603Z,7.30
2018-08-13T06:47:41.454Z,7.50
2018-08-13T06:50:13.818Z,7.27
2018-08-13T06:52:43.496Z,6.47
2018-08-13T06:55:12.421Z,7.80
2018-08-13T06:57:41.886Z,7.00
2018-08-13T07:00:12.811Z,7.57
2018-08-13T07:02:41.978Z,7.90
2018-08-13T07:05:11.532Z,7.87
2018-08-13T07:07:41.260Z,6.40
2018-08-13T07:10:11.384Z,6.13
2018-08-13T07:12:41.611Z,5.57
2018-08-13T07:15:10.829Z,5.10
2018-08-13T07:17:40.036Z,5.20
2018-08-13T07:20:13.497Z,5.10
2018-08-13T07:22:43.303Z,4.97
2018-08-13T07:25:12.492Z,5.40
2018-08-13T07:27:41.922Z,5.90
2018-08-13T07:30:13.104Z,5.20
2018-08-13T07:32:42.600Z,6.93
2018-08-13T07:35:11.878Z,4.33
2018-08-13T07:37:40.832Z,4.60
2018-08-13T07:40:16.960Z,4.47
2018-08-13T07:42:46.223Z,4.93
2018-08-13T07:45:15.902Z,4.67
2018-08-13T07:47:45.194Z,5.33
2018-08-13T07:50:15.468Z,4.40
2018-08-13T07:52:44.325Z,4.47
2018-08-13T07:55:13.715Z,4.63
2018-08-13T07:57:42.749Z,5.00
2018-08-13T08:00:14.433Z,4.50
2018-08-13T08:02:43.355Z,4.93
2018-08-13T08:05:12.319Z,4.33
2018-08-13T08:07:41.498Z,3.93
2018-08-13T08:10:12.450Z,4.07
2018-08-13T08:12:41.828Z,4.43
2018-08-13T08:15:16.853Z,4.73
2018-08-13T08:17:45.827Z,4.03
2018-08-13T08:20:14.984Z,4.57
2018-08-13T08:22:44.139Z,5.10
2018-08-13T08:25:18.148Z,3.97
2018-08-13T08:27:47.027Z,4.27
2018-08-13T08:30:16.418Z,5.20
2018-08-13T08:32:45.216Z,4.17
2018-08-13T08:35:16.763Z,5.00
2018-08-13T08:37:46.084Z,3.80
2018-08-13T08:40:16.936Z,4.03
2018-08-13T08:42:45.809Z,3.77
2018-08-13T08:45:17.469Z,3.90
2018-08-13T08:47:46.594Z,3.70
2018-08-13T08:50:16.228Z,4.20
2018-08-13T08:52:45.881Z,3.80
2018-08-13T08:55:15.255Z,3.83
2018-08-13T08:57:44.491Z,4.03
2018-08-13T09:00:19.505Z,3.70
2018-08-13T09:02:48.982Z,3.97
2018-08-13T09:05:17.886Z,4.10
2018-08-13T09:07:47.192Z,4.00
2018-08-13T09:10:16.336Z,3.87
2018-08-13T09:12:45.210Z,3.87
2018-08-13T09:15:16.195Z,3.80
2018-08-13T09:17:56.865Z,4.13
2018-08-13T09:20:37.253Z,4.13
2018-08-13T09:23:17.123Z,3.40
2018-08-13T09:25:57.367Z,3.97
2018-08-13T09:28:38.121Z,3.90
2018-08-13T09:33:23.590Z,3.90
2018-08-13T09:35:52.601Z,3.90
2018-08-13T09:38:22.042Z,3.63
2018-08-13T09:40:50.956Z,4.00
2018-08-13T09:43:19.892Z,3.83
2018-08-13T09:45:48.775Z,4.17
2018-08-13T09:48:17.936Z,4.03
2018-08-13T09:50:46.795Z,3.97
2018-08-13T09:53:15.980Z,3.77
2018-08-13T09:55:45.060Z,3.70
2018-08-13T09:58:13.915Z,4.20
2018-08-13T10:00:48.057Z,3.90
2018-08-13T10:03:17.496Z,3.60
2018-08-13T10:05:46.704Z,3.80
2018-08-13T10:08:15.912Z,3.80
2018-08-13T10:10:45.477Z,3.60
2018-08-13T10:13:15.180Z,4.03
2018-08-13T10:15:44.091Z,3.93
2018-08-13T10:18:13.005Z,3.90
2018-08-13T10:20:41.903Z,3.60
2018-08-13T10:23:11.495Z,3.40
2018-08-13T10:25:40.600Z,3.70
2018-08-13T10:28:10.059Z,4.07
2018-08-13T10:30:39.044Z,3.67
2018-08-13T10:33:08.268Z,3.40
2018-08-13T10:35:37.172Z,3.40
2018-08-13T10:38:06.187Z,3.30
2018-08-13T10:40:35.118Z,3.83
2018-08-13T10:43:04.229Z,3.50
2018-08-13T10:45:33.101Z,3.10
2018-08-13T10:48:02.516Z,4.00
2018-08-13T10:50:31.488Z,3.20
2018-08-13T10:53:00.303Z,3.50
2018-08-13T10:55:29.296Z,3.23
2018-08-13T10:57:58.303Z,3.20
2018-08-13T11:00:27.211Z,4.30
2018-08-13T11:02:56.423Z,3.90
2018-08-13T11:05:25.576Z,3.83
2018-08-13T11:07:54.470Z,4.10
2018-08-13T11:10:23.623Z,3.63
2018-08-13T11:12:52.628Z,4.07
2018-08-13T11:15:21.879Z,3.30
2018-08-13T11:17:51.128Z,3.77
2018-08-13T11:20:20.440Z,3.67
2018-08-13T11:22:49.722Z,3.93
2018-08-13T11:25:18.628Z,3.93
2018-08-13T11:27:47.509Z,3.63
2018-08-13T11:30:17.525Z,4.17
2018-08-13T11:32:46.358Z,3.73
2018-08-13T11:35:15.883Z,3.40
2018-08-13T11:37:45.271Z,3.43
2018-08-13T11:40:15.295Z,3.83
2018-08-13T11:42:44.201Z,3.53
2018-08-13T11:45:13.244Z,3.37
2018-08-13T11:47:42.728Z,3.33
2018-08-13T11:50:15.139Z,3.50
2018-08-13T11:52:45.333Z,3.80
2018-08-13T11:55:14.335Z,4.27
2018-08-13T11:57:43.589Z,3.77
2018-08-13T12:00:13.123Z,3.77
2018-08-13T12:02:41.991Z,3.70
2018-08-13T12:05:12.864Z,3.47
2018-08-13T12:07:42.683Z,3.70
2018-08-13T12:10:12.748Z,3.47
2018-08-13T12:12:42.443Z,3.50
2018-08-13T12:15:12.515Z,3.63
2018-08-13T12:17:41.855Z,3.93
2018-08-13T12:20:13.937Z,3.27
2018-08-13T12:22:43.623Z,3.90
2018-08-13T12:25:21.084Z,3.60
2018-08-13T12:27:50.078Z,3.40
2018-08-13T12:30:19.356Z,3.50
2018-08-13T12:32:49.073Z,3.53
2018-08-13T12:35:18.202Z,3.60
2018-08-13T12:37:47.537Z,3.50
2018-08-13T12:40:16.490Z,3.47
2018-08-13T12:42:45.408Z,3.60
2018-08-13T12:45:16.536Z,3.83
2018-08-13T12:47:46.125Z,3.57
2018-08-13T12:50:17.912Z,3.37
2018-08-13T12:52:48.052Z,3.60
2018-08-13T12:55:17.112Z,3.77
2018-08-13T12:57:46.022Z,3.83
2018-08-13T13:00:15.941Z,3.50
2018-08-13T13:02:45.337Z,3.87
2018-08-13T13:05:15.600Z,3.77
2018-08-13T13:07:44.659Z,3.80
2018-08-13T13:10:15.320Z,3.33
2018-08-13T13:12:44.485Z,3.63
2018-08-13T13:15:18.977Z,3.83
2018-08-13T13:17:47.942Z,3.90
2018-08-13T13:20:19.150Z,3.57
2018-08-13T13:22:48.623Z,3.60
2018-08-13T13:25:17.996Z,3.67
2018-08-13T13:27:47.291Z,3.67
2018-08-13T13:30:17.165Z,3.37
2018-08-13T13:32:46.548Z,3.60
2018-08-13T13:35:17.497Z,3.53
2018-08-13T13:37:46.496Z,3.57
2018-08-13T13:40:16.487Z,4.10
2018-08-13T13:42:45.812Z,3.73
2018-08-13T13:45:15.384Z,3.60
2018-08-13T13:47:44.385Z,3.33
2018-08-13T13:50:16.169Z,4.77
2018-08-13T13:52:45.420Z,3.23
2018-08-13T13:55:14.848Z,3.53
2018-08-13T13:57:44.005Z,4.27
2018-08-13T14:00:15.160Z,3.37
2018-08-13T14:02:44.443Z,3.57
2018-08-13T14:05:14.126Z,3.57
2018-08-13T14:07:43.180Z,3.60
2018-08-13T14:10:15.757Z,3.73
2018-08-13T14:12:46.036Z,4.20
2018-08-13T14:15:17.744Z,3.63
2018-08-13T14:17:47.072Z,3.70
2018-08-13T14:20:16.291Z,3.53
2018-08-13T14:22:45.424Z,3.60
2018-08-13T14:25:14.953Z,3.97
2018-08-13T14:27:43.875Z,3.53
2018-08-13T14:30:15.075Z,3.87
2018-08-13T14:32:44.380Z,3.67
2018-08-13T14:35:13.679Z,3.73
2018-08-13T14:37:42.672Z,4.40
2018-08-13T14:40:12.683Z,3.70
2018-08-13T14:42:42.083Z,4.00
2018-08-13T14:45:12.478Z,3.80
2018-08-13T14:47:42.473Z,3.70
2018-08-13T14:50:12.047Z,4.50
2018-08-13T14:52:42.925Z,4.00
2018-08-13T14:55:12.372Z,4.30
2018-08-13T14:57:41.583Z,4.30
2018-08-13T15:00:20.773Z,4.23
2018-08-13T15:02:50.292Z,3.93
2018-08-13T15:05:19.441Z,3.83
2018-08-13T15:07:48.713Z,4.30
2018-08-13T15:10:22.992Z,4.07
2018-08-13T15:12:51.901Z,3.90
2018-08-13T15:15:21.096Z,4.33
2018-08-13T15:17:50.144Z,3.93
2018-08-13T15:20:23.256Z,4.00
2018-08-13T15:22:52.592Z,4.40
2018-08-13T15:25:21.619Z,3.90
2018-08-13T15:27:50.958Z,4.20
2018-08-13T15:30:20.728Z,3.90
2018-08-13T15:32:50.923Z,4.27
2018-08-13T15:35:19.841Z,4.57
2018-08-13T15:37:49.391Z,4.67
2018-08-13T15:40:18.620Z,4.40
2018-08-13T15:42:47.697Z,3.90
2018-08-13T15:45:18.857Z,4.27
2018-08-13T15:47:48.308Z,3.90
2018-08-13T15:50:18.597Z,4.23
2018-08-13T15:52:47.968Z,4.20
2018-08-13T15:55:16.867Z,4.00
2018-08-13T15:57:46.200Z,4.13
2018-08-13T16:00:21.088Z,4.73
2018-08-13T16:02:50.295Z,4.20
2018-08-13T16:05:19.509Z,4.03
2018-08-13T16:07:48.865Z,4.27
2018-08-13T16:10:18.916Z,4.30
2018-08-13T16:12:47.939Z,4.30
2018-08-13T16:15:16.871Z,4.27
2018-08-13T16:17:45.797Z,4.10
2018-08-13T16:20:18.524Z,4.10
2018-08-13T16:22:48.072Z,4.60
2018-08-13T16:25:17.671Z,4.27
2018-08-13T16:27:47.339Z,4.00
2018-08-13T16:30:22.754Z,4.40
2018-08-13T16:32:51.953Z,4.10
2018-08-13T16:35:21.465Z,4.13
2018-08-13T16:37:50.477Z,4.20
2018-08-13T16:40:20.424Z,4.13
2018-08-13T16:42:49.787Z,4.27
2018-08-13T16:45:19.929Z,4.07
2018-08-13T16:47:48.903Z,4.37
2018-08-13T16:50:35.359Z,4.50
2018-08-13T16:53:04.864Z,4.47
2018-08-13T16:55:34.064Z,4.87
2018-08-13T16:58:03.483Z,4.40
2018-08-13T17:00:33.023Z,4.97
2018-08-13T17:03:02.163Z,4.87
2018-08-13T17:05:33.326Z,5.00
2018-08-13T17:08:02.184Z,4.70
2018-08-13T17:10:31.304Z,5.03
2018-08-13T17:13:00.979Z,5.13
2018-08-13T17:15:31.727Z,4.70
2018-08-13T17:18:01.951Z,4.97
2018-08-13T17:20:32.585Z,4.53
2018-08-13T17:23:01.563Z,4.97
2018-08-13T17:25:30.560Z,5.07
2018-08-13T17:27:59.567Z,4.97
2018-08-13T17:30:28.785Z,4.93
2018-08-13T17:32:58.848Z,4.43
2018-08-13T17:35:30.120Z,5.40
2018-08-13T17:37:59.423Z,4.30
2018-08-13T17:40:28.637Z,5.17
2018-08-13T17:42:57.879Z,4.30
2018-08-13T17:45:27.103Z,4.87
2018-08-13T17:47:56.288Z,4.07
2018-08-13T17:50:25.391Z,4.70
2018-08-13T17:52:54.500Z,4.20
2018-08-13T17:55:23.415Z,6.87
2018-08-13T17:57:52.500Z,4.80
2018-08-13T18:00:22.715Z,5.30
2018-08-13T18:02:51.714Z,4.27
2018-08-13T18:05:22.600Z,4.60
2018-08-13T18:07:51.912Z,4.77
2018-08-13T18:10:24.193Z,4.90
2018-08-13T18:12:53.206Z,5.10
2018-08-13T18:15:22.148Z,4.80
2018-08-13T18:17:50.970Z,4.73
2018-08-13T18:20:19.914Z,4.70
2018-08-13T18:22:48.947Z,5.43
2018-08-13T18:25:17.848Z,5.10
2018-08-13T18:27:47.843Z,5.47
2018-08-13T18:30:19.584Z,5.10
2018-08-13T18:32:48.679Z,5.50
2018-08-13T18:35:17.836Z,5.73
2018-08-13T18:37:46.948Z,5.57
2018-08-13T18:40:18.657Z,5.70
2018-08-13T18:42:47.748Z,5.77
2018-08-13T18:45:17.280Z,5.40
2018-08-13T18:47:46.237Z,5.47
2018-08-13T18:50:17.829Z,5.43
2018-08-13T18:52:46.951Z,5.80
2018-08-13T18:55:17.021Z,5.43
2018-08-13T18:57:46.275Z,5.90
2018-08-13T19:00:18.724Z,6.10
2018-08-13T19:02:47.887Z,6.97
2018-08-13T19:05:18.189Z,5.90
2018-08-13T19:07:47.707Z,5.70
2018-08-13T19:10:17.263Z,7.93
2018-08-13T19:12:46.122Z,7.20
2018-08-13T19:15:17.568Z,5.53
2018-08-13T19:17:46.415Z,5.60
2018-08-13T19:20:15.681Z,5.47
2018-08-13T19:22:44.760Z,5.20
2018-08-13T19:25:15.471Z,5.60
2018-08-13T19:27:44.695Z,5.73
2018-08-13T19:30:15.430Z,5.30
2018-08-13T19:32:45.140Z,5.97
2018-08-13T19:35:14.084Z,5.60
2018-08-13T19:37:43.116Z,5.70
2018-08-13T19:40:14.411Z,6.53
2018-08-13T19:42:43.852Z,5.70
2018-08-13T19:45:13.991Z,6.97
2018-08-13T19:47:43.036Z,5.70
2018-08-13T19:50:12.406Z,6.90
2018-08-13T19:52:43.095Z,6.43
2018-08-13T19:55:12.478Z,6.43
2018-08-13T19:57:41.739Z,6.10
2018-08-13T20:00:17.887Z,5.10
2018-08-13T20:02:47.313Z,5.40
2018-08-13T20:05:16.255Z,5.80
2018-08-13T20:07:45.163Z,6.27
2018-08-13T20:10:15.204Z,6.03
2018-08-13T20:12:44.753Z,5.70
2018-08-13T20:15:13.776Z,6.07
2018-08-13T20:17:43.022Z,5.30
2018-08-13T20:20:15.100Z,5.50
2018-08-13T20:22:44.906Z,5.30
2018-08-13T20:25:15.046Z,6.13
2018-08-13T20:27:44.414Z,5.47
2018-08-13T20:30:15.272Z,5.10
2018-08-13T20:32:45.140Z,5.10
2018-08-13T20:35:14.019Z,5.77
2018-08-13T20:37:42.903Z,7.13
2018-08-13T20:40:13.660Z,5.33
2018-08-13T20:42:42.818Z,5.40
2018-08-13T20:45:14.212Z,4.80
2018-08-13T20:47:43.656Z,5.27
2018-08-13T20:50:16.139Z,4.87
2018-08-13T20:52:45.813Z,5.63
2018-08-13T20:55:20.132Z,5.10
2018-08-13T20:57:49.567Z,4.90
2018-08-13T21:00:19.927Z,4.73
2018-08-13T21:02:49.008Z,5.10
2018-08-13T21:05:18.291Z,5.00
2018-08-13T21:07:48.755Z,5.13
2018-08-13T21:10:18.875Z,5.53
2018-08-13T21:12:47.969Z,4.63
2018-08-13T21:15:17.808Z,5.27
2018-08-13T21:17:46.966Z,5.50
2018-08-13T21:20:26.344Z,4.80
2018-08-13T21:22:55.759Z,5.17
2018-08-13T21:25:25.041Z,5.50
2018-08-13T21:27:54.200Z,5.07
2018-08-13T21:30:23.058Z,5.17
2018-08-13T21:32:52.180Z,5.63
2018-08-13T21:35:23.475Z,5.40
2018-08-13T21:37:52.592Z,4.83
2018-08-13T21:40:21.495Z,5.07
2018-08-13T21:42:50.991Z,5.23
2018-08-13T21:45:20.016Z,5.20
2018-08-13T21:47:49.040Z,5.73
2018-08-13T21:50:20.256Z,4.93
2018-08-13T21:52:49.863Z,5.10
2018-08-13T21:55:19.203Z,5.00
2018-08-13T21:57:48.420Z,5.53
2018-08-13T22:00:29.077Z,5.43
2018-08-13T22:03:00.280Z,5.43
2018-08-13T22:05:29.259Z,5.40
2018-08-13T22:07:58.372Z,5.53
2018-08-13T22:10:27.676Z,5.70
2018-08-13T22:12:56.908Z,6.23
2018-08-13T22:15:31.660Z,6.00
2018-08-13T22:18:02.152Z,6.53
2018-08-13T22:20:32.184Z,5.70
2018-08-13T22:23:02.047Z,5.47
2018-08-13T22:25:38.647Z,5.20
2018-08-13T22:28:08.992Z,6.37
2018-08-13T22:30:38.143Z,5.80
2018-08-13T22:33:08.121Z,5.63
2018-08-13T22:35:36.972Z,6.10
2018-08-13T22:38:06.167Z,6.47
2018-08-13T22:40:35.120Z,7.63
2018-08-13T22:43:04.207Z,7.33
2018-08-13T22:45:33.040Z,7.03
2018-08-13T22:48:01.910Z,7.50
2018-08-13T22:50:30.884Z,7.20
2018-08-13T22:53:00.523Z,7.97
2018-08-13T22:55:29.420Z,8.13
2018-08-13T22:57:58.268Z,7.77
2018-08-13T23:00:27.221Z,8.20
2018-08-13T23:02:56.395Z,8.20
2018-08-13T23:05:26.379Z,9.13
2018-08-13T23:07:55.312Z,9.10
2018-08-13T23:10:25.212Z,9.70
2018-08-13T23:12:56.236Z,9.70
2018-08-13T23:15:25.270Z,9.47
2018-08-13T23:17:54.568Z,8.77
2018-08-13T23:20:26.445Z,8.80
2018-08-13T23:23:02.592Z,8.47
2018-08-13T23:25:32.492Z,8.00
2018-08-13T23:28:02.632Z,7.57
2018-08-13T23:30:31.712Z,7.93
2018-08-13T23:33:01.371Z,6.93
2018-08-13T23:35:31.200Z,7.13
2018-08-13T23:38:00.344Z,7.27
2018-08-13T23:40:29.929Z,7.33
2018-08-13T23:42:58.835Z,7.30
2018-08-13T23:45:30.260Z,7.53
2018-08-13T23:47:59.552Z,7.70
2018-08-13T23:50:28.803Z,6.47
2018-08-13T23:52:59.907Z,7.20
2018-08-13T23:55:31.704Z,7.10
2018-08-13T23:58:00.787Z,7.80
