createdAt,value
2023-02-28T00:00:00.688Z,100950
2023-02-28T00:01:00.641Z,100960
2023-02-28T00:02:00.638Z,100960
2023-02-28T00:03:00.722Z,100960
2023-02-28T00:04:00.660Z,100950
2023-02-28T00:05:00.634Z,100950
2023-02-28T00:06:01.749Z,100960
2023-02-28T00:07:00.684Z,100960
2023-02-28T00:08:00.722Z,100960
2023-02-28T00:09:00.652Z,100960
2023-02-28T00:10:00.676Z,100960
2023-02-28T00:11:01.367Z,100960
2023-02-28T00:12:00.925Z,100960
2023-02-28T00:13:03.369Z,100960
2023-02-28T00:14:00.707Z,100960
2023-02-28T00:15:01.059Z,100960
2023-02-28T00:16:02.852Z,100960
2023-02-28T00:17:00.674Z,100960
2023-02-28T00:18:01.133Z,100970
2023-02-28T00:19:00.629Z,100970
2023-02-28T00:20:00.989Z,100970
2023-02-28T00:21:00.747Z,100970
2023-02-28T00:22:00.655Z,100980
2023-02-28T00:23:00.653Z,100980
2023-02-28T00:24:00.695Z,100980
2023-02-28T00:25:00.646Z,100980
2023-02-28T00:26:01.018Z,100990
2023-02-28T00:27:00.655Z,101000
2023-02-28T00:28:00.698Z,101000
2023-02-28T00:29:00.708Z,101000
2023-02-28T00:30:00.658Z,101000
2023-02-28T00:31:00.689Z,101000
2023-02-28T00:32:00.981Z,101010
2023-02-28T00:33:00.645Z,101010
2023-02-28T00:34:00.752Z,101010
2023-02-28T00:35:00.927Z,101010
2023-02-28T00:36:01.741Z,101010
2023-02-28T00:37:00.631Z,101020
2023-02-28T00:38:00.674Z,101020
2023-02-28T00:39:01.076Z,101020
2023-02-28T00:40:00.737Z,101020
2023-02-28T00:41:00.730Z,101020
2023-02-28T00:42:00.695Z,101010
2023-02-28T00:43:00.687Z,101010
2023-02-28T00:44:00.692Z,101010
2023-02-28T00:45:00.704Z,101010
2023-02-28T00:46:01.297Z,101010
2023-02-28T00:47:00.821Z,101010
2023-02-28T00:48:00.681Z,101020
2023-02-28T00:49:00.769Z,101010
2023-02-28T00:50:01.300Z,101020
2023-02-28T00:51:01.093Z,101020
2023-02-28T00:52:00.655Z,101020
2023-02-28T00:53:00.630Z,101020
2023-02-28T00:54:00.634Z,101020
2023-02-28T00:55:00.626Z,101020
2023-02-28T00:56:01.347Z,101020
2023-02-28T00:57:00.655Z,101020
2023-02-28T00:58:00.635Z,101010
2023-02-28T00:59:01.159Z,101020
2023-02-28T01:00:00.668Z,101020
2023-02-28T01:01:01.169Z,101020
2023-02-28T01:02:00.650Z,101020
2023-02-28T01:03:00.657Z,101020
2023-02-28T01:04:00.623Z,101020
2023-02-28T01:05:00.750Z,101020
2023-02-28T01:06:00.687Z,101020
2023-02-28T01:07:00.761Z,101010
2023-02-28T01:08:00.667Z,101020
2023-02-28T01:09:00.659Z,101020
2023-02-28T01:10:00.648Z,101020
2023-02-28T01:11:09.967Z,101030
2023-02-28T01:12:00.636Z,101030
2023-02-28T01:13:00.629Z,101030
2023-02-28T01:14:02.198Z,101030
2023-02-28T01:15:00.663Z,101030
2023-02-28T01:16:00.699Z,101020
2023-02-28T01:17:00.752Z,101020
2023-02-28T01:18:00.647Z,101020
2023-02-28T01:19:00.626Z,101020
2023-02-28T01:20:00.677Z,101020
2023-02-28T01:21:04.663Z,101020
2023-02-28T01:22:01.776Z,101020
2023-02-28T01:23:00.645Z,101020
2023-02-28T01:24:00.946Z,101020
2023-02-28T01:25:00.640Z,101020
2023-02-28T01:26:05.007Z,101020
2023-02-28T01:27:00.659Z,101020
2023-02-28T01:28:00.646Z,101020
2023-02-28T01:29:00.632Z,101020
2023-02-28T01:30:00.640Z,101010
2023-02-28T01:31:01.102Z,101010
2023-02-28T01:32:00.730Z,101010
2023-02-28T01:33:00.805Z,101010
2023-02-28T01:34:00.706Z,101000
2023-02-28T01:35:00.618Z,101000
2023-02-28T01:36:01.545Z,101000
2023-02-28T01:37:00.642Z,100990
2023-02-28T01:38:09.552Z,100980
2023-02-28T01:39:00.683Z,100970
2023-02-28T01:40:00.666Z,100970
2023-02-28T01:41:01.019Z,100980
2023-02-28T01:42:00.641Z,100980
2023-02-28T01:43:00.626Z,100980
2023-02-28T01:44:03.162Z,100980
2023-02-28T01:45:02.975Z,100980
2023-02-28T01:46:00.671Z,100980
2023-02-28T01:47:00.663Z,100970
2023-02-28T01:48:03.450Z,100970
2023-02-28T01:49:03.644Z,100970
2023-02-28T01:50:01.969Z,100970
2023-02-28T01:51:02.578Z,100970
2023-02-28T01:52:00.706Z,100970
2023-02-28T01:53:02.037Z,100970
2023-02-28T01:54:05.191Z,100970
2023-02-28T01:55:02.275Z,100970
2023-02-28T01:56:03.834Z,100970
2023-02-28T01:57:03.922Z,100980
2023-02-28T01:58:02.446Z,100980
2023-02-28T01:59:00.785Z,100980
2023-02-28T02:00:02.087Z,100980
2023-02-28T02:01:00.751Z,100980
2023-02-28T02:02:01.696Z,100980
2023-02-28T02:03:06.343Z,100970
2023-02-28T02:04:02.238Z,100970
2023-02-28T02:05:05.497Z,100960
2023-02-28T02:06:01.957Z,100960
2023-02-28T02:07:00.699Z,100970
2023-02-28T02:08:03.332Z,100980
2023-02-28T02:09:00.945Z,100980
2023-02-28T02:10:03.283Z,100990
2023-02-28T02:11:01.334Z,100990
2023-02-28T02:12:02.709Z,100980
2023-02-28T02:13:10.471Z,100980
2023-02-28T02:14:03.969Z,100980
2023-02-28T02:15:09.021Z,100970
2023-02-28T02:16:10.557Z,100970
2023-02-28T02:17:01.651Z,100970
2023-02-28T02:18:06.872Z,100970
2023-02-28T02:19:10.484Z,100970
2023-02-28T02:20:10.498Z,100970
2023-02-28T02:21:10.474Z,100970
2023-02-28T02:22:10.494Z,100980
2023-02-28T02:23:10.468Z,100990
2023-02-28T02:24:09.814Z,100990
2023-02-28T02:25:07.994Z,101000
2023-02-28T02:26:03.929Z,101000
2023-02-28T02:27:10.463Z,100970
2023-02-28T02:28:10.498Z,100970
2023-02-28T02:29:04.033Z,100970
2023-02-28T02:30:10.555Z,100970
2023-02-28T02:31:01.736Z,100970
2023-02-28T02:32:10.544Z,100970
2023-02-28T02:33:10.471Z,100970
2023-02-28T02:34:00.617Z,100970
2023-02-28T02:35:08.244Z,100980
2023-02-28T02:36:06.342Z,100990
2023-02-28T02:37:08.071Z,100980
2023-02-28T02:38:09.396Z,100980
2023-02-28T02:39:00.615Z,100980
2023-02-28T02:40:04.764Z,100980
2023-02-28T02:41:00.639Z,100980
2023-02-28T02:42:01.583Z,100980
2023-02-28T02:43:05.224Z,100970
2023-02-28T02:44:08.061Z,100970
2023-02-28T02:45:03.180Z,100970
2023-02-28T02:46:08.534Z,100970
2023-02-28T02:47:05.465Z,100960
2023-02-28T02:48:01.344Z,100960
2023-02-28T02:49:03.610Z,100950
2023-02-28T02:50:03.376Z,100950
2023-02-28T02:51:03.272Z,100950
2023-02-28T02:52:03.697Z,100950
2023-02-28T02:53:03.007Z,100960
2023-02-28T02:54:04.074Z,100970
2023-02-28T02:55:02.224Z,100950
2023-02-28T02:56:02.324Z,100950
2023-02-28T02:57:03.405Z,100950
2023-02-28T02:58:04.158Z,100970
2023-02-28T02:59:03.352Z,100970
2023-02-28T03:00:02.319Z,100960
2023-02-28T03:01:02.405Z,100970
2023-02-28T03:02:03.308Z,100960
2023-02-28T03:03:01.279Z,100960
2023-02-28T03:04:03.208Z,100950
2023-02-28T03:05:02.822Z,100950
2023-02-28T03:06:01.325Z,100950
2023-02-28T03:07:00.698Z,100960
2023-02-28T03:08:03.937Z,100960
2023-02-28T03:09:01.056Z,100960
2023-02-28T03:10:00.649Z,100960
2023-02-28T03:11:02.049Z,100960
2023-02-28T03:12:00.721Z,100950
2023-02-28T03:13:08.620Z,100950
2023-02-28T03:14:03.960Z,100950
2023-02-28T03:15:00.663Z,100940
2023-02-28T03:16:10.490Z,100950
2023-02-28T03:17:10.493Z,100940
2023-02-28T03:18:04.996Z,100950
2023-02-28T03:19:00.600Z,100950
2023-02-28T03:20:10.524Z,100950
2023-02-28T03:21:10.469Z,100950
2023-02-28T03:22:10.504Z,100960
2023-02-28T03:23:10.497Z,100950
2023-02-28T03:24:10.470Z,100950
2023-02-28T03:25:10.501Z,100960
2023-02-28T03:26:10.490Z,100960
2023-02-28T03:27:10.471Z,100960
2023-02-28T03:28:01.647Z,100960
2023-02-28T03:29:01.664Z,100970
2023-02-28T03:30:05.052Z,100970
2023-02-28T03:31:07.497Z,100970
2023-02-28T03:32:08.508Z,100980
2023-02-28T03:33:06.445Z,100990
2023-02-28T03:34:04.801Z,100980
2023-02-28T03:35:03.961Z,100980
2023-02-28T03:36:04.084Z,100990
2023-02-28T03:37:04.364Z,100990
2023-02-28T03:38:05.484Z,100990
2023-02-28T03:39:06.048Z,100990
2023-02-28T03:40:05.082Z,100990
2023-02-28T03:41:05.479Z,100990
2023-02-28T03:42:03.672Z,100990
2023-02-28T03:43:03.766Z,100990
2023-02-28T03:44:03.244Z,100980
2023-02-28T03:45:04.560Z,100980
2023-02-28T03:46:03.487Z,100980
2023-02-28T03:47:03.976Z,100980
2023-02-28T03:48:03.054Z,100990
2023-02-28T03:49:00.599Z,100990
2023-02-28T03:50:05.522Z,100990
2023-02-28T03:51:02.452Z,100990
2023-02-28T03:52:02.195Z,100990
2023-02-28T03:53:07.500Z,100990
2023-02-28T03:54:04.598Z,100990
2023-02-28T03:55:03.885Z,100990
2023-02-28T03:56:01.611Z,101000
2023-02-28T03:57:10.472Z,101000
2023-02-28T03:58:00.660Z,101000
2023-02-28T03:59:01.682Z,101000
2023-02-28T04:00:04.352Z,101010
2023-02-28T04:01:07.306Z,101020
2023-02-28T04:02:01.063Z,101020
2023-02-28T04:03:00.870Z,101030
2023-02-28T04:04:00.948Z,101030
2023-02-28T04:05:01.052Z,101030
2023-02-28T04:06:00.761Z,101020
2023-02-28T04:07:02.685Z,101020
2023-02-28T04:08:08.162Z,101010
2023-02-28T04:09:00.795Z,101010
2023-02-28T04:10:00.677Z,101010
2023-02-28T04:11:05.541Z,101020
2023-02-28T04:12:00.704Z,101020
2023-02-28T04:13:00.655Z,101020
2023-02-28T04:14:01.126Z,101030
2023-02-28T04:15:00.645Z,101020
2023-02-28T04:16:00.757Z,101020
2023-02-28T04:17:00.670Z,101020
2023-02-28T04:18:00.698Z,101010
2023-02-28T04:19:00.930Z,101020
2023-02-28T04:20:00.651Z,101020
2023-02-28T04:21:00.707Z,101020
2023-02-28T04:22:00.626Z,101020
2023-02-28T04:23:00.620Z,101020
2023-02-28T04:24:00.897Z,101020
2023-02-28T04:25:00.643Z,101020
2023-02-28T04:26:00.730Z,101010
2023-02-28T04:27:01.096Z,101020
2023-02-28T04:28:00.686Z,101020
2023-02-28T04:29:01.198Z,101020
2023-02-28T04:30:00.654Z,101020
2023-02-28T04:31:02.557Z,101020
2023-02-28T04:32:01.862Z,101010
2023-02-28T04:33:00.772Z,101010
2023-02-28T04:34:00.924Z,101010
2023-02-28T04:35:00.616Z,101020
2023-02-28T04:36:01.647Z,101020
2023-02-28T04:37:12.409Z,101010
2023-02-28T04:38:00.676Z,101020
2023-02-28T04:39:00.647Z,101020
2023-02-28T04:40:01.109Z,101020
2023-02-28T04:41:00.641Z,101020
2023-02-28T04:42:00.657Z,101010
2023-02-28T04:43:00.638Z,101020
2023-02-28T04:44:00.772Z,101010
2023-02-28T04:45:00.833Z,101020
2023-02-28T04:46:01.984Z,101020
2023-02-28T04:47:01.357Z,101020
2023-02-28T04:48:00.796Z,101020
2023-02-28T04:49:00.598Z,101020
2023-02-28T04:50:00.637Z,101020
2023-02-28T04:51:01.109Z,101020
2023-02-28T04:52:00.627Z,101020
2023-02-28T04:53:00.655Z,101030
2023-02-28T04:54:00.609Z,101030
2023-02-28T04:55:00.600Z,101030
2023-02-28T04:56:00.951Z,101030
2023-02-28T04:57:00.649Z,101040
2023-02-28T04:58:00.642Z,101040
2023-02-28T04:59:00.799Z,101040
2023-02-28T05:00:00.602Z,101040
2023-02-28T05:01:02.973Z,101030
2023-02-28T05:02:00.717Z,101040
2023-02-28T05:03:00.626Z,101030
2023-02-28T05:04:01.577Z,101040
2023-02-28T05:05:00.660Z,101040
2023-02-28T05:06:00.593Z,101040
2023-02-28T05:07:01.108Z,101050
2023-02-28T05:08:00.641Z,101050
2023-02-28T05:09:00.826Z,101040
2023-02-28T05:10:00.660Z,101040
2023-02-28T05:11:01.531Z,101050
2023-02-28T05:12:00.668Z,101050
2023-02-28T05:13:00.618Z,101050
2023-02-28T05:14:01.461Z,101050
2023-02-28T05:15:00.693Z,101050
2023-02-28T05:16:00.612Z,101040
2023-02-28T05:17:00.615Z,101040
2023-02-28T05:18:00.608Z,101040
2023-02-28T05:19:00.624Z,101040
2023-02-28T05:20:13.541Z,101040
2023-02-28T05:21:00.639Z,101030
2023-02-28T05:22:00.628Z,101030
2023-02-28T05:23:01.380Z,101040
2023-02-28T05:24:03.486Z,101040
2023-02-28T05:25:00.636Z,101030
2023-02-28T05:26:00.640Z,101040
2023-02-28T05:27:00.771Z,101030
2023-02-28T05:28:00.606Z,101050
2023-02-28T05:29:00.641Z,101040
2023-02-28T05:30:00.637Z,101040
2023-02-28T05:31:00.686Z,101030
2023-02-28T05:32:00.700Z,101020
2023-02-28T05:33:00.603Z,101030
2023-02-28T05:34:00.638Z,101020
2023-02-28T05:35:00.610Z,101030
2023-02-28T05:36:00.649Z,101030
2023-02-28T05:37:00.650Z,101030
2023-02-28T05:38:00.655Z,101030
2023-02-28T05:39:00.682Z,101020
2023-02-28T05:40:01.099Z,101030
2023-02-28T05:41:04.602Z,101030
2023-02-28T05:42:00.688Z,101030
2023-02-28T05:43:00.971Z,101040
2023-02-28T05:44:00.631Z,101030
2023-02-28T05:45:00.608Z,101040
2023-02-28T05:46:02.567Z,101050
2023-02-28T05:47:00.630Z,101040
2023-02-28T05:48:00.637Z,101040
2023-02-28T05:49:00.700Z,101040
2023-02-28T05:50:00.637Z,101050
2023-02-28T05:51:00.802Z,101050
2023-02-28T05:52:00.636Z,101040
2023-02-28T05:53:00.773Z,101040
2023-02-28T05:54:01.022Z,101050
2023-02-28T05:55:00.632Z,101050
2023-02-28T05:56:01.129Z,101040
2023-02-28T05:57:00.613Z,101060
2023-02-28T05:58:00.654Z,101050
2023-02-28T05:59:00.932Z,101050
2023-02-28T06:00:00.884Z,101050
2023-02-28T06:01:10.473Z,101060
2023-02-28T06:02:00.655Z,101060
2023-02-28T06:03:00.691Z,101060
2023-02-28T06:04:01.172Z,101060
2023-02-28T06:05:00.675Z,101070
2023-02-28T06:06:00.624Z,101070
2023-02-28T06:07:00.666Z,101080
2023-02-28T06:08:00.657Z,101080
2023-02-28T06:09:00.644Z,101060
2023-02-28T06:10:00.650Z,101070
2023-02-28T06:11:02.976Z,101060
2023-02-28T06:12:01.362Z,101060
2023-02-28T06:13:01.170Z,101080
2023-02-28T06:14:01.591Z,101070
2023-02-28T06:15:00.770Z,101070
2023-02-28T06:16:01.045Z,101070
2023-02-28T06:17:01.079Z,101070
2023-02-28T06:18:00.630Z,101070
2023-02-28T06:19:02.004Z,101070
2023-02-28T06:20:00.611Z,101070
2023-02-28T06:21:00.623Z,101070
2023-02-28T06:22:00.668Z,101070
2023-02-28T06:23:00.664Z,101070
2023-02-28T06:24:00.656Z,101060
2023-02-28T06:25:00.639Z,101070
2023-02-28T06:26:00.726Z,101080
2023-02-28T06:27:01.008Z,101080
2023-02-28T06:28:00.651Z,101080
2023-02-28T06:29:00.664Z,101080
2023-02-28T06:30:00.749Z,101080
2023-02-28T06:31:05.252Z,101090
2023-02-28T06:32:00.783Z,101090
2023-02-28T06:33:00.643Z,101090
2023-02-28T06:34:00.622Z,101090
2023-02-28T06:35:00.648Z,101090
2023-02-28T06:36:00.678Z,101090
2023-02-28T06:37:00.699Z,101100
2023-02-28T06:38:00.752Z,101090
2023-02-28T06:39:00.617Z,101090
2023-02-28T06:40:00.915Z,101100
2023-02-28T06:41:00.967Z,101090
2023-02-28T06:42:00.650Z,101090
2023-02-28T06:43:00.627Z,101100
2023-02-28T06:44:00.647Z,101100
2023-02-28T06:45:00.619Z,101100
2023-02-28T06:46:02.407Z,101100
2023-02-28T06:47:01.933Z,101100
2023-02-28T06:48:00.701Z,101100
2023-02-28T06:49:00.641Z,101100
2023-02-28T06:50:00.643Z,101100
2023-02-28T06:51:03.671Z,101100
2023-02-28T06:52:00.659Z,101100
2023-02-28T06:53:00.637Z,101110
2023-02-28T06:54:01.104Z,101110
2023-02-28T06:55:00.722Z,101100
2023-02-28T06:56:04.144Z,101110
2023-02-28T06:57:00.649Z,101110
2023-02-28T06:58:00.635Z,101110
2023-02-28T06:59:00.707Z,101120
2023-02-28T07:00:01.733Z,101120
2023-02-28T07:01:01.264Z,101120
2023-02-28T07:02:01.003Z,101120
2023-02-28T07:03:00.603Z,101130
2023-02-28T07:04:01.200Z,101130
2023-02-28T07:05:00.698Z,101130
2023-02-28T07:06:00.627Z,101120
2023-02-28T07:07:00.834Z,101110
2023-02-28T07:08:00.725Z,101120
2023-02-28T07:09:00.610Z,101120
2023-02-28T07:10:00.669Z,101120
2023-02-28T07:11:00.670Z,101120
2023-02-28T07:12:00.650Z,101130
2023-02-28T07:13:00.854Z,101140
2023-02-28T07:14:00.654Z,101130
2023-02-28T07:15:00.661Z,101130
2023-02-28T07:16:02.952Z,101130
2023-02-28T07:17:00.606Z,101130
2023-02-28T07:18:00.771Z,101130
2023-02-28T07:19:00.615Z,101130
2023-02-28T07:20:00.632Z,101130
2023-02-28T07:21:02.843Z,101140
2023-02-28T07:22:00.622Z,101140
2023-02-28T07:23:00.606Z,101140
2023-02-28T07:24:00.656Z,101140
2023-02-28T07:25:00.788Z,101140
2023-02-28T07:26:00.659Z,101140
2023-02-28T07:27:00.647Z,101160
2023-02-28T07:28:00.623Z,101150
2023-02-28T07:29:00.639Z,101150
2023-02-28T07:30:01.234Z,101160
2023-02-28T07:31:04.846Z,101160
2023-02-28T07:32:00.742Z,101160
2023-02-28T07:33:00.607Z,101160
2023-02-28T07:34:00.690Z,101160
2023-02-28T07:35:00.611Z,101170
2023-02-28T07:36:01.833Z,101170
2023-02-28T07:37:00.606Z,101170
2023-02-28T07:38:00.641Z,101170
2023-02-28T07:39:00.650Z,101170
2023-02-28T07:40:00.654Z,101170
2023-02-28T07:41:00.644Z,101170
2023-02-28T07:42:03.920Z,101180
2023-02-28T07:43:00.976Z,101170
2023-02-28T07:44:00.760Z,101170
2023-02-28T07:45:00.859Z,101170
2023-02-28T07:46:04.720Z,101170
2023-02-28T07:47:00.700Z,101170
2023-02-28T07:48:00.972Z,101170
2023-02-28T07:49:00.790Z,101160
2023-02-28T07:50:00.620Z,101170
2023-02-28T07:51:01.065Z,101170
2023-02-28T07:52:00.618Z,101170
2023-02-28T07:53:00.797Z,101180
2023-02-28T07:54:00.954Z,101180
2023-02-28T07:55:00.644Z,101180
2023-02-28T07:56:01.387Z,101180
2023-02-28T07:57:00.656Z,101190
2023-02-28T07:58:00.630Z,101190
2023-02-28T07:59:00.634Z,101190
2023-02-28T08:00:00.663Z,101200
2023-02-28T08:01:08.598Z,101200
2023-02-28T08:02:00.666Z,101200
2023-02-28T08:03:00.610Z,101210
2023-02-28T08:04:00.640Z,101210
2023-02-28T08:05:00.785Z,101220
2023-02-28T08:06:00.971Z,101220
2023-02-28T08:07:00.613Z,101220
2023-02-28T08:08:00.627Z,101210
2023-02-28T08:09:00.643Z,101220
2023-02-28T08:10:00.757Z,101220
2023-02-28T08:11:01.564Z,101220
2023-02-28T08:12:00.639Z,101210
2023-02-28T08:13:00.791Z,101210
2023-02-28T08:14:00.603Z,101210
2023-02-28T08:15:00.648Z,101210
2023-02-28T08:16:01.925Z,101220
2023-02-28T08:17:00.649Z,101230
2023-02-28T08:18:00.629Z,101220
2023-02-28T08:19:00.602Z,101220
2023-02-28T08:20:00.632Z,101220
2023-02-28T08:21:05.903Z,101230
2023-02-28T08:22:00.633Z,101230
2023-02-28T08:23:00.627Z,101220
2023-02-28T08:24:00.665Z,101230
2023-02-28T08:25:00.605Z,101220
2023-02-28T08:26:01.013Z,101230
2023-02-28T08:27:00.745Z,101230
2023-02-28T08:28:00.650Z,101230
2023-02-28T08:29:01.709Z,101220
2023-02-28T08:30:00.630Z,101240
2023-02-28T08:31:00.706Z,101240
2023-02-28T08:32:00.804Z,101250
2023-02-28T08:33:00.689Z,101250
2023-02-28T08:34:04.350Z,101250
2023-02-28T08:35:00.927Z,101250
2023-02-28T08:36:00.739Z,101240
2023-02-28T08:37:00.710Z,101250
2023-02-28T08:38:00.673Z,101240
2023-02-28T08:39:00.848Z,101240
2023-02-28T08:40:00.700Z,101240
2023-02-28T08:41:02.701Z,101250
2023-02-28T08:42:07.308Z,101250
2023-02-28T08:43:00.630Z,101250
2023-02-28T08:44:00.848Z,101250
2023-02-28T08:45:00.631Z,101260
2023-02-28T08:46:00.755Z,101260
2023-02-28T08:47:00.656Z,101260
2023-02-28T08:48:00.670Z,101270
2023-02-28T08:49:00.718Z,101270
2023-02-28T08:50:00.613Z,101290
2023-02-28T08:51:08.287Z,101270
2023-02-28T08:52:00.650Z,101270
2023-02-28T08:53:00.645Z,101270
2023-02-28T08:54:01.165Z,101270
2023-02-28T08:55:00.626Z,101280
2023-02-28T08:56:01.891Z,101290
2023-02-28T08:57:00.720Z,101280
2023-02-28T08:58:00.632Z,101290
2023-02-28T08:59:00.649Z,101290
2023-02-28T09:00:00.856Z,101280
2023-02-28T09:01:00.921Z,101290
2023-02-28T09:02:00.650Z,101290
2023-02-28T09:03:00.662Z,101280
2023-02-28T09:04:00.679Z,101280
2023-02-28T09:05:00.683Z,101290
2023-02-28T09:06:00.759Z,101300
2023-02-28T09:07:00.664Z,101290
2023-02-28T09:08:00.683Z,101300
2023-02-28T09:09:00.824Z,101290
2023-02-28T09:10:00.636Z,101300
2023-02-28T09:11:02.332Z,101300
2023-02-28T09:12:00.688Z,101290
2023-02-28T09:13:00.625Z,101300
2023-02-28T09:14:01.100Z,101300
2023-02-28T09:15:00.693Z,101300
2023-02-28T09:16:02.594Z,101300
2023-02-28T09:17:00.713Z,101300
2023-02-28T09:18:00.613Z,101300
2023-02-28T09:19:01.023Z,101300
2023-02-28T09:20:00.651Z,101300
2023-02-28T09:21:02.849Z,101300
2023-02-28T09:22:00.700Z,101300
2023-02-28T09:23:00.644Z,101310
2023-02-28T09:24:00.683Z,101300
2023-02-28T09:25:00.637Z,101310
2023-02-28T09:26:00.725Z,101300
2023-02-28T09:27:04.807Z,101300
2023-02-28T09:28:00.686Z,101300
2023-02-28T09:29:00.659Z,101310
2023-02-28T09:30:00.777Z,101320
2023-02-28T09:31:00.721Z,101320
2023-02-28T09:32:01.553Z,101320
2023-02-28T09:33:00.715Z,101320
2023-02-28T09:34:00.725Z,101320
2023-02-28T09:35:00.622Z,101320
2023-02-28T09:36:01.304Z,101320
2023-02-28T09:37:00.774Z,101320
2023-02-28T09:38:00.630Z,101320
2023-02-28T09:39:00.679Z,101320
2023-02-28T09:40:00.656Z,101330
2023-02-28T09:41:02.780Z,101320
2023-02-28T09:42:01.847Z,101320
2023-02-28T09:43:00.667Z,101320
2023-02-28T09:44:02.263Z,101330
2023-02-28T09:45:02.123Z,101330
2023-02-28T09:46:06.815Z,101340
2023-02-28T09:47:05.321Z,101330
2023-02-28T09:48:03.502Z,101330
2023-02-28T09:49:03.256Z,101340
2023-02-28T09:50:10.506Z,101340
2023-02-28T09:51:03.177Z,101340
2023-02-28T09:52:10.501Z,101340
2023-02-28T09:53:03.138Z,101340
2023-02-28T09:54:02.202Z,101340
2023-02-28T09:55:10.510Z,101330
2023-02-28T09:56:00.642Z,101330
2023-02-28T09:57:06.775Z,101340
2023-02-28T09:58:00.941Z,101340
2023-02-28T09:59:01.683Z,101340
2023-02-28T10:00:10.501Z,101340
2023-02-28T10:01:09.481Z,101340
2023-02-28T10:02:10.512Z,101350
2023-02-28T10:03:00.645Z,101350
2023-02-28T10:04:08.090Z,101350
2023-02-28T10:05:04.608Z,101350
2023-02-28T10:06:04.064Z,101340
2023-02-28T10:07:03.445Z,101340
2023-02-28T10:08:10.496Z,101350
2023-02-28T10:09:04.123Z,101350
2023-02-28T10:10:04.699Z,101340
2023-02-28T10:11:02.632Z,101340
2023-02-28T10:12:03.965Z,101340
2023-02-28T10:13:04.352Z,101340
2023-02-28T10:14:10.531Z,101350
2023-02-28T10:15:01.310Z,101350
2023-02-28T10:16:04.938Z,101350
2023-02-28T10:17:04.343Z,101350
2023-02-28T10:18:09.133Z,101350
2023-02-28T10:19:06.324Z,101350
2023-02-28T10:20:04.643Z,101360
2023-02-28T10:21:00.739Z,101360
2023-02-28T10:22:04.957Z,101360
2023-02-28T10:23:03.690Z,101360
2023-02-28T10:24:04.296Z,101370
2023-02-28T10:25:02.217Z,101370
2023-02-28T10:26:05.647Z,101370
2023-02-28T10:27:01.985Z,101370
2023-02-28T10:28:05.438Z,101370
2023-02-28T10:29:00.684Z,101370
2023-02-28T10:30:01.437Z,101380
2023-02-28T10:31:00.948Z,101370
2023-02-28T10:32:02.212Z,101380
2023-02-28T10:33:00.738Z,101380
2023-02-28T10:34:00.637Z,101390
2023-02-28T10:35:10.267Z,101390
2023-02-28T10:36:01.177Z,101390
2023-02-28T10:37:00.740Z,101390
2023-02-28T10:38:03.359Z,101390
2023-02-28T10:39:00.696Z,101390
2023-02-28T10:40:00.703Z,101390
2023-02-28T10:41:06.669Z,101400
2023-02-28T10:42:00.642Z,101400
2023-02-28T10:43:10.520Z,101410
2023-02-28T10:44:10.511Z,101410
2023-02-28T10:45:10.496Z,101410
2023-02-28T10:46:09.737Z,101410
2023-02-28T10:47:00.665Z,101410
2023-02-28T10:48:02.316Z,101410
2023-02-28T10:49:03.281Z,101400
2023-02-28T10:50:01.543Z,101410
2023-02-28T10:51:01.325Z,101400
2023-02-28T10:52:01.033Z,101410
2023-02-28T10:53:08.012Z,101410
2023-02-28T10:54:02.290Z,101410
2023-02-28T10:55:10.525Z,101400
2023-02-28T10:56:10.533Z,101400
2023-02-28T10:57:10.489Z,101410
2023-02-28T10:58:00.645Z,101410
2023-02-28T10:59:10.523Z,101400
2023-02-28T11:00:10.491Z,101410
2023-02-28T11:01:00.672Z,101410
2023-02-28T11:02:00.851Z,101410
2023-02-28T11:03:00.664Z,101410
2023-02-28T11:04:01.125Z,101410
2023-02-28T11:05:00.700Z,101400
2023-02-28T11:06:10.507Z,101410
2023-02-28T11:07:02.832Z,101410
2023-02-28T11:08:03.988Z,101410
2023-02-28T11:09:00.794Z,101410
2023-02-28T11:10:00.697Z,101410
2023-02-28T11:11:03.876Z,101410
2023-02-28T11:12:02.050Z,101410
2023-02-28T11:13:01.399Z,101410
2023-02-28T11:14:05.398Z,101410
2023-02-28T11:15:04.052Z,101410
2023-02-28T11:16:03.066Z,101410
2023-02-28T11:17:10.513Z,101410
2023-02-28T11:18:02.385Z,101410
2023-02-28T11:19:01.829Z,101400
2023-02-28T11:20:02.493Z,101410
2023-02-28T11:21:02.062Z,101400
2023-02-28T11:22:02.429Z,101400
2023-02-28T11:23:01.896Z,101400
2023-02-28T11:24:10.518Z,101400
2023-02-28T11:25:01.985Z,101400
2023-02-28T11:26:02.592Z,101400
2023-02-28T11:27:01.008Z,101400
2023-02-28T11:28:02.059Z,101400
2023-02-28T11:29:10.096Z,101400
2023-02-28T11:30:00.997Z,101400
2023-02-28T11:31:00.635Z,101400
2023-02-28T11:32:01.724Z,101400
2023-02-28T11:33:01.807Z,101400
2023-02-28T11:34:00.690Z,101400
2023-02-28T11:35:01.717Z,101400
2023-02-28T11:36:02.994Z,101400
2023-02-28T11:37:01.568Z,101400
2023-02-28T11:38:00.759Z,101400
2023-02-28T11:39:04.550Z,101400
2023-02-28T11:40:00.660Z,101400
2023-02-28T11:41:04.007Z,101390
2023-02-28T11:42:10.470Z,101390
2023-02-28T11:43:06.586Z,101390
2023-02-28T11:44:07.126Z,101380
2023-02-28T11:45:10.540Z,101380
2023-02-28T11:46:03.960Z,101390
2023-02-28T11:47:10.477Z,101380
2023-02-28T11:48:01.648Z,101380
2023-02-28T11:49:07.200Z,101380
2023-02-28T11:50:03.961Z,101380
2023-02-28T11:51:04.016Z,101370
2023-02-28T11:52:02.622Z,101370
2023-02-28T11:53:05.585Z,101380
2023-02-28T11:54:03.939Z,101370
2023-02-28T11:55:10.526Z,101370
2023-02-28T11:56:01.644Z,101370
2023-02-28T11:57:04.191Z,101360
2023-02-28T11:58:01.648Z,101360
2023-02-28T11:59:00.648Z,101360
2023-02-28T12:00:00.658Z,101360
2023-02-28T12:01:01.685Z,101360
2023-02-28T12:02:10.554Z,101370
2023-02-28T12:03:10.541Z,101370
2023-02-28T12:04:10.512Z,101360
2023-02-28T12:05:00.656Z,101360
2023-02-28T12:06:04.441Z,101370
2023-02-28T12:07:10.521Z,101360
2023-02-28T12:08:00.640Z,101360
2023-02-28T12:09:10.520Z,101360
2023-02-28T12:10:00.658Z,101360
2023-02-28T12:11:04.015Z,101350
2023-02-28T12:12:10.517Z,101340
2023-02-28T12:13:00.614Z,101340
2023-02-28T12:14:08.014Z,101340
2023-02-28T12:15:00.660Z,101340
2023-02-28T12:16:10.527Z,101340
2023-02-28T12:17:05.040Z,101330
2023-02-28T12:18:02.165Z,101330
2023-02-28T12:19:09.510Z,101330
2023-02-28T12:20:04.008Z,101330
2023-02-28T12:21:01.722Z,101330
2023-02-28T12:22:00.617Z,101330
2023-02-28T12:23:10.498Z,101330
2023-02-28T12:24:10.487Z,101330
2023-02-28T12:25:04.231Z,101330
2023-02-28T12:26:00.640Z,101330
2023-02-28T12:27:03.096Z,101330
2023-02-28T12:28:00.839Z,101330