createdAt,value
2018-02-03T00:00:51.714Z,58.41
2018-02-03T00:03:21.329Z,58.21
2018-02-03T00:05:50.897Z,58.05
2018-02-03T00:08:20.567Z,57.63
2018-02-03T00:10:49.926Z,57.66
2018-02-03T00:13:19.453Z,57.83
2018-02-03T00:15:49.084Z,57.17
2018-02-03T00:18:18.622Z,57.15
2018-02-03T00:20:47.117Z,56.98
2018-02-03T00:23:15.604Z,57.04
2018-02-03T00:25:44.060Z,57.15
2018-02-03T00:28:12.862Z,57.03
2018-02-03T00:30:41.881Z,57.68
2018-02-03T00:33:10.324Z,58.50
2018-02-03T00:35:38.909Z,59.04
2018-02-03T00:38:07.357Z,60.25
2018-02-03T00:40:36.384Z,60.46
2018-02-03T00:43:04.849Z,61.47
2018-02-03T00:45:33.289Z,61.98
2018-02-03T00:48:02.398Z,62.99
2018-02-03T00:50:31.557Z,63.22
2018-02-03T00:53:00.221Z,63.17
2018-02-03T00:55:29.882Z,63.64
2018-02-03T00:57:59.132Z,63.06
2018-02-03T01:00:28.601Z,63.08
2018-02-03T01:02:57.756Z,63.76
2018-02-03T01:05:26.544Z,63.56
2018-02-03T01:07:55.246Z,62.90
2018-02-03T01:10:24.472Z,62.87
2018-02-03T01:12:54.812Z,62.57
2018-02-03T01:15:24.101Z,62.96
2018-02-03T01:17:53.268Z,62.92
2018-02-03T01:20:22.687Z,62.13
2018-02-03T01:22:52.518Z,61.90
2018-02-03T01:25:22.629Z,62.18
2018-02-03T01:27:51.762Z,62.52
2018-02-03T01:30:20.229Z,62.41
2018-02-03T01:32:48.959Z,62.35
2018-02-03T01:35:18.089Z,62.53
2018-02-03T01:37:47.872Z,62.33
2018-02-03T01:40:17.331Z,62.06
2018-02-03T01:42:45.810Z,61.98
2018-02-03T01:45:14.251Z,62.49
2018-02-03T01:47:53.952Z,62.45
2018-02-03T01:50:22.393Z,62.50
2018-02-03T01:52:51.233Z,62.31
2018-02-03T01:55:19.697Z,62.17
2018-02-03T01:57:48.182Z,62.82
2018-02-03T02:00:16.663Z,62.35
2018-02-03T02:02:45.431Z,62.13
2018-02-03T02:05:13.909Z,62.08
2018-02-03T02:07:42.389Z,62.49
2018-02-03T02:10:11.506Z,62.30
2018-02-03T02:12:39.979Z,62.78
2018-02-03T02:15:08.460Z,62.60
2018-02-03T02:17:36.953Z,62.37
2018-02-03T02:20:05.416Z,62.46
2018-02-03T02:22:33.908Z,62.45
2018-02-03T02:25:02.354Z,61.62
2018-02-03T02:27:31.282Z,61.78
2018-02-03T02:30:00.696Z,61.72
2018-02-03T02:32:29.918Z,61.99
2018-02-03T02:34:58.355Z,62.35
2018-02-03T02:37:26.802Z,61.90
2018-02-03T02:39:55.664Z,62.44
2018-02-03T02:42:24.105Z,61.82
2018-02-03T02:44:52.546Z,61.68
2018-02-03T02:47:21.071Z,61.19
2018-02-03T02:49:49.566Z,60.74
2018-02-03T02:52:18.011Z,60.97
2018-02-03T02:54:46.511Z,60.75
2018-02-03T02:57:14.943Z,60.43
2018-02-03T02:59:44.095Z,60.58
2018-02-03T03:02:12.525Z,60.59
2018-02-03T03:04:41.067Z,60.74
2018-02-03T03:07:09.503Z,60.73
2018-02-03T03:09:38.415Z,60.69
2018-02-03T03:12:06.899Z,60.95
2018-02-03T03:14:35.328Z,60.30
2018-02-03T03:17:03.764Z,60.48
2018-02-03T03:19:32.197Z,60.28
2018-02-03T03:22:00.728Z,59.96
2018-02-03T03:24:29.155Z,59.65
2018-02-03T03:26:57.594Z,59.21
2018-02-03T03:29:26.195Z,59.30
2018-02-03T03:31:54.626Z,58.91
2018-02-03T03:34:23.073Z,58.80
2018-02-03T03:36:51.516Z,59.51
2018-02-03T03:39:19.980Z,59.11
2018-02-03T03:41:48.411Z,59.96
2018-02-03T03:44:16.850Z,59.78
2018-02-03T03:46:45.296Z,58.99
2018-02-03T03:49:14.116Z,58.50
2018-02-03T03:51:42.623Z,59.00
2018-02-03T03:54:11.067Z,58.89
2018-02-03T03:56:39.516Z,59.28
2018-02-03T03:59:08.060Z,58.77
2018-02-03T04:01:36.496Z,58.88
2018-02-03T04:04:05.428Z,58.41
2018-02-03T04:06:33.868Z,59.35
2018-02-03T04:09:02.748Z,59.13
2018-02-03T04:11:31.959Z,59.00
2018-02-03T04:14:00.817Z,59.01
2018-02-03T04:16:29.295Z,59.17
2018-02-03T04:18:57.725Z,59.56
2018-02-03T04:21:26.221Z,59.14
2018-02-03T04:23:54.704Z,58.69
2018-02-03T04:26:23.163Z,58.79
2018-02-03T04:28:51.991Z,58.29
2018-02-03T04:31:20.440Z,58.45
2018-02-03T04:33:48.876Z,59.58
2018-02-03T04:36:17.310Z,59.36
2018-02-03T04:38:45.746Z,59.80
2018-02-03T04:41:14.174Z,59.59
2018-02-03T04:43:42.607Z,59.27
2018-02-03T04:46:11.047Z,58.70
2018-02-03T04:48:39.520Z,57.79
2018-02-03T04:51:07.964Z,58.19
2018-02-03T04:53:36.383Z,59.16
2018-02-03T04:56:04.820Z,59.49
2018-02-03T04:58:33.645Z,59.16
2018-02-03T05:01:02.076Z,58.61
2018-02-03T05:03:30.504Z,58.43
2018-02-03T05:05:58.952Z,59.35
2018-02-03T05:08:27.871Z,59.39
2018-02-03T05:10:56.319Z,58.63
2018-02-03T05:13:25.151Z,58.59
2018-02-03T05:15:53.581Z,58.31
2018-02-03T05:18:22.102Z,58.59
2018-02-03T05:20:50.543Z,58.67
2018-02-03T05:23:18.988Z,58.64
2018-02-03T05:25:47.436Z,58.11
2018-02-03T05:28:15.896Z,58.42
2018-02-03T05:30:44.747Z,58.19
2018-02-03T05:33:13.175Z,58.74
2018-02-03T05:35:42.099Z,59.27
2018-02-03T05:38:10.563Z,59.24
2018-02-03T05:40:38.976Z,59.80
2018-02-03T05:43:07.407Z,60.27
2018-02-03T05:45:36.219Z,60.80
2018-02-03T05:48:04.709Z,60.77
2018-02-03T05:50:33.131Z,60.88
2018-02-03T05:53:01.580Z,59.92
2018-02-03T05:55:30.007Z,60.32
2018-02-03T05:57:59.002Z,60.80
2018-02-03T06:00:27.831Z,59.83
2018-02-03T06:02:56.264Z,59.57
2018-02-03T06:05:24.704Z,59.02
2018-02-03T06:07:53.179Z,58.96
2018-02-03T06:10:21.635Z,59.58
2018-02-03T06:12:50.069Z,60.10
2018-02-03T06:15:18.509Z,60.25
2018-02-03T06:17:46.984Z,61.08
2018-02-03T06:20:15.415Z,61.09
2018-02-03T06:22:43.959Z,61.50
2018-02-03T06:25:12.430Z,62.99
2018-02-03T06:27:40.937Z,62.83
2018-02-03T06:30:09.372Z,63.35
2018-02-03T06:32:37.831Z,63.63
2018-02-03T06:35:06.376Z,62.99
2018-02-03T06:37:34.836Z,62.52
2018-02-03T06:40:03.322Z,62.31
2018-02-03T06:42:31.743Z,63.41
2018-02-03T06:45:00.201Z,64.23
2018-02-03T06:47:28.721Z,62.70
2018-02-03T06:49:57.652Z,63.44
2018-02-03T06:52:26.139Z,63.82
2018-02-03T06:54:54.624Z,63.40
2018-02-03T06:57:23.096Z,63.44
2018-02-03T06:59:51.594Z,63.52
2018-02-03T07:02:20.035Z,63.81
2018-02-03T07:04:48.860Z,63.13
2018-02-03T07:07:17.323Z,63.09
2018-02-03T07:09:45.767Z,63.24
2018-02-03T07:12:15.388Z,63.15
2018-02-03T07:14:44.223Z,63.83
2018-02-03T07:17:12.643Z,62.80
2018-02-03T07:19:41.092Z,62.84
2018-02-03T07:22:09.520Z,62.87
2018-02-03T07:24:38.339Z,62.47
2018-02-03T07:27:06.828Z,61.27
2018-02-03T07:29:35.264Z,61.29
2018-02-03T07:32:04.099Z,61.76
2018-02-03T07:34:32.516Z,61.33
2018-02-03T07:37:00.956Z,60.62
2018-02-03T07:39:29.553Z,60.38
2018-02-03T07:41:57.984Z,59.72
2018-02-03T07:44:26.808Z,60.13
2018-02-03T07:46:55.281Z,60.02
2018-02-03T07:49:23.721Z,59.13
2018-02-03T07:51:52.553Z,58.99
2018-02-03T07:54:20.987Z,59.23
2018-02-03T07:56:49.528Z,58.07
2018-02-03T07:59:18.104Z,59.80
2018-02-03T08:01:46.540Z,60.58
2018-02-03T08:04:15.480Z,60.60
2018-02-03T08:06:44.768Z,60.58
2018-02-03T08:09:13.199Z,60.41
2018-02-03T08:11:41.629Z,60.22
2018-02-03T08:14:10.137Z,60.38
2018-02-03T08:16:38.692Z,60.34
2018-02-03T08:19:07.188Z,61.99
2018-02-03T08:21:35.657Z,60.86
2018-02-03T08:24:04.094Z,61.11
2018-02-03T08:26:32.520Z,61.64
2018-02-03T08:29:00.991Z,61.53
2018-02-03T08:31:29.411Z,61.05
2018-02-03T08:33:57.856Z,61.05
2018-02-03T08:36:26.326Z,61.12
2018-02-03T08:38:54.743Z,60.94
2018-02-03T08:41:23.120Z,60.61
2018-02-03T08:43:51.466Z,60.63
2018-02-03T08:46:20.203Z,61.27
2018-02-03T08:48:48.536Z,62.38
2018-02-03T08:51:16.922Z,62.31
2018-02-03T08:53:45.382Z,61.25
2018-02-03T08:56:14.115Z,61.12
2018-02-03T08:58:42.460Z,59.72
2018-02-03T09:01:10.878Z,59.09
2018-02-03T09:03:39.255Z,59.78
2018-02-03T09:06:07.623Z,58.83
2018-02-03T09:08:35.981Z,58.13
2018-02-03T09:11:04.352Z,57.87
2018-02-03T09:13:32.688Z,58.07
2018-02-03T09:16:01.040Z,59.57
2018-02-03T09:18:29.421Z,59.25
2018-02-03T09:20:57.800Z,58.83
2018-02-03T09:23:26.137Z,57.77
2018-02-03T09:25:54.559Z,57.14
2018-02-03T09:28:23.019Z,57.44
2018-02-03T09:30:51.430Z,56.22
2018-02-03T09:33:19.811Z,56.35
2018-02-03T09:35:48.211Z,56.05
2018-02-03T09:38:16.655Z,56.74
2018-02-03T09:40:44.992Z,56.89
2018-02-03T09:43:13.800Z,56.33
2018-02-03T09:45:42.146Z,56.29
2018-02-03T09:48:10.892Z,56.22
2018-02-03T09:50:39.246Z,57.16
2018-02-03T09:53:07.628Z,57.20
2018-02-03T09:55:36.884Z,57.13
2018-02-03T09:58:05.327Z,57.48
2018-02-03T10:00:33.751Z,56.99
2018-02-03T10:03:02.500Z,56.60
2018-02-03T10:05:30.878Z,55.68
2018-02-03T10:07:59.251Z,54.77
2018-02-03T10:10:27.595Z,55.31
2018-02-03T10:12:55.940Z,56.43
2018-02-03T10:15:24.282Z,56.71
2018-02-03T10:17:52.667Z,57.38
2018-02-03T10:20:21.096Z,57.49
2018-02-03T10:22:49.933Z,56.17
2018-02-03T10:25:18.312Z,55.80
2018-02-03T10:27:46.658Z,56.37
2018-02-03T10:30:15.064Z,56.37
2018-02-03T10:32:43.452Z,58.17
2018-02-03T10:35:11.807Z,57.16
2018-02-03T10:37:40.202Z,56.95
2018-02-03T10:40:08.658Z,57.37
2018-02-03T10:42:37.003Z,57.77
2018-02-03T10:45:05.360Z,57.01
2018-02-03T10:47:33.713Z,57.04
2018-02-03T10:50:02.080Z,58.32
2018-02-03T10:52:30.450Z,58.65
2018-02-03T10:54:58.792Z,59.16
2018-02-03T10:57:27.125Z,57.70
2018-02-03T10:59:55.468Z,57.28
2018-02-03T11:02:24.305Z,57.70
2018-02-03T11:04:52.672Z,56.58
2018-02-03T11:07:21.064Z,55.64
2018-02-03T11:09:49.491Z,55.43
2018-02-03T11:12:18.339Z,55.30
2018-02-03T11:14:46.760Z,56.01
2018-02-03T11:17:15.603Z,56.53
2018-02-03T11:19:43.990Z,55.57
2018-02-03T11:22:12.558Z,57.35
2018-02-03T11:24:41.050Z,56.59
2018-02-03T11:27:09.401Z,56.01
2018-02-03T11:29:37.753Z,56.40
2018-02-03T11:32:06.583Z,55.21
2018-02-03T11:34:34.929Z,52.87
2018-02-03T11:37:03.286Z,52.73
2018-02-03T11:39:31.650Z,52.16
2018-02-03T11:42:00.103Z,52.72
2018-02-03T11:44:28.449Z,54.71
2018-02-03T11:46:56.892Z,54.86
2018-02-03T11:49:25.228Z,54.13
2018-02-03T11:51:53.644Z,54.65
2018-02-03T11:54:22.020Z,54.36
2018-02-03T11:56:50.392Z,53.95
2018-02-03T11:59:18.755Z,54.22
2018-02-03T12:01:47.141Z,53.87
2018-02-03T12:04:15.494Z,54.77
2018-02-03T12:06:43.841Z,54.51
2018-02-03T12:09:12.215Z,53.52
2018-02-03T12:11:41.107Z,53.31
2018-02-03T12:14:09.956Z,54.35
2018-02-03T12:16:38.848Z,53.81
2018-02-03T12:19:07.225Z,53.87
2018-02-03T12:21:35.612Z,54.41
2018-02-03T12:24:03.959Z,53.05
2018-02-03T12:26:32.340Z,52.05
2018-02-03T12:29:02.675Z,51.49
2018-02-03T12:31:31.048Z,51.44
2018-02-03T12:33:59.396Z,51.18
2018-02-03T12:36:27.798Z,52.52
2018-02-03T12:38:56.187Z,51.58
2018-02-03T12:41:24.520Z,51.26
2018-02-03T12:43:54.304Z,52.40
2018-02-03T12:46:22.642Z,52.70
2018-02-03T12:48:50.987Z,52.74
2018-02-03T12:51:19.829Z,51.92
2018-02-03T12:53:48.179Z,51.45
2018-02-03T12:56:16.574Z,51.39
2018-02-03T12:58:44.964Z,52.01
2018-02-03T13:01:13.388Z,51.28
2018-02-03T13:03:42.144Z,51.19
2018-02-03T13:06:10.520Z,50.69
2018-02-03T13:08:38.911Z,49.60
2018-02-03T13:11:08.272Z,49.88
2018-02-03T13:13:36.634Z,50.69
2018-02-03T13:16:05.359Z,51.24
2018-02-03T13:18:34.522Z,51.54
2018-02-03T13:21:02.867Z,51.54
2018-02-03T13:23:31.207Z,52.07
2018-02-03T13:25:59.828Z,52.40
2018-02-03T13:28:28.279Z,51.82
2018-02-03T13:30:56.666Z,51.59
2018-02-03T13:33:25.058Z,52.27
2018-02-03T13:35:53.518Z,53.08
2018-02-03T13:38:21.871Z,51.82
2018-02-03T13:40:50.275Z,51.85
2018-02-03T13:43:18.628Z,50.67
2018-02-03T13:45:47.724Z,50.23
2018-02-03T13:48:16.135Z,51.17
2018-02-03T13:50:44.484Z,51.68
2018-02-03T13:53:12.884Z,51.42
2018-02-03T13:55:41.244Z,52.30
2018-02-03T13:58:09.587Z,52.53
2018-02-03T14:00:38.404Z,51.67
2018-02-03T14:03:06.803Z,51.45
2018-02-03T14:05:35.207Z,52.47
2018-02-03T14:08:03.568Z,52.08
2018-02-03T14:10:31.950Z,51.86
2018-02-03T14:13:00.320Z,52.72
2018-02-03T14:15:28.642Z,52.92
2018-02-03T14:17:57.386Z,53.37
2018-02-03T14:20:25.768Z,52.56
2018-02-03T14:22:54.145Z,52.94
2018-02-03T14:25:22.497Z,51.52
2018-02-03T14:27:50.832Z,52.78
2018-02-03T14:30:19.368Z,52.16
2018-02-03T14:32:47.776Z,51.94
2018-02-03T14:35:16.148Z,52.55
2018-02-03T14:37:44.501Z,52.17
2018-02-03T14:40:12.934Z,52.56
2018-02-03T14:42:41.700Z,53.84
2018-02-03T14:45:10.172Z,54.00
2018-02-03T14:47:38.614Z,53.93
2018-02-03T14:50:06.956Z,54.75
2018-02-03T14:52:35.295Z,54.39
2018-02-03T14:55:03.653Z,55.11
2018-02-03T14:57:32.065Z,55.01
2018-02-03T15:00:00.442Z,55.55
2018-02-03T15:02:28.804Z,54.79
2018-02-03T15:04:57.131Z,55.75
2018-02-03T15:07:25.504Z,55.61
2018-02-03T15:09:53.844Z,56.87
2018-02-03T15:12:22.289Z,57.15
2018-02-03T15:14:51.051Z,56.54
2018-02-03T15:17:19.393Z,57.19
2018-02-03T15:19:47.774Z,56.85
2018-02-03T15:22:16.111Z,55.80
2018-02-03T15:24:44.850Z,56.04
2018-02-03T15:27:13.207Z,56.58
2018-02-03T15:29:41.549Z,56.53
2018-02-03T15:32:10.428Z,56.13
2018-02-03T15:34:38.775Z,55.81
2018-02-03T15:37:07.111Z,55.07
2018-02-03T15:39:35.533Z,54.85
2018-02-03T15:42:03.919Z,53.75
2018-02-03T15:44:32.388Z,53.56
2018-02-03T15:47:00.748Z,55.59
2018-02-03T15:49:29.100Z,54.60
2018-02-03T15:51:57.936Z,53.63
2018-02-03T15:54:26.284Z,53.07
2018-02-03T15:56:55.135Z,52.45
2018-02-03T15:59:23.494Z,52.15
2018-02-03T16:01:51.840Z,51.96
2018-02-03T16:04:20.188Z,51.48
2018-02-03T16:06:48.932Z,51.47
2018-02-03T16:09:17.296Z,52.26
2018-02-03T16:11:45.646Z,53.06
2018-02-03T16:14:14.062Z,54.21
2018-02-03T16:16:42.414Z,54.65
2018-02-03T16:19:10.815Z,54.93
2018-02-03T16:21:39.175Z,54.42
2018-02-03T16:24:07.515Z,55.51
2018-02-03T16:26:36.251Z,54.95
2018-02-03T16:29:04.596Z,53.86
2018-02-03T16:31:33.464Z,54.15
2018-02-03T16:34:02.220Z,52.80
2018-02-03T16:36:30.595Z,52.70
2018-02-03T16:38:58.939Z,51.97
2018-02-03T16:41:27.292Z,52.26
2018-02-03T16:43:55.632Z,52.23
2018-02-03T16:46:24.265Z,52.02
2018-02-03T16:48:53.189Z,52.54
2018-02-03T16:51:21.572Z,52.43
2018-02-03T16:53:49.991Z,52.95
2018-02-03T16:56:24.996Z,52.56
2018-02-03T16:58:53.481Z,52.68
2018-02-03T17:01:21.855Z,52.19
2018-02-03T17:03:50.384Z,52.13
2018-02-03T17:06:19.229Z,57.30
2018-02-03T17:08:47.784Z,56.48
2018-02-03T17:11:16.131Z,57.33
2018-02-03T17:13:44.551Z,57.33
2018-02-03T17:16:12.896Z,58.11
2018-02-03T17:18:41.673Z,58.86
2018-02-03T17:21:10.016Z,59.24
2018-02-03T17:23:38.380Z,57.75
2018-02-03T17:26:06.732Z,56.23
2018-02-03T17:28:35.157Z,54.53
2018-02-03T17:31:03.508Z,54.12
2018-02-03T17:33:31.880Z,54.06
2018-02-03T17:36:00.224Z,55.39
2018-02-03T17:38:34.202Z,56.41
2018-02-03T17:41:02.655Z,56.95
2018-02-03T17:43:31.149Z,55.65
2018-02-03T17:46:05.071Z,56.41
2018-02-03T17:48:33.412Z,57.43
2018-02-03T17:51:01.768Z,57.19
2018-02-03T17:53:30.507Z,56.35
2018-02-03T17:56:04.294Z,56.12
2018-02-03T17:58:32.696Z,54.99
2018-02-03T18:01:01.041Z,56.93
2018-02-03T18:03:29.418Z,58.27
2018-02-03T18:05:57.832Z,58.19
2018-02-03T18:08:26.197Z,58.55
2018-02-03T18:10:54.584Z,57.33
2018-02-03T18:13:22.936Z,56.62
2018-02-03T18:15:51.293Z,56.00
2018-02-03T18:18:20.243Z,54.73
2018-02-03T18:20:48.622Z,54.46
2018-02-03T18:23:16.959Z,54.63
2018-02-03T18:25:45.300Z,54.56
2018-02-03T18:28:13.666Z,54.56
2018-02-03T18:30:42.015Z,54.75
2018-02-03T18:33:10.375Z,55.30
2018-02-03T18:35:38.783Z,56.02
2018-02-03T18:38:07.144Z,55.52
2018-02-03T18:40:35.563Z,55.41
2018-02-03T18:43:04.343Z,55.39
2018-02-03T18:45:44.361Z,53.84
2018-02-03T18:48:12.859Z,54.89
2018-02-03T18:50:41.245Z,54.90
2018-02-03T18:53:09.603Z,53.71
2018-02-03T18:55:37.963Z,54.73
2018-02-03T18:58:06.376Z,54.07
2018-02-03T19:00:34.724Z,54.42
2018-02-03T19:03:03.081Z,54.63
2018-02-03T19:05:31.936Z,53.58
2018-02-03T19:08:00.299Z,54.20
2018-02-03T19:10:28.867Z,55.42
2018-02-03T19:12:57.269Z,56.01
2018-02-03T19:15:25.609Z,54.66
2018-02-03T19:17:54.032Z,54.39
2018-02-03T19:20:22.377Z,53.49
2018-02-03T19:22:50.747Z,52.12
2018-02-03T19:25:19.090Z,52.50
2018-02-03T19:27:47.473Z,52.35
2018-02-03T19:30:15.876Z,52.71
2018-02-03T19:32:44.804Z,52.92
2018-02-03T19:35:13.173Z,54.04
2018-02-03T19:37:41.519Z,53.62
2018-02-03T19:40:09.866Z,54.40
2018-02-03T19:42:38.626Z,53.83
2018-02-03T19:45:06.975Z,53.51
2018-02-03T19:47:35.392Z,54.37
2018-02-03T19:50:03.734Z,54.11
2018-02-03T19:52:32.093Z,53.85
2018-02-03T19:55:00.851Z,53.14
2018-02-03T19:57:29.227Z,53.75
2018-02-03T19:59:57.600Z,54.20
2018-02-03T20:02:25.949Z,53.34
2018-02-03T20:04:54.292Z,52.47
2018-02-03T20:07:23.144Z,52.74
2018-02-03T20:09:51.498Z,54.27
2018-02-03T20:12:19.864Z,53.62
2018-02-03T20:14:48.239Z,53.48
2018-02-03T20:17:16.660Z,53.83
2018-02-03T20:19:45.040Z,52.70
2018-02-03T20:22:13.395Z,51.80
2018-02-03T20:24:41.808Z,51.46
2018-02-03T20:27:10.160Z,51.50
2018-02-03T20:29:38.515Z,50.83
2018-02-03T20:32:06.884Z,49.81
2018-02-03T20:34:35.231Z,49.61
2018-02-03T20:37:03.709Z,49.79
2018-02-03T20:39:32.108Z,49.54
2018-02-03T20:42:00.956Z,50.96
2018-02-03T20:44:29.336Z,52.39
2018-02-03T20:46:57.703Z,51.06
2018-02-03T20:49:26.072Z,49.96
2018-02-03T20:51:54.415Z,50.30
2018-02-03T20:54:23.255Z,49.31
2018-02-03T20:56:51.635Z,49.61
2018-02-03T20:59:19.979Z,49.10
2018-02-03T21:01:48.745Z,49.31
2018-02-03T21:04:17.480Z,49.05
2018-02-03T21:06:45.837Z,48.29
2018-02-03T21:09:14.251Z,49.65
2018-02-03T21:11:42.658Z,49.30
2018-02-03T21:14:10.981Z,48.48
2018-02-03T21:16:39.388Z,48.81
2018-02-03T21:19:07.760Z,48.23
2018-02-03T21:21:36.221Z,48.77
2018-02-03T21:24:04.615Z,49.38
2018-02-03T21:26:32.974Z,49.29
2018-02-03T21:29:01.375Z,49.58
2018-02-03T21:31:29.735Z,49.61
2018-02-03T21:33:58.175Z,49.13
2018-02-03T21:36:26.513Z,49.16
2018-02-03T21:38:54.884Z,49.14
2018-02-03T21:41:23.232Z,48.62
2018-02-03T21:43:51.976Z,49.60
2018-02-03T21:46:20.323Z,49.32
2018-02-03T21:48:48.701Z,49.15
2018-02-03T21:51:17.073Z,49.10
2018-02-03T21:53:45.477Z,48.95
2018-02-03T21:56:13.820Z,49.38
2018-02-03T21:58:42.239Z,49.52
2018-02-03T22:01:10.711Z,50.31
2018-02-03T22:03:39.098Z,52.75
2018-02-03T22:06:07.468Z,53.56
2018-02-03T22:08:35.825Z,53.51
2018-02-03T22:11:04.178Z,53.23
2018-02-03T22:13:32.661Z,52.84
2018-02-03T22:16:01.497Z,51.76
2018-02-03T22:18:29.867Z,51.84
2018-02-03T22:20:58.212Z,51.24
2018-02-03T22:23:26.971Z,50.71
2018-02-03T22:25:55.327Z,52.98
2018-02-03T22:28:23.706Z,52.37
2018-02-03T22:30:52.056Z,51.40
2018-02-03T22:33:20.495Z,50.65
2018-02-03T22:35:48.965Z,51.68
2018-02-03T22:38:17.315Z,50.23
2018-02-03T22:40:45.708Z,50.22
2018-02-03T22:43:14.182Z,49.24
2018-02-03T22:45:42.528Z,50.30
2018-02-03T22:48:11.040Z,50.04
2018-02-03T22:50:39.384Z,50.39
2018-02-03T22:53:07.748Z,50.28
2018-02-03T22:55:36.499Z,49.43
2018-02-03T22:58:04.852Z,50.01
2018-02-03T23:00:35.706Z,50.27
2018-02-03T23:03:01.728Z,50.43
2018-02-03T23:05:30.086Z,50.77
2018-02-03T23:07:58.455Z,50.37
2018-02-03T23:10:26.806Z,49.93
2018-02-03T23:12:55.585Z,49.57
2018-02-03T23:15:23.925Z,49.89
2018-02-03T23:17:52.318Z,49.90
2018-02-03T23:20:20.671Z,49.67
2018-02-03T23:22:49.029Z,49.60
2018-02-03T23:25:17.457Z,49.79
2018-02-03T23:27:45.828Z,49.07
2018-02-03T23:30:14.185Z,50.21
2018-02-03T23:32:42.576Z,50.61
2018-02-03T23:35:10.960Z,50.44
2018-02-03T23:37:39.852Z,49.43
2018-02-03T23:40:08.228Z,49.53
2018-02-03T23:42:36.576Z,49.02
2018-02-03T23:45:04.955Z,49.83
2018-02-03T23:47:33.361Z,49.28
2018-02-03T23:50:01.748Z,48.96
2018-02-03T23:52:30.107Z,50.07
2018-02-03T23:54:58.460Z,50.23
2018-02-03T23:57:26.868Z,49.28
2018-02-03T23:59:55.219Z,50.49
