createdAt,value
2023-01-11T00:02:29.587Z,3
2023-01-11T00:35:32.956Z,3
2023-01-11T01:04:14.643Z,3
2023-01-11T01:32:56.037Z,3
2023-01-11T02:01:46.149Z,1
2023-01-11T02:30:15.023Z,2
2023-01-11T02:59:12.507Z,3
2023-01-11T03:28:00.525Z,3
2023-01-11T03:56:47.656Z,1
2023-01-11T04:25:34.694Z,1
2023-01-11T04:54:21.441Z,4
2023-01-11T05:23:06.572Z,1
2023-01-11T05:51:52.288Z,1
2023-01-11T06:20:38.767Z,1
2023-01-11T06:49:30.738Z,1
2023-01-11T07:18:16.603Z,1
2023-01-11T07:46:54.899Z,1
2023-01-11T08:15:32.820Z,3
2023-01-11T08:44:19.491Z,1
2023-01-11T09:12:41.690Z,3
2023-01-11T09:41:09.068Z,1
2023-01-11T10:38:05.832Z,4
2023-01-11T11:06:28.021Z,-1
2023-01-11T11:35:06.023Z,3
2023-01-11T12:03:38.391Z,6
2023-01-11T12:32:21.479Z,7
2023-01-11T13:00:57.403Z,5
2023-01-11T13:29:23.232Z,4
2023-01-11T13:57:45.844Z,4
2023-01-11T14:26:19.123Z,6
2023-01-11T14:54:39.880Z,5
2023-01-11T15:23:10.323Z,4
2023-01-11T15:51:39.008Z,6
2023-01-11T16:19:59.299Z,4
2023-01-11T16:48:31.710Z,8
2023-01-11T17:17:15.505Z,7
2023-01-11T17:45:41.385Z,7
2023-01-11T18:14:12.067Z,6
2023-01-11T18:42:41.801Z,7
2023-01-11T19:10:49.694Z,8
2023-01-11T19:39:27.240Z,8
2023-01-11T20:07:57.781Z,16
2023-01-11T20:36:35.655Z,8
2023-01-11T21:05:21.256Z,10
2023-01-11T21:33:47.705Z,9
2023-01-11T22:02:20.875Z,7
2023-01-11T22:31:00.052Z,6
2023-01-11T22:59:26.614Z,6
2023-01-11T23:28:13.889Z,6
2023-01-11T23:56:44.123Z,7
