createdAt,value
2022-09-12T00:02:01.614Z,92.19
2022-09-12T00:07:25.977Z,91.81
2022-09-12T00:12:52.668Z,92.50
2022-09-12T00:18:18.349Z,93.11
2022-09-12T00:23:43.046Z,93.80
2022-09-12T00:29:09.215Z,93.92
2022-09-12T00:34:33.607Z,93.51
2022-09-12T00:39:58.634Z,93.91
2022-09-12T00:45:30.693Z,94.30
2022-09-12T00:50:55.419Z,94.54
2022-09-12T00:56:20.660Z,94.30
2022-09-12T01:01:51.339Z,94.14
2022-09-12T01:07:16.585Z,93.36
2022-09-12T01:12:43.685Z,91.54
2022-09-12T01:18:21.931Z,91.24
2022-09-12T01:24:09.339Z,93.64
2022-09-12T01:29:53.766Z,93.40
2022-09-12T01:35:29.208Z,93.16
2022-09-12T01:41:03.061Z,92.64
2022-09-12T01:46:34.793Z,92.40
2022-09-12T01:52:12.168Z,91.81
2022-09-12T01:57:41.336Z,91.55
2022-09-12T02:03:12.567Z,91.20
2022-09-12T02:08:44.001Z,91.18
2022-09-12T02:14:13.201Z,90.68
2022-09-12T02:19:42.612Z,89.84
2022-09-12T02:25:12.103Z,90.55
2022-09-12T02:30:43.315Z,90.94
2022-09-12T02:36:15.676Z,90.54
2022-09-12T02:41:41.706Z,90.93
2022-09-12T02:47:12.668Z,93.61
2022-09-12T02:52:37.334Z,93.44
2022-09-12T02:58:05.024Z,93.18
2022-09-12T03:03:51.229Z,94.58
2022-09-12T03:09:21.364Z,99.18
2022-09-12T03:15:02.276Z,100.00
2022-09-12T03:20:42.063Z,100.00
2022-09-12T03:26:12.063Z,100.00
2022-09-12T03:31:39.492Z,100.00
2022-09-12T03:37:04.145Z,100.00
2022-09-12T03:42:28.069Z,100.00
2022-09-12T03:47:53.628Z,100.00
2022-09-12T03:53:19.400Z,100.00
2022-09-12T03:58:44.000Z,100.00
2022-09-12T04:04:09.901Z,100.00
2022-09-12T04:09:33.957Z,100.00
2022-09-12T04:14:58.171Z,100.00
2022-09-12T04:20:25.616Z,100.00
2022-09-12T04:25:55.505Z,99.60
2022-09-12T04:31:20.819Z,98.34
2022-09-12T04:36:47.022Z,96.28
2022-09-12T04:42:11.779Z,95.90
2022-09-12T04:47:38.818Z,95.11
2022-09-12T04:53:04.356Z,94.83
2022-09-12T04:58:28.917Z,93.15
2022-09-12T05:03:54.093Z,91.88
2022-09-12T05:09:20.925Z,89.64
2022-09-12T05:14:45.445Z,89.74
2022-09-12T05:20:12.806Z,90.29
2022-09-12T05:25:40.972Z,91.60
2022-09-12T05:31:07.665Z,91.63
2022-09-12T05:36:32.083Z,90.54
2022-09-12T05:41:57.389Z,89.59
2022-09-12T05:47:21.773Z,88.77
2022-09-12T05:52:45.872Z,87.66
2022-09-12T05:58:11.528Z,86.54
2022-09-12T06:03:37.276Z,81.11
2022-09-12T06:09:04.629Z,72.29
2022-09-12T06:14:30.525Z,70.25
2022-09-12T06:19:55.391Z,70.94
2022-09-12T06:25:22.145Z,72.53
2022-09-12T06:30:48.865Z,73.70
2022-09-12T06:36:15.316Z,76.24
2022-09-12T06:41:43.648Z,76.73
2022-09-12T06:47:09.470Z,77.52
2022-09-12T06:52:34.108Z,77.10
2022-09-12T06:57:59.964Z,76.46
2022-09-12T07:03:25.010Z,76.91
2022-09-12T07:08:50.701Z,77.33
2022-09-12T07:14:16.045Z,77.20
2022-09-12T07:19:41.856Z,77.41
2022-09-12T07:25:06.655Z,78.33
2022-09-12T07:30:31.368Z,78.58
2022-09-12T07:36:03.590Z,79.63
2022-09-12T07:41:31.157Z,80.87
2022-09-12T07:46:55.161Z,81.86
2022-09-12T07:52:20.807Z,85.45
2022-09-12T07:57:46.144Z,88.06
2022-09-12T08:03:11.297Z,90.21
2022-09-12T08:08:37.493Z,91.61
2022-09-12T08:14:03.069Z,92.49
2022-09-12T08:19:27.553Z,93.07
2022-09-12T08:24:53.729Z,92.94
2022-09-12T08:30:18.960Z,92.97
2022-09-12T08:35:42.841Z,90.68
2022-09-12T08:41:15.817Z,89.24
2022-09-12T08:46:48.116Z,85.84
2022-09-12T08:52:18.260Z,82.93
2022-09-12T08:57:43.585Z,80.37
2022-09-12T09:03:28.140Z,78.51
2022-09-12T09:09:01.381Z,78.10
2022-09-12T09:15:12.384Z,76.83
2022-09-12T09:20:42.577Z,73.16
2022-09-12T09:26:14.393Z,66.61
2022-09-12T09:31:40.747Z,61.48
2022-09-12T09:37:15.081Z,55.56
2022-09-12T09:42:45.773Z,56.11
2022-09-12T09:48:19.451Z,58.69
2022-09-12T09:53:49.243Z,59.49
2022-09-12T09:59:16.389Z,59.29
2022-09-12T10:04:53.967Z,61.48
2022-09-12T10:10:22.825Z,62.39
2022-09-12T10:15:58.828Z,60.23
2022-09-12T10:21:41.378Z,57.33
2022-09-12T10:27:10.819Z,57.18
2022-09-12T10:32:38.671Z,52.07
2022-09-12T10:38:07.175Z,51.27
2022-09-12T10:43:36.322Z,51.39
2022-09-12T10:49:25.984Z,51.18
2022-09-12T10:54:52.785Z,50.31
2022-09-12T11:00:20.340Z,50.30
2022-09-12T11:05:56.672Z,50.76
2022-09-12T11:11:39.490Z,52.96
2022-09-12T11:17:19.826Z,54.16
2022-09-12T11:23:08.524Z,55.10
2022-09-12T11:28:47.261Z,56.71
2022-09-12T11:34:17.832Z,57.54
2022-09-12T11:39:46.613Z,57.66
2022-09-12T11:45:18.619Z,58.24
2022-09-12T11:50:43.493Z,57.50
2022-09-12T11:56:15.545Z,57.58
2022-09-12T12:01:48.577Z,58.15
2022-09-12T12:07:15.386Z,57.90
2022-09-12T12:12:44.893Z,57.22
2022-09-12T12:18:19.412Z,56.87
2022-09-12T12:24:04.857Z,56.09
2022-09-12T12:29:43.885Z,55.60
2022-09-12T12:35:45.240Z,55.43
2022-09-12T12:41:45.146Z,56.21
2022-09-12T12:47:19.796Z,55.81
2022-09-12T12:52:50.394Z,53.95
2022-09-12T12:58:32.099Z,53.12
2022-09-12T13:04:00.724Z,53.72
2022-09-12T13:09:33.655Z,54.62
2022-09-12T13:15:00.833Z,55.04
2022-09-12T13:20:31.636Z,54.75
2022-09-12T13:25:59.943Z,55.22
2022-09-12T13:31:28.560Z,54.08
2022-09-12T13:37:11.084Z,53.50
2022-09-12T13:42:42.625Z,53.94
2022-09-12T13:48:11.371Z,53.73
2022-09-12T13:53:44.569Z,53.56
2022-09-12T13:59:13.512Z,53.52
2022-09-12T14:04:57.157Z,53.94
2022-09-12T14:10:30.272Z,55.09
2022-09-12T14:15:58.300Z,56.48
2022-09-12T14:21:34.044Z,56.40
2022-09-12T14:26:58.869Z,56.60
2022-09-12T14:32:26.389Z,56.39
2022-09-12T14:37:52.564Z,57.87
2022-09-12T14:43:21.315Z,58.75
2022-09-12T14:48:52.604Z,59.54
2022-09-12T14:54:42.577Z,60.43
2022-09-12T15:00:17.886Z,61.33
2022-09-12T15:05:51.867Z,62.29
2022-09-12T15:11:16.490Z,62.66
2022-09-12T15:16:41.116Z,63.55
2022-09-12T15:22:07.894Z,63.79
2022-09-12T15:27:32.769Z,64.76
2022-09-12T15:33:01.597Z,65.62
2022-09-12T15:38:28.587Z,66.71
2022-09-12T15:43:53.714Z,67.70
2022-09-12T15:49:17.769Z,67.89
2022-09-12T15:54:44.714Z,68.41
2022-09-12T16:00:11.975Z,69.13
2022-09-12T16:05:38.783Z,70.64
2022-09-12T16:11:08.717Z,72.53
2022-09-12T16:16:33.003Z,74.44
2022-09-12T16:21:57.696Z,76.71
2022-09-12T16:27:23.404Z,79.96
2022-09-12T16:32:48.362Z,80.45
2022-09-12T16:38:12.724Z,81.17
2022-09-12T16:43:40.617Z,81.03
2022-09-12T16:49:07.258Z,82.99
2022-09-12T16:54:31.562Z,83.82
2022-09-12T16:59:57.010Z,83.61
2022-09-12T17:05:21.027Z,84.28
2022-09-12T17:10:46.436Z,85.18
2022-09-12T17:16:14.189Z,85.69
2022-09-12T17:21:38.615Z,85.32
2022-09-12T17:27:02.916Z,87.44
2022-09-12T17:32:28.870Z,88.07
2022-09-12T17:37:54.330Z,90.04
2022-09-12T17:43:19.850Z,94.00
2022-09-12T17:48:48.940Z,94.05
2022-09-12T17:54:15.770Z,93.35
2022-09-12T17:59:41.945Z,94.28
2022-09-12T18:05:10.373Z,95.21
2022-09-12T18:10:35.910Z,96.34
2022-09-12T18:16:04.944Z,97.62
2022-09-12T18:21:33.315Z,100.00
2022-09-12T18:26:58.069Z,100.00
2022-09-12T18:32:23.686Z,100.00
2022-09-12T18:37:49.237Z,100.00
2022-09-12T18:43:15.711Z,100.00
2022-09-12T18:48:39.661Z,100.00
2022-09-12T18:54:08.781Z,100.00
2022-09-12T18:59:33.769Z,100.00
2022-09-12T19:04:59.434Z,100.00
2022-09-12T19:10:25.685Z,100.00
2022-09-12T19:15:50.527Z,100.00
2022-09-12T19:21:17.518Z,100.00
2022-09-12T19:26:43.132Z,100.00
2022-09-12T19:32:08.398Z,100.00
2022-09-12T19:37:32.811Z,100.00
2022-09-12T19:42:58.312Z,100.00
2022-09-12T19:48:22.771Z,100.00
2022-09-12T19:53:47.041Z,100.00
2022-09-12T19:59:13.324Z,100.00
2022-09-12T20:04:39.110Z,100.00
2022-09-12T20:10:04.132Z,100.00
2022-09-12T20:15:29.438Z,100.00
2022-09-12T20:20:53.516Z,100.00
2022-09-12T20:26:18.031Z,100.00
2022-09-12T20:31:44.261Z,100.00
2022-09-12T20:37:08.540Z,100.00
2022-09-12T20:42:32.380Z,100.00
2022-09-12T20:47:58.741Z,100.00
2022-09-12T20:53:24.643Z,100.00
2022-09-12T20:58:48.704Z,100.00
2022-09-12T21:04:15.221Z,100.00
2022-09-12T21:09:40.481Z,100.00
2022-09-12T21:15:05.726Z,100.00
2022-09-12T21:20:35.681Z,100.00
2022-09-12T21:26:00.331Z,100.00
2022-09-12T21:31:27.206Z,100.00
2022-09-12T21:36:52.960Z,100.00
2022-09-12T21:42:18.743Z,100.00
2022-09-12T21:47:43.469Z,100.00
2022-09-12T21:53:09.340Z,100.00
2022-09-12T21:58:33.640Z,100.00
2022-09-12T22:03:59.480Z,100.00
2022-09-12T22:09:25.735Z,100.00
2022-09-12T22:14:50.173Z,100.00
2022-09-12T22:20:17.198Z,100.00
2022-09-12T22:25:42.803Z,100.00
2022-09-12T22:31:07.830Z,100.00
2022-09-12T22:36:36.993Z,100.00
2022-09-12T22:42:05.048Z,100.00
2022-09-12T22:47:29.276Z,100.00
2022-09-12T22:52:54.173Z,100.00
2022-09-12T22:58:22.160Z,100.00
2022-09-12T23:03:47.246Z,100.00
2022-09-12T23:09:12.899Z,100.00
2022-09-12T23:14:38.670Z,100.00
2022-09-12T23:20:04.011Z,100.00
2022-09-12T23:25:29.169Z,100.00
2022-09-12T23:30:56.843Z,100.00
2022-09-12T23:36:22.502Z,100.00
2022-09-12T23:41:47.679Z,100.00
2022-09-12T23:47:13.601Z,100.00
2022-09-12T23:52:37.536Z,100.00
2022-09-12T23:58:02.045Z,100.00
