createdAt,value
2018-03-18T00:00:59.082Z,91.10
2018-03-18T00:03:27.340Z,91.10
2018-03-18T00:05:55.415Z,91.10
2018-03-18T00:08:23.542Z,91.60
2018-03-18T00:10:52.117Z,91.10
2018-03-18T00:13:20.162Z,91.10
2018-03-18T00:15:48.232Z,90.80
2018-03-18T00:18:16.291Z,91.10
2018-03-18T00:20:44.396Z,90.80
2018-03-18T00:23:12.551Z,90.80
2018-03-18T00:25:40.645Z,90.70
2018-03-18T00:28:08.739Z,90.90
2018-03-18T00:30:37.173Z,90.40
2018-03-18T00:33:05.266Z,90.50
2018-03-18T00:35:34.079Z,91.10
2018-03-18T00:38:02.267Z,91.30
2018-03-18T00:40:30.331Z,90.90
2018-03-18T00:42:58.773Z,91.30
2018-03-18T00:45:26.853Z,90.80
2018-03-18T00:47:54.928Z,90.90
2018-03-18T00:50:22.994Z,90.80
2018-03-18T00:52:51.065Z,90.90
2018-03-18T00:55:19.128Z,90.50
2018-03-18T00:57:47.196Z,90.50
2018-03-18T01:00:15.258Z,91.00
2018-03-18T01:02:43.741Z,90.80
2018-03-18T01:05:11.803Z,91.10
2018-03-18T01:07:39.871Z,90.80
2018-03-18T01:10:07.954Z,90.80
2018-03-18T01:12:36.855Z,90.50
2018-03-18T01:15:04.964Z,90.40
2018-03-18T01:17:33.126Z,90.60
2018-03-18T01:20:01.932Z,90.40
2018-03-18T01:22:29.986Z,90.50
2018-03-18T01:25:00.609Z,90.00
2018-03-18T01:27:28.664Z,90.00
2018-03-18T01:29:56.756Z,90.00
2018-03-18T01:32:25.830Z,90.30
2018-03-18T01:34:54.065Z,90.00
2018-03-18T01:37:22.108Z,90.10
2018-03-18T01:39:50.187Z,90.50
2018-03-18T01:42:18.251Z,90.00
2018-03-18T01:44:46.387Z,90.20
2018-03-18T01:47:15.044Z,90.30
2018-03-18T01:49:43.223Z,90.40
2018-03-18T01:52:12.087Z,90.10
2018-03-18T01:54:40.238Z,90.10
2018-03-18T01:57:09.036Z,90.00
2018-03-18T01:59:37.115Z,90.00
2018-03-18T02:02:05.197Z,90.10
2018-03-18T02:04:33.262Z,90.30
2018-03-18T02:07:02.845Z,90.10
2018-03-18T02:09:30.888Z,90.10
2018-03-18T02:12:00.225Z,89.90
2018-03-18T02:14:28.373Z,89.90
2018-03-18T02:16:57.307Z,89.60
2018-03-18T02:19:25.372Z,89.60
2018-03-18T02:21:53.438Z,90.10
2018-03-18T02:24:21.536Z,90.00
2018-03-18T02:26:49.620Z,90.20
2018-03-18T02:29:17.699Z,90.50
2018-03-18T02:31:45.765Z,90.50
2018-03-18T02:34:14.611Z,90.40
2018-03-18T02:36:42.684Z,90.40
2018-03-18T02:39:10.767Z,90.10
2018-03-18T02:41:38.835Z,90.00
2018-03-18T02:44:06.914Z,90.10
2018-03-18T02:46:35.748Z,90.30
2018-03-18T02:49:03.818Z,90.20
2018-03-18T02:51:31.897Z,90.10
2018-03-18T02:54:00.935Z,90.30
2018-03-18T02:56:29.040Z,90.00
2018-03-18T02:58:57.320Z,89.90
2018-03-18T03:01:25.394Z,89.10
2018-03-18T03:03:54.256Z,88.20
2018-03-18T03:06:22.318Z,88.10
2018-03-18T03:08:51.159Z,89.40
2018-03-18T03:11:19.225Z,89.40
2018-03-18T03:13:47.304Z,88.00
2018-03-18T03:16:15.393Z,88.30
2018-03-18T03:18:43.448Z,88.70
2018-03-18T03:21:11.851Z,88.60
2018-03-18T03:23:40.724Z,89.20
2018-03-18T03:26:08.872Z,89.20
2018-03-18T03:28:36.982Z,89.00
2018-03-18T03:31:05.057Z,89.20
2018-03-18T03:33:33.120Z,88.40
2018-03-18T03:36:01.719Z,88.70
2018-03-18T03:38:29.790Z,88.40
2018-03-18T03:40:58.223Z,88.20
2018-03-18T03:43:26.296Z,89.20
2018-03-18T03:45:54.363Z,88.80
2018-03-18T03:48:22.571Z,88.40
2018-03-18T03:50:50.638Z,88.90
2018-03-18T03:53:18.707Z,89.10
2018-03-18T03:55:46.779Z,89.10
2018-03-18T03:58:14.842Z,89.00
2018-03-18T04:00:43.663Z,89.60
2018-03-18T04:03:11.749Z,89.60
2018-03-18T04:05:39.806Z,88.60
2018-03-18T04:08:07.879Z,88.60
2018-03-18T04:10:35.957Z,88.00
2018-03-18T04:13:04.028Z,88.70
2018-03-18T04:15:32.107Z,88.40
2018-03-18T04:18:01.092Z,87.60
2018-03-18T04:20:29.176Z,87.60
2018-03-18T04:22:57.336Z,87.20
2018-03-18T04:25:25.396Z,87.90
2018-03-18T04:27:54.231Z,87.00
2018-03-18T04:30:22.308Z,86.90
2018-03-18T04:32:50.385Z,87.50
2018-03-18T04:35:18.440Z,87.10
2018-03-18T04:37:46.522Z,86.90
2018-03-18T04:40:14.592Z,87.50
2018-03-18T04:42:42.666Z,88.40
2018-03-18T04:45:11.768Z,87.50
2018-03-18T04:47:39.839Z,88.10
2018-03-18T04:50:07.903Z,87.80
2018-03-18T04:52:35.991Z,86.60
2018-03-18T04:55:04.061Z,87.70
2018-03-18T04:57:32.161Z,87.80
2018-03-18T05:00:00.961Z,88.60
2018-03-18T05:02:29.052Z,88.50
2018-03-18T05:04:57.480Z,88.90
2018-03-18T05:07:26.388Z,88.90
2018-03-18T05:09:54.459Z,89.30
2018-03-18T05:12:22.696Z,89.00
2018-03-18T05:14:50.772Z,88.90
2018-03-18T05:17:19.613Z,88.20
2018-03-18T05:19:48.634Z,88.00
2018-03-18T05:22:16.772Z,88.60
2018-03-18T05:24:44.842Z,88.50
2018-03-18T05:27:13.723Z,89.50
2018-03-18T05:29:41.773Z,89.50
2018-03-18T05:32:09.844Z,89.00
2018-03-18T05:34:39.032Z,88.80
2018-03-18T05:37:07.096Z,88.80
2018-03-18T05:39:36.209Z,89.40
2018-03-18T05:42:05.035Z,89.30
2018-03-18T05:44:33.100Z,89.20
2018-03-18T05:47:01.923Z,88.50
2018-03-18T05:49:29.999Z,88.50
2018-03-18T05:51:58.135Z,88.70
2018-03-18T05:54:26.568Z,88.30
2018-03-18T05:56:54.721Z,87.90
2018-03-18T05:59:22.791Z,87.70
2018-03-18T06:01:50.868Z,89.30
2018-03-18T06:04:18.939Z,88.50
2018-03-18T06:06:47.801Z,89.10
2018-03-18T06:09:15.872Z,88.30
2018-03-18T06:11:43.952Z,88.10
2018-03-18T06:14:12.801Z,88.30
2018-03-18T06:16:40.858Z,88.20
2018-03-18T06:19:08.915Z,88.60
2018-03-18T06:21:37.789Z,88.90
2018-03-18T06:24:05.829Z,88.90
2018-03-18T06:26:34.283Z,89.10
2018-03-18T06:29:02.467Z,89.80
2018-03-18T06:31:30.781Z,89.30
2018-03-18T06:34:00.152Z,90.30
2018-03-18T06:36:28.499Z,89.50
2018-03-18T06:38:56.575Z,89.70
2018-03-18T06:41:25.390Z,89.10
2018-03-18T06:43:53.509Z,89.00
2018-03-18T06:46:21.564Z,88.80
2018-03-18T06:48:49.642Z,89.00
2018-03-18T06:51:17.716Z,89.70
2018-03-18T06:53:45.870Z,89.70
2018-03-18T06:56:14.890Z,89.00
2018-03-18T06:58:43.631Z,88.70
2018-03-18T07:01:11.912Z,90.10
2018-03-18T07:03:40.717Z,88.70
2018-03-18T07:06:08.787Z,88.60
2018-03-18T07:08:36.867Z,88.40
2018-03-18T07:11:04.924Z,89.20
2018-03-18T07:13:33.809Z,89.90
2018-03-18T07:16:01.848Z,89.80
2018-03-18T07:18:29.922Z,90.30
2018-03-18T07:20:58.157Z,90.30
2018-03-18T07:23:26.253Z,89.50
2018-03-18T07:25:54.320Z,90.10
2018-03-18T07:28:22.401Z,88.50
2018-03-18T07:30:50.465Z,89.30
2018-03-18T07:33:18.549Z,90.00
2018-03-18T07:35:46.612Z,89.00
2018-03-18T07:38:14.691Z,89.30
2018-03-18T07:40:42.747Z,89.30
2018-03-18T07:43:11.584Z,88.40
2018-03-18T07:45:39.670Z,88.40
2018-03-18T07:48:07.789Z,88.60
2018-03-18T07:50:35.821Z,88.90
2018-03-18T07:53:03.869Z,88.00
2018-03-18T07:55:31.941Z,88.70
2018-03-18T07:58:00.993Z,88.10
2018-03-18T08:00:29.837Z,88.50
2018-03-18T08:02:58.252Z,88.50
2018-03-18T08:05:26.327Z,89.00
2018-03-18T08:07:54.408Z,89.00
2018-03-18T08:10:22.488Z,89.90
2018-03-18T08:12:50.557Z,89.10
2018-03-18T08:15:18.706Z,88.70
2018-03-18T08:17:46.784Z,88.80
2018-03-18T08:20:15.612Z,88.40
2018-03-18T08:22:43.676Z,88.40
2018-03-18T08:25:11.759Z,88.20
2018-03-18T08:27:40.128Z,87.70
2018-03-18T08:30:08.968Z,86.90
2018-03-18T08:32:37.055Z,86.70
2018-03-18T08:35:05.129Z,87.30
2018-03-18T08:37:33.201Z,87.60
2018-03-18T08:40:02.492Z,87.50
2018-03-18T08:42:31.334Z,87.30
2018-03-18T08:44:59.518Z,87.20
2018-03-18T08:47:27.572Z,85.50
2018-03-18T08:49:56.472Z,84.50
2018-03-18T08:52:25.392Z,83.90
2018-03-18T08:54:53.469Z,83.90
2018-03-18T08:57:21.531Z,84.10
2018-03-18T08:59:49.587Z,84.10
2018-03-18T09:02:17.651Z,84.60
2018-03-18T09:04:45.731Z,83.80
2018-03-18T09:07:13.800Z,84.60
2018-03-18T09:09:41.851Z,84.10
2018-03-18T09:12:09.896Z,85.20
2018-03-18T09:14:38.386Z,84.40
2018-03-18T09:17:06.449Z,84.50
2018-03-18T09:19:34.505Z,83.00
2018-03-18T09:22:03.336Z,81.50
2018-03-18T09:24:31.375Z,82.10
2018-03-18T09:27:01.235Z,82.30
2018-03-18T09:29:29.279Z,80.70
2018-03-18T09:31:57.344Z,79.20
2018-03-18T09:34:25.565Z,79.90
2018-03-18T09:36:54.645Z,77.80
2018-03-18T09:39:22.923Z,77.80
2018-03-18T09:41:50.983Z,77.20
2018-03-18T09:44:19.046Z,77.30
2018-03-18T09:46:47.184Z,77.10
2018-03-18T09:49:15.263Z,76.30
2018-03-18T09:51:43.353Z,75.30
2018-03-18T09:54:11.512Z,76.40
2018-03-18T09:56:39.875Z,75.30
2018-03-18T09:59:08.263Z,75.90
2018-03-18T10:01:36.405Z,73.70
2018-03-18T10:04:04.451Z,74.20
2018-03-18T10:06:32.527Z,74.30
2018-03-18T10:09:00.570Z,74.10
2018-03-18T10:11:28.943Z,73.20
2018-03-18T10:13:57.005Z,74.40
2018-03-18T10:16:25.091Z,76.10
2018-03-18T10:18:53.155Z,74.20
2018-03-18T10:21:21.242Z,74.10
2018-03-18T10:23:49.306Z,75.50
2018-03-18T10:26:17.365Z,73.40
2018-03-18T10:28:46.204Z,74.10
2018-03-18T10:31:14.290Z,74.10
2018-03-18T10:33:43.096Z,72.20
2018-03-18T10:36:11.468Z,72.10
2018-03-18T10:38:39.528Z,73.60
2018-03-18T10:41:08.349Z,73.80
2018-03-18T10:43:36.407Z,73.80
2018-03-18T10:46:05.232Z,73.80
2018-03-18T10:48:33.315Z,73.70
2018-03-18T10:51:02.114Z,72.60
2018-03-18T10:53:30.962Z,72.60
2018-03-18T10:56:00.609Z,72.60
2018-03-18T10:58:28.640Z,73.00
2018-03-18T11:01:02.356Z,72.10
2018-03-18T11:03:30.519Z,70.80
2018-03-18T11:05:59.810Z,70.60
2018-03-18T11:08:28.644Z,72.80
2018-03-18T11:10:56.692Z,72.70
2018-03-18T11:13:24.774Z,71.00
2018-03-18T11:15:52.824Z,70.80
2018-03-18T11:18:20.883Z,72.40
2018-03-18T11:20:49.010Z,70.20
2018-03-18T11:23:17.060Z,70.10
2018-03-18T11:25:45.122Z,69.40
2018-03-18T11:28:13.184Z,71.50
2018-03-18T11:30:44.390Z,69.50
2018-03-18T11:33:12.905Z,67.80
2018-03-18T11:35:40.971Z,69.10
2018-03-18T11:38:09.517Z,69.70
2018-03-18T11:40:38.352Z,69.00
2018-03-18T11:43:06.923Z,69.00
2018-03-18T11:45:34.984Z,69.80
2018-03-18T11:48:03.076Z,69.40
2018-03-18T11:50:31.908Z,71.70
2018-03-18T11:52:59.965Z,71.70
2018-03-18T11:55:28.325Z,68.50
2018-03-18T11:57:56.377Z,70.00
2018-03-18T12:00:24.450Z,70.70
2018-03-18T12:02:52.542Z,69.00
2018-03-18T12:05:20.625Z,70.00
2018-03-18T12:07:48.685Z,69.30
2018-03-18T12:10:16.750Z,69.10
2018-03-18T12:12:45.589Z,67.60
2018-03-18T12:15:13.664Z,67.50
2018-03-18T12:17:41.722Z,70.50
2018-03-18T12:20:09.929Z,69.00
2018-03-18T12:22:37.983Z,69.20
2018-03-18T12:25:06.829Z,70.60
2018-03-18T12:27:34.893Z,70.50
2018-03-18T12:30:02.955Z,68.60
2018-03-18T12:32:31.792Z,72.40
2018-03-18T12:34:59.878Z,72.30
2018-03-18T12:37:27.941Z,71.60
2018-03-18T12:40:08.710Z,68.60
2018-03-18T12:42:49.443Z,70.10
2018-03-18T12:45:17.504Z,70.10
2018-03-18T12:47:45.573Z,68.70
2018-03-18T12:50:14.400Z,69.40
2018-03-18T12:52:42.608Z,69.30
2018-03-18T12:55:10.772Z,70.80
2018-03-18T12:57:38.828Z,69.60
2018-03-18T13:00:06.897Z,71.50
2018-03-18T13:02:35.815Z,68.00
2018-03-18T13:05:03.887Z,68.00
2018-03-18T13:10:11.303Z,71.10
2018-03-18T13:12:39.354Z,71.00
2018-03-18T13:15:07.420Z,68.80
2018-03-18T13:17:35.509Z,69.50
2018-03-18T13:20:03.610Z,73.10
2018-03-18T13:22:31.686Z,71.70
2018-03-18T13:25:01.442Z,70.00
2018-03-18T13:27:29.494Z,71.60
2018-03-18T13:29:57.930Z,71.40
2018-03-18T13:32:26.339Z,70.30
2018-03-18T13:34:54.387Z,70.90
2018-03-18T13:37:23.268Z,72.20
2018-03-18T13:39:51.319Z,72.30
2018-03-18T13:42:19.384Z,71.70
2018-03-18T13:44:48.211Z,71.00
2018-03-18T13:47:16.283Z,70.90
2018-03-18T13:49:44.334Z,71.70
2018-03-18T13:52:12.386Z,70.60
2018-03-18T13:54:40.448Z,72.10
2018-03-18T13:57:08.571Z,72.40
2018-03-18T13:59:36.627Z,71.10
2018-03-18T14:02:04.682Z,72.60
2018-03-18T14:04:32.740Z,71.30
2018-03-18T14:07:01.589Z,71.40
2018-03-18T14:09:29.649Z,71.40
2018-03-18T14:11:57.792Z,72.30
2018-03-18T14:14:25.836Z,73.30
2018-03-18T14:16:53.946Z,72.80
2018-03-18T14:19:22.021Z,72.60
2018-03-18T14:21:50.089Z,72.60
2018-03-18T14:24:18.164Z,72.70
2018-03-18T14:26:46.235Z,71.30
2018-03-18T14:29:14.371Z,71.30
2018-03-18T14:31:42.435Z,71.80
2018-03-18T14:34:10.495Z,73.30
2018-03-18T14:36:38.575Z,72.80
2018-03-18T14:39:06.646Z,71.70
2018-03-18T14:41:35.465Z,73.20
2018-03-18T14:44:03.647Z,73.30
2018-03-18T14:46:31.863Z,72.10
2018-03-18T14:49:01.061Z,73.60
2018-03-18T14:51:29.120Z,72.80
2018-03-18T14:53:57.196Z,72.00
2018-03-18T14:56:26.014Z,75.20
2018-03-18T14:58:54.074Z,75.20
2018-03-18T15:01:22.176Z,75.20
2018-03-18T15:03:50.259Z,74.40
2018-03-18T15:06:18.333Z,74.30
2018-03-18T15:08:47.188Z,73.50
2018-03-18T15:11:15.240Z,73.40
2018-03-18T15:13:43.305Z,75.60
2018-03-18T15:16:11.397Z,73.20
2018-03-18T15:18:39.500Z,72.00
2018-03-18T15:21:07.645Z,74.40
2018-03-18T15:23:35.710Z,72.70
2018-03-18T15:26:03.941Z,72.50
2018-03-18T15:28:32.010Z,74.10
2018-03-18T15:31:01.196Z,74.40
2018-03-18T15:33:29.300Z,74.40
2018-03-18T15:35:57.383Z,73.90
2018-03-18T15:38:26.212Z,72.80
2018-03-18T15:40:55.409Z,72.80
2018-03-18T15:43:23.566Z,73.70
2018-03-18T15:45:52.391Z,71.70
2018-03-18T15:48:20.456Z,71.70
2018-03-18T15:50:49.287Z,73.40
2018-03-18T15:53:17.350Z,73.40
2018-03-18T15:55:46.196Z,73.80
2018-03-18T15:58:14.303Z,73.70
2018-03-18T16:00:42.359Z,74.00
2018-03-18T16:03:10.476Z,73.00
2018-03-18T16:05:38.548Z,72.30
2018-03-18T16:08:06.612Z,72.90
2018-03-18T16:10:34.681Z,73.40
2018-03-18T16:13:02.740Z,72.70
2018-03-18T16:18:06.704Z,74.90
2018-03-18T16:20:34.753Z,75.90
2018-03-18T16:23:02.854Z,73.60
2018-03-18T16:25:30.991Z,74.60
2018-03-18T16:27:59.814Z,74.80
2018-03-18T16:30:39.791Z,74.60
2018-03-18T16:33:08.644Z,75.10
2018-03-18T16:35:36.686Z,75.10
2018-03-18T16:38:05.528Z,74.70
2018-03-18T16:40:33.588Z,74.70
2018-03-18T16:43:01.645Z,74.50
2018-03-18T16:45:30.573Z,76.10
2018-03-18T16:47:59.221Z,76.10
2018-03-18T16:50:27.307Z,76.00
2018-03-18T16:52:55.328Z,75.70
2018-03-18T16:55:23.409Z,76.40
2018-03-18T16:57:51.504Z,75.40
2018-03-18T17:00:19.554Z,75.20
2018-03-18T17:02:47.631Z,76.60
2018-03-18T17:05:15.680Z,76.70
2018-03-18T17:07:43.760Z,76.30
2018-03-18T17:10:11.864Z,76.90
2018-03-18T17:12:39.947Z,75.00
2018-03-18T17:15:08.013Z,76.40
2018-03-18T17:17:36.136Z,75.80
2018-03-18T17:20:04.427Z,76.20
2018-03-18T17:22:32.578Z,75.40
2018-03-18T17:25:01.644Z,76.00
2018-03-18T17:27:29.745Z,76.30
2018-03-18T17:29:57.872Z,77.30
2018-03-18T17:32:25.930Z,77.50
2018-03-18T17:34:57.478Z,76.20
2018-03-18T17:37:25.542Z,76.60
2018-03-18T17:39:53.596Z,76.10
2018-03-18T17:42:21.661Z,76.60
2018-03-18T17:45:01.547Z,76.40
2018-03-18T17:47:41.436Z,77.90
2018-03-18T17:53:36.872Z,76.40
2018-03-18T17:56:16.835Z,77.30
2018-03-18T17:58:44.883Z,76.80
2018-03-18T18:01:12.952Z,76.30
2018-03-18T18:03:41.016Z,76.90
2018-03-18T18:06:09.086Z,78.30
2018-03-18T18:08:37.914Z,77.00
2018-03-18T18:11:05.980Z,77.00
2018-03-18T18:13:34.061Z,77.70
2018-03-18T18:16:02.147Z,77.10
2018-03-18T18:18:30.208Z,78.00
2018-03-18T18:20:58.260Z,76.50
2018-03-18T18:23:26.322Z,76.60
2018-03-18T18:25:54.386Z,76.40
2018-03-18T18:28:22.616Z,77.70
2018-03-18T18:30:50.677Z,77.10
2018-03-18T18:33:18.735Z,77.70
2018-03-18T18:35:46.892Z,78.00
2018-03-18T18:38:14.936Z,77.50
2018-03-18T18:40:43.012Z,78.30
2018-03-18T18:43:11.089Z,77.60
2018-03-18T18:45:39.123Z,76.90
2018-03-18T18:48:07.176Z,77.90
2018-03-18T18:50:35.237Z,77.10
2018-03-18T18:53:03.295Z,77.40
2018-03-18T18:55:31.360Z,78.90
2018-03-18T18:58:00.551Z,77.80
2018-03-18T19:00:28.624Z,77.80
2018-03-18T19:02:56.683Z,78.10
2018-03-18T19:05:24.742Z,77.30
2018-03-18T19:07:52.833Z,78.40
2018-03-18T19:10:20.879Z,78.70
2018-03-18T19:12:48.931Z,77.40
2018-03-18T19:15:16.997Z,77.80
2018-03-18T19:17:45.059Z,78.20
2018-03-18T19:20:13.102Z,78.50
2018-03-18T19:22:41.175Z,77.70
2018-03-18T19:25:09.252Z,78.00
2018-03-18T19:27:37.343Z,77.90
2018-03-18T19:30:05.408Z,78.40
2018-03-18T19:32:33.487Z,76.80
2018-03-18T19:35:01.533Z,77.90
2018-03-18T19:37:30.346Z,80.20
2018-03-18T19:39:58.433Z,80.20
2018-03-18T19:42:26.483Z,79.10
2018-03-18T19:44:56.242Z,80.10
2018-03-18T19:47:24.312Z,79.00
2018-03-18T19:49:53.139Z,79.00
2018-03-18T19:52:21.205Z,78.90
2018-03-18T19:54:49.249Z,78.30
2018-03-18T19:57:17.318Z,79.50
2018-03-18T19:59:45.380Z,78.90
2018-03-18T20:02:13.441Z,79.90
2018-03-18T20:04:41.491Z,78.80
2018-03-18T20:07:09.559Z,78.30
2018-03-18T20:09:37.607Z,78.90
2018-03-18T20:12:05.686Z,80.40
2018-03-18T20:14:33.755Z,78.70
2018-03-18T20:17:01.937Z,78.90
2018-03-18T20:19:29.918Z,79.10
2018-03-18T20:21:58.001Z,79.10
2018-03-18T20:24:26.053Z,79.30
2018-03-18T20:26:54.127Z,78.70
2018-03-18T20:29:22.189Z,77.80
2018-03-18T20:31:50.264Z,78.20
2018-03-18T20:34:18.335Z,78.10
2018-03-18T20:36:46.408Z,79.40
2018-03-18T20:39:14.469Z,78.30
2018-03-18T20:41:43.310Z,79.10
2018-03-18T20:44:12.179Z,79.50
2018-03-18T20:46:40.192Z,79.40
2018-03-18T20:49:09.029Z,79.40
2018-03-18T20:51:37.104Z,79.50
2018-03-18T20:54:05.152Z,79.60
2018-03-18T20:56:33.224Z,78.80
2018-03-18T20:59:01.324Z,79.50
2018-03-18T21:01:29.395Z,79.40
2018-03-18T21:03:57.435Z,79.90
2018-03-18T21:06:25.494Z,80.30
2018-03-18T21:08:53.553Z,80.40
2018-03-18T21:11:22.363Z,79.80
2018-03-18T21:13:50.469Z,79.70
2018-03-18T21:16:18.532Z,80.40
2018-03-18T21:18:47.350Z,79.90
2018-03-18T21:21:15.415Z,79.80
2018-03-18T21:23:45.313Z,80.50
2018-03-18T21:26:13.359Z,79.60
2018-03-18T21:28:41.452Z,79.80
2018-03-18T21:31:09.493Z,79.80
2018-03-18T21:33:37.559Z,80.50
2018-03-18T21:36:05.620Z,79.50
2018-03-18T21:38:33.680Z,78.80
2018-03-18T21:41:01.731Z,79.20
2018-03-18T21:43:32.662Z,78.60
2018-03-18T21:46:00.720Z,79.50
2018-03-18T21:48:28.819Z,78.50
2018-03-18T21:50:57.060Z,79.40
2018-03-18T21:53:25.124Z,79.20
2018-03-18T21:55:53.171Z,80.00
2018-03-18T21:58:21.249Z,79.80
2018-03-18T22:00:50.253Z,79.60
2018-03-18T22:03:18.284Z,79.50
2018-03-18T22:05:46.384Z,79.30
2018-03-18T22:08:14.496Z,79.80
2018-03-18T22:10:43.310Z,80.70
2018-03-18T22:13:12.142Z,80.90
2018-03-18T22:15:40.195Z,80.90
2018-03-18T22:18:08.341Z,81.30
2018-03-18T22:20:39.947Z,80.50
2018-03-18T22:23:08.850Z,80.70
2018-03-18T22:25:37.700Z,79.50
2018-03-18T22:28:06.319Z,79.50
2018-03-18T22:30:34.533Z,79.20
2018-03-18T22:33:02.585Z,79.80
2018-03-18T22:35:30.672Z,80.40
2018-03-18T22:37:58.862Z,79.50
2018-03-18T22:40:26.910Z,80.40
2018-03-18T22:42:54.995Z,79.90
2018-03-18T22:45:23.072Z,80.40
2018-03-18T22:47:51.130Z,80.10
2018-03-18T22:50:19.286Z,79.80
2018-03-18T22:52:48.108Z,80.80
2018-03-18T22:55:16.208Z,79.80
2018-03-18T22:57:44.322Z,78.60
2018-03-18T23:00:12.384Z,79.60
2018-03-18T23:02:40.485Z,79.90
2018-03-18T23:05:08.542Z,80.00
2018-03-18T23:07:36.609Z,79.80
2018-03-18T23:10:04.712Z,79.80
2018-03-18T23:12:32.781Z,79.50
2018-03-18T23:15:00.878Z,79.20
2018-03-18T23:17:28.942Z,79.80
2018-03-18T23:19:57.943Z,80.50
2018-03-18T23:22:26.752Z,79.50
2018-03-18T23:24:54.828Z,79.50
2018-03-18T23:27:22.938Z,80.00
2018-03-18T23:29:51.040Z,80.10
2018-03-18T23:32:19.092Z,80.20
2018-03-18T23:34:47.151Z,79.90
2018-03-18T23:37:15.978Z,79.50
2018-03-18T23:39:44.057Z,79.50
2018-03-18T23:42:12.176Z,79.00
2018-03-18T23:44:40.265Z,79.40
2018-03-18T23:47:08.324Z,79.50
2018-03-18T23:49:36.390Z,79.50
2018-03-18T23:52:05.555Z,79.30
2018-03-18T23:54:33.616Z,79.40
2018-03-18T23:57:01.733Z,79.50
2018-03-18T23:59:29.832Z,80.10
