createdAt,value
2022-10-14T00:00:36.126Z,0.00
2022-10-14T00:01:36.156Z,0.00
2022-10-14T00:02:36.106Z,0.00
2022-10-14T00:03:36.112Z,0.00
2022-10-14T00:04:36.075Z,0.00
2022-10-14T00:05:36.088Z,0.00
2022-10-14T00:06:36.070Z,0.00
2022-10-14T00:07:36.068Z,0.00
2022-10-14T00:08:36.069Z,0.00
2022-10-14T00:09:36.090Z,0.00
2022-10-14T00:10:36.062Z,0.00
2022-10-14T00:11:36.063Z,0.00
2022-10-14T00:12:36.068Z,0.00
2022-10-14T00:13:36.037Z,0.00
2022-10-14T00:14:36.038Z,0.00
2022-10-14T00:15:36.031Z,0.00
2022-10-14T00:16:36.093Z,0.00
2022-10-14T00:17:36.016Z,0.00
2022-10-14T00:18:36.022Z,0.00
2022-10-14T00:19:36.028Z,0.00
2022-10-14T00:20:36.007Z,0.00
2022-10-14T00:21:36.019Z,0.00
2022-10-14T00:22:36.016Z,0.00
2022-10-14T00:23:36.002Z,0.00
2022-10-14T00:24:36.028Z,0.00
2022-10-14T00:25:35.990Z,0.00
2022-10-14T00:26:35.983Z,0.00
2022-10-14T00:27:35.987Z,0.00
2022-10-14T00:28:36.014Z,0.00
2022-10-14T00:29:35.979Z,0.00
2022-10-14T00:30:35.969Z,0.00
2022-10-14T00:31:35.993Z,0.00
2022-10-14T00:32:35.964Z,0.00
2022-10-14T00:33:35.953Z,0.00
2022-10-14T00:34:35.952Z,0.00
2022-10-14T00:35:36.033Z,0.00
2022-10-14T00:36:35.938Z,0.00
2022-10-14T00:37:35.942Z,0.00
2022-10-14T00:38:35.943Z,0.00
2022-10-14T00:39:35.953Z,0.00
2022-10-14T00:40:35.947Z,0.00
2022-10-14T00:41:35.931Z,0.00
2022-10-14T00:42:35.911Z,0.00
2022-10-14T00:43:35.913Z,0.00
2022-10-14T00:44:35.912Z,0.00
2022-10-14T00:45:35.904Z,0.00
2022-10-14T00:46:35.901Z,0.00
2022-10-14T00:47:35.922Z,0.00
2022-10-14T00:48:35.926Z,0.00
2022-10-14T00:49:35.907Z,0.00
2022-10-14T00:50:35.881Z,0.00
2022-10-14T00:51:35.877Z,0.00
2022-10-14T00:52:35.875Z,0.00
2022-10-14T00:53:35.868Z,0.00
2022-10-14T00:54:35.906Z,0.00
2022-10-14T00:55:35.872Z,0.00
2022-10-14T00:56:35.866Z,0.00
2022-10-14T00:57:35.890Z,0.00
2022-10-14T00:58:35.855Z,0.00
2022-10-14T00:59:35.869Z,0.00
2022-10-14T01:00:35.871Z,0.00
2022-10-14T01:01:35.845Z,0.00
2022-10-14T01:02:35.945Z,0.00
2022-10-14T01:03:35.873Z,0.00
2022-10-14T01:04:35.853Z,0.00
2022-10-14T01:05:35.899Z,0.00
2022-10-14T01:06:35.821Z,0.00
2022-10-14T01:07:35.836Z,0.00
2022-10-14T01:08:35.858Z,0.00
2022-10-14T01:09:35.806Z,0.00
2022-10-14T01:10:35.798Z,0.00
2022-10-14T01:11:35.819Z,0.00
2022-10-14T01:12:35.803Z,0.00
2022-10-14T01:13:35.904Z,0.00
2022-10-14T01:14:35.795Z,0.00
2022-10-14T01:15:35.803Z,0.00
2022-10-14T01:16:35.943Z,0.00
2022-10-14T01:17:35.766Z,0.00
2022-10-14T01:18:35.754Z,0.00
2022-10-14T01:19:35.772Z,0.00
2022-10-14T01:20:35.755Z,0.00
2022-10-14T01:21:35.761Z,0.00
2022-10-14T01:22:35.746Z,0.00
2022-10-14T01:23:35.743Z,0.00
2022-10-14T01:24:35.745Z,0.00
2022-10-14T01:25:35.752Z,0.00
2022-10-14T01:26:35.723Z,0.00
2022-10-14T01:27:35.752Z,0.00
2022-10-14T01:28:35.816Z,0.00
2022-10-14T01:29:35.719Z,0.00
2022-10-14T01:30:35.712Z,0.00
2022-10-14T01:31:35.699Z,0.00
2022-10-14T01:32:35.723Z,0.00
2022-10-14T01:33:35.709Z,0.00
2022-10-14T01:34:35.691Z,0.00
2022-10-14T01:35:35.694Z,0.00
2022-10-14T01:36:35.686Z,0.00
2022-10-14T01:37:35.699Z,0.00
2022-10-14T01:38:35.719Z,0.00
2022-10-14T01:39:35.691Z,0.00
2022-10-14T01:40:35.672Z,0.00
2022-10-14T01:41:35.670Z,0.00
2022-10-14T01:42:35.680Z,0.00
2022-10-14T01:43:35.663Z,0.00
2022-10-14T01:44:35.640Z,0.00
2022-10-14T01:45:35.635Z,0.00
2022-10-14T01:46:35.633Z,0.00
2022-10-14T01:47:35.638Z,0.00
2022-10-14T01:48:35.673Z,0.00
2022-10-14T01:49:35.634Z,0.00
2022-10-14T01:50:35.634Z,0.00
2022-10-14T01:51:35.632Z,0.00
2022-10-14T01:52:35.622Z,0.00
2022-10-14T01:53:35.617Z,0.00
2022-10-14T01:54:35.639Z,0.00
2022-10-14T01:55:35.599Z,0.00
2022-10-14T01:56:39.635Z,0.00
2022-10-14T01:57:35.588Z,0.00
2022-10-14T01:58:35.589Z,0.00
2022-10-14T01:59:35.593Z,0.00
2022-10-14T02:00:35.583Z,0.00
2022-10-14T02:01:35.620Z,0.00
2022-10-14T02:02:35.573Z,0.00
2022-10-14T02:03:35.592Z,0.00
2022-10-14T02:04:35.557Z,0.00
2022-10-14T02:05:35.553Z,0.00
2022-10-14T02:06:35.554Z,0.00
2022-10-14T02:07:35.560Z,0.00
2022-10-14T02:08:35.551Z,0.00
2022-10-14T02:09:35.539Z,0.00
2022-10-14T02:10:35.545Z,0.00
2022-10-14T02:11:35.534Z,0.00
2022-10-14T02:12:35.524Z,0.00
2022-10-14T02:13:35.516Z,0.00
2022-10-14T02:14:35.528Z,0.00
2022-10-14T02:15:35.502Z,0.00
2022-10-14T02:16:35.515Z,0.00
2022-10-14T02:17:35.514Z,0.00
2022-10-14T02:18:35.517Z,0.00
2022-10-14T02:19:35.487Z,0.00
2022-10-14T02:20:35.489Z,0.00
2022-10-14T02:21:35.477Z,0.00
2022-10-14T02:22:35.471Z,0.00
2022-10-14T02:23:35.515Z,0.00
2022-10-14T02:24:35.472Z,0.00
2022-10-14T02:25:35.475Z,0.00
2022-10-14T02:26:35.467Z,0.00
2022-10-14T02:27:35.455Z,0.00
2022-10-14T02:28:35.529Z,0.00
2022-10-14T02:29:35.440Z,0.00
2022-10-14T02:30:35.451Z,0.00
2022-10-14T02:31:35.432Z,0.00
2022-10-14T02:32:35.434Z,0.00
2022-10-14T02:33:35.429Z,0.00
2022-10-14T02:34:35.454Z,0.00
2022-10-14T02:35:35.418Z,0.00
2022-10-14T02:36:35.440Z,0.00
2022-10-14T02:37:35.414Z,0.00
2022-10-14T02:38:35.398Z,0.00
2022-10-14T02:39:35.413Z,0.00
2022-10-14T02:40:35.397Z,0.00
2022-10-14T02:41:35.385Z,0.00
2022-10-14T02:42:35.386Z,0.00
2022-10-14T02:43:35.391Z,0.00
2022-10-14T02:44:35.387Z,0.00
2022-10-14T02:45:35.389Z,0.00
2022-10-14T02:46:35.376Z,0.00
2022-10-14T02:47:35.391Z,0.00
2022-10-14T02:48:35.348Z,0.00
2022-10-14T02:49:35.373Z,0.00
2022-10-14T02:50:35.349Z,0.00
2022-10-14T02:51:35.335Z,0.00
2022-10-14T02:52:35.346Z,0.00
2022-10-14T02:53:35.354Z,0.00
2022-10-14T02:54:35.329Z,0.00
2022-10-14T02:55:35.323Z,0.00
2022-10-14T02:56:35.346Z,0.00
2022-10-14T02:57:35.333Z,0.00
2022-10-14T02:58:35.304Z,0.00
2022-10-14T02:59:35.302Z,0.00
2022-10-14T03:00:35.298Z,0.00
2022-10-14T03:01:37.763Z,0.00
2022-10-14T03:02:35.294Z,0.00
2022-10-14T03:03:35.309Z,0.00
2022-10-14T03:04:35.311Z,0.00
2022-10-14T03:05:35.290Z,0.00
2022-10-14T03:06:35.279Z,0.00
2022-10-14T03:07:35.264Z,0.00
2022-10-14T03:08:35.259Z,0.00
2022-10-14T03:09:35.256Z,0.00
2022-10-14T03:10:35.260Z,0.00
2022-10-14T03:11:35.267Z,0.00
2022-10-14T03:12:35.269Z,0.00
2022-10-14T03:13:35.285Z,0.00
2022-10-14T03:14:35.303Z,0.00
2022-10-14T03:15:35.225Z,0.00
2022-10-14T03:16:35.237Z,0.00
2022-10-14T03:17:35.302Z,0.00
2022-10-14T03:18:35.217Z,0.00
2022-10-14T03:19:35.214Z,0.00
2022-10-14T03:20:35.222Z,0.00
2022-10-14T03:21:35.224Z,0.00
2022-10-14T03:22:35.233Z,0.00
2022-10-14T03:23:35.190Z,0.00
2022-10-14T03:24:35.189Z,0.00
2022-10-14T03:25:35.190Z,0.00
2022-10-14T03:26:35.191Z,0.00
2022-10-14T03:27:35.177Z,0.00
2022-10-14T03:28:35.231Z,0.00
2022-10-14T03:29:35.171Z,0.00
2022-10-14T03:30:35.192Z,0.00
2022-10-14T03:31:35.198Z,0.00
2022-10-14T03:32:35.159Z,0.00
2022-10-14T03:33:35.159Z,0.00
2022-10-14T03:34:35.148Z,0.00
2022-10-14T03:35:35.143Z,0.00
2022-10-14T03:36:35.134Z,0.00
2022-10-14T03:37:35.132Z,0.00
2022-10-14T03:38:35.135Z,0.00
2022-10-14T03:39:35.135Z,0.00
2022-10-14T03:40:35.143Z,0.00
2022-10-14T03:41:35.108Z,0.00
2022-10-14T03:42:35.104Z,0.00
2022-10-14T03:43:35.106Z,0.00
2022-10-14T03:44:35.102Z,0.00
2022-10-14T03:45:35.097Z,0.00
2022-10-14T03:46:35.119Z,0.00
2022-10-14T03:47:35.099Z,0.00
2022-10-14T03:48:35.111Z,0.00
2022-10-14T03:49:35.108Z,0.00
2022-10-14T03:50:35.080Z,0.00
2022-10-14T03:51:35.089Z,0.00
2022-10-14T03:52:35.073Z,0.00
2022-10-14T03:53:35.055Z,0.00
2022-10-14T03:54:35.072Z,0.00
2022-10-14T03:55:35.066Z,0.00
2022-10-14T03:56:35.067Z,0.00
2022-10-14T03:57:35.061Z,0.00
2022-10-14T03:58:35.063Z,0.00
2022-10-14T03:59:35.037Z,0.00
2022-10-14T04:00:35.041Z,0.00
2022-10-14T04:01:35.081Z,0.00
2022-10-14T04:02:35.027Z,0.00
2022-10-14T04:03:35.018Z,0.00
2022-10-14T04:04:35.019Z,0.00
2022-10-14T04:05:35.040Z,0.00
2022-10-14T04:06:35.029Z,0.00
2022-10-14T04:07:35.039Z,0.00
2022-10-14T04:08:35.052Z,0.00
2022-10-14T04:09:35.039Z,0.00
2022-10-14T04:10:35.002Z,0.00
2022-10-14T04:11:34.972Z,0.00
2022-10-14T04:12:34.993Z,0.00
2022-10-14T04:13:34.993Z,0.00
2022-10-14T04:14:34.981Z,0.00
2022-10-14T04:15:34.968Z,0.00
2022-10-14T04:16:34.984Z,0.00
2022-10-14T04:17:34.988Z,0.00
2022-10-14T04:18:34.995Z,0.00
2022-10-14T04:19:34.946Z,0.00
2022-10-14T04:20:34.946Z,0.00
2022-10-14T04:21:34.949Z,0.00
2022-10-14T04:22:34.944Z,0.00
2022-10-14T04:23:34.935Z,0.00
2022-10-14T04:24:34.947Z,0.00
2022-10-14T04:25:34.944Z,0.00
2022-10-14T04:26:34.924Z,0.00
2022-10-14T04:27:34.942Z,0.00
2022-10-14T04:28:34.982Z,0.00
2022-10-14T04:29:34.931Z,0.00
2022-10-14T04:30:34.904Z,0.00
2022-10-14T04:31:34.908Z,0.00
2022-10-14T04:32:34.902Z,0.00
2022-10-14T04:33:34.898Z,0.00
2022-10-14T04:34:34.893Z,0.00
2022-10-14T04:35:34.875Z,0.00
2022-10-14T04:36:34.875Z,0.00
2022-10-14T04:37:34.879Z,0.00
2022-10-14T04:38:34.867Z,0.00
2022-10-14T04:39:34.852Z,0.00
2022-10-14T04:40:34.866Z,0.00
2022-10-14T04:41:34.857Z,0.00
2022-10-14T04:42:34.872Z,0.00
2022-10-14T04:43:34.867Z,0.00
2022-10-14T04:44:34.834Z,0.00
2022-10-14T04:45:34.821Z,0.00
2022-10-14T04:46:34.869Z,0.00
2022-10-14T04:47:34.819Z,0.00
2022-10-14T04:48:34.837Z,0.00
2022-10-14T04:49:34.832Z,0.00
2022-10-14T04:50:34.802Z,0.00
2022-10-14T04:51:34.819Z,0.00
2022-10-14T04:52:34.796Z,0.00
2022-10-14T04:53:34.791Z,0.00
2022-10-14T04:54:34.788Z,0.00
2022-10-14T04:55:34.775Z,0.00
2022-10-14T04:56:34.778Z,0.00
2022-10-14T04:57:34.791Z,0.00
2022-10-14T04:58:34.788Z,0.00
2022-10-14T04:59:34.787Z,0.00
2022-10-14T05:00:34.774Z,0.00
2022-10-14T05:01:34.807Z,0.00
2022-10-14T05:02:34.739Z,0.00
2022-10-14T05:03:34.747Z,0.00
2022-10-14T05:04:34.761Z,0.00
2022-10-14T05:05:34.741Z,0.00
2022-10-14T05:06:34.750Z,0.00
2022-10-14T05:07:34.751Z,0.00
2022-10-14T05:08:34.743Z,0.00
2022-10-14T05:09:34.744Z,0.00
2022-10-14T05:10:34.741Z,0.00
2022-10-14T05:11:34.742Z,0.00
2022-10-14T05:12:34.707Z,0.00
2022-10-14T05:13:34.699Z,0.00
2022-10-14T05:14:34.708Z,0.00
2022-10-14T05:15:34.699Z,0.00
2022-10-14T05:16:34.684Z,0.00
2022-10-14T05:17:34.680Z,0.00
2022-10-14T05:18:34.671Z,0.00
2022-10-14T05:19:34.674Z,0.00
2022-10-14T05:20:34.704Z,0.00
2022-10-14T05:21:34.666Z,0.00
2022-10-14T05:22:34.658Z,0.00
2022-10-14T05:23:34.661Z,0.00
2022-10-14T05:24:34.659Z,0.00
2022-10-14T05:25:34.664Z,0.00
2022-10-14T05:26:34.696Z,0.00
2022-10-14T05:27:34.644Z,0.00
2022-10-14T05:28:34.675Z,0.00
2022-10-14T05:29:34.634Z,0.00
2022-10-14T05:30:35.066Z,0.00
2022-10-14T05:31:34.666Z,0.00
2022-10-14T05:32:34.640Z,0.00
2022-10-14T05:33:34.615Z,0.00
2022-10-14T05:34:34.622Z,0.00
2022-10-14T05:35:57.538Z,0.00
2022-10-14T05:36:34.602Z,0.00
2022-10-14T05:37:34.610Z,0.00
2022-10-14T05:38:34.601Z,0.00
2022-10-14T05:39:34.579Z,0.00
2022-10-14T05:40:34.577Z,0.00
2022-10-14T05:41:34.572Z,0.00
2022-10-14T05:42:34.591Z,0.00
2022-10-14T05:43:34.583Z,0.00
2022-10-14T05:44:34.582Z,5.63
2022-10-14T05:45:34.590Z,5.63
2022-10-14T05:46:34.557Z,5.63
2022-10-14T05:47:34.545Z,5.63
2022-10-14T05:48:34.535Z,5.63
2022-10-14T05:49:34.532Z,5.63
2022-10-14T05:50:34.534Z,5.63
2022-10-14T05:51:34.546Z,5.63
2022-10-14T05:52:34.535Z,5.63
2022-10-14T05:53:34.548Z,5.63
2022-10-14T05:54:34.534Z,5.63
2022-10-14T05:55:34.507Z,5.63
2022-10-14T05:56:34.506Z,5.63
2022-10-14T05:57:34.507Z,5.63
2022-10-14T05:58:34.538Z,5.63
2022-10-14T05:59:34.508Z,5.63
2022-10-14T06:00:34.513Z,11.25
2022-10-14T06:01:34.512Z,5.63
2022-10-14T06:02:34.508Z,5.63
2022-10-14T06:03:34.522Z,5.63
2022-10-14T06:04:34.480Z,11.25
2022-10-14T06:05:34.486Z,11.25
2022-10-14T06:06:34.478Z,11.25
2022-10-14T06:07:34.471Z,11.25
2022-10-14T06:08:34.489Z,11.25
2022-10-14T06:09:34.463Z,11.25
2022-10-14T06:10:34.463Z,11.25
2022-10-14T06:11:34.491Z,11.25
2022-10-14T06:12:34.480Z,11.25
2022-10-14T06:13:34.472Z,16.88
2022-10-14T06:14:34.479Z,16.88
2022-10-14T06:15:34.429Z,16.88
2022-10-14T06:16:34.428Z,16.88
2022-10-14T06:17:34.462Z,16.88
2022-10-14T06:18:34.424Z,16.88
2022-10-14T06:19:34.415Z,16.88
2022-10-14T06:20:34.413Z,16.88
2022-10-14T06:21:34.420Z,16.88
2022-10-14T06:22:34.393Z,16.88
2022-10-14T06:23:34.401Z,16.88
2022-10-14T06:24:34.401Z,16.88
2022-10-14T06:25:34.387Z,16.88
2022-10-14T06:26:34.385Z,16.88
2022-10-14T06:27:34.398Z,16.88
2022-10-14T06:28:34.411Z,16.88
2022-10-14T06:29:34.422Z,16.88
2022-10-14T06:30:34.395Z,16.88
2022-10-14T06:31:34.400Z,16.88
2022-10-14T06:32:34.363Z,16.88
2022-10-14T06:33:34.359Z,16.88
2022-10-14T06:34:34.347Z,22.50
2022-10-14T06:35:34.369Z,22.50
2022-10-14T06:36:34.348Z,22.50
2022-10-14T06:37:34.347Z,22.50
2022-10-14T06:38:34.354Z,22.50
2022-10-14T06:39:34.342Z,22.50
2022-10-14T06:40:34.365Z,22.50
2022-10-14T06:41:34.333Z,22.50
2022-10-14T06:42:34.408Z,22.50
2022-10-14T06:43:34.308Z,22.50
2022-10-14T06:44:34.313Z,22.50
2022-10-14T06:45:34.303Z,22.50
2022-10-14T06:46:34.331Z,22.50
2022-10-14T06:47:34.299Z,22.50
2022-10-14T06:48:34.293Z,22.50
2022-10-14T06:49:34.289Z,22.50
2022-10-14T06:50:34.293Z,22.50
2022-10-14T06:51:34.282Z,22.50
2022-10-14T06:52:34.279Z,22.50
2022-10-14T06:53:34.283Z,22.50
2022-10-14T06:54:38.864Z,28.13
2022-10-14T06:55:34.271Z,28.13
2022-10-14T06:56:34.300Z,28.13
2022-10-14T06:57:34.269Z,28.13
2022-10-14T06:58:34.260Z,28.13
2022-10-14T06:59:34.261Z,33.75
2022-10-14T07:00:34.329Z,33.75
2022-10-14T07:01:34.291Z,33.75
2022-10-14T07:02:34.258Z,33.75
2022-10-14T07:03:34.237Z,39.38
2022-10-14T07:04:34.225Z,39.38
2022-10-14T07:05:34.237Z,39.38
2022-10-14T07:06:34.226Z,39.38
2022-10-14T07:07:34.294Z,39.38
2022-10-14T07:08:34.238Z,45.00
2022-10-14T07:09:34.215Z,45.00
2022-10-14T07:10:34.207Z,50.63
2022-10-14T07:11:34.207Z,50.63
2022-10-14T07:12:34.203Z,50.63
2022-10-14T07:13:34.203Z,50.63
2022-10-14T07:14:34.190Z,50.63
2022-10-14T07:15:36.316Z,45.00
2022-10-14T07:16:34.181Z,45.00
2022-10-14T07:17:34.177Z,45.00
2022-10-14T07:18:34.176Z,45.00
2022-10-14T07:19:34.175Z,45.00
2022-10-14T07:20:34.184Z,45.00
2022-10-14T07:21:34.155Z,45.00
2022-10-14T07:22:38.418Z,45.00
2022-10-14T07:23:34.169Z,45.00
2022-10-14T07:24:34.154Z,45.00
2022-10-14T07:25:34.153Z,45.00
2022-10-14T07:26:34.137Z,45.00
2022-10-14T07:27:34.137Z,45.00
2022-10-14T07:28:34.320Z,50.63
2022-10-14T07:29:34.131Z,50.63
2022-10-14T07:30:34.142Z,50.63
2022-10-14T07:31:34.133Z,50.63
2022-10-14T07:32:34.120Z,50.63
2022-10-14T07:33:34.240Z,45.00
2022-10-14T07:34:34.112Z,45.00
2022-10-14T07:35:34.139Z,45.00
2022-10-14T07:36:34.103Z,39.38
2022-10-14T07:37:34.116Z,39.38
2022-10-14T07:38:34.107Z,39.38
2022-10-14T07:39:34.136Z,39.38
2022-10-14T07:40:34.097Z,39.38
2022-10-14T07:41:34.090Z,39.38
2022-10-14T07:42:34.089Z,39.38
2022-10-14T07:44:34.133Z,45.00
2022-10-14T07:45:34.131Z,45.00
2022-10-14T07:46:34.116Z,45.00
2022-10-14T07:47:34.116Z,50.63
2022-10-14T07:48:45.277Z,50.63
2022-10-14T07:49:34.112Z,50.63
2022-10-14T07:50:35.116Z,56.25
2022-10-14T07:51:34.101Z,56.25
2022-10-14T07:52:34.102Z,61.88
2022-10-14T07:53:34.102Z,61.88
2022-10-14T07:54:34.102Z,73.13
2022-10-14T07:55:34.098Z,84.38
2022-10-14T07:56:35.149Z,95.63
2022-10-14T07:57:34.085Z,95.63
2022-10-14T07:58:34.076Z,101.25
2022-10-14T07:59:34.083Z,95.63
2022-10-14T08:00:34.090Z,106.88
2022-10-14T08:01:34.091Z,112.50
2022-10-14T08:02:35.090Z,123.75
2022-10-14T08:03:34.070Z,168.75
2022-10-14T08:04:34.074Z,129.38
2022-10-14T08:05:38.222Z,118.13
2022-10-14T08:06:34.071Z,281.25
2022-10-14T08:07:34.058Z,151.88
2022-10-14T08:08:35.076Z,202.50
2022-10-14T08:09:34.052Z,208.13
2022-10-14T08:10:34.043Z,225.00
2022-10-14T08:11:34.028Z,826.88
2022-10-14T08:12:34.036Z,399.38
2022-10-14T08:13:34.039Z,315.00
2022-10-14T08:14:35.037Z,337.50
2022-10-14T08:15:34.021Z,528.75
2022-10-14T08:16:34.025Z,270.00
2022-10-14T08:17:34.037Z,343.13
2022-10-14T08:18:34.043Z,326.25
2022-10-14T08:19:34.037Z,703.13
2022-10-14T08:20:35.067Z,382.50
2022-10-14T08:21:34.012Z,1012.50
2022-10-14T08:22:34.023Z,590.63
2022-10-14T08:23:34.015Z,590.63
2022-10-14T08:24:34.018Z,748.13
2022-10-14T08:25:34.020Z,1018.13
2022-10-14T08:26:35.053Z,973.13
2022-10-14T08:27:34.021Z,354.38
2022-10-14T08:28:34.117Z,1344.38
2022-10-14T08:29:34.056Z,866.25
2022-10-14T08:30:34.040Z,1333.13
2022-10-14T08:31:34.027Z,883.13
2022-10-14T08:32:35.045Z,534.38
2022-10-14T08:33:34.009Z,472.50
2022-10-14T08:34:34.018Z,433.13
2022-10-14T08:35:34.018Z,405.00
2022-10-14T08:36:34.030Z,388.13
2022-10-14T08:37:34.026Z,180.00
2022-10-14T08:38:35.063Z,320.63
2022-10-14T08:39:34.072Z,348.75
2022-10-14T08:40:34.049Z,264.38
2022-10-14T08:41:34.060Z,286.88
2022-10-14T08:42:34.050Z,180.00
2022-10-14T08:43:34.066Z,315.00
2022-10-14T08:44:35.081Z,298.13
2022-10-14T08:45:34.077Z,241.88
2022-10-14T08:46:34.069Z,174.38
2022-10-14T08:47:34.085Z,174.38
2022-10-14T08:48:34.085Z,185.63
2022-10-14T08:49:34.096Z,270.00
2022-10-14T08:50:35.111Z,174.38
2022-10-14T08:51:34.095Z,191.25
2022-10-14T08:52:37.547Z,174.38
2022-10-14T08:53:34.108Z,168.75
2022-10-14T08:54:34.105Z,191.25
2022-10-14T08:55:34.108Z,241.88
2022-10-14T08:56:35.116Z,202.50
2022-10-14T08:57:34.106Z,208.13
2022-10-14T08:58:34.115Z,174.38
2022-10-14T08:59:34.124Z,174.38
2022-10-14T09:00:34.134Z,241.88
2022-10-14T09:01:34.215Z,185.63
2022-10-14T09:02:35.145Z,180.00
2022-10-14T09:03:34.128Z,174.38
2022-10-14T09:04:34.127Z,163.13
2022-10-14T09:05:34.117Z,163.13
2022-10-14T09:06:34.124Z,174.38
2022-10-14T09:07:34.132Z,191.25
2022-10-14T09:08:35.145Z,180.00
2022-10-14T09:09:34.135Z,174.38
2022-10-14T09:10:34.137Z,168.75
2022-10-14T09:11:34.506Z,151.88
2022-10-14T09:12:34.168Z,146.25
2022-10-14T09:13:34.128Z,146.25
2022-10-14T09:14:35.161Z,146.25
2022-10-14T09:15:34.128Z,157.50
2022-10-14T09:16:34.129Z,163.13
2022-10-14T09:17:37.021Z,174.38
2022-10-14T09:18:34.139Z,174.38
2022-10-14T09:19:34.139Z,168.75
2022-10-14T09:20:35.156Z,168.75
2022-10-14T09:21:51.702Z,157.50
2022-10-14T09:22:34.146Z,151.88
2022-10-14T09:23:34.133Z,146.25
2022-10-14T09:24:34.133Z,163.13
2022-10-14T09:25:34.129Z,157.50
2022-10-14T09:26:35.149Z,157.50
2022-10-14T09:27:34.235Z,157.50
2022-10-14T09:28:34.180Z,140.63
2022-10-14T09:29:34.152Z,135.00
2022-10-14T09:30:34.162Z,118.13
2022-10-14T09:32:35.146Z,106.88
2022-10-14T09:33:37.104Z,112.50
2022-10-14T09:34:34.145Z,118.13
2022-10-14T09:35:34.120Z,146.25
2022-10-14T09:36:34.126Z,140.63
2022-10-14T09:37:34.150Z,151.88
2022-10-14T09:38:35.133Z,157.50
2022-10-14T09:39:34.125Z,168.75
2022-10-14T09:40:34.121Z,174.38
2022-10-14T09:41:34.154Z,185.63
2022-10-14T09:42:34.132Z,185.63
2022-10-14T09:43:34.212Z,180.00
2022-10-14T09:44:35.148Z,151.88
2022-10-14T09:45:34.112Z,157.50
2022-10-14T09:46:34.130Z,146.25
2022-10-14T09:47:34.131Z,129.38
2022-10-14T09:48:34.144Z,135.00
2022-10-14T09:49:34.115Z,135.00
2022-10-14T09:50:35.130Z,129.38
2022-10-14T09:51:34.119Z,118.13
2022-10-14T09:52:34.137Z,118.13
2022-10-14T09:53:34.126Z,123.75
2022-10-14T09:54:34.119Z,129.38
2022-10-14T09:55:34.118Z,135.00
2022-10-14T09:56:39.040Z,146.25
2022-10-14T09:57:34.134Z,140.63
2022-10-14T09:58:34.113Z,140.63
2022-10-14T09:59:34.137Z,129.38
2022-10-14T10:00:34.122Z,123.75
2022-10-14T10:01:34.115Z,123.75
2022-10-14T10:02:35.125Z,123.75
2022-10-14T10:03:34.113Z,123.75
2022-10-14T10:04:34.124Z,123.75
2022-10-14T10:05:34.108Z,123.75
2022-10-14T10:06:34.108Z,123.75
2022-10-14T10:07:34.109Z,129.38
2022-10-14T10:08:35.122Z,129.38
2022-10-14T10:09:34.112Z,129.38
2022-10-14T10:10:34.110Z,129.38
2022-10-14T10:11:34.127Z,129.38
2022-10-14T10:12:34.105Z,123.75
2022-10-14T10:13:34.108Z,123.75
2022-10-14T10:14:35.116Z,129.38
2022-10-14T10:15:34.106Z,129.38
2022-10-14T10:16:34.112Z,129.38
2022-10-14T10:17:34.106Z,129.38
2022-10-14T10:18:34.108Z,129.38
2022-10-14T10:19:34.107Z,129.38
2022-10-14T10:20:35.124Z,129.38
2022-10-14T10:21:34.105Z,129.38
2022-10-14T10:22:34.109Z,123.75
2022-10-14T10:23:34.083Z,123.75
2022-10-14T10:24:34.095Z,118.13
2022-10-14T10:25:34.099Z,118.13
2022-10-14T10:26:35.122Z,118.13
2022-10-14T10:27:34.082Z,118.13
2022-10-14T10:28:34.114Z,118.13
2022-10-14T10:29:34.093Z,123.75
2022-10-14T10:30:34.091Z,123.75
2022-10-14T10:31:34.273Z,123.75
2022-10-14T10:32:35.106Z,129.38
2022-10-14T10:33:34.086Z,129.38
2022-10-14T10:34:34.107Z,129.38
2022-10-14T10:35:34.084Z,129.38
2022-10-14T10:36:34.161Z,129.38
2022-10-14T10:37:34.090Z,135.00
2022-10-14T10:38:35.106Z,140.63
2022-10-14T10:39:34.078Z,135.00
2022-10-14T10:40:34.138Z,140.63
2022-10-14T10:41:34.079Z,135.00
2022-10-14T10:42:34.082Z,135.00
2022-10-14T10:43:34.107Z,135.00
2022-10-14T10:44:35.078Z,129.38
2022-10-14T10:45:36.538Z,135.00
2022-10-14T10:46:34.127Z,129.38
2022-10-14T10:47:34.068Z,129.38
2022-10-14T10:48:34.072Z,129.38
2022-10-14T10:49:34.098Z,123.75
2022-10-14T10:50:35.078Z,118.13
2022-10-14T10:51:34.070Z,118.13
2022-10-14T10:52:34.106Z,118.13
2022-10-14T10:53:34.080Z,123.75
2022-10-14T10:54:34.061Z,123.75
2022-10-14T10:55:34.121Z,129.38
2022-10-14T10:56:35.079Z,118.13
2022-10-14T10:57:34.063Z,118.13
2022-10-14T10:58:34.064Z,112.50
2022-10-14T10:59:34.063Z,112.50
2022-10-14T11:00:34.079Z,106.88
2022-10-14T11:01:34.090Z,106.88
2022-10-14T11:02:35.071Z,106.88
2022-10-14T11:03:34.108Z,106.88
2022-10-14T11:04:34.098Z,101.25
2022-10-14T11:05:34.068Z,101.25
2022-10-14T11:06:34.178Z,101.25
2022-10-14T11:07:34.075Z,101.25
2022-10-14T11:08:35.086Z,101.25
2022-10-14T11:09:34.073Z,101.25
2022-10-14T11:10:34.076Z,101.25
2022-10-14T11:11:34.063Z,101.25
2022-10-14T11:12:34.068Z,101.25
2022-10-14T11:13:34.062Z,95.63
2022-10-14T11:14:35.088Z,101.25
2022-10-14T11:15:34.058Z,95.63
2022-10-14T11:16:34.060Z,101.25
2022-10-14T11:17:34.094Z,106.88
2022-10-14T11:18:34.080Z,112.50
2022-10-14T11:19:34.046Z,112.50
2022-10-14T11:20:35.070Z,101.25
2022-10-14T11:21:34.080Z,95.63
2022-10-14T11:22:34.074Z,101.25
2022-10-14T11:23:34.067Z,101.25
2022-10-14T11:24:34.058Z,112.50
2022-10-14T11:25:34.054Z,106.88
2022-10-14T11:27:34.063Z,106.88
2022-10-14T11:28:34.091Z,106.88
2022-10-14T11:29:34.116Z,112.50
2022-10-14T11:30:34.075Z,106.88
2022-10-14T11:31:34.088Z,101.25
2022-10-14T11:32:35.097Z,95.63
2022-10-14T11:33:38.896Z,90.00
2022-10-14T11:34:34.049Z,84.38
2022-10-14T11:36:34.069Z,78.75
2022-10-14T11:37:34.057Z,78.75
2022-10-14T11:39:35.682Z,78.75
2022-10-14T11:40:34.065Z,84.38
2022-10-14T11:41:34.052Z,90.00
2022-10-14T11:42:34.046Z,90.00
2022-10-14T11:43:34.050Z,84.38
2022-10-14T11:45:34.044Z,61.88
2022-10-14T11:46:34.051Z,61.88
2022-10-14T11:47:34.061Z,56.25
2022-10-14T11:48:34.045Z,56.25
2022-10-14T11:49:34.043Z,50.63
2022-10-14T11:50:35.053Z,56.25
2022-10-14T11:51:35.939Z,56.25
2022-10-14T11:52:34.043Z,50.63
2022-10-14T11:53:34.069Z,56.25
2022-10-14T11:54:34.043Z,61.88
2022-10-14T11:55:34.063Z,61.88
2022-10-14T11:56:35.060Z,67.50
2022-10-14T11:57:34.135Z,67.50
2022-10-14T11:58:34.038Z,73.13
2022-10-14T11:59:34.077Z,78.75
2022-10-14T12:00:34.067Z,78.75
2022-10-14T12:01:37.234Z,78.75
2022-10-14T12:02:35.107Z,78.75
2022-10-14T12:03:34.040Z,78.75
2022-10-14T12:04:34.026Z,73.13
2022-10-14T12:05:34.059Z,73.13
2022-10-14T12:06:34.031Z,73.13
2022-10-14T12:07:34.033Z,67.50
2022-10-14T12:08:35.868Z,67.50
2022-10-14T12:09:34.149Z,61.88
2022-10-14T12:10:34.032Z,61.88
2022-10-14T12:11:34.059Z,56.25
2022-10-14T12:12:34.034Z,56.25
2022-10-14T12:13:34.042Z,56.25
2022-10-14T12:14:35.039Z,56.25
2022-10-14T12:15:34.034Z,50.63
2022-10-14T12:16:34.017Z,56.25
2022-10-14T12:17:34.076Z,56.25
2022-10-14T12:18:34.014Z,61.88
2022-10-14T12:19:34.034Z,67.50
2022-10-14T12:20:35.048Z,73.13
2022-10-14T12:21:34.035Z,78.75
2022-10-14T12:22:34.013Z,78.75
2022-10-14T12:23:34.016Z,78.75
2022-10-14T12:24:34.013Z,78.75
2022-10-14T12:25:34.079Z,73.13
2022-10-14T12:26:35.058Z,67.50
2022-10-14T12:27:34.036Z,61.88
2022-10-14T12:28:34.072Z,61.88
2022-10-14T12:29:34.037Z,61.88
2022-10-14T12:30:34.044Z,61.88
2022-10-14T12:31:34.019Z,67.50
2022-10-14T12:32:35.016Z,67.50
2022-10-14T12:33:34.031Z,61.88
2022-10-14T12:34:34.011Z,61.88
2022-10-14T12:35:34.018Z,61.88
2022-10-14T12:36:34.024Z,56.25
2022-10-14T12:37:34.260Z,56.25
2022-10-14T12:38:35.027Z,56.25
2022-10-14T12:39:34.024Z,56.25
2022-10-14T12:40:34.004Z,56.25
2022-10-14T12:41:34.053Z,56.25
2022-10-14T12:42:34.845Z,61.88
2022-10-14T12:43:34.031Z,61.88
2022-10-14T12:44:35.037Z,61.88
2022-10-14T12:45:34.221Z,61.88
2022-10-14T12:46:33.989Z,61.88
2022-10-14T12:47:34.018Z,61.88
2022-10-14T12:48:34.005Z,61.88
2022-10-14T12:49:34.028Z,61.88
2022-10-14T12:50:35.004Z,67.50
2022-10-14T12:51:33.998Z,67.50
2022-10-14T12:52:34.024Z,67.50
2022-10-14T12:53:34.005Z,67.50
2022-10-14T12:54:34.013Z,73.13
2022-10-14T12:55:34.021Z,73.13
2022-10-14T12:56:35.004Z,78.75
2022-10-14T12:57:37.322Z,84.38
2022-10-14T12:58:33.989Z,84.38
2022-10-14T12:59:34.093Z,90.00
2022-10-14T13:00:34.047Z,90.00
2022-10-14T13:01:36.337Z,90.00
2022-10-14T13:02:35.025Z,95.63
2022-10-14T13:03:33.999Z,95.63