createdAt,value
2018-07-30T00:00:06.622Z,101510.53
2018-07-30T00:02:41.218Z,101510.50
2018-07-30T00:05:11.433Z,101514.14
2018-07-30T00:07:40.976Z,101509.62
2018-07-30T00:10:11.199Z,101514.95
2018-07-30T00:12:40.511Z,101509.62
2018-07-30T00:15:09.591Z,101513.20
2018-07-30T00:17:39.381Z,101518.37
2018-07-30T00:20:08.843Z,101517.47
2018-07-30T00:23:41.065Z,101516.35
2018-07-30T00:26:10.449Z,101526.15
2018-07-30T00:28:39.719Z,101521.27
2018-07-30T00:31:09.181Z,101518.50
2018-07-30T00:33:38.757Z,101520.58
2018-07-30T00:36:07.848Z,101519.75
2018-07-30T00:38:42.543Z,101520.58
2018-07-30T00:41:11.623Z,101522.73
2018-07-30T00:43:40.821Z,101525.92
2018-07-30T00:46:10.366Z,101529.17
2018-07-30T00:48:39.609Z,101529.33
2018-07-30T00:51:09.111Z,101526.66
2018-07-30T00:53:41.364Z,101527.24
2018-07-30T00:56:10.614Z,101526.81
2018-07-30T00:58:40.166Z,101522.13
2018-07-30T01:01:09.382Z,101525.38
2018-07-30T01:03:38.517Z,101517.30
2018-07-30T01:06:07.414Z,101518.64
2018-07-30T01:08:36.973Z,101519.58
2018-07-30T01:11:08.031Z,101528.16
2018-07-30T01:13:36.957Z,101522.07
2018-07-30T01:16:07.022Z,101520.81
2018-07-30T01:18:36.271Z,101524.81
2018-07-30T01:21:05.470Z,101517.77
2018-07-30T01:23:34.552Z,101522.07
2018-07-30T01:26:08.665Z,101521.31
2018-07-30T01:28:38.008Z,101523.93
2018-07-30T01:31:06.997Z,101527.30
2018-07-30T01:33:35.961Z,101527.81
2018-07-30T01:36:05.806Z,101533.53
2018-07-30T01:38:34.686Z,101535.44
2018-07-30T01:41:04.944Z,101540.52
2018-07-30T01:47:06.805Z,101535.42
2018-07-30T01:49:36.001Z,101538.98
2018-07-30T01:52:06.553Z,101540.42
2018-07-30T01:54:35.594Z,101534.66
2018-07-30T01:57:04.977Z,101531.66
2018-07-30T01:59:34.167Z,101528.13
2018-07-30T02:02:03.129Z,101524.63
2018-07-30T02:04:32.452Z,101523.42
2018-07-30T02:07:02.032Z,101528.68
2018-07-30T02:09:31.052Z,101533.00
2018-07-30T02:12:00.188Z,101527.73
2018-07-30T02:14:29.229Z,101535.16
2018-07-30T02:16:58.181Z,101538.22
2018-07-30T02:19:27.400Z,101535.09
2018-07-30T02:21:56.525Z,101529.71
2018-07-30T02:24:25.778Z,101532.83
2018-07-30T02:26:55.079Z,101539.42
2018-07-30T02:29:24.306Z,101532.64
2018-07-30T02:31:53.212Z,101545.02
2018-07-30T02:34:22.518Z,101534.28
2018-07-30T02:36:51.909Z,101534.48
2018-07-30T02:39:20.912Z,101540.05
2018-07-30T02:41:50.310Z,101539.05
2018-07-30T02:44:19.498Z,101538.07
2018-07-30T02:46:48.643Z,101534.47
2018-07-30T02:49:18.099Z,101524.30
2018-07-30T02:51:47.324Z,101524.81
2018-07-30T02:54:16.332Z,101527.88
2018-07-30T02:56:45.874Z,101533.27
2018-07-30T02:59:15.071Z,101538.65
2018-07-30T03:01:44.004Z,101547.53
2018-07-30T03:04:13.075Z,101550.65
2018-07-30T03:06:42.235Z,101554.22
2018-07-30T03:09:12.113Z,101553.31
2018-07-30T03:11:41.269Z,101548.36
2018-07-30T03:14:10.802Z,101545.72
2018-07-30T03:16:39.739Z,101543.80
2018-07-30T03:19:09.296Z,101544.16
2018-07-30T03:21:38.602Z,101543.16
2018-07-30T03:24:07.646Z,101537.89
2018-07-30T03:26:36.826Z,101537.39
2018-07-30T03:29:06.170Z,101538.65
2018-07-30T03:31:35.145Z,101534.89
2018-07-30T03:34:04.333Z,101536.39
2018-07-30T03:36:33.653Z,101533.09
2018-07-30T03:39:02.679Z,101536.44
2018-07-30T03:41:31.761Z,101540.75
2018-07-30T03:44:01.134Z,101542.81
2018-07-30T03:46:31.146Z,101543.56
2018-07-30T03:49:00.429Z,101536.23
2018-07-30T03:51:29.699Z,101532.83
2018-07-30T03:53:58.729Z,101533.03
2018-07-30T03:56:28.144Z,101535.42
2018-07-30T03:58:57.377Z,101531.72
2018-07-30T04:01:26.415Z,101535.13
2018-07-30T04:03:55.706Z,101528.58
2018-07-30T04:06:25.034Z,101529.20
2018-07-30T04:08:54.310Z,101530.81
2018-07-30T04:11:24.560Z,101530.81
2018-07-30T04:13:53.700Z,101525.67
2018-07-30T04:16:22.768Z,101521.58
2018-07-30T04:18:51.974Z,101517.47
2018-07-30T04:21:21.058Z,101523.94
2018-07-30T04:23:49.905Z,101524.58
2018-07-30T04:27:23.057Z,101531.89
2018-07-30T04:29:52.887Z,101541.56
2018-07-30T04:32:22.386Z,101544.92
2018-07-30T04:34:52.639Z,101545.26
2018-07-30T04:37:21.727Z,101558.02
2018-07-30T04:39:50.950Z,101546.34
2018-07-30T04:42:20.112Z,101550.46
2018-07-30T04:44:49.076Z,101544.72
2018-07-30T04:47:18.155Z,101547.95
2018-07-30T04:49:47.418Z,101548.50
2018-07-30T04:52:16.308Z,101547.32
2018-07-30T04:54:45.573Z,101548.14
2018-07-30T04:57:14.844Z,101552.55
2018-07-30T04:59:43.713Z,101555.12
2018-07-30T05:02:12.958Z,101559.45
2018-07-30T05:04:42.175Z,101559.64
2018-07-30T05:07:11.302Z,101556.86
2018-07-30T05:09:40.524Z,101564.27
2018-07-30T05:12:09.706Z,101562.92
2018-07-30T05:14:38.588Z,101561.45
2018-07-30T05:17:07.993Z,101562.16
2018-07-30T05:19:37.508Z,101562.86
2018-07-30T05:22:06.532Z,101556.06
2018-07-30T05:24:35.621Z,101561.59
2018-07-30T05:27:04.973Z,101563.11
2018-07-30T05:29:34.111Z,101561.70
2018-07-30T05:32:04.048Z,101560.84
2018-07-30T05:34:33.224Z,101564.92
2018-07-30T05:37:02.453Z,101564.28
2018-07-30T05:39:31.720Z,101568.05
2018-07-30T05:42:01.097Z,101568.85
2018-07-30T05:44:30.149Z,101564.61
2018-07-30T05:46:59.540Z,101569.97
2018-07-30T05:49:28.940Z,101568.79
2018-07-30T05:51:57.945Z,101573.13
2018-07-30T05:54:27.524Z,101575.73
2018-07-30T05:56:56.807Z,101578.06
2018-07-30T05:59:26.688Z,101585.22
2018-07-30T06:01:55.944Z,101579.46
2018-07-30T06:04:25.978Z,101575.20
2018-07-30T06:06:55.069Z,101576.26
2018-07-30T06:09:24.368Z,101571.06
2018-07-30T06:11:53.689Z,101572.00
2018-07-30T06:14:22.636Z,101575.70
2018-07-30T06:16:52.247Z,101566.80
2018-07-30T06:19:21.454Z,101571.77
2018-07-30T06:21:50.525Z,101574.98
2018-07-30T06:24:19.906Z,101570.70
2018-07-30T06:26:49.051Z,101579.60
2018-07-30T06:29:18.078Z,101581.02
2018-07-30T06:31:47.282Z,101586.27
2018-07-30T06:34:16.529Z,101586.92
2018-07-30T06:36:45.439Z,101586.63
2018-07-30T06:39:14.838Z,101581.25
2018-07-30T06:41:44.388Z,101583.26
2018-07-30T06:44:13.921Z,101584.22
2018-07-30T06:46:43.136Z,101591.32
2018-07-30T06:49:12.369Z,101588.39
2018-07-30T06:51:41.325Z,101592.97
2018-07-30T06:54:10.724Z,101594.82
2018-07-30T06:56:39.983Z,101591.20
2018-07-30T06:59:09.181Z,101593.88
2018-07-30T07:01:38.416Z,101591.06
2018-07-30T07:04:07.978Z,101599.84
2018-07-30T07:06:37.108Z,101600.28
2018-07-30T07:09:09.261Z,101611.03
2018-07-30T07:11:38.976Z,101609.58
2018-07-30T07:14:08.611Z,101608.09
2018-07-30T07:16:38.033Z,101609.31
2018-07-30T07:19:07.009Z,101608.20
2018-07-30T07:21:36.286Z,101609.09
2018-07-30T07:24:05.704Z,101612.52
2018-07-30T07:26:34.724Z,101615.04
2018-07-30T07:29:05.032Z,101618.83
2018-07-30T07:31:34.332Z,101620.83
2018-07-30T07:34:03.544Z,101622.92
2018-07-30T07:36:32.653Z,101625.63
2018-07-30T07:39:02.087Z,101630.87
2018-07-30T07:41:31.089Z,101631.42
2018-07-30T07:44:00.415Z,101642.09
2018-07-30T07:46:29.535Z,101639.77
2018-07-30T07:48:59.097Z,101645.42
2018-07-30T07:51:28.418Z,101645.12
2018-07-30T07:53:57.659Z,101641.22
2018-07-30T07:56:26.766Z,101643.91
2018-07-30T07:58:56.274Z,101649.89
2018-07-30T08:01:25.847Z,101654.25
2018-07-30T08:03:55.030Z,101658.29
2018-07-30T08:06:24.216Z,101652.63
2018-07-30T08:08:53.415Z,101655.88
2018-07-30T08:11:22.938Z,101659.12
2018-07-30T08:13:52.236Z,101656.02
2018-07-30T08:16:21.758Z,101659.12
2018-07-30T08:18:51.535Z,101657.09
2018-07-30T08:21:20.702Z,101662.24
2018-07-30T08:23:50.147Z,101664.56
2018-07-30T08:26:19.303Z,101657.42
2018-07-30T08:28:48.740Z,101666.70
2018-07-30T08:31:18.484Z,101658.72
2018-07-30T08:33:47.632Z,101665.55
2018-07-30T08:36:17.229Z,101671.81
2018-07-30T08:38:46.622Z,101671.25
2018-07-30T08:41:15.712Z,101677.66
2018-07-30T08:43:45.074Z,101677.52
2018-07-30T08:46:14.374Z,101673.75
2018-07-30T08:48:43.852Z,101680.06
2018-07-30T08:51:14.021Z,101676.27
2018-07-30T08:53:43.259Z,101681.78
2018-07-30T08:56:12.320Z,101666.64
2018-07-30T08:58:41.618Z,101675.92
2018-07-30T09:01:10.926Z,101675.66
2018-07-30T09:03:40.060Z,101674.58
2018-07-30T09:06:09.289Z,101652.67
2018-07-30T09:08:38.559Z,101678.41
2018-07-30T09:11:07.663Z,101674.45
2018-07-30T09:13:36.974Z,101678.75
2018-07-30T09:16:06.404Z,101682.55
2018-07-30T09:22:08.261Z,101681.45
2018-07-30T09:24:37.328Z,101677.48
2018-07-30T09:27:06.700Z,101689.38
2018-07-30T09:29:36.109Z,101681.05
2018-07-30T09:32:05.736Z,101678.67
2018-07-30T09:34:35.101Z,101682.00
2018-07-30T09:37:04.563Z,101690.77
2018-07-30T09:39:33.819Z,101692.06
2018-07-30T09:42:03.272Z,101688.95
2018-07-30T09:44:32.839Z,101689.95
2018-07-30T09:47:01.831Z,101684.48
2018-07-30T09:49:30.996Z,101693.82
2018-07-30T09:52:00.269Z,101688.00
2018-07-30T09:54:29.383Z,101684.73
2018-07-30T09:56:58.512Z,101685.10
2018-07-30T09:59:28.057Z,101693.89
2018-07-30T10:01:58.043Z,101689.34
2018-07-30T10:04:27.394Z,101691.31
2018-07-30T10:06:57.007Z,101688.04
2018-07-30T10:09:26.425Z,101690.44
2018-07-30T10:11:57.226Z,101685.65
2018-07-30T10:14:27.224Z,101688.11
2018-07-30T10:16:56.590Z,101680.81
2018-07-30T10:19:25.862Z,101683.31
2018-07-30T10:21:55.373Z,101685.51
2018-07-30T10:24:24.391Z,101684.95
2018-07-30T10:26:54.257Z,101681.56
2018-07-30T10:29:23.551Z,101680.41
2018-07-30T10:31:52.664Z,101671.18
2018-07-30T10:34:21.912Z,101675.43
2018-07-30T10:36:51.124Z,101675.25
2018-07-30T10:39:20.365Z,101666.88
2018-07-30T10:41:49.921Z,101661.13
2018-07-30T10:44:19.235Z,101659.30
2018-07-30T10:46:48.341Z,101663.53
2018-07-30T10:49:17.673Z,101661.05
2018-07-30T10:51:46.974Z,101660.87
2018-07-30T10:54:16.033Z,101660.33
2018-07-30T10:56:45.265Z,101664.39
2018-07-30T10:59:15.552Z,101657.42
2018-07-30T11:01:44.591Z,101658.41
2018-07-30T11:04:14.062Z,101659.94
2018-07-30T11:06:43.432Z,101656.64
2018-07-30T11:09:13.803Z,101658.88
2018-07-30T11:11:41.774Z,101661.28
2018-07-30T11:14:11.031Z,101652.78
2018-07-30T11:16:40.177Z,101657.00
2018-07-30T11:19:13.270Z,101653.53
2018-07-30T11:21:43.231Z,101652.39
2018-07-30T11:24:14.801Z,101653.55
2018-07-30T11:29:19.630Z,101645.91
2018-07-30T11:31:49.676Z,101653.77
2018-07-30T11:34:19.939Z,101652.39
2018-07-30T11:36:49.572Z,101654.11
2018-07-30T11:39:19.449Z,101658.17
2018-07-30T11:41:48.612Z,101654.88
2018-07-30T11:44:17.963Z,101657.72
2018-07-30T11:46:47.366Z,101651.41
2018-07-30T11:49:16.334Z,101657.59
2018-07-30T11:51:45.487Z,101657.23
2018-07-30T11:54:14.894Z,101663.20
2018-07-30T11:56:43.861Z,101667.69
2018-07-30T11:59:13.102Z,101670.58
2018-07-30T12:01:42.448Z,101665.74
2018-07-30T12:04:11.876Z,101670.38
2018-07-30T12:06:41.010Z,101671.70
2018-07-30T12:09:10.406Z,101670.77
2018-07-30T12:11:39.585Z,101671.72
2018-07-30T12:14:08.807Z,101673.14
2018-07-30T12:16:38.067Z,101670.50
2018-07-30T12:19:07.336Z,101675.16
2018-07-30T12:21:37.464Z,101675.30
2018-07-30T12:24:06.712Z,101675.30
2018-07-30T12:26:36.112Z,101672.42
2018-07-30T12:29:05.834Z,101685.66
2018-07-30T12:31:35.341Z,101682.19
2018-07-30T12:34:04.646Z,101683.72
2018-07-30T12:36:34.214Z,101686.23
2018-07-30T12:39:03.640Z,101678.52
2018-07-30T12:41:32.734Z,101678.11
2018-07-30T12:44:02.046Z,101681.00
2018-07-30T12:46:31.130Z,101683.91
2018-07-30T12:49:00.130Z,101680.65
2018-07-30T12:51:29.365Z,101677.13
2018-07-30T12:53:58.747Z,101681.58
2018-07-30T12:56:28.500Z,101691.39
2018-07-30T12:58:57.762Z,101690.12
2018-07-30T13:01:27.494Z,101690.38
2018-07-30T13:03:56.654Z,101695.34
2018-07-30T13:06:26.185Z,101698.63
2018-07-30T13:08:55.823Z,101696.19
2018-07-30T13:11:25.458Z,101691.84
2018-07-30T13:13:54.870Z,101698.79
2018-07-30T13:16:24.171Z,101703.36
2018-07-30T13:18:53.189Z,101699.92
2018-07-30T13:21:22.500Z,101702.41
2018-07-30T13:23:51.878Z,101687.30
2018-07-30T13:26:20.887Z,101693.75
2018-07-30T13:28:50.228Z,101694.91
2018-07-30T13:33:47.605Z,101692.22
2018-07-30T13:36:17.711Z,101691.64
2018-07-30T13:38:47.235Z,101689.42
2018-07-30T13:41:16.948Z,101686.03
2018-07-30T13:43:46.827Z,101685.76
2018-07-30T13:46:16.253Z,101680.95
2018-07-30T13:48:45.851Z,101682.29
2018-07-30T13:51:15.707Z,101678.22
2018-07-30T13:53:45.180Z,101685.50
2018-07-30T13:56:14.835Z,101678.97
2018-07-30T13:58:45.154Z,101674.03
2018-07-30T14:01:15.109Z,101672.11
2018-07-30T14:03:44.784Z,101674.76
2018-07-30T14:06:14.742Z,101661.61
2018-07-30T14:08:44.298Z,101664.72
2018-07-30T14:11:14.374Z,101660.14
2018-07-30T14:13:44.190Z,101656.63
2018-07-30T14:16:13.897Z,101648.62
2018-07-30T14:18:43.212Z,101654.71
2018-07-30T14:21:13.312Z,101649.88
2018-07-30T14:23:42.744Z,101654.71
2018-07-30T14:26:12.143Z,101656.63
2018-07-30T14:28:42.549Z,101656.83
2018-07-30T14:31:12.636Z,101654.55
2018-07-30T14:33:42.295Z,101653.19
2018-07-30T14:36:12.289Z,101651.25
2018-07-30T14:38:41.969Z,101645.81
2018-07-30T14:41:11.485Z,101637.10
2018-07-30T14:43:41.347Z,101637.10
2018-07-30T14:46:10.977Z,101627.37
2018-07-30T14:48:40.576Z,101634.63
2018-07-30T14:51:10.565Z,101642.47
2018-07-30T14:53:40.020Z,101635.77
2018-07-30T14:56:09.368Z,101644.08
2018-07-30T14:58:39.396Z,101637.73
2018-07-30T15:01:08.975Z,101638.38
2018-07-30T15:03:38.362Z,101633.84
2018-07-30T15:06:08.396Z,101633.82
2018-07-30T15:08:38.571Z,101630.35
2018-07-30T15:11:08.893Z,101635.75
2018-07-30T15:13:38.645Z,101638.19
2018-07-30T15:16:08.655Z,101631.53
2018-07-30T15:18:38.492Z,101630.27
2018-07-30T15:21:08.561Z,101623.30
2018-07-30T15:23:37.997Z,101626.75
2018-07-30T15:26:08.030Z,101627.42
2018-07-30T15:28:37.920Z,101626.48
2018-07-30T15:31:07.440Z,101625.70
2018-07-30T15:33:37.366Z,101627.75
2018-07-30T15:36:07.186Z,101622.81
2018-07-30T15:38:37.064Z,101631.13
2018-07-30T15:41:07.027Z,101619.52
2018-07-30T15:43:36.512Z,101614.30
2018-07-30T15:46:06.277Z,101617.95
2018-07-30T15:48:35.991Z,101624.52
2018-07-30T15:51:06.545Z,101626.66
2018-07-30T15:53:36.137Z,101626.84
2018-07-30T15:56:05.820Z,101627.91
2018-07-30T15:58:35.291Z,101627.27
2018-07-30T16:01:05.168Z,101630.92
2018-07-30T16:03:35.032Z,101623.09
2018-07-30T16:06:05.083Z,101628.80
2018-07-30T16:08:34.690Z,101625.12
2018-07-30T16:11:04.708Z,101626.48
2018-07-30T16:13:34.213Z,101624.44
2018-07-30T16:16:04.413Z,101633.63
2018-07-30T16:18:34.429Z,101627.28
2018-07-30T16:21:04.269Z,101626.98
2018-07-30T16:23:34.163Z,101625.14
2018-07-30T16:26:04.108Z,101624.77
2018-07-30T16:28:33.569Z,101619.94
2018-07-30T16:31:03.306Z,101623.61
2018-07-30T16:33:33.184Z,101626.90
2018-07-30T16:36:02.592Z,101625.14
2018-07-30T16:38:32.321Z,101627.48
2018-07-30T16:41:02.653Z,101629.02
2018-07-30T16:43:32.536Z,101629.39
2018-07-30T16:46:02.896Z,101627.86
2018-07-30T16:48:32.482Z,101629.20
2018-07-30T16:51:02.340Z,101627.48
2018-07-30T16:53:32.600Z,101626.13
2018-07-30T16:56:02.293Z,101627.06
2018-07-30T16:58:32.153Z,101635.59
2018-07-30T17:01:01.895Z,101626.70
2018-07-30T17:03:31.664Z,101628.62
2018-07-30T17:06:01.146Z,101628.84
2018-07-30T17:08:30.917Z,101628.25
2018-07-30T17:11:00.878Z,101629.20
2018-07-30T17:13:31.071Z,101629.98
2018-07-30T17:16:01.058Z,101627.08
2018-07-30T17:18:30.507Z,101627.19
2018-07-30T17:21:00.498Z,101630.16
2018-07-30T17:23:31.097Z,101626.87
2018-07-30T17:26:01.002Z,101623.63
2018-07-30T17:28:30.752Z,101628.62
2018-07-30T17:31:00.704Z,101626.31
2018-07-30T17:33:30.492Z,101629.79
2018-07-30T17:36:00.250Z,101636.84
2018-07-30T17:38:29.813Z,101641.38
2018-07-30T17:40:59.612Z,101641.30
2018-07-30T17:43:29.149Z,101640.61
2018-07-30T17:45:58.863Z,101641.56
2018-07-30T17:48:29.691Z,101643.72
2018-07-30T17:50:59.462Z,101646.98
2018-07-30T17:53:29.383Z,101643.91
2018-07-30T17:55:59.056Z,101647.56
2018-07-30T17:58:28.598Z,101647.45
2018-07-30T18:00:58.590Z,101645.62
2018-07-30T18:03:28.945Z,101652.61
2018-07-30T18:05:58.514Z,101652.98
2018-07-30T18:08:28.363Z,101657.22
2018-07-30T18:10:57.947Z,101650.16
2018-07-30T18:13:27.542Z,101650.67
2018-07-30T18:15:57.290Z,101653.16
2018-07-30T18:18:26.881Z,101647.56
2018-07-30T18:20:56.245Z,101647.75
2018-07-30T18:23:26.174Z,101654.22
2018-07-30T18:25:56.004Z,101656.86
2018-07-30T18:28:25.614Z,101655.50
2018-07-30T18:30:55.228Z,101653.94
2018-07-30T18:33:24.877Z,101656.45
2018-07-30T18:35:54.618Z,101659.56
2018-07-30T18:38:24.581Z,101657.80
2018-07-30T18:40:54.116Z,101654.92
2018-07-30T18:43:23.511Z,101658.02
2018-07-30T18:45:53.552Z,101653.38
2018-07-30T18:48:23.097Z,101655.87
2018-07-30T18:50:52.707Z,101656.27
2018-07-30T18:53:22.582Z,101653.38
2018-07-30T18:55:52.265Z,101654.92
2018-07-30T18:58:21.874Z,101661.06
2018-07-30T19:00:51.957Z,101663.47
2018-07-30T19:03:21.485Z,101671.30
2018-07-30T19:05:50.977Z,101673.23
2018-07-30T19:08:20.710Z,101675.13
2018-07-30T19:10:50.573Z,101680.53
2018-07-30T19:13:19.961Z,101681.23
2018-07-30T19:15:49.589Z,101689.05
2018-07-30T19:18:19.259Z,101689.05
2018-07-30T19:20:49.041Z,101694.45
2018-07-30T19:23:18.792Z,101697.16
2018-07-30T19:25:48.571Z,101695.80
2018-07-30T19:28:18.289Z,101700.81
2018-07-30T19:30:47.798Z,101694.23
2018-07-30T19:33:17.883Z,101699.84
2018-07-30T19:35:47.541Z,101700.80
2018-07-30T19:38:17.373Z,101704.66
2018-07-30T19:40:46.956Z,101711.19
2018-07-30T19:43:16.825Z,101704.64
2018-07-30T19:45:46.572Z,101711.10
2018-07-30T19:48:16.441Z,101707.70
2018-07-30T19:50:46.057Z,101707.87
2018-07-30T19:53:16.103Z,101715.20
2018-07-30T19:55:45.760Z,101716.36
2018-07-30T19:58:15.890Z,101712.95
2018-07-30T20:00:45.306Z,101718.59
2018-07-30T20:03:15.040Z,101728.23
2018-07-30T20:05:44.749Z,101724.55
2018-07-30T20:08:14.462Z,101722.96
2018-07-30T20:10:44.997Z,101729.11
2018-07-30T20:13:14.814Z,101729.24
2018-07-30T20:15:44.428Z,101729.04
2018-07-30T20:18:14.116Z,101728.56
2018-07-30T20:20:44.033Z,101737.71
2018-07-30T20:23:13.495Z,101740.58
2018-07-30T20:25:43.550Z,101744.02
2018-07-30T20:28:13.644Z,101751.91
2018-07-30T20:30:43.417Z,101743.67
2018-07-30T20:33:13.380Z,101744.09
2018-07-30T20:35:43.289Z,101743.69
2018-07-30T20:38:13.297Z,101748.14
2018-07-30T20:40:43.666Z,101743.78
2018-07-30T20:43:13.480Z,101752.79
2018-07-30T20:45:43.302Z,101760.11
2018-07-30T20:48:13.033Z,101748.63
2018-07-30T20:50:42.753Z,101746.25
2018-07-30T20:53:12.373Z,101751.80
2018-07-30T20:55:42.052Z,101751.02
2018-07-30T20:58:11.688Z,101745.79
2018-07-30T21:00:41.094Z,101749.84
2018-07-30T21:03:10.823Z,101744.22
2018-07-30T21:05:43.787Z,101745.67
2018-07-30T21:08:15.291Z,101743.48
2018-07-30T21:10:46.363Z,101745.36
2018-07-30T21:13:16.878Z,101740.53
2018-07-30T21:15:46.947Z,101737.27
2018-07-30T21:18:16.957Z,101735.38
2018-07-30T21:20:47.426Z,101729.58
2018-07-30T21:23:16.839Z,101729.27
2018-07-30T21:25:46.456Z,101725.56
2018-07-30T21:28:16.454Z,101729.36
2018-07-30T21:30:46.312Z,101725.78
2018-07-30T21:33:16.031Z,101727.84
2018-07-30T21:35:45.520Z,101728.15
2018-07-30T21:38:15.464Z,101720.94
2018-07-30T21:40:45.132Z,101718.89
2018-07-30T21:43:14.891Z,101721.98
2018-07-30T21:45:44.845Z,101724.13
2018-07-30T21:48:14.468Z,101719.67
2018-07-30T21:50:43.925Z,101727.35
2018-07-30T21:53:13.758Z,101728.80
2018-07-30T21:55:43.423Z,101726.97
2018-07-30T21:58:12.910Z,101726.00
2018-07-30T22:00:47.165Z,101731.39
2018-07-30T22:03:17.184Z,101722.14
2018-07-30T22:05:49.920Z,101716.43
2018-07-30T22:08:19.312Z,101726.48
2018-07-30T22:10:48.914Z,101730.30
2018-07-30T22:13:18.691Z,101731.32
2018-07-30T22:15:48.334Z,101735.55
2018-07-30T22:18:18.492Z,101735.88
2018-07-30T22:20:48.120Z,101740.30
2018-07-30T22:23:18.048Z,101729.84
2018-07-30T22:25:47.622Z,101733.33
2018-07-30T22:28:17.248Z,101733.09
2018-07-30T22:30:46.696Z,101733.79
2018-07-30T22:33:16.832Z,101737.92
2018-07-30T22:35:46.798Z,101734.58
2018-07-30T22:38:16.402Z,101736.33
2018-07-30T22:40:45.768Z,101739.17
2018-07-30T22:43:15.665Z,101736.43
2018-07-30T22:45:45.382Z,101736.57
2018-07-30T22:48:15.030Z,101734.16
2018-07-30T22:50:44.598Z,101728.98
2018-07-30T22:53:14.136Z,101725.59
2018-07-30T22:55:43.715Z,101730.92
2018-07-30T22:58:13.495Z,101724.02
2018-07-30T23:00:42.959Z,101733.22
2018-07-30T23:03:12.763Z,101705.41
2018-07-30T23:05:42.898Z,101735.44
2018-07-30T23:08:12.530Z,101739.09
2018-07-30T23:10:42.517Z,101727.68
2018-07-30T23:13:12.131Z,101732.64
2018-07-30T23:15:41.671Z,101731.25
2018-07-30T23:18:11.393Z,101733.75
2018-07-30T23:20:41.170Z,101737.02
2018-07-30T23:23:10.598Z,101736.95
2018-07-30T23:25:40.206Z,101733.61
2018-07-30T23:28:09.785Z,101736.44
2018-07-30T23:30:39.464Z,101739.13
2018-07-30T23:33:09.202Z,101702.16
2018-07-30T23:35:38.853Z,101734.41
2018-07-30T23:38:08.241Z,101734.13
2018-07-30T23:40:37.893Z,101733.69
2018-07-30T23:43:07.615Z,101736.17
2018-07-30T23:45:37.140Z,101730.97
2018-07-30T23:48:07.955Z,101731.19
2018-07-30T23:50:37.387Z,101735.81
2018-07-30T23:53:07.239Z,101735.02
2018-07-30T23:55:36.984Z,101734.22
2018-07-30T23:58:06.966Z,101732.92
