createdAt,value
2023-01-04T00:00:16.380Z,17.83
2023-01-04T00:02:45.425Z,19.07
2023-01-04T00:05:14.231Z,16.97
2023-01-04T00:07:42.911Z,20.83
2023-01-04T00:10:11.742Z,16.57
2023-01-04T00:12:40.690Z,14.83
2023-01-04T00:15:10.814Z,13.10
2023-01-04T00:17:40.988Z,21.37
2023-01-04T00:20:10.808Z,16.67
2023-01-04T00:22:39.553Z,15.90
2023-01-04T00:25:09.243Z,13.97
2023-01-04T00:27:38.065Z,13.07
2023-01-04T00:30:07.764Z,17.83
2023-01-04T00:32:36.597Z,15.50
2023-01-04T00:35:07.644Z,12.77
2023-01-04T00:37:36.645Z,10.70
2023-01-04T00:40:09.350Z,13.87
2023-01-04T00:42:38.138Z,14.00
2023-01-04T00:45:07.985Z,19.10
2023-01-04T00:47:36.619Z,17.03
2023-01-04T00:50:07.725Z,16.13
2023-01-04T00:52:36.572Z,15.77
2023-01-04T00:55:05.650Z,20.47
2023-01-04T00:57:37.145Z,14.37
2023-01-04T01:00:06.980Z,22.13
2023-01-04T01:02:35.923Z,15.73
2023-01-04T01:05:12.049Z,13.13
2023-01-04T01:07:40.792Z,15.40
2023-01-04T01:10:10.093Z,16.47
2023-01-04T01:12:38.832Z,15.73
2023-01-04T01:15:08.627Z,14.73
2023-01-04T01:17:37.480Z,16.00
2023-01-04T01:20:07.072Z,14.10
2023-01-04T01:22:38.120Z,15.57
2023-01-04T01:25:07.850Z,14.70
2023-01-04T01:27:36.541Z,14.87
2023-01-04T01:30:06.482Z,13.93
2023-01-04T01:32:35.132Z,9.97
2023-01-04T01:35:05.117Z,16.10
2023-01-04T01:37:37.991Z,14.23
2023-01-04T01:40:07.833Z,18.17
2023-01-04T01:42:36.710Z,10.90
2023-01-04T01:45:23.238Z,15.57
2023-01-04T01:47:52.595Z,11.50
2023-01-04T01:50:26.329Z,12.03
2023-01-04T01:52:58.710Z,11.50
2023-01-04T01:55:29.804Z,13.03
2023-01-04T01:57:59.836Z,12.67
2023-01-04T02:00:29.458Z,8.17
2023-01-04T02:03:11.041Z,12.63
2023-01-04T02:05:40.527Z,12.63
2023-01-04T02:08:12.912Z,21.73
2023-01-04T02:10:41.655Z,11.13
2023-01-04T02:13:13.608Z,25.93
2023-01-04T02:15:58.979Z,15.13
2023-01-04T02:18:37.062Z,14.13
2023-01-04T02:21:10.926Z,15.43
2023-01-04T02:24:14.100Z,12.13
2023-01-04T02:27:17.332Z,11.13
2023-01-04T02:30:19.613Z,12.70
2023-01-04T02:33:00.827Z,16.63
2023-01-04T02:35:34.776Z,17.63
2023-01-04T02:38:14.574Z,12.13
2023-01-04T02:40:52.537Z,11.87
2023-01-04T02:43:45.556Z,13.53
2023-01-04T02:46:19.655Z,16.23
2023-01-04T02:49:08.388Z,12.03
2023-01-04T02:51:38.881Z,12.17
2023-01-04T02:54:11.778Z,16.03
2023-01-04T02:56:58.388Z,12.10
2023-01-04T02:59:47.364Z,13.67
2023-01-04T03:02:53.404Z,12.90
2023-01-04T03:05:53.360Z,15.07
2023-01-04T03:08:31.586Z,18.50
2023-01-04T03:11:04.106Z,9.33
2023-01-04T03:13:37.956Z,11.60
2023-01-04T03:16:12.395Z,17.63
2023-01-04T03:18:48.390Z,18.00
2023-01-04T03:21:26.226Z,16.93
2023-01-04T03:24:17.326Z,18.60
2023-01-04T03:27:09.072Z,14.73
2023-01-04T03:30:02.305Z,16.63
2023-01-04T03:32:59.003Z,13.90
2023-01-04T03:35:38.899Z,14.37
2023-01-04T03:38:30.597Z,16.43
2023-01-04T03:41:20.613Z,9.53
2023-01-04T03:44:14.843Z,11.90
2023-01-04T03:47:06.528Z,14.83
2023-01-04T03:49:41.726Z,12.00
2023-01-04T03:52:12.390Z,12.07
2023-01-04T03:54:45.297Z,13.57
2023-01-04T03:57:16.068Z,15.23
2023-01-04T03:59:50.611Z,13.23
2023-01-04T04:02:25.388Z,14.00
2023-01-04T04:05:13.746Z,11.97
2023-01-04T04:08:01.544Z,12.97
2023-01-04T04:10:31.802Z,12.03
2023-01-04T04:13:03.016Z,14.03
2023-01-04T04:15:31.778Z,10.33
2023-01-04T04:18:00.545Z,12.47
2023-01-04T04:20:29.288Z,10.60
2023-01-04T04:22:58.294Z,14.10
2023-01-04T04:25:28.379Z,16.13
2023-01-04T04:28:01.674Z,15.23
2023-01-04T04:30:32.116Z,13.57
2023-01-04T04:33:01.052Z,11.00
2023-01-04T04:35:33.920Z,14.07
2023-01-04T04:38:06.905Z,18.90
2023-01-04T04:40:53.491Z,11.20
2023-01-04T04:43:23.713Z,17.33
2023-01-04T04:45:55.048Z,17.23
2023-01-04T04:48:24.014Z,16.60
2023-01-04T04:50:52.842Z,16.23
2023-01-04T04:53:22.847Z,17.70
2023-01-04T04:55:54.576Z,16.40
2023-01-04T04:58:24.731Z,19.77
2023-01-04T05:00:53.481Z,17.60
2023-01-04T05:03:25.091Z,16.97
2023-01-04T05:05:55.772Z,16.23
2023-01-04T05:08:26.325Z,19.13
2023-01-04T05:10:55.547Z,17.17
2023-01-04T05:13:24.643Z,21.83
2023-01-04T05:15:55.309Z,22.30
2023-01-04T05:18:24.726Z,17.83
2023-01-04T05:20:55.985Z,19.73
2023-01-04T05:23:25.172Z,22.50
2023-01-04T05:25:57.326Z,17.77
2023-01-04T05:28:27.551Z,14.73
2023-01-04T05:30:55.925Z,14.40
2023-01-04T05:33:26.139Z,18.17
2023-01-04T05:35:55.977Z,14.73
2023-01-04T05:38:25.077Z,17.00
2023-01-04T05:40:54.833Z,15.90
2023-01-04T05:43:24.572Z,16.23
2023-01-04T05:45:56.885Z,14.37
2023-01-04T05:48:29.457Z,16.07
2023-01-04T05:50:58.263Z,10.17
2023-01-04T05:53:27.011Z,11.10
2023-01-04T05:55:55.996Z,15.13
2023-01-04T05:58:24.609Z,14.13
2023-01-04T06:00:55.710Z,17.10
2023-01-04T06:03:27.282Z,15.40
2023-01-04T06:05:56.567Z,14.53
2023-01-04T06:08:25.666Z,11.70
2023-01-04T06:10:55.345Z,12.47
2023-01-04T06:13:24.249Z,13.77
2023-01-04T06:15:54.464Z,12.47
2023-01-04T06:18:23.173Z,13.27
2023-01-04T06:20:52.709Z,11.53
2023-01-04T06:23:21.747Z,16.77
2023-01-04T06:25:50.678Z,14.87
2023-01-04T06:28:19.502Z,12.90
2023-01-04T06:30:48.657Z,12.50
2023-01-04T06:33:18.968Z,14.53
2023-01-04T06:35:55.269Z,13.23
2023-01-04T06:38:24.348Z,16.37
2023-01-04T06:40:55.516Z,15.87
2023-01-04T06:43:26.528Z,16.40
2023-01-04T06:45:55.560Z,15.93
2023-01-04T06:48:25.751Z,15.30
2023-01-04T06:50:54.631Z,15.07
2023-01-04T06:53:23.457Z,12.97
2023-01-04T06:55:52.314Z,11.20
2023-01-04T06:58:21.225Z,14.63
2023-01-04T07:00:53.139Z,15.03
2023-01-04T07:03:22.145Z,14.67
2023-01-04T07:05:52.264Z,14.03
2023-01-04T07:08:21.123Z,15.03
2023-01-04T07:10:50.059Z,21.83
2023-01-04T07:13:22.000Z,18.63
2023-01-04T07:15:51.180Z,13.70
2023-01-04T07:18:20.054Z,16.57
2023-01-04T07:20:48.884Z,13.50
2023-01-04T07:23:18.984Z,19.20
2023-01-04T07:25:47.908Z,16.77
2023-01-04T07:28:37.970Z,18.20
2023-01-04T07:31:08.193Z,13.83
2023-01-04T07:33:37.162Z,13.50
2023-01-04T07:36:09.611Z,12.43
2023-01-04T07:38:40.032Z,15.17
2023-01-04T07:41:09.277Z,12.13
2023-01-04T07:43:38.218Z,15.57
2023-01-04T07:46:07.393Z,17.37
2023-01-04T07:48:36.198Z,14.97
2023-01-04T07:51:05.199Z,13.80
2023-01-04T07:53:36.556Z,14.53
2023-01-04T07:56:15.135Z,12.63
2023-01-04T07:58:47.176Z,16.27
2023-01-04T08:01:17.396Z,16.80
2023-01-04T08:03:50.297Z,15.97
2023-01-04T08:06:20.691Z,17.13
2023-01-04T08:08:49.824Z,14.77
2023-01-04T08:11:23.405Z,16.87
2023-01-04T08:13:52.571Z,18.80
2023-01-04T08:16:24.438Z,22.07
2023-01-04T08:18:58.047Z,17.70
2023-01-04T08:21:27.708Z,16.10
2023-01-04T08:23:56.665Z,12.83
2023-01-04T08:26:27.324Z,16.37
2023-01-04T08:28:56.733Z,13.97
2023-01-04T08:31:27.580Z,15.73
2023-01-04T08:33:57.584Z,14.00
2023-01-04T08:36:28.946Z,14.60
2023-01-04T08:39:01.351Z,13.47
2023-01-04T08:41:57.320Z,13.17
2023-01-04T08:44:22.801Z,16.90
2023-01-04T08:46:53.060Z,11.33
2023-01-04T08:49:23.792Z,14.27
2023-01-04T08:51:52.564Z,18.77
2023-01-04T08:54:22.840Z,21.70
2023-01-04T08:56:52.960Z,16.40
2023-01-04T08:59:21.768Z,13.50
2023-01-04T09:01:50.789Z,12.37
2023-01-04T09:04:19.783Z,17.43
2023-01-04T09:06:48.651Z,12.90
2023-01-04T09:09:17.661Z,14.43
2023-01-04T09:11:46.402Z,11.43
2023-01-04T09:14:16.571Z,19.87
2023-01-04T09:16:45.439Z,10.13
2023-01-04T09:19:21.392Z,17.23
2023-01-04T09:21:50.997Z,11.77
2023-01-04T09:24:19.734Z,11.27
2023-01-04T09:26:48.451Z,10.33
2023-01-04T09:29:18.640Z,11.50
2023-01-04T09:31:47.944Z,15.33
2023-01-04T09:34:17.899Z,13.13
2023-01-04T09:36:48.392Z,10.80
2023-01-04T09:39:23.515Z,12.53
2023-01-04T09:41:58.360Z,10.77
2023-01-04T09:47:40.023Z,17.07
2023-01-04T09:50:15.370Z,10.63
2023-01-04T09:52:58.002Z,17.00
2023-01-04T09:55:38.139Z,14.90
2023-01-04T09:58:23.420Z,12.10
2023-01-04T10:01:01.792Z,13.53
2023-01-04T10:03:33.567Z,10.83
2023-01-04T10:06:03.676Z,13.23
2023-01-04T10:08:32.637Z,12.07
2023-01-04T10:11:17.234Z,11.77
2023-01-04T10:14:00.869Z,18.17
2023-01-04T10:17:12.120Z,10.80
2023-01-04T10:22:47.102Z,10.87
2023-01-04T10:25:27.856Z,12.13
2023-01-04T10:28:11.758Z,13.20
2023-01-04T10:30:47.601Z,10.80
2023-01-04T10:33:24.418Z,13.97
2023-01-04T10:35:53.843Z,14.50
2023-01-04T10:38:28.740Z,10.93
2023-01-04T10:41:01.247Z,14.23
2023-01-04T10:44:10.621Z,16.30
2023-01-04T10:46:31.161Z,14.27
2023-01-04T10:49:11.231Z,14.83
2023-01-04T10:51:46.164Z,11.20
2023-01-04T10:54:23.230Z,13.00
2023-01-04T10:57:02.308Z,11.37
2023-01-04T10:59:39.927Z,11.20
2023-01-04T11:02:18.051Z,11.03
2023-01-04T11:04:54.075Z,12.20
2023-01-04T11:07:27.918Z,15.10
2023-01-04T11:10:02.426Z,12.23
2023-01-04T11:12:31.181Z,10.40
2023-01-04T11:14:59.941Z,11.27
2023-01-04T11:17:29.694Z,15.70
2023-01-04T11:19:59.994Z,14.33
2023-01-04T11:22:35.531Z,23.67
2023-01-04T11:25:34.463Z,15.07
2023-01-04T11:28:00.271Z,12.43
2023-01-04T11:30:38.911Z,15.23
2023-01-04T11:33:16.912Z,16.90
2023-01-04T11:35:49.535Z,16.57
2023-01-04T11:38:20.716Z,12.83
2023-01-04T11:41:01.187Z,12.30
2023-01-04T11:43:31.413Z,14.43
2023-01-04T11:46:03.904Z,10.70
2023-01-04T11:48:38.781Z,13.80
2023-01-04T11:51:19.406Z,10.97
2023-01-04T11:53:57.681Z,14.93
2023-01-04T11:56:29.342Z,18.80
2023-01-04T11:59:20.958Z,12.07
2023-01-04T12:02:16.396Z,13.37
2023-01-04T12:04:53.801Z,15.30
2023-01-04T12:07:31.916Z,14.83
2023-01-04T12:10:02.358Z,17.03
2023-01-04T12:12:33.191Z,14.17
2023-01-04T12:15:07.024Z,11.27
2023-01-04T12:17:44.153Z,13.90
2023-01-04T12:20:19.646Z,12.00
2023-01-04T12:22:50.039Z,24.27
2023-01-04T12:25:29.649Z,13.97
2023-01-04T12:27:58.366Z,22.70
2023-01-04T12:30:44.347Z,18.57
2023-01-04T12:33:41.129Z,18.03
2023-01-04T12:36:11.705Z,14.83
2023-01-04T12:39:19.889Z,12.67
2023-01-04T12:42:27.175Z,16.93
2023-01-04T12:45:14.062Z,17.03
2023-01-04T12:48:05.344Z,18.80
2023-01-04T12:51:13.214Z,13.23
2023-01-04T12:53:53.636Z,19.53
2023-01-04T12:56:22.256Z,20.00
2023-01-04T12:59:26.498Z,16.63
2023-01-04T13:02:19.828Z,20.23
2023-01-04T13:04:49.277Z,22.63
2023-01-04T13:07:23.788Z,19.47
2023-01-04T13:09:59.771Z,18.47
2023-01-04T13:12:57.483Z,21.80
2023-01-04T13:15:41.863Z,23.63
2023-01-04T13:18:33.547Z,12.00
2023-01-04T13:21:04.344Z,18.43
2023-01-04T13:23:35.127Z,22.00
2023-01-04T13:26:35.911Z,21.83
2023-01-04T13:29:18.985Z,17.47
2023-01-04T13:31:51.973Z,17.40
2023-01-04T13:34:27.743Z,21.50
2023-01-04T13:37:21.683Z,18.13
2023-01-04T13:39:52.955Z,22.10
2023-01-04T13:42:27.979Z,24.50
2023-01-04T13:45:23.616Z,21.77
2023-01-04T13:47:56.723Z,20.43
2023-01-04T13:50:36.564Z,22.43
2023-01-04T13:53:08.428Z,16.73
2023-01-04T13:55:39.185Z,16.10
2023-01-04T13:58:17.104Z,13.43
2023-01-04T14:00:47.504Z,26.17
2023-01-04T14:03:30.880Z,20.27
2023-01-04T14:06:14.395Z,20.17
2023-01-04T14:08:47.515Z,13.70
2023-01-04T14:11:36.514Z,15.23
2023-01-04T14:14:16.577Z,14.87
2023-01-04T14:16:45.267Z,16.53
2023-01-04T14:19:43.683Z,14.97
2023-01-04T14:22:35.701Z,19.73
2023-01-04T14:25:33.812Z,32.50
2023-01-04T14:28:28.330Z,19.30
2023-01-04T14:31:12.690Z,20.63
2023-01-04T14:33:44.613Z,21.47
2023-01-04T14:36:16.503Z,16.93
2023-01-04T14:38:52.700Z,21.70
2023-01-04T14:41:24.067Z,30.43
2023-01-04T14:43:54.598Z,20.80
2023-01-04T14:46:24.172Z,22.90
2023-01-04T14:48:53.129Z,15.13
2023-01-04T14:51:25.353Z,26.37
2023-01-04T14:53:55.574Z,25.90
2023-01-04T14:56:24.206Z,32.33
2023-01-04T14:58:52.854Z,20.13
2023-01-04T15:01:21.835Z,16.40
2023-01-04T15:03:50.998Z,17.70
2023-01-04T15:06:20.176Z,25.90
2023-01-04T15:08:52.643Z,28.43
2023-01-04T15:11:22.622Z,34.57
2023-01-04T15:13:51.491Z,23.23
2023-01-04T15:16:20.563Z,16.53
2023-01-04T15:18:49.261Z,19.07
2023-01-04T15:21:17.864Z,20.57
2023-01-04T15:23:46.526Z,13.73
2023-01-04T15:26:15.800Z,20.10
2023-01-04T15:28:45.928Z,13.43
2023-01-04T15:31:15.863Z,14.50
2023-01-04T15:33:44.503Z,21.90
2023-01-04T15:36:19.973Z,18.27
2023-01-04T15:38:55.380Z,17.53
2023-01-04T15:41:38.017Z,22.83
2023-01-04T15:44:11.366Z,17.23
2023-01-04T15:46:40.825Z,19.47
2023-01-04T15:49:14.959Z,16.30
2023-01-04T15:51:45.821Z,20.47
2023-01-04T15:54:14.952Z,15.33
2023-01-04T15:56:43.587Z,24.77
2023-01-04T15:59:13.789Z,22.37
2023-01-04T16:01:43.288Z,15.20
2023-01-04T16:04:12.636Z,22.87
2023-01-04T16:06:41.605Z,23.17
2023-01-04T16:09:10.644Z,17.03
2023-01-04T16:12:00.046Z,27.47
2023-01-04T16:14:30.145Z,32.23
2023-01-04T16:16:58.816Z,32.37
2023-01-04T16:19:27.656Z,26.00
2023-01-04T16:21:56.458Z,29.93
2023-01-04T16:27:14.029Z,28.17
2023-01-04T16:29:44.152Z,28.43
2023-01-04T16:32:12.808Z,26.13
2023-01-04T16:34:41.415Z,23.70
2023-01-04T16:37:10.247Z,17.00
2023-01-04T16:42:27.791Z,28.37
2023-01-04T16:44:57.812Z,22.73
2023-01-04T16:47:26.499Z,26.50
2023-01-04T16:49:55.316Z,31.77
2023-01-04T16:52:27.306Z,27.80
2023-01-04T16:54:56.054Z,23.93
2023-01-04T16:57:24.767Z,31.60
2023-01-04T16:59:53.391Z,22.63
2023-01-04T17:02:24.153Z,25.40
2023-01-04T17:04:57.020Z,33.03
2023-01-04T17:07:27.409Z,35.27
2023-01-04T17:09:56.115Z,27.07
2023-01-04T17:18:03.275Z,33.87
2023-01-04T17:20:32.034Z,30.00
2023-01-04T17:23:00.665Z,19.97
2023-01-04T17:25:30.216Z,35.93
2023-01-04T17:27:58.859Z,23.43
2023-01-04T17:30:27.495Z,28.87
2023-01-04T17:32:56.067Z,23.07
2023-01-04T17:35:26.047Z,26.27
2023-01-04T17:37:54.805Z,32.63
2023-01-04T17:40:23.800Z,37.80
2023-01-04T17:42:52.930Z,23.97
2023-01-04T17:45:22.236Z,23.90
2023-01-04T17:47:51.241Z,19.37
2023-01-04T17:50:20.537Z,31.37
2023-01-04T17:52:51.784Z,17.67
2023-01-04T17:55:21.003Z,19.63
2023-01-04T17:57:49.679Z,24.10
2023-01-04T18:00:18.837Z,22.60
2023-01-04T18:02:47.528Z,32.23
2023-01-04T18:05:16.384Z,26.63
2023-01-04T18:07:45.154Z,28.83
2023-01-04T18:10:26.834Z,24.20
2023-01-04T18:13:01.870Z,27.23
2023-01-04T18:15:30.501Z,23.67
2023-01-04T18:17:59.091Z,23.77
2023-01-04T18:20:27.991Z,22.87
2023-01-04T18:22:56.871Z,22.90
2023-01-04T18:25:27.022Z,23.90
2023-01-04T18:27:55.881Z,27.20
2023-01-04T18:30:24.594Z,19.63
2023-01-04T18:32:53.379Z,24.90
2023-01-04T18:35:22.047Z,17.13
2023-01-04T18:37:50.959Z,27.50
2023-01-04T18:40:20.133Z,27.83
2023-01-04T18:42:51.036Z,25.40
2023-01-04T18:45:20.308Z,23.87
2023-01-04T18:47:49.071Z,25.63
2023-01-04T18:50:18.619Z,24.03
2023-01-04T18:52:47.472Z,26.60
2023-01-04T18:55:16.216Z,28.37
2023-01-04T18:57:44.968Z,31.13
2023-01-04T19:00:16.024Z,26.27
2023-01-04T19:02:44.866Z,24.17
2023-01-04T19:05:13.629Z,25.27
2023-01-04T19:07:45.698Z,24.43
2023-01-04T19:10:14.552Z,33.30
2023-01-04T19:12:43.896Z,31.53
2023-01-04T19:15:17.018Z,32.20
2023-01-04T19:17:45.839Z,41.77
2023-01-04T19:20:14.562Z,36.93
2023-01-04T19:22:43.434Z,30.87
2023-01-04T19:25:15.288Z,28.70
2023-01-04T19:27:44.130Z,35.00
2023-01-04T19:30:14.319Z,34.27
2023-01-04T19:32:44.502Z,35.80
2023-01-04T19:35:13.638Z,31.30
2023-01-04T19:37:43.040Z,36.07
2023-01-04T19:40:12.600Z,23.83
2023-01-04T19:42:43.367Z,38.20
2023-01-04T19:45:13.130Z,37.10
2023-01-04T19:47:43.553Z,35.83
2023-01-04T19:50:12.963Z,28.33
2023-01-04T19:52:41.809Z,32.13
2023-01-04T19:55:11.096Z,30.03
2023-01-04T19:57:39.884Z,37.97
2023-01-04T20:00:10.146Z,36.47
2023-01-04T20:02:39.096Z,39.27
2023-01-04T20:05:09.808Z,38.27
2023-01-04T20:07:38.669Z,46.53
2023-01-04T20:10:13.945Z,46.43
2023-01-04T20:12:43.144Z,41.17
2023-01-04T20:15:13.463Z,24.17
2023-01-04T20:17:42.292Z,31.77
2023-01-04T20:20:13.103Z,31.80
2023-01-04T20:22:42.968Z,35.57
2023-01-04T20:25:11.896Z,33.63
2023-01-04T20:27:40.774Z,29.27
2023-01-04T20:30:11.023Z,32.37
2023-01-04T20:32:39.935Z,34.30
2023-01-04T20:35:09.243Z,26.63
2023-01-04T20:37:39.858Z,31.70
2023-01-04T20:40:10.296Z,35.20
2023-01-04T20:42:56.083Z,32.93
2023-01-04T20:45:26.867Z,27.83
2023-01-04T20:47:55.828Z,43.83
2023-01-04T20:50:24.665Z,29.20
2023-01-04T20:52:54.764Z,35.87
2023-01-04T20:55:23.510Z,37.50
2023-01-04T20:57:52.259Z,39.13
2023-01-04T21:00:21.099Z,36.00
2023-01-04T21:02:50.026Z,27.17
2023-01-04T21:05:19.021Z,24.37
2023-01-04T21:07:47.924Z,31.47
2023-01-04T21:10:18.220Z,30.40
2023-01-04T21:12:46.935Z,40.47
2023-01-04T21:15:18.855Z,32.37
2023-01-04T21:17:47.838Z,26.00
2023-01-04T21:20:16.901Z,31.83
2023-01-04T21:22:45.984Z,31.07
2023-01-04T21:25:15.173Z,26.77
2023-01-04T21:27:45.505Z,31.07
2023-01-04T21:30:15.019Z,27.13
2023-01-04T21:32:43.977Z,44.30
2023-01-04T21:35:15.487Z,40.87
2023-01-04T21:37:44.286Z,31.37
2023-01-04T21:40:14.021Z,33.07
2023-01-04T21:42:44.264Z,38.97
2023-01-04T21:45:13.180Z,30.10
2023-01-04T21:47:41.894Z,27.43
2023-01-04T21:50:16.789Z,26.07
2023-01-04T21:52:46.090Z,25.00
2023-01-04T21:55:14.795Z,25.27
2023-01-04T21:57:45.013Z,30.00
2023-01-04T22:00:14.266Z,25.77
2023-01-04T22:02:45.916Z,35.47
2023-01-04T22:05:18.002Z,23.77
2023-01-04T22:07:46.598Z,31.57
2023-01-04T22:10:15.425Z,27.47
2023-01-04T22:12:47.943Z,28.13
2023-01-04T22:15:16.832Z,32.53
2023-01-04T22:17:48.607Z,27.67
2023-01-04T22:20:17.435Z,28.33
2023-01-04T22:22:46.123Z,32.30
2023-01-04T22:25:14.999Z,27.93
2023-01-04T22:27:45.615Z,25.27
2023-01-04T22:30:15.074Z,27.67
2023-01-04T22:32:43.954Z,34.40
2023-01-04T22:35:12.814Z,26.97
2023-01-04T22:37:41.506Z,21.93
2023-01-04T22:40:11.247Z,18.03
2023-01-04T22:42:39.913Z,25.47
2023-01-04T22:45:13.503Z,34.60
2023-01-04T22:47:42.819Z,37.17
2023-01-04T22:50:12.483Z,34.33
2023-01-04T22:52:43.613Z,25.87
2023-01-04T22:55:16.263Z,26.03
2023-01-04T22:57:45.195Z,23.17
2023-01-04T23:00:18.545Z,34.40
2023-01-04T23:02:47.395Z,26.30
2023-01-04T23:05:16.155Z,31.73
2023-01-04T23:07:45.097Z,30.63
2023-01-04T23:10:13.921Z,27.70
2023-01-04T23:12:42.753Z,29.37
2023-01-04T23:15:12.298Z,26.63
2023-01-04T23:17:42.342Z,34.00
2023-01-04T23:20:13.784Z,28.67
2023-01-04T23:22:45.985Z,29.30
2023-01-04T23:25:17.405Z,24.80
2023-01-04T23:27:46.091Z,41.10
2023-01-04T23:30:16.282Z,26.80
2023-01-04T23:32:46.371Z,28.10
2023-01-04T23:35:17.857Z,27.60
2023-01-04T23:37:46.562Z,37.47
2023-01-04T23:40:18.079Z,32.50
2023-01-04T23:42:46.721Z,36.53
2023-01-04T23:45:16.569Z,25.17
2023-01-04T23:47:49.623Z,28.33
2023-01-04T23:50:18.429Z,22.33
2023-01-04T23:52:47.121Z,35.93
2023-01-04T23:55:16.009Z,30.73
2023-01-04T23:57:47.822Z,30.00
