createdAt,value
2018-01-23T00:01:55.826Z,9.07
2018-01-23T00:04:22.174Z,10.50
2018-01-23T00:06:48.589Z,9.70
2018-01-23T00:09:14.938Z,13.85
2018-01-23T00:11:41.282Z,11.07
2018-01-23T00:14:07.607Z,10.10
2018-01-23T00:16:33.934Z,10.10
2018-01-23T00:19:00.280Z,9.23
2018-01-23T00:21:26.629Z,20.42
2018-01-23T00:23:52.954Z,12.10
2018-01-23T00:26:19.291Z,9.90
2018-01-23T00:28:45.622Z,10.50
2018-01-23T00:31:11.951Z,12.55
2018-01-23T00:33:38.346Z,12.88
2018-01-23T00:36:04.660Z,12.68
2018-01-23T00:38:31.018Z,11.00
2018-01-23T00:40:57.369Z,12.27
2018-01-23T00:43:24.475Z,12.57
2018-01-23T00:45:50.843Z,12.93
2018-01-23T00:48:17.215Z,10.73
2018-01-23T00:50:44.274Z,12.63
2018-01-23T00:53:11.668Z,12.45
2018-01-23T00:55:37.996Z,14.30
2018-01-23T00:58:04.347Z,12.75
2018-01-23T01:00:30.691Z,11.98
2018-01-23T01:02:57.383Z,13.90
2018-01-23T01:05:23.706Z,12.82
2018-01-23T01:07:50.120Z,12.85
2018-01-23T01:10:17.187Z,13.30
2018-01-23T01:12:43.550Z,11.65
2018-01-23T01:15:09.884Z,12.68
2018-01-23T01:17:36.218Z,11.00
2018-01-23T01:20:02.726Z,11.57
2018-01-23T01:22:29.043Z,11.90
2018-01-23T01:24:55.371Z,13.30
2018-01-23T01:27:21.706Z,10.27
2018-01-23T01:29:48.069Z,10.77
2018-01-23T01:32:14.430Z,12.43
2018-01-23T01:34:41.542Z,11.95
2018-01-23T01:37:07.892Z,9.45
2018-01-23T01:39:34.255Z,10.05
2018-01-23T01:42:01.358Z,9.52
2018-01-23T01:44:27.702Z,9.90
2018-01-23T01:46:54.039Z,11.85
2018-01-23T01:49:22.366Z,11.30
2018-01-23T01:51:48.720Z,12.70
2018-01-23T01:54:15.059Z,10.68
2018-01-23T01:56:41.402Z,12.45
2018-01-23T01:59:08.806Z,9.85
2018-01-23T02:01:36.174Z,11.10
2018-01-23T02:04:02.495Z,10.90
2018-01-23T02:06:28.842Z,10.40
2018-01-23T02:08:55.167Z,10.30
2018-01-23T02:11:21.529Z,10.70
2018-01-23T02:13:47.898Z,10.55
2018-01-23T02:16:15.004Z,10.85
2018-01-23T02:18:41.409Z,10.77
2018-01-23T02:21:07.759Z,10.82
2018-01-23T02:23:34.134Z,8.40
2018-01-23T02:26:01.220Z,9.75
2018-01-23T02:28:27.594Z,9.65
2018-01-23T02:30:53.923Z,9.70
2018-01-23T02:33:20.279Z,9.60
2018-01-23T02:35:47.374Z,8.43
2018-01-23T02:38:13.797Z,10.23
2018-01-23T02:40:40.163Z,10.05
2018-01-23T02:43:06.507Z,9.50
2018-01-23T02:45:32.865Z,8.65
2018-01-23T02:47:59.946Z,9.93
2018-01-23T02:50:26.288Z,9.93
2018-01-23T02:52:52.779Z,9.55
2018-01-23T02:55:19.875Z,11.07
2018-01-23T02:57:46.247Z,10.52
2018-01-23T03:00:13.351Z,7.30
2018-01-23T03:02:39.675Z,10.25
2018-01-23T03:05:05.993Z,10.57
2018-01-23T03:07:33.283Z,10.23
2018-01-23T03:09:59.586Z,9.13
2018-01-23T03:12:26.471Z,9.88
2018-01-23T03:14:54.518Z,9.02
2018-01-23T03:17:20.783Z,8.50
2018-01-23T03:19:47.110Z,9.27
2018-01-23T03:22:14.123Z,8.75
2018-01-23T03:24:40.434Z,9.13
2018-01-23T03:27:06.711Z,7.07
2018-01-23T03:29:33.002Z,8.95
2018-01-23T03:31:59.295Z,8.02
2018-01-23T03:34:27.336Z,8.10
2018-01-23T03:36:55.047Z,7.53
2018-01-23T03:39:21.338Z,7.07
2018-01-23T03:41:47.610Z,8.13
2018-01-23T03:44:13.950Z,7.80
2018-01-23T03:46:40.258Z,6.87
2018-01-23T03:49:06.522Z,7.20
2018-01-23T03:51:32.838Z,6.62
2018-01-23T03:53:59.562Z,7.25
2018-01-23T03:56:25.883Z,7.72
2018-01-23T03:58:52.149Z,6.40
2018-01-23T04:01:18.445Z,6.15
2018-01-23T04:03:45.801Z,6.55
2018-01-23T04:06:12.082Z,5.07
2018-01-23T04:08:38.402Z,6.35
2018-01-23T04:11:04.698Z,6.05
2018-01-23T04:13:31.006Z,6.78
2018-01-23T04:15:57.318Z,5.60
2018-01-23T04:18:23.614Z,5.95
2018-01-23T04:20:49.918Z,5.68
2018-01-23T04:23:16.215Z,7.03
2018-01-23T04:25:43.223Z,5.85
2018-01-23T04:28:09.515Z,5.82
2018-01-23T04:30:35.798Z,5.90
2018-01-23T04:33:02.829Z,6.00
2018-01-23T04:35:29.114Z,7.35
2018-01-23T04:37:55.383Z,5.10
2018-01-23T04:40:21.694Z,6.07
2018-01-23T04:42:48.346Z,6.85
2018-01-23T04:45:14.618Z,7.37
2018-01-23T04:47:41.619Z,7.40
2018-01-23T04:50:07.916Z,6.25
2018-01-23T04:52:34.211Z,7.28
2018-01-23T04:55:00.539Z,6.25
2018-01-23T04:57:26.830Z,6.12
2018-01-23T04:59:53.124Z,6.78
2018-01-23T05:02:19.410Z,8.02
2018-01-23T05:04:46.338Z,6.72
2018-01-23T05:07:12.619Z,6.95
2018-01-23T05:09:39.682Z,6.55
2018-01-23T05:12:06.014Z,6.90
2018-01-23T05:14:32.353Z,6.22
2018-01-23T05:16:59.351Z,5.95
2018-01-23T05:19:25.654Z,5.90
2018-01-23T05:21:51.972Z,6.07
2018-01-23T05:24:18.804Z,7.25
2018-01-23T05:26:45.163Z,6.05
2018-01-23T05:29:11.481Z,6.25
2018-01-23T05:31:37.927Z,6.22
2018-01-23T05:34:04.204Z,6.87
2018-01-23T05:36:31.248Z,5.97
2018-01-23T05:38:58.250Z,7.15
2018-01-23T05:41:24.519Z,5.32
2018-01-23T05:43:50.794Z,6.57
2018-01-23T05:46:17.082Z,6.82
2018-01-23T05:48:43.394Z,6.45
2018-01-23T05:51:10.572Z,6.65
2018-01-23T05:53:36.853Z,6.43
2018-01-23T05:56:03.755Z,5.75
2018-01-23T05:58:30.058Z,6.43
2018-01-23T06:00:58.119Z,7.57
2018-01-23T06:03:25.139Z,7.78
2018-01-23T06:05:51.439Z,7.07
2018-01-23T06:08:17.734Z,9.13
2018-01-23T06:10:44.785Z,8.18
2018-01-23T06:13:11.795Z,7.78
2018-01-23T06:15:38.118Z,7.28
2018-01-23T06:18:04.427Z,8.25
2018-01-23T06:20:30.723Z,8.07
2018-01-23T06:22:57.751Z,8.00
2018-01-23T06:25:24.815Z,7.35
2018-01-23T06:27:51.839Z,8.93
2018-01-23T06:30:18.131Z,8.93
2018-01-23T06:32:44.449Z,10.18
2018-01-23T06:35:11.542Z,9.50
2018-01-23T06:37:37.853Z,9.65
2018-01-23T06:40:04.157Z,9.95
2018-01-23T06:42:31.062Z,9.35
2018-01-23T06:44:57.355Z,10.05
2018-01-23T06:47:23.634Z,10.80
2018-01-23T06:49:51.713Z,7.65
2018-01-23T06:52:18.758Z,10.93
2018-01-23T06:54:45.804Z,10.13
2018-01-23T06:57:12.830Z,10.95
2018-01-23T06:59:39.109Z,10.48
2018-01-23T07:02:05.382Z,10.27
2018-01-23T07:04:32.414Z,9.63
2018-01-23T07:06:58.685Z,10.35
2018-01-23T07:09:25.699Z,11.30
2018-01-23T07:11:52.042Z,9.60
2018-01-23T07:14:18.316Z,9.73
2018-01-23T07:16:44.591Z,10.15
2018-01-23T07:19:11.954Z,10.15
2018-01-23T07:21:38.993Z,9.20
2018-01-23T07:24:05.278Z,9.48
2018-01-23T07:26:31.671Z,7.60
2018-01-23T07:28:57.947Z,8.82
2018-01-23T07:31:24.221Z,8.40
2018-01-23T07:33:50.519Z,8.27
2018-01-23T07:36:16.799Z,10.57
2018-01-23T07:38:43.831Z,10.75
2018-01-23T07:41:10.104Z,9.48
2018-01-23T07:43:36.403Z,10.65
2018-01-23T07:46:03.454Z,9.45
2018-01-23T07:48:30.486Z,8.48
2018-01-23T07:50:56.759Z,8.35
2018-01-23T07:53:23.043Z,8.38
2018-01-23T07:55:51.895Z,9.77
2018-01-23T07:58:18.179Z,8.68
2018-01-23T08:00:45.257Z,8.57
2018-01-23T08:03:11.534Z,6.45
2018-01-23T08:05:37.833Z,9.35
2018-01-23T08:08:04.109Z,9.18
2018-01-23T08:10:31.167Z,7.07
2018-01-23T08:12:58.207Z,6.80
2018-01-23T08:15:25.239Z,6.68
2018-01-23T08:17:51.525Z,7.65
2018-01-23T08:20:17.814Z,7.05
2018-01-23T08:22:44.831Z,6.55
2018-01-23T08:25:11.130Z,5.53
2018-01-23T08:27:37.418Z,7.50
2018-01-23T08:30:04.481Z,7.00
2018-01-23T08:32:31.500Z,7.47
2018-01-23T08:34:59.195Z,7.50
2018-01-23T08:37:25.467Z,7.87
2018-01-23T08:39:51.773Z,7.35
2018-01-23T08:42:18.050Z,7.03
2018-01-23T08:44:44.334Z,6.57
2018-01-23T08:47:10.798Z,7.25
2018-01-23T08:49:37.095Z,6.78
2018-01-23T08:52:03.387Z,6.57
2018-01-23T08:54:30.476Z,6.93
2018-01-23T08:56:56.753Z,6.30
2018-01-23T08:59:23.050Z,5.45
2018-01-23T09:01:49.341Z,6.37
2018-01-23T09:04:16.369Z,6.20
2018-01-23T09:06:43.430Z,4.85
2018-01-23T09:09:10.467Z,5.60
2018-01-23T09:11:37.498Z,5.40
2018-01-23T09:14:03.780Z,5.62
2018-01-23T09:16:30.099Z,6.35
2018-01-23T09:18:56.391Z,5.85
2018-01-23T09:21:24.150Z,5.40
2018-01-23T09:23:50.451Z,5.85
2018-01-23T09:26:16.746Z,5.12
2018-01-23T09:28:43.771Z,5.45
2018-01-23T09:31:10.082Z,5.72
2018-01-23T09:33:36.371Z,5.60
2018-01-23T09:36:02.722Z,4.80
2018-01-23T09:38:28.991Z,4.75
2018-01-23T09:40:55.291Z,4.65
2018-01-23T09:43:21.592Z,3.75
2018-01-23T09:45:47.938Z,4.93
2018-01-23T09:48:14.232Z,4.87
2018-01-23T09:50:41.289Z,3.92
2018-01-23T09:53:07.575Z,5.10
2018-01-23T09:55:33.870Z,3.95
2018-01-23T09:58:00.195Z,4.05
2018-01-23T10:00:26.502Z,4.03
2018-01-23T10:02:53.515Z,2.83
2018-01-23T10:05:19.822Z,3.05
2018-01-23T10:07:46.113Z,3.20
2018-01-23T10:10:12.426Z,3.00
2018-01-23T10:12:39.428Z,3.75
2018-01-23T10:15:06.739Z,3.53
2018-01-23T10:17:33.758Z,3.62
2018-01-23T10:20:00.444Z,3.03
2018-01-23T10:22:27.132Z,2.92
2018-01-23T10:24:53.442Z,3.70
2018-01-23T10:27:19.722Z,3.45
2018-01-23T10:29:46.751Z,3.58
2018-01-23T10:32:13.067Z,3.67
2018-01-23T10:34:40.839Z,3.15
2018-01-23T10:37:07.110Z,3.10
2018-01-23T10:39:34.142Z,4.10
2018-01-23T10:42:01.150Z,3.45
2018-01-23T10:44:27.447Z,3.33
2018-01-23T10:46:53.711Z,3.45
2018-01-23T10:49:19.989Z,2.95
2018-01-23T10:51:46.274Z,3.42
2018-01-23T10:54:12.573Z,3.05
2018-01-23T10:56:38.879Z,3.47
2018-01-23T10:59:05.170Z,3.50
2018-01-23T11:01:37.530Z,3.00
2018-01-23T11:04:03.831Z,4.20
2018-01-23T11:06:30.148Z,3.15
2018-01-23T11:08:56.430Z,3.62
2018-01-23T11:11:22.715Z,2.92
2018-01-23T11:13:48.979Z,2.33
2018-01-23T11:16:17.791Z,3.25
2018-01-23T11:18:44.815Z,2.47
2018-01-23T11:21:11.098Z,2.95
2018-01-23T11:23:38.114Z,2.85
2018-01-23T11:26:05.131Z,3.28
2018-01-23T11:28:31.424Z,3.00
2018-01-23T11:30:57.697Z,2.53
2018-01-23T11:33:23.967Z,2.62
2018-01-23T11:35:50.247Z,2.67
2018-01-23T11:38:16.536Z,2.83
2018-01-23T11:40:42.882Z,2.45
2018-01-23T11:43:09.155Z,2.75
2018-01-23T11:45:35.450Z,3.33
2018-01-23T11:48:01.730Z,2.85
2018-01-23T11:50:28.772Z,2.87
2018-01-23T11:52:55.795Z,2.50
2018-01-23T11:55:22.098Z,2.00
2018-01-23T11:57:48.407Z,2.47
2018-01-23T12:00:14.723Z,2.62
2018-01-23T12:02:41.747Z,2.42
2018-01-23T12:05:08.038Z,2.45
2018-01-23T12:07:34.338Z,2.60
2018-01-23T12:10:00.626Z,2.35
2018-01-23T12:12:26.915Z,2.62
2018-01-23T12:14:53.219Z,3.10
2018-01-23T12:17:20.239Z,2.58
2018-01-23T12:19:46.535Z,1.95
2018-01-23T12:22:12.851Z,3.25
2018-01-23T12:24:39.144Z,2.83
2018-01-23T12:27:06.179Z,2.40
2018-01-23T12:29:32.475Z,2.40
2018-01-23T12:31:58.770Z,2.45
2018-01-23T12:34:25.078Z,2.42
2018-01-23T12:36:52.133Z,2.62
2018-01-23T12:39:19.158Z,2.65
2018-01-23T12:41:45.447Z,2.58
2018-01-23T12:44:11.751Z,1.80
2018-01-23T12:46:38.031Z,2.10
2018-01-23T12:49:04.398Z,2.50
2018-01-23T12:51:30.644Z,2.75
2018-01-23T12:53:56.922Z,4.40
2018-01-23T12:56:23.210Z,3.65
2018-01-23T12:58:49.983Z,2.83
2018-01-23T13:01:16.266Z,2.95
2018-01-23T13:03:43.306Z,3.03
2018-01-23T13:06:10.346Z,3.70
2018-01-23T13:08:36.703Z,3.33
2018-01-23T13:11:02.986Z,3.10
2018-01-23T13:13:29.272Z,2.50
2018-01-23T13:15:55.558Z,2.80
2018-01-23T13:18:21.850Z,2.87
2018-01-23T13:20:48.135Z,2.58
2018-01-23T13:23:15.155Z,2.78
2018-01-23T13:25:41.443Z,2.80
2018-01-23T13:28:07.711Z,3.33
2018-01-23T13:30:33.990Z,3.70
2018-01-23T13:33:00.294Z,2.50
2018-01-23T13:35:27.314Z,2.65
2018-01-23T13:37:53.609Z,2.85
2018-01-23T13:40:20.486Z,3.17
2018-01-23T13:42:46.766Z,4.12
2018-01-23T13:45:15.239Z,3.60
2018-01-23T13:47:42.253Z,2.85
2018-01-23T13:50:08.550Z,3.05
2018-01-23T13:52:34.851Z,3.50
2018-01-23T13:55:01.873Z,3.65
2018-01-23T13:57:28.905Z,3.08
2018-01-23T13:59:55.229Z,3.33
2018-01-23T14:02:21.479Z,2.80
2018-01-23T14:04:47.798Z,3.30
2018-01-23T14:07:14.102Z,3.03
2018-01-23T14:09:40.398Z,3.37
2018-01-23T14:12:07.723Z,3.10
2018-01-23T14:14:34.008Z,2.90
2018-01-23T14:17:00.322Z,3.08
2018-01-23T14:19:26.610Z,3.20
2018-01-23T14:21:53.679Z,3.28
2018-01-23T14:24:20.682Z,2.67
2018-01-23T14:26:46.988Z,2.55
2018-01-23T14:29:13.792Z,2.97
2018-01-23T14:31:40.828Z,3.10
2018-01-23T14:34:07.098Z,3.00
2018-01-23T14:36:33.394Z,2.80
2018-01-23T14:38:59.662Z,2.90
2018-01-23T14:41:25.953Z,2.92
2018-01-23T14:43:52.238Z,3.00
2018-01-23T14:46:18.539Z,3.33
2018-01-23T14:48:44.843Z,3.00
2018-01-23T14:51:11.914Z,4.05
2018-01-23T14:53:38.929Z,6.15
2018-01-23T14:56:05.234Z,4.45
2018-01-23T14:58:31.530Z,3.75
2018-01-23T15:00:57.826Z,3.95
2018-01-23T15:03:24.091Z,3.90
2018-01-23T15:05:50.383Z,4.35
2018-01-23T15:08:17.407Z,4.22
2018-01-23T15:10:43.730Z,5.25
2018-01-23T15:13:10.031Z,4.90
2018-01-23T15:15:36.340Z,4.20
2018-01-23T15:18:02.639Z,6.90
2018-01-23T15:20:29.940Z,8.68
2018-01-23T15:22:56.973Z,7.47
2018-01-23T15:25:23.299Z,4.80
2018-01-23T15:27:50.326Z,5.00
2018-01-23T15:30:16.598Z,3.97
2018-01-23T15:32:42.866Z,4.85
2018-01-23T15:35:09.182Z,5.43
2018-01-23T15:37:35.521Z,8.25
2018-01-23T15:40:01.842Z,7.95
2018-01-23T15:42:28.114Z,5.60
2018-01-23T15:44:54.415Z,5.78
2018-01-23T15:47:21.695Z,5.80
2018-01-23T15:49:48.292Z,6.35
2018-01-23T15:52:14.575Z,5.53
2018-01-23T15:54:41.594Z,4.97
2018-01-23T15:57:07.967Z,5.10
2018-01-23T15:59:34.897Z,3.50
2018-01-23T16:02:01.935Z,4.20
2018-01-23T16:04:28.980Z,3.80
2018-01-23T16:06:55.263Z,5.70
2018-01-23T16:09:21.546Z,4.60
2018-01-23T16:11:49.107Z,4.57
2018-01-23T16:14:16.130Z,5.03
2018-01-23T16:16:42.410Z,4.47
2018-01-23T16:19:08.711Z,4.82
2018-01-23T16:21:35.771Z,8.02
2018-01-23T16:24:02.804Z,6.28
2018-01-23T16:26:29.811Z,5.80
2018-01-23T16:28:56.095Z,15.82
2018-01-23T16:31:23.127Z,9.95
2018-01-23T16:33:50.162Z,10.13
2018-01-23T16:36:16.449Z,7.20
2018-01-23T16:38:42.751Z,7.15
2018-01-23T16:41:09.778Z,13.32
2018-01-23T16:43:39.204Z,10.93
2018-01-23T16:46:09.802Z,7.90
2018-01-23T16:48:36.110Z,8.50
2018-01-23T16:51:02.490Z,5.60
2018-01-23T16:53:28.788Z,7.43
2018-01-23T16:55:55.058Z,8.23
2018-01-23T16:58:21.365Z,10.63
2018-01-23T17:00:47.683Z,12.13
2018-01-23T17:03:13.966Z,13.18
2018-01-23T17:05:42.652Z,8.15
2018-01-23T17:08:09.739Z,9.20
2018-01-23T17:10:36.043Z,5.80
2018-01-23T17:13:03.079Z,6.95
2018-01-23T17:15:30.114Z,7.10
2018-01-23T17:17:57.154Z,7.70
2018-01-23T17:20:23.479Z,6.93
2018-01-23T17:22:50.510Z,6.55
2018-01-23T17:25:16.794Z,8.93
2018-01-23T17:27:43.826Z,11.05
2018-01-23T17:30:10.879Z,20.42
2018-01-23T17:32:38.911Z,27.83
2018-01-23T17:35:05.182Z,14.05
2018-01-23T17:37:32.200Z,16.55
2018-01-23T17:39:58.481Z,12.77
2018-01-23T17:42:24.766Z,12.35
2018-01-23T17:44:51.051Z,10.43
2018-01-23T17:47:17.351Z,9.32
2018-01-23T17:49:44.371Z,8.45
2018-01-23T17:52:11.183Z,6.07
2018-01-23T17:54:37.483Z,6.22
2018-01-23T17:57:03.751Z,11.90
2018-01-23T17:59:30.042Z,8.88
2018-01-23T18:01:56.355Z,7.87
2018-01-23T18:04:22.627Z,7.00
2018-01-23T18:06:48.914Z,6.70
2018-01-23T18:09:15.967Z,7.15
2018-01-23T18:11:42.279Z,6.43
2018-01-23T18:14:09.294Z,6.57
2018-01-23T18:16:35.589Z,6.60
2018-01-23T18:19:01.862Z,5.68
2018-01-23T18:21:28.145Z,5.15
2018-01-23T18:23:54.487Z,4.85
2018-01-23T18:26:21.479Z,5.72
2018-01-23T18:28:47.774Z,5.22
2018-01-23T18:31:14.062Z,5.30
2018-01-23T18:33:41.098Z,5.37
2018-01-23T18:36:08.113Z,4.75
2018-01-23T18:38:34.399Z,4.70
2018-01-23T18:41:01.419Z,5.05
2018-01-23T18:43:27.732Z,4.47
2018-01-23T18:45:54.033Z,3.97
2018-01-23T18:48:20.310Z,5.03
2018-01-23T18:50:46.603Z,4.47
2018-01-23T18:53:12.894Z,4.00
2018-01-23T18:55:39.931Z,3.75
2018-01-23T18:58:06.942Z,3.97
2018-01-23T19:00:34.250Z,4.05
2018-01-23T19:03:00.547Z,5.15
2018-01-23T19:05:26.830Z,5.20
2018-01-23T19:07:53.130Z,5.18
2018-01-23T19:10:20.414Z,5.15
2018-01-23T19:12:46.735Z,4.45
2018-01-23T19:15:13.034Z,4.78
2018-01-23T19:17:40.882Z,4.57
2018-01-23T19:20:07.182Z,4.28
2018-01-23T19:22:33.450Z,4.20
2018-01-23T19:24:59.957Z,4.95
2018-01-23T19:27:26.247Z,4.70
2018-01-23T19:29:52.555Z,4.60
2018-01-23T19:32:19.579Z,4.95
2018-01-23T19:34:45.867Z,5.95
2018-01-23T19:37:12.174Z,5.35
2018-01-23T19:39:39.215Z,5.10
2018-01-23T19:42:06.254Z,4.93
2018-01-23T19:44:32.586Z,4.43
2018-01-23T19:46:59.640Z,4.90
2018-01-23T19:49:28.759Z,4.87
2018-01-23T19:51:55.785Z,4.40
2018-01-23T19:54:22.498Z,4.75
2018-01-23T19:56:48.823Z,5.65
2018-01-23T19:59:15.103Z,5.15
2018-01-23T20:01:42.109Z,6.20
2018-01-23T20:04:08.378Z,5.97
2018-01-23T20:06:35.421Z,5.28
2018-01-23T20:09:02.506Z,6.72
2018-01-23T20:11:28.803Z,5.70
2018-01-23T20:13:55.819Z,6.10
2018-01-23T20:16:23.575Z,5.82
2018-01-23T20:18:49.845Z,4.93
2018-01-23T20:21:16.880Z,5.60
2018-01-23T20:23:43.916Z,6.15
2018-01-23T20:26:10.216Z,5.32
2018-01-23T20:28:36.533Z,5.55
2018-01-23T20:31:02.961Z,5.97
2018-01-23T20:33:29.274Z,6.35
2018-01-23T20:35:57.807Z,5.18
2018-01-23T20:38:24.115Z,5.87
2018-01-23T20:40:50.423Z,8.82
2018-01-23T20:43:16.727Z,7.30
2018-01-23T20:45:43.748Z,6.93
2018-01-23T20:48:10.088Z,6.95
2018-01-23T20:50:36.379Z,7.55
2018-01-23T20:53:02.747Z,6.50
2018-01-23T20:55:29.053Z,6.28
2018-01-23T20:57:55.401Z,6.50
2018-01-23T21:00:21.730Z,6.45
2018-01-23T21:02:48.046Z,6.55
2018-01-23T21:05:14.338Z,7.70
2018-01-23T21:07:40.654Z,22.95
2018-01-23T21:10:07.719Z,19.95
2018-01-23T21:12:34.042Z,15.80
2018-01-23T21:15:00.319Z,15.82
2018-01-23T21:17:26.743Z,23.77
2018-01-23T21:19:53.060Z,15.07
2018-01-23T21:22:19.363Z,9.48
2018-01-23T21:24:46.495Z,9.43
2018-01-23T21:27:13.542Z,9.80
2018-01-23T21:29:41.618Z,12.93
2018-01-23T21:32:08.640Z,8.82
2018-01-23T21:34:34.927Z,8.43
2018-01-23T21:37:01.206Z,9.88
2018-01-23T21:39:27.516Z,12.02
2018-01-23T21:41:53.823Z,10.68
2018-01-23T21:44:20.103Z,11.15
2018-01-23T21:46:47.126Z,12.32
2018-01-23T21:49:13.478Z,12.20
2018-01-23T21:51:40.438Z,12.68
2018-01-23T21:54:07.490Z,14.43
2018-01-23T21:56:34.518Z,12.70
2018-01-23T21:59:00.811Z,9.43
2018-01-23T22:01:27.080Z,10.70
2018-01-23T22:03:53.374Z,10.90
2018-01-23T22:06:19.670Z,8.52
2018-01-23T22:08:45.978Z,9.55
2018-01-23T22:11:13.035Z,8.93
2018-01-23T22:13:40.075Z,9.63
2018-01-23T22:16:07.085Z,10.52
2018-01-23T22:18:33.389Z,9.73
2018-01-23T22:20:59.663Z,8.70
2018-01-23T22:23:25.970Z,10.60
2018-01-23T22:25:52.280Z,10.10
2018-01-23T22:28:18.579Z,10.40
2018-01-23T22:30:45.619Z,9.98
2018-01-23T22:33:12.690Z,9.68
2018-01-23T22:35:38.990Z,9.20
2018-01-23T22:38:05.278Z,9.02
2018-01-23T22:40:31.582Z,9.20
2018-01-23T22:42:57.846Z,8.93
2018-01-23T22:45:24.176Z,7.65
2018-01-23T22:47:50.495Z,7.78
2018-01-23T22:50:16.846Z,8.10
2018-01-23T22:52:43.118Z,6.97
2018-01-23T22:55:10.922Z,7.62
2018-01-23T22:57:37.219Z,7.07
2018-01-23T23:00:04.267Z,6.78
2018-01-23T23:02:30.564Z,7.00
2018-01-23T23:04:57.663Z,6.68
2018-01-23T23:07:23.951Z,6.32
2018-01-23T23:09:50.250Z,7.57
2018-01-23T23:12:16.566Z,7.15
2018-01-23T23:14:43.166Z,7.00
2018-01-23T23:17:11.330Z,6.60
2018-01-23T23:19:38.341Z,6.85
2018-01-23T23:22:04.614Z,6.12
2018-01-23T23:24:31.682Z,6.25
2018-01-23T23:26:58.045Z,5.30
2018-01-23T23:29:24.314Z,6.28
2018-01-23T23:31:51.338Z,5.85
2018-01-23T23:34:17.629Z,5.80
2018-01-23T23:36:43.939Z,6.45
2018-01-23T23:39:10.298Z,6.25
2018-01-23T23:41:36.591Z,6.80
2018-01-23T23:44:03.618Z,5.65
2018-01-23T23:46:29.906Z,6.47
2018-01-23T23:48:57.218Z,6.80
2018-01-23T23:51:24.253Z,6.65
2018-01-23T23:53:50.534Z,6.82
2018-01-23T23:56:16.842Z,6.90
2018-01-23T23:58:43.150Z,6.80
