createdAt,value
2018-10-19T00:00:04.602Z,99.99
2018-10-19T00:01:04.557Z,99.99
2018-10-19T00:02:04.513Z,99.99
2018-10-19T00:03:04.494Z,99.99
2018-10-19T00:04:04.420Z,99.99
2018-10-19T00:05:04.421Z,99.99
2018-10-19T00:06:04.329Z,99.99
2018-10-19T00:07:04.283Z,99.99
2018-10-19T00:08:04.239Z,99.99
2018-10-19T00:09:04.223Z,99.99
2018-10-19T00:10:04.149Z,99.99
2018-10-19T00:11:04.106Z,99.99
2018-10-19T00:12:04.057Z,99.99
2018-10-19T00:13:04.016Z,99.99
2018-10-19T00:14:03.968Z,99.99
2018-10-19T00:15:03.970Z,99.99
2018-10-19T00:16:03.884Z,99.99
2018-10-19T00:17:03.838Z,99.99
2018-10-19T00:18:03.799Z,99.99
2018-10-19T00:19:03.746Z,99.99
2018-10-19T00:20:03.695Z,99.99
2018-10-19T00:21:03.666Z,99.99
2018-10-19T00:22:03.623Z,99.99
2018-10-19T00:23:03.613Z,99.99
2018-10-19T00:24:03.514Z,99.99
2018-10-19T00:25:03.468Z,99.99
2018-10-19T00:26:03.423Z,99.99
2018-10-19T00:27:03.449Z,99.99
2018-10-19T00:28:03.332Z,99.99
2018-10-19T00:29:03.357Z,99.99
2018-10-19T00:30:03.241Z,99.99
2018-10-19T00:31:03.197Z,99.99
2018-10-19T00:32:03.150Z,99.99
2018-10-19T00:33:03.109Z,99.99
2018-10-19T00:34:03.061Z,99.99
2018-10-19T00:35:03.041Z,99.99
2018-10-19T00:36:02.969Z,99.99
2018-10-19T00:37:02.926Z,99.99
2018-10-19T00:38:02.879Z,99.99
2018-10-19T00:39:02.871Z,99.99
2018-10-19T00:40:02.788Z,99.99
2018-10-19T00:41:02.812Z,99.99
2018-10-19T00:42:02.698Z,99.99
2018-10-19T00:43:02.675Z,99.99
2018-10-19T00:44:02.607Z,99.99
2018-10-19T00:45:02.629Z,99.99
2018-10-19T00:46:02.516Z,99.99
2018-10-19T00:47:02.508Z,99.99
2018-10-19T00:48:02.426Z,99.99
2018-10-19T00:49:02.383Z,99.99
2018-10-19T00:50:02.342Z,99.99
2018-10-19T00:51:02.342Z,99.99
2018-10-19T00:52:02.247Z,99.99
2018-10-19T00:53:02.239Z,99.99
2018-10-19T00:54:02.155Z,99.99
2018-10-19T00:55:02.115Z,99.99
2018-10-19T00:56:02.063Z,99.99
2018-10-19T00:57:02.047Z,99.99
2018-10-19T00:58:01.973Z,99.99
2018-10-19T00:59:01.976Z,99.99
2018-10-19T01:00:01.884Z,99.99
2018-10-19T01:01:01.839Z,99.99
2018-10-19T01:02:01.791Z,99.99
2018-10-19T01:03:01.771Z,99.99
2018-10-19T01:04:01.701Z,99.99
2018-10-19T01:05:01.705Z,99.99
2018-10-19T01:06:01.611Z,99.99
2018-10-19T01:07:01.567Z,99.99
2018-10-19T01:08:01.521Z,99.99
2018-10-19T01:09:01.555Z,99.99
2018-10-19T01:10:01.429Z,99.99
2018-10-19T01:11:01.388Z,99.99
2018-10-19T01:12:01.340Z,99.99
2018-10-19T01:13:01.299Z,99.99
2018-10-19T01:14:01.248Z,99.99
2018-10-19T01:15:01.251Z,99.99
2018-10-19T01:16:01.161Z,99.99
2018-10-19T01:17:01.178Z,99.99
2018-10-19T01:18:01.068Z,99.99
2018-10-19T01:19:01.021Z,99.99
2018-10-19T01:20:00.976Z,99.99
2018-10-19T01:21:00.949Z,99.99
2018-10-19T01:22:00.886Z,99.99
2018-10-19T01:23:00.898Z,99.99
2018-10-19T01:24:00.795Z,99.99
2018-10-19T01:25:00.752Z,99.99
2018-10-19T01:26:00.704Z,99.99
2018-10-19T01:27:00.679Z,99.99
2018-10-19T01:28:00.614Z,99.99
2018-10-19T01:29:00.576Z,99.99
2018-10-19T01:30:00.528Z,99.99
2018-10-19T01:31:00.478Z,99.99
2018-10-19T01:32:00.433Z,99.99
2018-10-19T01:33:00.403Z,99.99
2018-10-19T01:34:00.342Z,99.99
2018-10-19T01:35:00.305Z,99.99
2018-10-19T01:36:00.251Z,99.99
2018-10-19T01:37:00.206Z,99.99
2018-10-19T01:38:00.160Z,99.99
2018-10-19T01:39:00.175Z,99.99
2018-10-19T01:40:00.071Z,99.99
2018-10-19T01:41:00.028Z,99.99
2018-10-19T01:41:59.979Z,99.99
2018-10-19T01:42:59.936Z,99.99
2018-10-19T01:43:59.888Z,99.99
2018-10-19T01:44:59.919Z,99.99
2018-10-19T01:45:59.799Z,99.99
2018-10-19T01:46:59.762Z,99.99
2018-10-19T01:47:59.707Z,99.99
2018-10-19T01:48:59.662Z,99.99
2018-10-19T01:49:59.616Z,99.99
2018-10-19T01:50:59.617Z,99.99
2018-10-19T01:51:59.526Z,99.99
2018-10-19T01:52:59.542Z,99.99
2018-10-19T01:53:59.435Z,99.99
2018-10-19T01:54:59.392Z,99.99
2018-10-19T01:55:59.344Z,99.99
2018-10-19T01:56:59.366Z,99.99
2018-10-19T01:57:59.253Z,99.99
2018-10-19T01:58:59.238Z,99.99
2018-10-19T01:59:59.163Z,99.99
2018-10-19T02:00:59.117Z,99.99
2018-10-19T02:01:59.072Z,99.99
2018-10-19T02:02:59.073Z,99.99
2018-10-19T02:03:58.981Z,99.99
2018-10-19T02:04:58.958Z,99.99
2018-10-19T02:05:58.890Z,99.99
2018-10-19T02:06:58.845Z,99.99
2018-10-19T02:07:58.803Z,99.99
2018-10-19T02:08:58.759Z,99.99
2018-10-19T02:09:58.711Z,99.99
2018-10-19T02:10:58.674Z,99.99
2018-10-19T02:11:58.618Z,99.99
2018-10-19T02:12:58.577Z,99.99
2018-10-19T02:13:58.527Z,99.99
2018-10-19T02:14:58.542Z,99.99
2018-10-19T02:15:58.436Z,99.99
2018-10-19T02:16:58.407Z,99.99
2018-10-19T02:17:58.346Z,99.99
2018-10-19T02:18:58.301Z,99.99
2018-10-19T02:19:58.255Z,99.99
2018-10-19T02:20:58.223Z,99.99
2018-10-19T02:21:58.166Z,99.99
2018-10-19T02:22:58.139Z,99.99
2018-10-19T02:23:58.073Z,99.99
2018-10-19T02:24:58.029Z,99.99
2018-10-19T02:25:57.983Z,99.99
2018-10-19T02:26:57.950Z,99.99
2018-10-19T02:27:57.892Z,99.99
2018-10-19T02:28:57.881Z,99.99
2018-10-19T02:29:57.802Z,99.99
2018-10-19T02:30:57.757Z,99.99
2018-10-19T02:31:57.711Z,99.99
2018-10-19T02:32:57.721Z,99.99
2018-10-19T02:33:57.619Z,99.99
2018-10-19T02:34:57.588Z,99.99
2018-10-19T02:35:57.539Z,99.99
2018-10-19T02:36:57.484Z,99.99
2018-10-19T02:37:57.438Z,99.99
2018-10-19T02:38:57.443Z,99.99
2018-10-19T02:39:57.347Z,99.99
2018-10-19T02:40:57.318Z,99.99
2018-10-19T02:41:57.257Z,99.99
2018-10-19T02:42:57.212Z,99.99
2018-10-19T02:43:57.166Z,99.99
2018-10-19T02:44:57.158Z,99.99
2018-10-19T02:45:57.076Z,99.99
2018-10-19T02:46:57.065Z,99.99
2018-10-19T02:47:56.984Z,99.99
2018-10-19T02:48:56.939Z,99.99
2018-10-19T02:49:56.894Z,99.99
2018-10-19T02:50:56.905Z,99.99
2018-10-19T02:51:56.803Z,99.99
2018-10-19T02:52:56.796Z,99.99
2018-10-19T02:53:56.712Z,99.99
2018-10-19T02:54:56.666Z,99.99
2018-10-19T02:55:56.621Z,99.99
2018-10-19T02:56:56.588Z,99.99
2018-10-19T02:57:56.530Z,99.99
2018-10-19T02:58:56.487Z,99.99
2018-10-19T02:59:56.448Z,99.99
2018-10-19T03:00:56.393Z,99.99
2018-10-19T03:01:56.349Z,99.99
2018-10-19T03:02:56.349Z,99.99
2018-10-19T03:03:56.258Z,99.99
2018-10-19T03:04:56.258Z,99.99
2018-10-19T03:05:56.178Z,99.99
2018-10-19T03:06:56.121Z,99.99
2018-10-19T03:07:56.077Z,99.99
2018-10-19T03:08:56.072Z,99.99
2018-10-19T03:09:55.985Z,99.99
2018-10-19T03:10:55.943Z,99.99
2018-10-19T03:11:55.895Z,99.99
2018-10-19T03:12:55.853Z,99.99
2018-10-19T03:13:55.804Z,99.99
2018-10-19T03:14:55.763Z,99.99
2018-10-19T03:15:55.713Z,99.99
2018-10-19T03:16:55.693Z,99.99
2018-10-19T03:17:55.624Z,99.99
2018-10-19T03:18:55.576Z,99.99
2018-10-19T03:19:55.530Z,99.99
2018-10-19T03:20:55.519Z,99.99
2018-10-19T03:21:55.451Z,99.99
2018-10-19T03:22:55.428Z,99.99
2018-10-19T03:23:55.395Z,99.99
2018-10-19T03:24:55.348Z,99.99
2018-10-19T03:25:55.257Z,99.99
2018-10-19T03:26:55.235Z,99.99
2018-10-19T03:27:55.169Z,99.99
2018-10-19T03:28:55.173Z,99.99
2018-10-19T03:29:55.077Z,99.99
2018-10-19T03:30:55.121Z,99.99
2018-10-19T03:31:54.985Z,99.99
2018-10-19T03:32:54.974Z,99.99
2018-10-19T03:33:54.894Z,99.99
2018-10-19T03:34:54.889Z,99.99
2018-10-19T03:35:54.803Z,99.99
2018-10-19T03:36:54.768Z,99.99
2018-10-19T03:37:54.712Z,99.99
2018-10-19T03:38:54.677Z,99.99
2018-10-19T03:39:54.622Z,99.99
2018-10-19T03:40:54.636Z,99.99
2018-10-19T03:41:54.530Z,99.99
2018-10-19T03:42:54.485Z,99.99
2018-10-19T03:43:54.438Z,99.99
2018-10-19T03:44:54.428Z,99.99
2018-10-19T03:45:54.352Z,99.99
2018-10-19T03:46:54.318Z,99.99
2018-10-19T03:47:54.257Z,99.99
2018-10-19T03:48:54.211Z,99.99
2018-10-19T03:49:54.167Z,99.99
2018-10-19T03:50:54.168Z,99.99
2018-10-19T03:51:54.082Z,99.99
2018-10-19T03:52:54.094Z,99.99
2018-10-19T03:53:53.983Z,99.99
2018-10-19T03:54:53.942Z,99.99
2018-10-19T03:55:53.896Z,99.99
2018-10-19T03:56:53.892Z,99.99
2018-10-19T03:57:53.802Z,99.99
2018-10-19T03:58:53.785Z,99.99
2018-10-19T03:59:53.710Z,99.99
2018-10-19T04:00:53.665Z,99.99
2018-10-19T04:01:53.621Z,99.99
2018-10-19T04:02:53.578Z,99.99
2018-10-19T04:03:53.530Z,99.99
2018-10-19T04:04:53.496Z,99.99
2018-10-19T04:05:53.439Z,99.99
2018-10-19T04:06:53.395Z,99.99
2018-10-19T04:07:53.348Z,99.99
2018-10-19T04:08:53.341Z,99.99
2018-10-19T04:09:53.257Z,99.99
2018-10-19T04:10:53.216Z,99.99
2018-10-19T04:11:53.165Z,99.99
2018-10-19T04:12:53.120Z,99.99
2018-10-19T04:13:53.075Z,99.99
2018-10-19T04:14:53.030Z,99.99
2018-10-19T04:15:52.983Z,99.99
2018-10-19T04:16:52.954Z,99.99
2018-10-19T04:17:52.893Z,99.99
2018-10-19T04:18:52.847Z,99.99
2018-10-19T04:19:52.802Z,99.99
2018-10-19T04:20:52.785Z,99.99
2018-10-19T04:21:52.711Z,99.99
2018-10-19T04:22:52.702Z,99.99
2018-10-19T04:23:52.636Z,99.99
2018-10-19T04:24:52.575Z,99.99
2018-10-19T04:25:52.529Z,99.99
2018-10-19T04:26:52.502Z,99.99
2018-10-19T04:27:52.438Z,99.99
2018-10-19T04:28:52.394Z,99.99
2018-10-19T04:29:52.354Z,99.99
2018-10-19T04:30:52.301Z,99.99
2018-10-19T04:31:52.256Z,99.99
2018-10-19T04:32:52.213Z,99.99
2018-10-19T04:33:52.165Z,99.99
2018-10-19T04:34:52.127Z,99.99
2018-10-19T04:35:52.075Z,99.99
2018-10-19T04:36:52.029Z,99.99
2018-10-19T04:37:51.984Z,99.99
2018-10-19T04:38:51.938Z,99.99
2018-10-19T04:39:51.895Z,99.99
2018-10-19T04:40:51.852Z,99.99
2018-10-19T04:41:51.958Z,99.99
2018-10-19T04:42:51.758Z,99.99
2018-10-19T04:43:51.709Z,99.99
2018-10-19T04:44:51.664Z,99.99
2018-10-19T04:45:51.619Z,99.99
2018-10-19T04:46:51.573Z,99.99
2018-10-19T04:47:51.591Z,99.99
2018-10-19T04:48:51.483Z,99.99
2018-10-19T04:49:51.437Z,99.99
2018-10-19T04:50:51.394Z,99.99
2018-10-19T04:51:51.346Z,99.99
2018-10-19T04:52:51.304Z,99.99
2018-10-19T04:53:51.333Z,99.99
2018-10-19T04:54:51.210Z,99.99
2018-10-19T04:55:51.163Z,99.99
2018-10-19T04:56:51.119Z,99.99
2018-10-19T04:57:51.073Z,99.99
2018-10-19T04:58:51.027Z,99.99
2018-10-19T04:59:50.981Z,99.99
2018-10-19T05:00:50.936Z,99.99
2018-10-19T05:01:50.890Z,99.99
2018-10-19T05:02:50.900Z,99.99
2018-10-19T05:03:50.811Z,99.99
2018-10-19T05:04:50.842Z,99.99
2018-10-19T05:05:50.788Z,99.99
2018-10-19T05:06:50.663Z,99.99
2018-10-19T05:07:50.633Z,99.99
2018-10-19T05:08:50.577Z,99.99
2018-10-19T05:09:50.526Z,99.99
2018-10-19T05:10:50.481Z,99.99
2018-10-19T05:11:50.439Z,99.99
2018-10-19T05:12:50.419Z,99.99
2018-10-19T05:13:50.343Z,99.99
2018-10-19T05:14:50.300Z,99.99
2018-10-19T05:15:50.252Z,99.99
2018-10-19T05:16:50.207Z,99.99
2018-10-19T05:17:50.161Z,99.99
2018-10-19T05:18:50.116Z,99.99
2018-10-19T05:19:50.069Z,99.99
2018-10-19T05:20:50.024Z,99.99
2018-10-19T05:21:49.980Z,99.99
2018-10-19T05:22:49.941Z,99.99
2018-10-19T05:23:49.888Z,99.99
2018-10-19T05:24:49.919Z,99.99
2018-10-19T05:25:49.800Z,99.99
2018-10-19T05:26:49.757Z,99.99
2018-10-19T05:27:49.705Z,99.99
2018-10-19T05:28:49.662Z,99.99
2018-10-19T05:29:49.614Z,99.99
2018-10-19T05:30:49.569Z,99.99
2018-10-19T05:31:49.523Z,99.99
2018-10-19T05:32:49.516Z,99.99
2018-10-19T05:33:49.432Z,99.99
2018-10-19T05:34:49.390Z,99.99
2018-10-19T05:35:49.344Z,99.99
2018-10-19T05:36:49.296Z,99.99
2018-10-19T05:37:49.250Z,99.99
2018-10-19T05:38:49.207Z,99.99
2018-10-19T05:39:49.158Z,99.99
2018-10-19T05:40:49.113Z,99.99
2018-10-19T05:41:49.070Z,99.99
2018-10-19T05:42:49.023Z,99.99
2018-10-19T05:43:48.977Z,99.99
2018-10-19T05:44:48.937Z,99.99
2018-10-19T05:45:48.884Z,99.99
2018-10-19T05:46:48.839Z,99.99
2018-10-19T05:47:48.794Z,99.99
2018-10-19T05:48:48.752Z,99.99
2018-10-19T05:49:48.703Z,99.99
2018-10-19T05:50:48.658Z,99.99
2018-10-19T05:51:48.614Z,99.99
2018-10-19T05:52:48.565Z,99.99
2018-10-19T05:53:48.522Z,99.99
2018-10-19T05:54:48.475Z,99.99
2018-10-19T05:55:48.443Z,99.99
2018-10-19T05:56:48.383Z,99.99
2018-10-19T05:57:48.337Z,99.99
2018-10-19T05:58:48.291Z,99.99
2018-10-19T05:59:48.246Z,99.99
2018-10-19T06:00:48.201Z,99.99
2018-10-19T06:01:48.154Z,99.99
2018-10-19T06:02:48.110Z,99.99
2018-10-19T06:03:48.063Z,99.99
2018-10-19T06:04:48.017Z,99.99
2018-10-19T06:05:47.971Z,99.99
2018-10-19T06:06:47.926Z,99.99
2018-10-19T06:07:47.880Z,99.99
2018-10-19T06:08:47.834Z,99.99
2018-10-19T06:09:47.788Z,99.99
2018-10-19T06:10:47.743Z,99.99
2018-10-19T06:11:47.698Z,99.99
2018-10-19T06:12:47.651Z,99.99
2018-10-19T06:13:47.693Z,99.99
2018-10-19T06:14:47.559Z,99.99
2018-10-19T06:15:47.521Z,99.99
2018-10-19T06:16:47.468Z,99.99
2018-10-19T06:17:47.422Z,99.99
2018-10-19T06:18:47.379Z,99.99
2018-10-19T06:19:47.331Z,99.99
2018-10-19T06:20:47.287Z,99.99
2018-10-19T06:21:47.239Z,99.99
2018-10-19T06:22:47.196Z,99.99
2018-10-19T06:23:47.152Z,99.99
2018-10-19T06:24:47.103Z,99.99
2018-10-19T06:25:47.089Z,99.99
2018-10-19T06:26:47.010Z,99.99
2018-10-19T06:27:46.964Z,99.99
2018-10-19T06:28:46.919Z,99.99
2018-10-19T06:29:46.873Z,99.99
2018-10-19T06:30:46.827Z,99.99
2018-10-19T06:31:46.781Z,99.99
2018-10-19T06:32:46.736Z,99.99
2018-10-19T06:33:46.782Z,99.99
2018-10-19T06:34:46.644Z,99.99
2018-10-19T06:35:46.598Z,99.99
2018-10-19T06:36:46.553Z,99.99
2018-10-19T06:37:46.507Z,99.99
2018-10-19T06:38:46.461Z,99.99
2018-10-19T06:39:46.416Z,99.99
2018-10-19T06:40:46.434Z,99.99
2018-10-19T06:41:46.322Z,99.99
2018-10-19T06:42:46.277Z,99.99
2018-10-19T06:43:46.232Z,99.99
2018-10-19T06:44:46.185Z,99.99
2018-10-19T06:45:46.140Z,99.99
2018-10-19T06:46:46.153Z,99.99
2018-10-19T06:47:46.047Z,99.99
2018-10-19T06:48:46.002Z,99.99
2018-10-19T06:49:45.956Z,99.99
2018-10-19T06:50:45.910Z,99.99
2018-10-19T06:51:45.865Z,99.99
2018-10-19T06:52:45.817Z,99.99
2018-10-19T06:53:45.776Z,99.99
2018-10-19T06:54:45.726Z,99.99
2018-10-19T06:55:45.680Z,99.99
2018-10-19T06:56:45.634Z,99.99
2018-10-19T06:57:45.588Z,99.99
2018-10-19T06:58:45.556Z,99.99
2018-10-19T06:59:45.496Z,99.99
2018-10-19T07:00:45.450Z,99.99
2018-10-19T07:01:45.404Z,99.99
2018-10-19T07:02:45.361Z,99.99
2018-10-19T07:03:45.312Z,99.99
2018-10-19T07:04:45.266Z,99.99
2018-10-19T07:05:45.321Z,99.99
2018-10-19T07:06:45.175Z,99.99
2018-10-19T07:07:45.141Z,99.99
2018-10-19T07:08:45.082Z,99.99
2018-10-19T07:09:45.037Z,99.99
2018-10-19T07:10:44.997Z,99.99
2018-10-19T07:11:44.946Z,99.99
2018-10-19T07:12:44.897Z,99.99
2018-10-19T07:13:44.852Z,99.99
2018-10-19T07:14:44.812Z,99.99
2018-10-19T07:15:44.817Z,99.99
2018-10-19T07:16:44.715Z,99.99
2018-10-19T07:17:44.668Z,99.99
2018-10-19T07:18:44.622Z,99.99
2018-10-19T07:19:44.575Z,99.99
2018-10-19T07:20:44.542Z,99.99
2018-10-19T07:21:44.567Z,99.99
2018-10-19T07:22:44.439Z,99.99
2018-10-19T07:23:44.392Z,99.99
2018-10-19T07:24:44.346Z,99.99
2018-10-19T07:25:44.299Z,99.99
2018-10-19T07:26:44.259Z,99.99
2018-10-19T07:27:44.224Z,99.99
2018-10-19T07:28:44.164Z,99.99
2018-10-19T07:29:44.116Z,99.99
2018-10-19T07:30:44.070Z,99.99
2018-10-19T07:31:44.024Z,99.99
2018-10-19T07:32:43.977Z,99.99
2018-10-19T07:33:43.932Z,99.99
2018-10-19T07:34:43.886Z,99.99
2018-10-19T07:35:43.840Z,99.99
2018-10-19T07:36:43.793Z,99.99
2018-10-19T07:37:43.748Z,99.99
2018-10-19T07:38:43.702Z,99.99
2018-10-19T07:39:43.655Z,99.99
2018-10-19T07:40:43.609Z,99.99
2018-10-19T07:41:43.563Z,99.99
2018-10-19T07:42:43.519Z,99.99
2018-10-19T07:43:43.470Z,99.99
2018-10-19T07:44:43.425Z,99.99
2018-10-19T07:45:43.379Z,99.99
2018-10-19T07:46:43.335Z,99.99
2018-10-19T07:47:43.423Z,99.99
2018-10-19T07:48:43.240Z,99.99
2018-10-19T07:49:43.195Z,99.99
2018-10-19T07:50:43.147Z,99.99
2018-10-19T07:51:43.103Z,99.99
2018-10-19T07:52:43.054Z,99.99
2018-10-19T07:53:43.009Z,99.99
2018-10-19T07:54:42.962Z,99.99
2018-10-19T07:55:42.918Z,99.99
2018-10-19T07:56:42.870Z,99.99
2018-10-19T07:57:42.825Z,99.99
2018-10-19T07:58:42.779Z,99.99
2018-10-19T07:59:42.732Z,99.99
2018-10-19T08:00:42.704Z,99.99
2018-10-19T08:01:42.641Z,99.99
2018-10-19T08:02:42.592Z,99.99
2018-10-19T08:03:42.547Z,99.99
2018-10-19T08:04:42.499Z,99.99
2018-10-19T08:05:42.453Z,99.99
2018-10-19T08:06:42.406Z,99.99
2018-10-19T08:07:42.360Z,99.99
2018-10-19T08:08:42.313Z,99.99
2018-10-19T08:09:42.267Z,99.99
2018-10-19T08:10:42.239Z,99.99
2018-10-19T08:11:42.175Z,99.99
2018-10-19T08:12:42.128Z,99.99
2018-10-19T08:13:42.082Z,99.99
2018-10-19T08:14:42.036Z,99.99
2018-10-19T08:15:41.989Z,99.99
2018-10-19T08:16:41.943Z,99.99
2018-10-19T08:17:41.897Z,99.99
2018-10-19T08:18:41.851Z,99.99
2018-10-19T08:19:41.805Z,99.99
2018-10-19T08:20:41.758Z,99.99
2018-10-19T08:21:41.720Z,99.99
2018-10-19T08:22:41.666Z,99.99
2018-10-19T08:23:41.620Z,99.99
2018-10-19T08:24:41.573Z,99.99
2018-10-19T08:25:41.527Z,99.99
2018-10-19T08:26:41.484Z,99.99
2018-10-19T08:27:41.435Z,99.99
2018-10-19T08:28:41.389Z,99.99
2018-10-19T08:29:41.342Z,99.99
2018-10-19T08:30:41.296Z,99.99
2018-10-19T08:31:41.258Z,99.99
2018-10-19T08:32:41.204Z,99.99
2018-10-19T08:33:41.158Z,99.99
2018-10-19T08:34:41.111Z,99.99
2018-10-19T08:35:41.065Z,99.99
2018-10-19T08:36:41.021Z,99.99
2018-10-19T08:37:40.973Z,99.99
2018-10-19T08:38:40.927Z,99.99
2018-10-19T08:39:40.881Z,99.99
2018-10-19T08:40:40.841Z,99.99
2018-10-19T08:41:40.918Z,99.99
2018-10-19T08:42:40.742Z,99.99
2018-10-19T08:43:40.696Z,99.99
2018-10-19T08:44:40.649Z,99.99
2018-10-19T08:45:40.603Z,99.99
2018-10-19T08:46:40.557Z,99.99
2018-10-19T08:47:40.529Z,99.99
2018-10-19T08:48:40.465Z,99.99
2018-10-19T08:49:40.418Z,99.99
2018-10-19T08:50:40.374Z,99.99
2018-10-19T08:51:40.327Z,99.99
2018-10-19T08:52:40.279Z,99.99
2018-10-19T08:53:40.303Z,99.99
2018-10-19T08:54:40.338Z,99.99
2018-10-19T08:55:40.145Z,99.99
2018-10-19T08:56:40.095Z,99.99
2018-10-19T08:57:40.068Z,99.99
2018-10-19T08:58:40.006Z,99.99
2018-10-19T08:59:39.957Z,99.99
2018-10-19T09:00:39.911Z,99.99
2018-10-19T09:01:39.864Z,99.99
2018-10-19T09:02:39.818Z,99.99
2018-10-19T09:03:39.783Z,99.99
2018-10-19T09:04:39.726Z,99.99
2018-10-19T09:05:39.680Z,99.99
2018-10-19T09:06:39.633Z,99.99
2018-10-19T09:07:39.588Z,99.99
2018-10-19T09:08:39.541Z,99.99
2018-10-19T09:09:39.497Z,99.99
2018-10-19T09:10:39.455Z,99.99
2018-10-19T09:11:39.458Z,99.99
2018-10-19T09:12:39.425Z,99.99
2018-10-19T09:13:39.310Z,99.99
2018-10-19T09:14:39.264Z,99.99
2018-10-19T09:15:39.217Z,99.99
2018-10-19T09:16:39.172Z,99.99
2018-10-19T09:17:39.125Z,99.99
2018-10-19T09:18:39.180Z,99.99
2018-10-19T09:19:39.033Z,99.99
2018-10-19T09:20:38.987Z,99.99
2018-10-19T09:21:38.941Z,99.99
2018-10-19T09:22:38.895Z,99.99
2018-10-19T09:23:38.849Z,99.99
2018-10-19T09:24:38.803Z,99.99
2018-10-19T09:25:38.759Z,99.99
2018-10-19T09:26:38.711Z,99.99
2018-10-19T09:27:38.667Z,99.99
2018-10-19T09:28:38.620Z,99.99
2018-10-19T09:29:38.667Z,99.99
2018-10-19T09:30:38.530Z,99.99
2018-10-19T09:31:38.482Z,99.99
2018-10-19T09:32:38.437Z,99.99
2018-10-19T09:33:38.395Z,99.99
2018-10-19T09:34:38.348Z,99.99
2018-10-19T09:35:38.377Z,99.99
2018-10-19T09:36:38.355Z,99.99
2018-10-19T09:37:38.211Z,99.99
2018-10-19T09:38:38.163Z,99.99
2018-10-19T09:39:38.121Z,99.99
2018-10-19T09:40:38.072Z,99.99
2018-10-19T09:41:38.028Z,99.99
2018-10-19T09:42:37.981Z,99.99
2018-10-19T09:43:37.935Z,99.99
2018-10-19T09:44:37.894Z,99.99
2018-10-19T09:45:37.845Z,99.99
2018-10-19T09:46:37.805Z,99.99
2018-10-19T09:47:37.800Z,99.99
2018-10-19T09:48:37.708Z,99.99
2018-10-19T09:49:37.670Z,99.99
2018-10-19T09:50:37.618Z,99.99
2018-10-19T09:51:37.572Z,99.99
2018-10-19T09:52:37.528Z,99.99
2018-10-19T09:53:37.490Z,99.99
2018-10-19T09:54:37.435Z,99.99
2018-10-19T09:55:37.391Z,99.99
2018-10-19T09:56:37.349Z,99.99
2018-10-19T09:57:37.298Z,99.99
2018-10-19T09:58:37.252Z,99.99
2018-10-19T09:59:37.241Z,99.99
2018-10-19T10:00:37.165Z,99.99
2018-10-19T10:01:37.115Z,99.99
2018-10-19T10:02:37.070Z,99.99
2018-10-19T10:03:37.026Z,99.99
2018-10-19T10:04:36.983Z,99.99
2018-10-19T10:05:36.933Z,99.99
2018-10-19T10:06:36.889Z,99.99
2018-10-19T10:07:36.847Z,99.99
2018-10-19T10:08:36.794Z,99.99
2018-10-19T10:09:36.748Z,99.99
2018-10-19T10:10:36.703Z,99.99
2018-10-19T10:11:36.667Z,99.99
2018-10-19T10:12:36.612Z,99.99
2018-10-19T10:13:36.574Z,99.99
2018-10-19T10:14:36.568Z,99.99
2018-10-19T10:15:36.650Z,99.99
2018-10-19T10:16:36.457Z,99.99
2018-10-19T10:17:36.381Z,99.99
2018-10-19T10:18:36.333Z,99.99
2018-10-19T10:19:36.289Z,99.99
2018-10-19T10:20:36.244Z,99.99
2018-10-19T10:21:36.197Z,99.99
2018-10-19T10:22:36.151Z,99.99
2018-10-19T10:23:36.114Z,99.99
2018-10-19T10:24:36.081Z,99.99
2018-10-19T10:25:36.015Z,99.99
2018-10-19T10:26:35.968Z,99.99
2018-10-19T10:27:35.919Z,99.99
2018-10-19T10:28:35.873Z,99.99
2018-10-19T10:29:35.827Z,99.99
2018-10-19T10:30:35.780Z,99.99
2018-10-19T10:31:35.735Z,99.99
2018-10-19T10:32:35.689Z,99.99
2018-10-19T10:33:35.642Z,99.99
2018-10-19T10:34:35.595Z,99.99
2018-10-19T10:35:35.549Z,99.99
2018-10-19T10:36:35.504Z,99.99
2018-10-19T10:37:35.456Z,99.99
2018-10-19T10:38:35.422Z,99.99
2018-10-19T10:39:35.384Z,99.99
2018-10-19T10:40:35.318Z,99.99
2018-10-19T10:41:35.273Z,99.99
2018-10-19T10:42:35.225Z,99.99
2018-10-19T10:43:35.180Z,99.99
2018-10-19T10:44:35.134Z,99.99
2018-10-19T10:45:35.089Z,99.99
2018-10-19T10:46:35.040Z,99.99
2018-10-19T10:47:34.994Z,99.99
2018-10-19T10:48:34.952Z,99.99
2018-10-19T10:49:34.929Z,99.99
2018-10-19T10:50:34.881Z,99.99
2018-10-19T10:51:34.817Z,99.99
2018-10-19T10:52:34.768Z,99.99
2018-10-19T10:53:34.735Z,99.99
2018-10-19T10:54:34.673Z,99.99
2018-10-19T10:55:34.638Z,99.99
2018-10-19T10:56:34.578Z,99.99
2018-10-19T10:57:34.532Z,99.99
2018-10-19T10:58:34.487Z,99.99
2018-10-19T10:59:34.444Z,99.99
2018-10-19T11:00:34.393Z,99.99
2018-10-19T11:01:34.353Z,99.99
2018-10-19T11:02:34.302Z,99.99
2018-10-19T11:03:34.257Z,99.99
2018-10-19T11:04:34.209Z,99.99
2018-10-19T11:05:34.163Z,99.99
2018-10-19T11:06:34.116Z,99.99
2018-10-19T11:07:34.234Z,99.99
2018-10-19T11:08:34.025Z,99.99
2018-10-19T11:09:33.999Z,99.99
2018-10-19T11:10:33.932Z,99.99
2018-10-19T11:11:33.888Z,99.99
2018-10-19T11:12:33.839Z,99.99
2018-10-19T11:13:33.797Z,99.99
2018-10-19T11:14:33.751Z,99.99
2018-10-19T11:15:33.701Z,99.99
2018-10-19T11:16:33.655Z,99.99
2018-10-19T11:17:33.614Z,99.99
2018-10-19T11:18:33.572Z,99.99
2018-10-19T11:19:33.559Z,99.99
2018-10-19T11:20:33.474Z,99.99
2018-10-19T11:21:33.425Z,99.99
2018-10-19T11:22:33.385Z,99.99
2018-10-19T11:23:33.332Z,99.99
2018-10-19T11:24:33.286Z,99.99
2018-10-19T11:25:33.239Z,99.99
2018-10-19T11:26:33.200Z,99.99
2018-10-19T11:27:33.247Z,99.99
2018-10-19T11:28:33.102Z,99.99
2018-10-19T11:29:33.054Z,99.99
2018-10-19T11:30:33.073Z,99.99
2018-10-19T11:31:32.962Z,99.99
2018-10-19T11:32:32.916Z,99.99
2018-10-19T11:33:32.970Z,99.99
2018-10-19T11:34:32.824Z,99.99
2018-10-19T11:35:32.780Z,99.99
2018-10-19T11:36:32.737Z,99.99
2018-10-19T11:37:32.749Z,99.99
2018-10-19T11:38:32.644Z,99.99
2018-10-19T11:39:32.896Z,99.99
2018-10-19T11:40:32.555Z,99.99
2018-10-19T11:41:32.502Z,99.99
2018-10-19T11:42:32.456Z,99.99
2018-10-19T11:43:32.410Z,99.99
2018-10-19T11:44:32.381Z,99.99
2018-10-19T11:45:32.424Z,99.99
2018-10-19T11:46:32.282Z,99.99
2018-10-19T11:47:32.226Z,99.99
2018-10-19T11:48:32.181Z,99.99
2018-10-19T11:49:32.141Z,99.99
2018-10-19T11:50:32.089Z,99.99
2018-10-19T11:51:32.147Z,99.99
2018-10-19T11:52:31.999Z,99.99
2018-10-19T11:53:31.951Z,99.99
2018-10-19T11:54:31.910Z,99.99
2018-10-19T11:55:31.866Z,99.99
2018-10-19T11:56:31.814Z,99.99
2018-10-19T11:57:32.070Z,99.99
2018-10-19T11:58:31.720Z,99.99
2018-10-19T11:59:31.675Z,99.99
2018-10-19T12:00:31.629Z,99.99
2018-10-19T12:01:31.590Z,99.99
2018-10-19T12:02:31.537Z,99.99
2018-10-19T12:03:31.843Z,99.99
2018-10-19T12:04:31.448Z,99.99
2018-10-19T12:05:31.409Z,99.99
2018-10-19T12:06:31.434Z,99.99
2018-10-19T12:07:31.309Z,99.99
2018-10-19T12:08:31.263Z,99.55
2018-10-19T12:09:31.516Z,99.84
2018-10-19T12:10:31.204Z,99.84
2018-10-19T12:11:31.125Z,99.99
2018-10-19T12:12:31.078Z,99.93
2018-10-19T12:13:31.034Z,99.64
2018-10-19T12:14:30.994Z,99.45
2018-10-19T12:15:31.041Z,99.35
2018-10-19T12:16:30.933Z,99.35
2018-10-19T12:17:30.851Z,99.26
2018-10-19T12:18:30.803Z,98.49
2018-10-19T12:19:30.759Z,98.97
2018-10-19T12:20:30.712Z,99.07
2018-10-19T12:21:30.765Z,99.35
2018-10-19T12:22:30.619Z,98.97
2018-10-19T12:23:30.573Z,98.39
2018-10-19T12:24:30.526Z,98.58
2018-10-19T12:25:30.482Z,99.16
2018-10-19T12:26:30.437Z,99.55
2018-10-19T12:27:30.489Z,99.16
2018-10-19T12:28:30.343Z,99.45
2018-10-19T12:29:30.298Z,99.26
2018-10-19T12:30:30.253Z,99.26
2018-10-19T12:31:30.209Z,99.45
2018-10-19T12:32:30.159Z,99.16
2018-10-19T12:33:30.212Z,99.99
2018-10-19T12:34:30.067Z,99.79
2018-10-19T12:35:30.096Z,98.92
2018-10-19T12:36:29.976Z,99.21
2018-10-19T12:37:29.929Z,99.64
2018-10-19T12:38:29.883Z,99.84
2018-10-19T12:39:29.937Z,99.21
2018-10-19T12:40:29.791Z,99.79
2018-10-19T12:41:29.749Z,99.40
2018-10-19T12:42:29.699Z,99.26
2018-10-19T12:43:29.658Z,99.55
2018-10-19T12:44:29.614Z,98.97
2018-10-19T12:45:29.864Z,99.45
2018-10-19T12:46:29.518Z,99.99
2018-10-19T12:47:29.543Z,99.74
2018-10-19T12:48:29.425Z,98.97
2018-10-19T12:49:29.378Z,99.26
2018-10-19T12:50:29.334Z,99.64
2018-10-19T12:51:29.588Z,99.21