createdAt,value
2019-03-26T00:00:30.370Z,83.80
2019-03-26T00:03:02.652Z,83.40
2019-03-26T00:07:03.636Z,83.40
2019-03-26T00:14:34.636Z,82.50
2019-03-26T00:17:04.787Z,84.50
2019-03-26T00:19:35.665Z,83.40
2019-03-26T00:22:06.177Z,84.30
2019-03-26T00:24:35.695Z,84.00
2019-03-26T00:27:07.996Z,84.50
2019-03-26T00:29:38.784Z,84.20
2019-03-26T00:32:08.670Z,84.30
2019-03-26T00:34:38.641Z,84.60
2019-03-26T00:37:07.950Z,85.00
2019-03-26T00:39:38.969Z,84.70
2019-03-26T00:42:11.596Z,84.70
2019-03-26T00:44:41.764Z,84.50
2019-03-26T00:47:12.700Z,84.20
2019-03-26T01:00:11.630Z,83.40
2019-03-26T01:02:40.748Z,82.90
2019-03-26T01:05:11.582Z,83.00
2019-03-26T01:07:42.606Z,84.80
2019-03-26T01:10:21.891Z,84.50
2019-03-26T01:12:52.636Z,84.30
2019-03-26T01:15:21.886Z,85.10
2019-03-26T01:17:52.685Z,85.30
2019-03-26T01:20:21.797Z,85.90
2019-03-26T01:22:52.698Z,85.40
2019-03-26T01:30:21.806Z,84.40
2019-03-26T01:32:51.926Z,85.80
2019-03-26T01:35:22.759Z,86.30
2019-03-26T01:37:52.767Z,86.40
2019-03-26T01:40:22.715Z,86.30
2019-03-26T01:42:53.838Z,86.50
2019-03-26T01:45:24.699Z,85.50
2019-03-26T01:50:25.299Z,86.30
2019-03-26T01:52:56.750Z,86.50
2019-03-26T01:55:26.445Z,86.50
2019-03-26T01:57:57.962Z,86.40
2019-03-26T02:02:37.705Z,86.40
2019-03-26T02:05:07.663Z,86.20
2019-03-26T02:07:39.027Z,85.80
2019-03-26T02:10:09.771Z,86.30
2019-03-26T02:12:41.340Z,87.00
2019-03-26T02:15:29.660Z,87.50
2019-03-26T02:17:59.784Z,87.20
2019-03-26T02:20:30.674Z,86.30
2019-03-26T02:23:00.731Z,86.90
2019-03-26T02:25:31.674Z,86.40
2019-03-26T02:28:02.648Z,86.70
2019-03-26T02:30:32.932Z,86.10
2019-03-26T02:33:03.692Z,86.60
2019-03-26T02:35:33.714Z,87.70
2019-03-26T02:38:03.751Z,87.30
2019-03-26T02:40:33.711Z,87.20
2019-03-26T02:43:06.692Z,87.70
2019-03-26T02:45:36.749Z,87.60
2019-03-26T02:48:07.632Z,88.20
2019-03-26T02:50:37.659Z,88.90
2019-03-26T02:53:09.013Z,88.20
2019-03-26T02:55:40.634Z,87.40
2019-03-26T02:58:09.794Z,87.90
2019-03-26T03:00:40.673Z,87.80
2019-03-26T03:03:09.790Z,88.90
2019-03-26T03:05:40.672Z,89.10
2019-03-26T03:08:10.744Z,89.60
2019-03-26T03:10:41.560Z,89.50
2019-03-26T03:13:10.762Z,90.00
2019-03-26T03:15:41.670Z,89.60
2019-03-26T03:18:12.664Z,89.70
2019-03-26T03:20:41.970Z,88.80
2019-03-26T03:23:12.740Z,89.00
2019-03-26T03:25:46.657Z,89.40
2019-03-26T03:28:15.782Z,90.20
2019-03-26T03:30:46.657Z,89.10
2019-03-26T03:33:16.747Z,90.00
2019-03-26T03:35:52.555Z,90.10
2019-03-26T03:38:18.705Z,90.30
2019-03-26T03:40:49.001Z,90.20
2019-03-26T03:43:21.614Z,90.50
2019-03-26T03:45:52.835Z,90.50
2019-03-26T03:48:24.603Z,90.30
2019-03-26T03:50:55.756Z,90.80
2019-03-26T03:53:26.740Z,90.60
2019-03-26T03:55:57.859Z,90.90
2019-03-26T03:58:32.789Z,90.70
2019-03-26T04:01:03.749Z,90.80
2019-03-26T04:03:34.579Z,90.70
2019-03-26T04:06:09.466Z,90.70
2019-03-26T04:08:38.668Z,90.60
2019-03-26T04:11:07.775Z,91.00
2019-03-26T04:13:38.592Z,90.90
2019-03-26T04:21:14.644Z,90.40
2019-03-26T04:23:44.685Z,91.10
2019-03-26T04:26:14.711Z,91.10
2019-03-26T04:28:44.642Z,91.40
2019-03-26T04:31:15.611Z,91.30
2019-03-26T04:33:44.840Z,91.30
2019-03-26T04:36:25.487Z,91.30
2019-03-26T04:38:46.715Z,91.60
2019-03-26T04:41:16.635Z,91.30
2019-03-26T04:43:47.711Z,91.00
2019-03-26T04:46:16.847Z,91.10
2019-03-26T04:48:47.572Z,91.40
2019-03-26T04:51:18.615Z,91.40
2019-03-26T04:53:48.679Z,90.90
2019-03-26T04:56:19.596Z,91.00
2019-03-26T04:58:48.762Z,91.00
2019-03-26T05:01:19.623Z,91.00
2019-03-26T05:03:48.994Z,91.10
2019-03-26T05:06:19.629Z,91.00
2019-03-26T05:08:50.225Z,91.40
2019-03-26T05:11:19.739Z,91.20
2019-03-26T05:13:50.621Z,91.40
2019-03-26T05:16:19.748Z,91.50
2019-03-26T05:18:50.583Z,91.00
2019-03-26T05:21:19.697Z,91.20
2019-03-26T05:23:51.783Z,91.20
2019-03-26T05:26:19.713Z,91.20
2019-03-26T05:28:50.271Z,91.10
2019-03-26T05:31:20.570Z,91.30
2019-03-26T05:33:50.645Z,91.30
2019-03-26T05:36:21.255Z,91.10
2019-03-26T05:38:50.732Z,91.20
2019-03-26T05:41:21.639Z,91.50
2019-03-26T05:45:11.684Z,91.30
2019-03-26T05:47:43.559Z,90.70
2019-03-26T05:50:12.897Z,90.70
2019-03-26T05:52:43.610Z,90.50
2019-03-26T05:55:12.855Z,90.60
2019-03-26T05:57:44.319Z,90.40
2019-03-26T06:00:20.763Z,90.30
2019-03-26T06:02:51.572Z,90.90
2019-03-26T06:05:21.638Z,90.50
2019-03-26T06:07:52.562Z,90.60
2019-03-26T06:10:21.705Z,90.60
2019-03-26T06:12:50.774Z,91.10
2019-03-26T06:16:38.200Z,91.20
2019-03-26T06:19:05.800Z,91.00
2019-03-26T06:21:37.022Z,90.50
2019-03-26T06:24:07.707Z,90.90
2019-03-26T06:26:36.782Z,90.90
2019-03-26T06:29:12.586Z,90.80
2019-03-26T06:31:43.595Z,91.20
2019-03-26T06:34:13.803Z,90.70
2019-03-26T06:36:45.421Z,90.20
2019-03-26T06:39:16.671Z,90.30
2019-03-26T06:41:45.886Z,90.00
2019-03-26T06:44:19.576Z,90.10
2019-03-26T06:46:49.774Z,90.50
2019-03-26T06:49:20.630Z,90.40
2019-03-26T06:51:51.632Z,90.80
2019-03-26T06:54:20.750Z,90.90
2019-03-26T06:56:55.300Z,90.60
2019-03-26T06:59:25.721Z,91.00
2019-03-26T07:37:44.578Z,88.70
2019-03-26T07:40:52.623Z,87.50
2019-03-26T07:43:22.648Z,87.40
2019-03-26T07:45:54.684Z,87.40
2019-03-26T07:48:25.783Z,87.70
2019-03-26T07:50:57.349Z,88.20
2019-03-26T07:53:27.662Z,88.80
2019-03-26T07:57:49.695Z,88.70
2019-03-26T08:37:48.938Z,87.20
2019-03-26T08:42:48.659Z,86.20
2019-03-26T08:45:18.770Z,85.70
2019-03-26T08:52:51.746Z,86.10
2019-03-26T09:54:10.286Z,83.40
2019-03-26T09:56:42.752Z,83.40
2019-03-26T09:59:13.650Z,84.30
2019-03-26T11:55:48.713Z,66.90
2019-03-26T12:00:25.263Z,67.10
2019-03-26T12:02:55.721Z,67.90
2019-03-26T12:05:26.326Z,68.70
2019-03-26T12:07:55.758Z,68.40
2019-03-26T12:10:26.692Z,68.30
2019-03-26T12:12:56.747Z,68.70
2019-03-26T12:15:27.679Z,68.20
2019-03-26T12:20:32.831Z,68.60
2019-03-26T13:27:29.708Z,57.40
2019-03-26T13:35:01.719Z,58.20
2019-03-26T13:37:30.820Z,59.50
2019-03-26T13:40:01.584Z,63.50
2019-03-26T13:42:32.572Z,61.70
2019-03-26T13:45:01.775Z,61.10
2019-03-26T13:47:32.748Z,61.70
2019-03-26T13:50:04.587Z,63.10
2019-03-26T13:52:33.960Z,63.10
2019-03-26T13:55:05.597Z,64.10
2019-03-26T13:57:34.752Z,67.80
2019-03-26T14:00:06.537Z,69.70
2019-03-26T14:02:36.599Z,71.80
2019-03-26T14:10:14.646Z,71.70
2019-03-26T14:12:44.646Z,73.60
2019-03-26T14:15:14.704Z,74.50
2019-03-26T14:17:45.194Z,75.20
2019-03-26T14:20:15.644Z,76.10
2019-03-26T14:22:45.663Z,76.10
2019-03-26T14:25:14.807Z,75.00
2019-03-26T14:27:46.196Z,75.00
2019-03-26T14:30:35.537Z,74.90
2019-03-26T14:33:05.733Z,73.80
2019-03-26T14:35:36.558Z,72.70
2019-03-26T14:43:06.548Z,73.50
2019-03-26T14:45:36.934Z,74.90
2019-03-26T14:48:07.563Z,76.50
2019-03-26T14:50:37.703Z,77.90
2019-03-26T14:53:08.003Z,77.20
2019-03-26T14:55:37.658Z,78.10
2019-03-26T14:58:08.492Z,78.70
2019-03-26T15:00:37.672Z,77.80
2019-03-26T15:03:08.054Z,77.10
2019-03-26T15:05:37.647Z,77.40
2019-03-26T15:08:08.283Z,78.30
2019-03-26T15:10:39.265Z,78.80
2019-03-26T15:13:08.658Z,80.70
2019-03-26T15:15:38.989Z,82.40
2019-03-26T15:18:08.725Z,83.00
2019-03-26T15:20:39.592Z,82.50
2019-03-26T15:23:09.374Z,82.60
2019-03-26T15:25:39.647Z,82.40
2019-03-26T15:28:11.683Z,83.90
2019-03-26T15:30:42.764Z,82.80
2019-03-26T15:33:13.644Z,83.30
2019-03-26T15:35:43.723Z,82.10
2019-03-26T15:38:14.197Z,80.60
2019-03-26T15:40:43.672Z,81.90
2019-03-26T15:45:14.279Z,81.30
2019-03-26T15:47:44.585Z,80.30
2019-03-26T15:50:36.604Z,79.90
2019-03-26T15:53:06.754Z,80.10
2019-03-26T15:55:37.970Z,80.10
2019-03-26T15:58:09.180Z,81.70
2019-03-26T16:00:40.486Z,80.50
2019-03-26T16:03:10.802Z,80.70
2019-03-26T16:05:41.595Z,80.40
2019-03-26T16:08:11.540Z,82.40
2019-03-26T16:10:42.556Z,81.10
2019-03-26T16:13:12.791Z,81.00
2019-03-26T16:15:45.150Z,81.40
2019-03-26T16:18:16.188Z,81.80
2019-03-26T16:20:46.539Z,82.00
2019-03-26T16:28:16.651Z,82.50
2019-03-26T16:30:47.793Z,83.30
2019-03-26T16:33:18.779Z,83.70
2019-03-26T16:35:49.484Z,85.30
2019-03-26T16:38:18.948Z,84.80
2019-03-26T16:40:49.607Z,84.10
2019-03-26T16:43:19.765Z,84.60
2019-03-26T16:45:50.583Z,84.30
2019-03-26T16:48:20.651Z,84.30
2019-03-26T16:50:49.882Z,84.40
2019-03-26T16:53:20.595Z,85.00
2019-03-26T16:55:50.441Z,85.50
2019-03-26T16:58:20.594Z,85.50
2019-03-26T17:00:51.546Z,85.30
2019-03-26T17:03:30.754Z,85.50
2019-03-26T17:05:51.677Z,86.10
2019-03-26T17:08:22.856Z,87.00
2019-03-26T17:10:53.491Z,87.60
2019-03-26T17:13:23.576Z,87.10
2019-03-26T17:15:54.292Z,87.50
2019-03-26T17:18:23.942Z,87.60
2019-03-26T17:20:54.539Z,88.20
2019-03-26T17:23:24.562Z,88.50
2019-03-26T17:25:54.720Z,87.00
2019-03-26T17:28:25.495Z,86.90
2019-03-26T17:30:57.628Z,86.70
2019-03-26T17:33:29.091Z,86.50
2019-03-26T17:35:59.524Z,87.50
2019-03-26T17:38:29.892Z,87.80
2019-03-26T17:41:01.359Z,87.30
2019-03-26T17:43:30.836Z,87.40
2019-03-26T17:46:01.556Z,86.80
2019-03-26T17:48:31.560Z,87.30
2019-03-26T17:51:02.541Z,86.50
2019-03-26T18:01:02.176Z,85.10
2019-03-26T18:03:33.492Z,85.90
2019-03-26T18:06:02.640Z,84.80
2019-03-26T18:14:49.706Z,81.30
2019-03-26T18:17:20.533Z,81.50
2019-03-26T18:22:02.345Z,82.70
2019-03-26T18:24:31.745Z,80.50
2019-03-26T18:27:02.615Z,80.80
2019-03-26T18:29:31.702Z,80.70
2019-03-26T18:37:03.677Z,78.60
2019-03-26T18:39:34.563Z,80.20
2019-03-26T18:42:05.630Z,80.10
2019-03-26T18:44:35.804Z,79.80
2019-03-26T18:47:06.553Z,79.90
2019-03-26T18:49:35.671Z,80.20
2019-03-26T18:54:13.637Z,79.30
2019-03-26T18:56:44.918Z,78.70
2019-03-26T18:59:16.178Z,78.30
2019-03-26T19:01:47.472Z,78.80
2019-03-26T19:04:50.273Z,78.80
2019-03-26T19:07:21.195Z,78.80
2019-03-26T19:09:52.221Z,78.50
2019-03-26T19:12:22.979Z,78.30
2019-03-26T19:14:53.575Z,77.60
2019-03-26T19:18:06.577Z,77.20
2019-03-26T19:20:36.689Z,77.20
2019-03-26T19:23:07.683Z,76.50
2019-03-26T19:25:38.579Z,76.10
2019-03-26T19:28:08.759Z,75.90
2019-03-26T19:30:39.547Z,74.80
2019-03-26T19:33:10.809Z,75.70
2019-03-26T19:35:41.564Z,74.70
2019-03-26T19:38:11.516Z,75.10
2019-03-26T19:40:40.728Z,74.30
2019-03-26T19:43:11.866Z,74.10
2019-03-26T19:45:42.602Z,74.30
2019-03-26T19:48:12.626Z,73.80
2019-03-26T19:50:43.230Z,72.90
2019-03-26T19:53:13.540Z,72.60
2019-03-26T19:55:43.597Z,73.20
2019-03-26T20:05:56.548Z,71.20
2019-03-26T20:08:26.586Z,71.30
2019-03-26T20:11:49.643Z,71.50
2019-03-26T20:14:20.563Z,71.70
2019-03-26T20:16:51.297Z,72.00
2019-03-26T20:19:20.652Z,71.30
2019-03-26T20:21:51.600Z,71.40
2019-03-26T20:24:20.740Z,71.60
2019-03-26T20:26:51.584Z,71.60
2019-03-26T20:29:21.676Z,71.80
2019-03-26T20:31:52.823Z,71.60
2019-03-26T20:34:26.146Z,72.60
2019-03-26T20:36:56.700Z,72.60
2019-03-26T20:39:27.594Z,72.90
2019-03-26T20:41:57.666Z,72.30
2019-03-26T20:44:28.611Z,72.30
2019-03-26T20:46:58.564Z,73.40
2019-03-26T20:49:28.681Z,73.20
2019-03-26T20:51:59.600Z,73.00
2019-03-26T20:54:28.777Z,73.80
2019-03-26T20:57:00.243Z,73.70
2019-03-26T20:59:32.539Z,74.40
2019-03-26T21:02:01.952Z,74.70
2019-03-26T21:04:33.617Z,74.20
2019-03-26T21:07:04.348Z,74.90
2019-03-26T21:09:35.356Z,74.40
2019-03-26T21:12:06.626Z,74.90
2019-03-26T21:14:35.800Z,75.90
2019-03-26T21:17:06.656Z,74.90
2019-03-26T21:19:36.067Z,75.80
2019-03-26T21:22:06.669Z,75.70
2019-03-26T21:24:36.637Z,76.00
2019-03-26T21:27:07.623Z,76.50
2019-03-26T21:29:37.673Z,75.80
2019-03-26T21:32:08.618Z,75.80
2019-03-26T21:34:39.813Z,76.80
2019-03-26T21:37:10.647Z,76.40
2019-03-26T21:39:39.705Z,76.80
2019-03-26T21:42:10.635Z,76.70
2019-03-26T21:44:39.740Z,77.40
2019-03-26T21:47:10.602Z,76.90
2019-03-26T21:49:40.069Z,77.50
2019-03-26T21:52:10.664Z,76.90
2019-03-26T21:54:40.834Z,77.80
2019-03-26T21:57:11.766Z,77.60
2019-03-26T21:59:42.606Z,78.20
2019-03-26T22:02:11.753Z,78.20
2019-03-26T22:04:42.653Z,77.90
2019-03-26T22:07:13.640Z,78.40
2019-03-26T22:09:44.610Z,78.50
2019-03-26T22:12:14.648Z,78.80
2019-03-26T22:14:45.598Z,78.50
2019-03-26T22:17:14.811Z,79.30
2019-03-26T22:19:46.191Z,79.20
2019-03-26T22:22:17.503Z,80.30
2019-03-26T22:24:47.383Z,80.50
2019-03-26T22:27:18.613Z,80.00
2019-03-26T22:29:47.727Z,80.00
2019-03-26T22:32:18.664Z,80.30
2019-03-26T22:34:51.687Z,81.00
2019-03-26T22:37:21.690Z,80.70
2019-03-26T22:39:52.586Z,81.50
2019-03-26T22:42:23.521Z,81.40
2019-03-26T22:44:53.584Z,81.00
2019-03-26T23:02:22.665Z,81.60
2019-03-26T23:04:53.597Z,81.60
2019-03-26T23:07:22.730Z,82.30
2019-03-26T23:12:46.757Z,82.30
2019-03-26T23:15:24.224Z,82.30
2019-03-26T23:17:55.563Z,83.60
2019-03-26T23:25:10.515Z,83.00
2019-03-26T23:27:40.759Z,83.60
2019-03-26T23:30:12.716Z,82.90
2019-03-26T23:32:44.610Z,83.40
2019-03-26T23:35:16.681Z,83.40
2019-03-26T23:37:48.614Z,83.00
2019-03-26T23:40:18.687Z,83.80
2019-03-26T23:42:49.768Z,83.70
2019-03-26T23:45:20.710Z,83.90
2019-03-26T23:47:51.744Z,83.80
2019-03-26T23:50:22.636Z,83.60
2019-03-26T23:52:52.640Z,83.80
2019-03-26T23:55:23.606Z,83.20
2019-03-26T23:57:52.718Z,83.70
