createdAt,value
2018-06-20T00:01:20.371Z,0.50
2018-06-20T00:03:49.051Z,0.50
2018-06-20T00:06:17.996Z,0.50
2018-06-20T00:08:52.783Z,0.60
2018-06-20T00:11:23.972Z,0.70
2018-06-20T00:13:54.255Z,0.43
2018-06-20T00:16:23.472Z,0.53
2018-06-20T00:18:52.532Z,0.50
2018-06-20T00:21:21.612Z,0.43
2018-06-20T00:23:50.412Z,0.60
2018-06-20T00:26:19.370Z,0.50
2018-06-20T00:28:48.427Z,0.50
2018-06-20T00:31:17.503Z,0.50
2018-06-20T00:33:46.560Z,0.50
2018-06-20T00:36:15.635Z,0.60
2018-06-20T00:38:44.694Z,1.10
2018-06-20T00:41:13.768Z,0.60
2018-06-20T00:43:42.814Z,0.50
2018-06-20T00:46:11.894Z,0.50
2018-06-20T00:48:40.956Z,0.43
2018-06-20T00:51:10.025Z,0.70
2018-06-20T00:53:39.080Z,0.50
2018-06-20T00:56:19.896Z,0.60
2018-06-20T00:58:48.968Z,0.57
2018-06-20T01:01:18.152Z,0.50
2018-06-20T01:03:47.233Z,0.53
2018-06-20T01:06:16.310Z,0.60
2018-06-20T01:08:45.150Z,0.50
2018-06-20T01:11:14.075Z,0.50
2018-06-20T01:13:43.140Z,0.60
2018-06-20T01:16:12.179Z,0.50
2018-06-20T01:18:41.239Z,0.40
2018-06-20T01:21:10.288Z,0.47
2018-06-20T01:23:39.360Z,0.50
2018-06-20T01:26:08.403Z,0.47
2018-06-20T01:28:37.464Z,0.60
2018-06-20T01:31:06.548Z,0.50
2018-06-20T01:33:35.615Z,0.57
2018-06-20T01:36:04.665Z,0.60
2018-06-20T01:38:33.728Z,0.50
2018-06-20T01:41:02.783Z,0.60
2018-06-20T01:43:31.848Z,0.47
2018-06-20T01:46:00.893Z,0.50
2018-06-20T01:48:29.960Z,0.53
2018-06-20T01:50:59.007Z,0.50
2018-06-20T01:53:28.073Z,0.57
2018-06-20T01:55:57.128Z,0.50
2018-06-20T01:58:25.975Z,0.50
2018-06-20T02:00:54.901Z,0.50
2018-06-20T02:03:23.756Z,0.60
2018-06-20T02:05:52.684Z,0.50
2018-06-20T02:08:21.530Z,0.40
2018-06-20T02:10:50.468Z,0.53
2018-06-20T02:13:19.548Z,0.60
2018-06-20T02:15:48.597Z,0.50
2018-06-20T02:18:17.665Z,0.50
2018-06-20T02:20:46.460Z,0.50
2018-06-20T02:23:15.407Z,0.60
2018-06-20T02:25:44.456Z,0.60
2018-06-20T02:28:13.688Z,0.60
2018-06-20T02:30:42.757Z,0.60
2018-06-20T02:33:11.804Z,0.50
2018-06-20T02:35:40.892Z,0.60
2018-06-20T02:41:19.903Z,0.60
2018-06-20T02:43:48.859Z,0.43
2018-06-20T02:46:17.927Z,0.50
2018-06-20T02:48:47.008Z,0.50
2018-06-20T02:51:16.072Z,0.60
2018-06-20T02:53:45.381Z,0.60
2018-06-20T02:56:14.448Z,0.70
2018-06-20T02:58:43.530Z,0.50
2018-06-20T03:01:12.650Z,0.60
2018-06-20T03:03:41.716Z,0.50
2018-06-20T03:06:10.808Z,0.60
2018-06-20T03:08:39.897Z,0.50
2018-06-20T03:11:08.984Z,0.60
2018-06-20T03:13:38.049Z,0.50
2018-06-20T03:16:07.127Z,0.60
2018-06-20T03:18:36.188Z,0.63
2018-06-20T03:21:05.270Z,0.60
2018-06-20T03:23:34.339Z,0.60
2018-06-20T03:26:03.416Z,0.60
2018-06-20T03:28:32.480Z,0.60
2018-06-20T03:31:01.560Z,0.60
2018-06-20T03:33:30.620Z,0.60
2018-06-20T03:35:59.704Z,0.60
2018-06-20T03:38:28.768Z,0.63
2018-06-20T03:40:57.855Z,0.50
2018-06-20T03:43:26.916Z,0.60
2018-06-20T03:45:55.991Z,0.63
2018-06-20T03:48:25.160Z,0.50
2018-06-20T03:50:54.250Z,0.60
2018-06-20T03:53:23.307Z,0.60
2018-06-20T03:55:52.143Z,0.50
2018-06-20T03:58:21.080Z,0.57
2018-06-20T04:00:50.160Z,0.70
2018-06-20T04:03:19.224Z,0.50
2018-06-20T04:05:48.301Z,0.60
2018-06-20T04:08:17.364Z,0.50
2018-06-20T04:10:46.464Z,0.50
2018-06-20T04:13:15.520Z,0.40
2018-06-20T04:15:44.612Z,0.70
2018-06-20T04:18:13.679Z,0.40
2018-06-20T04:20:42.764Z,0.57
2018-06-20T04:23:11.603Z,0.60
2018-06-20T04:25:40.544Z,0.50
2018-06-20T04:28:10.092Z,0.50
2018-06-20T04:30:39.028Z,0.60
2018-06-20T04:33:08.164Z,0.60
2018-06-20T04:35:37.232Z,0.70
2018-06-20T04:38:06.055Z,0.50
2018-06-20T04:40:34.998Z,0.60
2018-06-20T04:43:04.104Z,0.50
2018-06-20T04:45:33.175Z,0.70
2018-06-20T04:48:02.262Z,0.60
2018-06-20T04:50:31.324Z,0.60
2018-06-20T04:53:00.408Z,0.63
2018-06-20T04:55:29.245Z,0.50
2018-06-20T04:57:58.205Z,0.60
2018-06-20T05:00:27.264Z,0.50
2018-06-20T05:02:56.349Z,0.63
2018-06-20T05:05:25.412Z,0.50
2018-06-20T05:07:54.487Z,0.60
2018-06-20T05:10:23.572Z,0.53
2018-06-20T05:12:52.439Z,0.60
2018-06-20T05:15:21.385Z,0.60
2018-06-20T05:17:50.460Z,0.60
2018-06-20T05:20:19.528Z,0.57
2018-06-20T05:22:48.609Z,0.70
2018-06-20T05:25:17.672Z,0.67
2018-06-20T05:27:46.752Z,0.80
2018-06-20T05:30:15.816Z,0.60
2018-06-20T05:32:44.939Z,0.60
2018-06-20T05:35:13.741Z,0.60
2018-06-20T05:37:42.475Z,0.50
2018-06-20T05:40:11.436Z,0.97
2018-06-20T05:42:40.509Z,0.60
2018-06-20T05:45:09.571Z,0.60
2018-06-20T05:47:38.660Z,0.70
2018-06-20T05:50:07.728Z,0.60
2018-06-20T05:52:36.899Z,0.70
2018-06-20T05:55:06.112Z,0.70
2018-06-20T05:57:35.221Z,9.73
2018-06-20T06:00:04.336Z,7.40
2018-06-20T06:02:33.413Z,8.17
2018-06-20T06:05:02.511Z,8.40
2018-06-20T06:07:31.587Z,8.97
2018-06-20T06:10:01.172Z,15.50
2018-06-20T06:12:29.996Z,11.37
2018-06-20T06:14:58.980Z,13.73
2018-06-20T06:17:28.080Z,14.73
2018-06-20T06:19:57.180Z,11.27
2018-06-20T06:22:26.264Z,11.60
2018-06-20T06:24:55.360Z,15.50
2018-06-20T06:27:24.436Z,14.33
2018-06-20T06:29:53.540Z,19.40
2018-06-20T06:32:22.620Z,13.17
2018-06-20T06:34:51.724Z,14.80
2018-06-20T06:37:20.808Z,12.50
2018-06-20T06:39:49.908Z,13.93
2018-06-20T06:42:18.736Z,29.07
2018-06-20T06:44:47.708Z,13.60
2018-06-20T06:47:16.796Z,14.53
2018-06-20T06:49:45.669Z,13.60
2018-06-20T06:52:14.632Z,14.60
2018-06-20T06:54:43.732Z,24.73
2018-06-20T06:57:12.808Z,12.17
2018-06-20T06:59:41.908Z,20.23
2018-06-20T07:02:10.987Z,13.00
2018-06-20T07:04:40.092Z,13.20
2018-06-20T07:07:09.308Z,11.63
2018-06-20T07:09:38.440Z,12.60
2018-06-20T07:12:07.520Z,15.33
2018-06-20T07:14:36.625Z,13.20
2018-06-20T07:17:05.709Z,14.40
2018-06-20T07:19:34.804Z,17.27
2018-06-20T07:22:03.904Z,14.73
2018-06-20T07:24:33.027Z,14.20
2018-06-20T07:27:01.928Z,12.07
2018-06-20T07:29:30.897Z,34.03
2018-06-20T07:31:59.981Z,12.60
2018-06-20T07:34:29.137Z,9.93
2018-06-20T07:36:58.076Z,10.20
2018-06-20T07:39:28.136Z,15.33
2018-06-20T07:41:57.252Z,18.47
2018-06-20T07:44:26.329Z,9.50
2018-06-20T07:46:55.172Z,15.43
2018-06-20T07:49:24.128Z,15.87
2018-06-20T07:51:53.236Z,16.77
2018-06-20T07:54:22.320Z,14.17
2018-06-20T07:56:51.424Z,17.40
2018-06-20T07:59:21.192Z,10.97
2018-06-20T08:02:07.004Z,11.33
2018-06-20T08:04:41.612Z,11.33
2018-06-20T08:07:16.028Z,13.60
2018-06-20T08:09:50.492Z,9.57
2018-06-20T08:12:24.975Z,9.33
2018-06-20T08:14:59.595Z,10.33
2018-06-20T08:17:34.118Z,9.03
2018-06-20T08:20:07.413Z,8.97
2018-06-20T08:22:36.500Z,9.47
2018-06-20T08:25:06.700Z,7.70
2018-06-20T08:27:36.536Z,8.33
2018-06-20T08:30:06.944Z,8.03
2018-06-20T08:32:36.047Z,8.67
2018-06-20T08:35:05.112Z,7.77
2018-06-20T08:37:34.200Z,7.23
2018-06-20T08:40:03.263Z,26.57
2018-06-20T08:42:32.376Z,6.77
2018-06-20T08:45:01.432Z,6.77
2018-06-20T08:47:30.516Z,6.93
2018-06-20T08:49:59.577Z,6.83
2018-06-20T08:52:28.411Z,5.97
2018-06-20T08:54:57.347Z,7.00
2018-06-20T08:57:26.428Z,6.40
2018-06-20T08:59:56.331Z,7.23
2018-06-20T09:02:25.420Z,9.83
2018-06-20T09:04:59.808Z,5.90
2018-06-20T09:07:34.400Z,5.50
2018-06-20T09:10:08.883Z,8.33
2018-06-20T09:12:43.364Z,5.77
2018-06-20T09:15:18.136Z,9.33
2018-06-20T09:17:52.907Z,7.23
2018-06-20T09:20:21.777Z,6.50
2018-06-20T09:22:50.764Z,5.13
2018-06-20T09:25:19.845Z,4.63
2018-06-20T09:27:49.104Z,5.80
2018-06-20T09:30:18.180Z,5.33
2018-06-20T09:32:47.267Z,5.53
2018-06-20T09:35:16.400Z,5.50
2018-06-20T09:37:45.488Z,5.57
2018-06-20T09:40:14.324Z,33.53
2018-06-20T09:42:43.311Z,5.30
2018-06-20T09:45:12.400Z,5.23
2018-06-20T09:47:41.590Z,8.37
2018-06-20T09:50:16.150Z,5.33
2018-06-20T09:52:45.236Z,5.37
2018-06-20T09:55:14.331Z,5.23
2018-06-20T09:57:43.403Z,5.67
2018-06-20T10:00:17.984Z,5.80
2018-06-20T10:02:52.361Z,5.40
2018-06-20T10:05:26.745Z,6.17
2018-06-20T10:08:00.908Z,6.33
2018-06-20T10:10:35.398Z,5.70
2018-06-20T10:13:09.997Z,5.73
2018-06-20T10:15:38.878Z,5.60
2018-06-20T10:18:07.823Z,5.57
2018-06-20T10:20:36.912Z,6.87
2018-06-20T10:23:05.985Z,5.30
2018-06-20T10:25:34.815Z,21.93
2018-06-20T10:28:03.784Z,5.83
2018-06-20T10:30:32.876Z,6.60
2018-06-20T10:33:01.948Z,6.13
2018-06-20T10:35:31.036Z,6.73
2018-06-20T10:38:00.108Z,5.37
2018-06-20T10:40:29.201Z,5.60
2018-06-20T10:42:58.272Z,6.80
2018-06-20T10:45:32.889Z,23.37
2018-06-20T10:48:06.192Z,5.80
2018-06-20T10:50:35.290Z,6.40
2018-06-20T10:53:04.363Z,7.00
2018-06-20T10:55:33.198Z,6.10
2018-06-20T10:58:07.535Z,7.30
2018-06-20T11:00:42.069Z,6.40
2018-06-20T11:03:16.563Z,6.33
2018-06-20T11:05:51.163Z,6.00
2018-06-20T11:08:25.528Z,6.53
2018-06-20T11:11:00.045Z,5.40
2018-06-20T11:13:29.108Z,5.50
2018-06-20T11:15:58.195Z,5.90
2018-06-20T11:18:27.268Z,5.30
2018-06-20T11:20:56.540Z,4.83
2018-06-20T11:23:25.925Z,4.30
2018-06-20T11:25:55.348Z,4.50
2018-06-20T11:28:24.411Z,4.27
2018-06-20T11:30:53.515Z,3.80
2018-06-20T11:33:22.578Z,7.50
2018-06-20T11:35:51.395Z,4.77
2018-06-20T11:38:20.359Z,8.50
2018-06-20T11:40:49.425Z,3.97
2018-06-20T11:43:18.512Z,4.73
2018-06-20T11:45:52.891Z,3.90
2018-06-20T11:48:21.980Z,12.93
2018-06-20T11:50:51.048Z,4.07
2018-06-20T11:53:20.136Z,3.70
2018-06-20T11:55:49.200Z,4.40
2018-06-20T11:58:23.754Z,3.30
2018-06-20T12:00:58.164Z,5.03
2018-06-20T12:03:32.712Z,3.47
2018-06-20T12:07:11.228Z,3.43
2018-06-20T12:09:45.720Z,5.77
2018-06-20T12:12:20.192Z,5.83
2018-06-20T12:14:54.603Z,4.43
2018-06-20T12:17:28.884Z,3.10
2018-06-20T12:20:03.307Z,3.07
2018-06-20T12:22:37.761Z,2.97
2018-06-20T12:25:12.212Z,4.23
2018-06-20T12:27:46.704Z,2.87
2018-06-20T12:30:21.272Z,3.20
2018-06-20T12:32:55.728Z,2.87
2018-06-20T12:35:30.151Z,2.97
2018-06-20T12:38:04.508Z,2.80
2018-06-20T12:41:36.708Z,2.63
2018-06-20T12:44:11.303Z,2.87
2018-06-20T12:47:17.808Z,2.60
2018-06-20T12:49:55.155Z,2.80
2018-06-20T12:52:24.242Z,2.70
2018-06-20T12:54:53.324Z,2.63
2018-06-20T12:57:22.524Z,2.63
2018-06-20T12:59:51.604Z,2.60
2018-06-20T13:02:20.676Z,2.80
2018-06-20T13:04:50.132Z,2.83
2018-06-20T13:07:19.416Z,2.53
2018-06-20T13:09:48.512Z,2.50
2018-06-20T13:12:17.578Z,2.47
2018-06-20T13:14:46.412Z,3.07
2018-06-20T13:17:15.344Z,2.03
2018-06-20T13:19:44.215Z,2.43
2018-06-20T13:22:13.147Z,2.30
2018-06-20T13:24:42.232Z,2.53
2018-06-20T13:27:15.748Z,2.40
2018-06-20T13:29:44.467Z,2.30
2018-06-20T13:32:18.695Z,2.27
2018-06-20T13:35:55.047Z,2.33
2018-06-20T13:38:29.578Z,2.13
2018-06-20T13:41:04.024Z,2.13
2018-06-20T13:43:38.486Z,2.27
2018-06-20T13:46:12.759Z,2.20
2018-06-20T13:48:41.704Z,2.00
2018-06-20T13:51:10.796Z,2.00
2018-06-20T13:53:39.860Z,2.23
2018-06-20T13:56:08.961Z,2.20
2018-06-20T13:58:38.031Z,2.00
2018-06-20T14:01:07.133Z,2.20
2018-06-20T14:03:36.204Z,2.00
2018-06-20T14:06:05.304Z,2.10
2018-06-20T14:08:34.383Z,2.23
2018-06-20T14:11:03.448Z,2.20
2018-06-20T14:13:32.527Z,2.30
2018-06-20T14:16:01.589Z,2.47
2018-06-20T14:18:30.672Z,2.00
2018-06-20T14:21:05.148Z,2.40
2018-06-20T14:23:34.240Z,1.93
2018-06-20T14:26:03.304Z,1.97
2018-06-20T14:28:32.385Z,1.90
2018-06-20T14:31:06.687Z,1.97
2018-06-20T14:33:41.161Z,1.90
2018-06-20T14:36:15.620Z,2.00
2018-06-20T14:38:49.897Z,1.80
2018-06-20T14:41:24.409Z,1.90
2018-06-20T14:44:09.671Z,1.80
2018-06-20T14:46:38.727Z,1.93
2018-06-20T14:49:07.803Z,1.63
2018-06-20T14:51:36.864Z,1.60
2018-06-20T14:54:05.944Z,1.77
2018-06-20T14:56:35.168Z,1.80
2018-06-20T14:59:04.572Z,1.60
2018-06-20T15:01:33.631Z,1.77
2018-06-20T15:04:02.488Z,1.83
2018-06-20T15:06:31.421Z,1.90
2018-06-20T15:09:00.268Z,1.90
2018-06-20T15:11:29.209Z,1.83
2018-06-20T15:13:58.284Z,1.63
2018-06-20T15:16:32.916Z,1.63
2018-06-20T15:19:02.000Z,1.80
2018-06-20T15:21:31.056Z,1.50
2018-06-20T15:24:00.132Z,1.70
2018-06-20T15:26:34.610Z,1.50
2018-06-20T15:29:09.125Z,1.60
2018-06-20T15:31:43.611Z,1.83
2018-06-20T15:34:18.157Z,1.40
2018-06-20T15:36:52.674Z,1.70
2018-06-20T15:39:21.758Z,1.50
2018-06-20T15:41:50.820Z,1.40
2018-06-20T15:44:20.453Z,1.87
2018-06-20T15:46:49.174Z,1.50
2018-06-20T15:49:18.132Z,1.70
2018-06-20T15:51:47.188Z,1.60
2018-06-20T15:54:16.016Z,1.40
2018-06-20T15:56:44.948Z,1.40
2018-06-20T15:59:14.044Z,1.57
2018-06-20T16:01:43.108Z,1.73
2018-06-20T16:04:12.168Z,1.47
2018-06-20T16:06:40.995Z,1.60
2018-06-20T16:09:15.475Z,1.63
2018-06-20T16:11:44.584Z,1.33
2018-06-20T16:14:13.427Z,1.50
2018-06-20T16:16:42.387Z,1.50
2018-06-20T16:19:16.863Z,1.33
2018-06-20T16:21:51.388Z,1.50
2018-06-20T16:24:25.796Z,1.50
2018-06-20T16:27:00.219Z,1.37
2018-06-20T16:29:34.900Z,1.20
2018-06-20T16:32:03.980Z,1.50
2018-06-20T16:34:32.787Z,1.27
2018-06-20T16:37:01.769Z,1.50
2018-06-20T16:39:30.835Z,1.30
2018-06-20T16:41:59.948Z,1.30
2018-06-20T16:44:29.711Z,1.27
2018-06-20T16:46:58.808Z,1.27
2018-06-20T16:49:27.877Z,1.23
2018-06-20T16:51:56.955Z,1.20
2018-06-20T16:54:25.763Z,1.40
2018-06-20T16:56:54.508Z,1.33
2018-06-20T16:59:23.474Z,1.20
2018-06-20T17:01:57.932Z,1.10
2018-06-20T17:04:26.992Z,1.40
2018-06-20T17:06:56.087Z,1.20
2018-06-20T17:09:25.180Z,1.10
2018-06-20T17:12:57.369Z,1.27
2018-06-20T17:15:31.828Z,1.40
2018-06-20T17:18:06.272Z,1.10
2018-06-20T17:20:40.888Z,1.10
2018-06-20T17:23:15.300Z,1.00
2018-06-20T17:25:44.247Z,1.13
2018-06-20T17:28:13.342Z,0.93
2018-06-20T17:30:42.407Z,1.30
2018-06-20T17:33:11.496Z,1.10
2018-06-20T17:35:40.304Z,1.30
2018-06-20T17:38:09.008Z,1.10
2018-06-20T17:40:37.955Z,1.20
2018-06-20T17:43:07.040Z,1.20
2018-06-20T17:45:36.112Z,1.40
2018-06-20T17:48:05.240Z,1.13
2018-06-20T17:50:34.304Z,1.20
2018-06-20T17:53:03.396Z,6.33
2018-06-20T17:55:32.467Z,3.53
2018-06-20T17:58:01.556Z,1.53
2018-06-20T18:00:30.628Z,7.93
2018-06-20T18:02:59.740Z,15.53
2018-06-20T18:05:34.215Z,7.43
2018-06-20T18:08:08.780Z,7.23
2018-06-20T18:10:43.206Z,2.03
2018-06-20T18:13:12.181Z,6.13
2018-06-20T18:15:46.704Z,5.40
2018-06-20T18:18:15.801Z,2.17
2018-06-20T18:20:44.860Z,3.67
2018-06-20T18:23:13.920Z,1.47
2018-06-20T18:25:43.012Z,19.53
2018-06-20T18:28:12.073Z,4.20
2018-06-20T18:30:41.156Z,4.30
2018-06-20T18:33:10.232Z,2.23
2018-06-20T18:35:39.307Z,2.03
2018-06-20T18:38:08.365Z,5.47
2018-06-20T18:40:37.448Z,17.00
2018-06-20T18:43:06.516Z,1.97
2018-06-20T18:45:35.713Z,5.40
2018-06-20T18:48:10.385Z,3.07
2018-06-20T18:50:39.473Z,4.40
2018-06-20T18:53:08.542Z,1.90
2018-06-20T18:55:37.630Z,2.87
2018-06-20T18:58:12.076Z,2.40
2018-06-20T19:00:46.616Z,1.47
2018-06-20T19:03:21.057Z,1.43
2018-06-20T19:05:55.363Z,2.37
2018-06-20T19:08:29.863Z,2.73
2018-06-20T19:10:59.044Z,1.87
2018-06-20T19:13:28.484Z,2.73
2018-06-20T19:15:57.558Z,2.77
2018-06-20T19:18:26.968Z,1.40
2018-06-20T19:20:56.252Z,1.20
2018-06-20T19:23:25.360Z,1.23
2018-06-20T19:25:54.752Z,1.57
2018-06-20T19:28:23.850Z,4.23
2018-06-20T19:30:52.924Z,3.07
2018-06-20T19:33:22.486Z,1.20
2018-06-20T19:35:51.560Z,1.43
2018-06-20T19:38:20.660Z,1.40
2018-06-20T19:40:49.740Z,2.10
2018-06-20T19:43:18.833Z,1.00
2018-06-20T19:45:47.903Z,1.33
2018-06-20T19:48:16.748Z,3.37
2018-06-20T19:50:45.700Z,0.90
2018-06-20T19:53:14.796Z,1.20
2018-06-20T19:55:43.888Z,0.90
2018-06-20T19:58:13.052Z,0.97
2018-06-20T20:00:42.145Z,1.07
2018-06-20T20:03:11.225Z,1.60
2018-06-20T20:05:40.316Z,1.13
2018-06-20T20:08:09.392Z,1.10
2018-06-20T20:10:38.500Z,1.23
2018-06-20T20:13:07.576Z,0.90
2018-06-20T20:15:36.660Z,4.23
2018-06-20T20:18:05.732Z,1.20
2018-06-20T20:20:34.879Z,0.93
2018-06-20T20:23:04.448Z,0.93
2018-06-20T20:25:33.596Z,1.80
2018-06-20T20:28:02.668Z,0.90
2018-06-20T20:30:31.741Z,3.17
2018-06-20T20:33:00.828Z,0.80
2018-06-20T20:35:29.643Z,1.00
2018-06-20T20:37:58.608Z,1.00
2018-06-20T20:40:27.680Z,1.10
2018-06-20T20:42:56.778Z,1.00
2018-06-20T20:45:25.852Z,1.27
2018-06-20T20:47:54.944Z,1.83
2018-06-20T20:50:24.244Z,1.90
2018-06-20T20:52:53.424Z,1.83
2018-06-20T20:55:22.648Z,4.33
2018-06-20T20:57:51.736Z,3.17
2018-06-20T21:00:20.804Z,2.80
2018-06-20T21:02:49.904Z,2.57
2018-06-20T21:05:18.976Z,1.50
2018-06-20T21:07:48.070Z,2.47
2018-06-20T21:10:17.158Z,1.30
2018-06-20T21:12:46.249Z,2.90
2018-06-20T21:15:15.312Z,5.30
2018-06-20T21:17:44.420Z,1.87
2018-06-20T21:20:13.493Z,5.33
2018-06-20T21:22:42.576Z,1.20
