createdAt,value
2022-11-29T00:00:12.368Z,88.61
2022-11-29T00:02:44.918Z,88.95
2022-11-29T00:05:15.331Z,88.99
2022-11-29T00:07:45.087Z,88.66
2022-11-29T00:10:14.898Z,89.01
2022-11-29T00:12:44.674Z,89.38
2022-11-29T00:15:14.359Z,89.34
2022-11-29T00:17:44.276Z,89.50
2022-11-29T00:20:14.476Z,89.68
2022-11-29T00:22:44.205Z,89.46
2022-11-29T00:25:14.054Z,89.54
2022-11-29T00:27:43.759Z,89.26
2022-11-29T00:30:14.762Z,89.36
2022-11-29T00:32:44.444Z,89.55
2022-11-29T00:35:14.362Z,89.58
2022-11-29T00:37:44.801Z,89.98
2022-11-29T00:40:15.012Z,89.89
2022-11-29T00:42:44.677Z,90.08
2022-11-29T00:45:14.813Z,90.42
2022-11-29T00:47:44.927Z,90.85
2022-11-29T00:50:14.614Z,90.89
2022-11-29T00:52:44.773Z,90.89
2022-11-29T00:55:14.448Z,91.18
2022-11-29T00:57:44.608Z,91.41
2022-11-29T01:00:14.842Z,91.34
2022-11-29T01:02:44.561Z,91.22
2022-11-29T01:05:14.338Z,91.17
2022-11-29T01:07:44.141Z,91.07
2022-11-29T01:10:13.908Z,90.95
2022-11-29T01:12:43.635Z,90.94
2022-11-29T01:15:13.617Z,90.86
2022-11-29T01:17:43.386Z,90.77
2022-11-29T01:20:14.378Z,90.58
2022-11-29T01:22:44.820Z,90.40
2022-11-29T01:25:15.383Z,90.53
2022-11-29T01:27:46.051Z,90.73
2022-11-29T01:30:16.567Z,90.62
2022-11-29T01:32:46.346Z,90.64
2022-11-29T01:35:16.410Z,90.40
2022-11-29T01:37:46.095Z,90.34
2022-11-29T01:40:16.056Z,90.18
2022-11-29T01:42:45.892Z,90.23
2022-11-29T01:45:23.347Z,89.68
2022-11-29T01:47:58.920Z,90.06
2022-11-29T01:50:29.203Z,90.12
2022-11-29T01:53:00.431Z,89.86
2022-11-29T01:55:30.687Z,89.90
2022-11-29T01:58:02.307Z,89.96
2022-11-29T02:00:32.211Z,89.84
2022-11-29T02:03:13.410Z,90.15
2022-11-29T02:05:50.193Z,90.33
2022-11-29T02:08:42.725Z,90.28
2022-11-29T02:11:46.870Z,90.24
2022-11-29T02:14:31.455Z,90.54
2022-11-29T02:17:10.295Z,90.84
2022-11-29T02:19:58.468Z,91.20
2022-11-29T02:22:32.545Z,91.08
2022-11-29T02:25:13.864Z,91.25
2022-11-29T02:28:28.016Z,90.95
2022-11-29T02:31:19.437Z,91.41
2022-11-29T02:34:17.014Z,91.68
2022-11-29T02:37:11.300Z,91.62
2022-11-29T02:39:50.670Z,91.87
2022-11-29T02:42:29.275Z,92.01
2022-11-29T02:45:50.277Z,91.72
2022-11-29T02:48:40.456Z,92.23
2022-11-29T02:51:23.071Z,92.35
2022-11-29T02:54:17.917Z,92.00
2022-11-29T02:57:00.324Z,92.26
2022-11-29T02:59:43.483Z,92.36
2022-11-29T03:02:33.965Z,92.18
2022-11-29T03:05:31.572Z,92.22
2022-11-29T03:08:38.289Z,92.09
2022-11-29T03:11:11.302Z,92.59
2022-11-29T03:14:07.085Z,92.51
2022-11-29T03:16:53.362Z,92.45
2022-11-29T03:19:38.718Z,92.18
2022-11-29T03:22:35.573Z,92.48
2022-11-29T03:25:21.010Z,92.80
2022-11-29T03:28:20.169Z,92.78
2022-11-29T03:31:16.566Z,93.05
2022-11-29T03:33:52.104Z,93.41
2022-11-29T03:36:29.085Z,93.60
2022-11-29T03:39:05.812Z,93.89
2022-11-29T03:41:57.391Z,94.08
2022-11-29T03:44:35.354Z,94.24
2022-11-29T03:47:16.419Z,94.30
2022-11-29T03:49:58.004Z,94.32
2022-11-29T03:52:55.014Z,94.27
2022-11-29T03:55:30.450Z,94.63
2022-11-29T03:58:30.520Z,94.45
2022-11-29T04:01:18.558Z,94.32
2022-11-29T04:03:57.704Z,94.63
2022-11-29T04:07:01.531Z,94.30
2022-11-29T04:10:17.170Z,94.51
2022-11-29T04:12:57.129Z,94.21
2022-11-29T04:15:36.676Z,94.23
2022-11-29T04:18:34.009Z,93.96
2022-11-29T04:21:03.827Z,94.08
2022-11-29T04:23:39.888Z,94.22
2022-11-29T04:26:22.450Z,94.18
2022-11-29T04:28:55.128Z,94.42
2022-11-29T04:31:34.092Z,94.30
2022-11-29T04:34:34.553Z,94.01
2022-11-29T04:37:31.582Z,94.04
2022-11-29T04:40:10.896Z,94.11
2022-11-29T04:42:56.032Z,94.08
2022-11-29T04:46:07.143Z,93.88
2022-11-29T04:48:55.581Z,94.41
2022-11-29T04:51:43.571Z,94.54
2022-11-29T04:54:46.329Z,94.08
2022-11-29T04:57:54.697Z,94.24
2022-11-29T05:00:26.143Z,94.43
2022-11-29T05:03:29.325Z,94.51
2022-11-29T05:06:13.513Z,94.67
2022-11-29T05:09:04.427Z,94.70
2022-11-29T05:12:05.296Z,94.43
2022-11-29T05:14:58.923Z,94.44
2022-11-29T05:17:44.287Z,94.46
2022-11-29T05:20:50.064Z,94.34
2022-11-29T05:23:20.252Z,94.76
2022-11-29T05:26:03.130Z,94.87
2022-11-29T05:28:49.231Z,95.42
2022-11-29T05:31:44.327Z,95.80
2022-11-29T05:34:46.769Z,95.31
2022-11-29T05:37:40.936Z,94.58
2022-11-29T05:40:23.074Z,94.71
2022-11-29T05:43:31.118Z,94.87
2022-11-29T05:46:15.350Z,94.51
2022-11-29T05:49:11.068Z,94.27
2022-11-29T05:52:10.292Z,94.29
2022-11-29T05:54:50.008Z,94.08
2022-11-29T05:57:56.654Z,93.56
2022-11-29T06:00:33.351Z,93.41
2022-11-29T06:03:52.782Z,93.08
2022-11-29T06:06:46.459Z,93.18
2022-11-29T06:09:43.980Z,92.92
2022-11-29T06:12:22.124Z,92.88
2022-11-29T06:15:33.949Z,92.63
2022-11-29T06:18:52.971Z,92.68
2022-11-29T06:21:38.487Z,92.69
2022-11-29T06:24:21.817Z,92.50
2022-11-29T06:27:16.010Z,92.13
2022-11-29T06:30:08.701Z,91.81
2022-11-29T06:33:15.204Z,92.04
2022-11-29T06:36:04.769Z,91.55
2022-11-29T06:38:34.984Z,92.37
2022-11-29T06:41:05.040Z,92.88
2022-11-29T06:43:35.224Z,93.39
2022-11-29T06:46:31.551Z,93.75
2022-11-29T06:49:05.417Z,94.00
2022-11-29T06:51:54.065Z,94.30
2022-11-29T06:54:52.797Z,94.62
2022-11-29T06:57:30.531Z,94.97
2022-11-29T07:00:19.077Z,95.14
2022-11-29T07:03:23.493Z,95.44
2022-11-29T07:05:53.818Z,95.64
2022-11-29T07:08:26.516Z,95.45
2022-11-29T07:10:57.834Z,95.39
2022-11-29T07:13:29.084Z,95.61
2022-11-29T07:16:24.035Z,95.14
2022-11-29T07:19:15.645Z,95.45
2022-11-29T07:22:16.393Z,95.32
2022-11-29T07:25:01.369Z,94.95
2022-11-29T07:27:34.011Z,94.89
2022-11-29T07:30:18.135Z,94.76
2022-11-29T07:33:00.449Z,94.40
2022-11-29T07:35:51.686Z,94.98
2022-11-29T07:38:42.339Z,95.68
2022-11-29T07:41:26.196Z,95.84
2022-11-29T07:44:16.161Z,95.92
2022-11-29T07:46:46.400Z,96.58
2022-11-29T07:49:16.172Z,96.76
2022-11-29T07:51:46.297Z,96.66
2022-11-29T07:54:20.130Z,96.60
2022-11-29T07:56:50.928Z,96.75
2022-11-29T07:59:21.274Z,96.74
2022-11-29T08:01:50.983Z,96.97
2022-11-29T08:04:20.654Z,97.19
2022-11-29T08:06:50.331Z,97.25
2022-11-29T08:09:20.154Z,97.34
2022-11-29T08:11:49.979Z,97.48
2022-11-29T08:14:19.659Z,97.65
2022-11-29T08:16:49.729Z,97.90
2022-11-29T08:19:19.454Z,97.75
2022-11-29T08:21:49.378Z,98.02
2022-11-29T08:24:19.262Z,98.07
2022-11-29T08:26:50.119Z,98.19
2022-11-29T08:29:21.029Z,98.17
2022-11-29T08:31:55.386Z,98.25
2022-11-29T08:34:26.522Z,98.41
2022-11-29T08:36:59.270Z,98.53
2022-11-29T08:39:29.407Z,98.56
2022-11-29T08:41:59.156Z,98.80
2022-11-29T08:44:28.870Z,98.57
2022-11-29T08:47:16.997Z,98.53
2022-11-29T08:50:05.111Z,98.33
2022-11-29T08:52:59.157Z,98.27
2022-11-29T08:55:33.071Z,98.40
2022-11-29T08:58:06.392Z,98.46
2022-11-29T09:00:36.637Z,98.30
2022-11-29T09:03:26.833Z,98.25
2022-11-29T09:05:56.900Z,98.20
2022-11-29T09:08:26.775Z,98.24
2022-11-29T09:10:56.552Z,98.35
2022-11-29T09:13:26.298Z,98.25
2022-11-29T09:15:56.053Z,98.05
2022-11-29T09:18:25.966Z,97.15
2022-11-29T09:20:55.860Z,96.70
2022-11-29T09:23:25.815Z,90.76
2022-11-29T09:25:55.653Z,91.25
2022-11-29T09:28:25.323Z,92.14
2022-11-29T09:31:07.099Z,92.98
2022-11-29T09:33:37.892Z,92.27
2022-11-29T09:36:09.938Z,88.33
2022-11-29T09:38:40.453Z,80.52
2022-11-29T09:41:23.289Z,78.29
2022-11-29T09:44:11.657Z,79.01
2022-11-29T09:46:47.228Z,80.45
2022-11-29T09:49:16.928Z,79.27
2022-11-29T09:52:07.170Z,82.31
2022-11-29T09:54:53.983Z,85.12
2022-11-29T09:57:28.111Z,85.73
2022-11-29T10:00:04.000Z,86.74
2022-11-29T10:02:34.579Z,87.14
2022-11-29T10:05:16.804Z,87.77
2022-11-29T10:08:13.412Z,87.66
2022-11-29T10:10:52.339Z,86.35
2022-11-29T10:13:36.940Z,85.89
2022-11-29T10:16:27.536Z,85.80
2022-11-29T10:19:05.894Z,84.99
2022-11-29T10:21:39.892Z,83.31
2022-11-29T10:24:19.294Z,83.52
2022-11-29T10:26:49.371Z,82.11
2022-11-29T10:29:19.055Z,80.79
2022-11-29T10:31:50.746Z,82.04
2022-11-29T10:34:24.007Z,78.96
2022-11-29T10:36:53.930Z,78.62
2022-11-29T10:39:46.790Z,79.46
2022-11-29T10:42:43.584Z,80.40
2022-11-29T10:45:25.721Z,81.05
2022-11-29T10:48:03.986Z,75.98
2022-11-29T10:50:37.035Z,73.77
2022-11-29T10:53:10.729Z,74.33
2022-11-29T10:55:56.840Z,73.13
2022-11-29T10:58:29.046Z,74.67
2022-11-29T11:01:02.374Z,74.21
2022-11-29T11:03:57.761Z,73.43
2022-11-29T11:06:58.238Z,72.03
2022-11-29T11:09:34.358Z,72.89
2022-11-29T11:12:18.836Z,69.61
2022-11-29T11:14:50.153Z,71.23
2022-11-29T11:17:33.665Z,70.24
2022-11-29T11:20:25.918Z,73.83
2022-11-29T11:23:08.097Z,69.72
2022-11-29T11:25:41.919Z,68.57
2022-11-29T11:28:24.296Z,70.61
2022-11-29T11:31:01.197Z,67.82
2022-11-29T11:33:35.207Z,67.45
2022-11-29T11:36:37.466Z,71.98
2022-11-29T11:39:20.498Z,71.94
2022-11-29T11:42:11.485Z,70.73
2022-11-29T11:44:53.691Z,70.26
2022-11-29T11:47:34.538Z,69.03
2022-11-29T11:50:04.789Z,71.15
2022-11-29T11:52:55.731Z,72.13
2022-11-29T11:55:30.707Z,72.58
2022-11-29T11:58:10.184Z,69.18
2022-11-29T12:01:14.857Z,69.21
2022-11-29T12:04:22.765Z,68.72
2022-11-29T12:07:00.175Z,67.81
2022-11-29T12:09:50.164Z,70.87
2022-11-29T12:12:23.242Z,69.47
2022-11-29T12:15:04.656Z,70.13
2022-11-29T12:17:43.252Z,69.75
2022-11-29T12:20:24.747Z,69.45
2022-11-29T12:23:13.038Z,68.05
2022-11-29T12:25:54.293Z,69.56
2022-11-29T12:28:38.210Z,67.29
2022-11-29T12:31:36.872Z,71.26
2022-11-29T12:34:09.954Z,71.00
2022-11-29T12:37:20.527Z,72.40
2022-11-29T12:39:53.647Z,72.54
2022-11-29T12:42:56.187Z,72.03
2022-11-29T12:45:36.286Z,71.98
2022-11-29T12:48:24.133Z,75.03
2022-11-29T12:51:32.918Z,73.80
2022-11-29T12:54:40.724Z,74.57
2022-11-29T12:57:16.340Z,73.14
2022-11-29T13:00:12.106Z,73.84
2022-11-29T13:03:18.947Z,74.08
2022-11-29T13:05:55.456Z,74.11
2022-11-29T13:08:53.792Z,73.71
2022-11-29T13:11:31.714Z,74.26
2022-11-29T13:14:42.107Z,74.15
2022-11-29T13:17:40.798Z,73.30
2022-11-29T13:20:35.076Z,72.56
2022-11-29T13:23:20.757Z,70.22
2022-11-29T13:25:55.355Z,72.37
2022-11-29T13:28:33.405Z,72.03
2022-11-29T13:31:24.999Z,72.19
2022-11-29T13:34:09.645Z,70.84
2022-11-29T13:36:54.310Z,69.29
2022-11-29T13:39:48.403Z,68.45
2022-11-29T13:42:38.516Z,68.82
2022-11-29T13:45:24.350Z,66.94
2022-11-29T13:47:58.234Z,66.98
2022-11-29T13:50:44.729Z,67.07
2022-11-29T13:53:24.791Z,70.74
2022-11-29T13:56:04.304Z,69.40
2022-11-29T13:58:38.549Z,67.37
2022-11-29T14:01:16.055Z,66.38
2022-11-29T14:03:50.979Z,67.21
2022-11-29T14:06:33.613Z,67.99
2022-11-29T14:09:20.188Z,69.74
2022-11-29T14:12:02.070Z,68.11
2022-11-29T14:15:01.887Z,65.53
2022-11-29T14:17:48.152Z,66.71
2022-11-29T14:20:24.386Z,66.36
2022-11-29T14:23:41.877Z,69.00
2022-11-29T14:26:11.938Z,67.40
2022-11-29T14:28:42.059Z,69.26
2022-11-29T14:31:12.080Z,68.21
2022-11-29T14:34:05.906Z,69.35
2022-11-29T14:36:42.227Z,67.76
2022-11-29T14:39:30.030Z,68.52
2022-11-29T14:42:15.439Z,68.40
2022-11-29T14:44:59.440Z,65.54
2022-11-29T14:47:40.043Z,62.97
2022-11-29T14:50:29.526Z,62.84
2022-11-29T14:53:00.375Z,60.30
2022-11-29T14:55:37.530Z,64.53
2022-11-29T14:58:18.580Z,64.39
2022-11-29T15:00:51.067Z,63.23
2022-11-29T15:03:26.590Z,61.27
2022-11-29T15:06:19.904Z,63.29
2022-11-29T15:09:06.569Z,58.95
2022-11-29T15:11:59.314Z,58.61
2022-11-29T15:14:29.266Z,57.39
2022-11-29T15:17:24.831Z,61.55
2022-11-29T15:20:10.697Z,60.60
2022-11-29T15:23:02.229Z,62.65
2022-11-29T15:25:33.655Z,62.67
2022-11-29T15:28:06.986Z,58.82
2022-11-29T15:30:42.027Z,61.08
2022-11-29T15:33:26.972Z,58.87
2022-11-29T15:36:07.557Z,57.20
2022-11-29T15:38:55.176Z,61.47
2022-11-29T15:41:32.493Z,57.72
2022-11-29T15:44:05.819Z,59.12
2022-11-29T15:46:38.027Z,59.00
2022-11-29T15:49:37.011Z,60.16
2022-11-29T15:52:18.420Z,60.29
2022-11-29T15:55:04.929Z,57.01
2022-11-29T15:57:42.525Z,59.69
2022-11-29T16:00:22.923Z,61.72
2022-11-29T16:03:02.607Z,58.97
2022-11-29T16:05:38.519Z,61.89
2022-11-29T16:08:21.278Z,62.43
2022-11-29T16:10:54.232Z,59.26
2022-11-29T16:13:32.207Z,59.14
2022-11-29T16:16:19.074Z,61.36
2022-11-29T16:18:52.017Z,62.64
2022-11-29T16:21:31.504Z,64.32
2022-11-29T16:24:14.855Z,60.53
2022-11-29T16:26:46.600Z,60.57
2022-11-29T16:29:30.886Z,60.11
2022-11-29T16:32:01.137Z,57.08
2022-11-29T16:34:35.081Z,58.69
2022-11-29T16:37:08.602Z,58.00
2022-11-29T16:39:40.654Z,60.05
2022-11-29T16:42:25.282Z,58.78
2022-11-29T16:45:05.860Z,61.55
2022-11-29T16:47:54.110Z,61.51
2022-11-29T16:50:24.738Z,58.81
2022-11-29T16:52:56.821Z,57.96
2022-11-29T16:55:27.438Z,60.77
2022-11-29T16:57:57.189Z,58.34
2022-11-29T17:00:32.973Z,62.15
2022-11-29T17:03:03.090Z,59.46
2022-11-29T17:05:33.035Z,59.51
2022-11-29T17:08:03.905Z,57.76
2022-11-29T17:10:34.247Z,58.56
2022-11-29T17:13:05.830Z,60.21
2022-11-29T17:15:35.951Z,60.26
2022-11-29T17:18:05.776Z,56.36
2022-11-29T17:20:35.770Z,60.05
2022-11-29T17:23:05.486Z,62.99
2022-11-29T17:25:35.149Z,65.44
2022-11-29T17:28:05.144Z,64.72
2022-11-29T17:30:35.031Z,64.41
2022-11-29T17:33:05.222Z,60.58
2022-11-29T17:35:36.837Z,58.53
2022-11-29T17:38:06.940Z,59.50
2022-11-29T17:40:36.783Z,59.44
2022-11-29T17:43:06.538Z,60.33
2022-11-29T17:45:36.389Z,63.06
2022-11-29T17:48:06.274Z,61.75
2022-11-29T17:50:35.977Z,60.09
2022-11-29T17:53:06.427Z,62.54
2022-11-29T17:55:36.170Z,60.97
2022-11-29T17:58:06.285Z,62.38
2022-11-29T18:00:35.972Z,64.65
2022-11-29T18:03:06.033Z,65.15
2022-11-29T18:05:35.692Z,64.11
2022-11-29T18:08:07.000Z,63.32
2022-11-29T18:10:38.928Z,65.12
2022-11-29T18:13:10.501Z,64.88
2022-11-29T18:15:40.575Z,66.55
2022-11-29T18:18:11.690Z,63.10
2022-11-29T18:20:42.497Z,62.28
2022-11-29T18:23:12.599Z,61.53
2022-11-29T18:25:42.409Z,62.43
2022-11-29T18:28:12.468Z,61.03
2022-11-29T18:30:42.520Z,62.46
2022-11-29T18:33:12.215Z,64.78
2022-11-29T18:35:41.892Z,64.31
2022-11-29T18:38:16.005Z,63.27
2022-11-29T18:40:46.933Z,62.38
2022-11-29T18:43:18.003Z,60.66
2022-11-29T18:45:48.113Z,62.19
2022-11-29T18:48:17.903Z,61.40
2022-11-29T18:50:47.752Z,62.03
2022-11-29T18:53:18.035Z,61.17
2022-11-29T18:55:47.794Z,59.60
2022-11-29T18:58:17.462Z,59.62
2022-11-29T19:00:47.222Z,61.66
2022-11-29T19:03:16.993Z,61.64
2022-11-29T19:05:56.638Z,61.36
2022-11-29T19:08:26.739Z,61.01
2022-11-29T19:10:56.483Z,60.91
2022-11-29T19:13:26.324Z,62.91
2022-11-29T19:15:56.634Z,62.34
2022-11-29T19:18:26.906Z,62.14
2022-11-29T19:21:05.950Z,62.94
2022-11-29T19:23:35.947Z,62.29
2022-11-29T19:26:06.326Z,62.22
2022-11-29T19:28:41.653Z,61.71
2022-11-29T19:31:13.462Z,60.18
2022-11-29T19:33:45.859Z,61.42
2022-11-29T19:36:21.582Z,61.58
2022-11-29T19:38:53.946Z,61.93
2022-11-29T19:41:28.827Z,63.58
2022-11-29T19:44:01.214Z,63.32
2022-11-29T19:46:36.546Z,63.19
2022-11-29T19:49:07.240Z,64.09
2022-11-29T19:51:38.000Z,62.55
2022-11-29T19:54:09.962Z,63.01
2022-11-29T19:56:40.429Z,63.65
2022-11-29T19:59:10.735Z,63.43
2022-11-29T20:01:42.724Z,64.63
2022-11-29T20:04:14.867Z,65.24
2022-11-29T20:06:45.961Z,65.23
2022-11-29T20:09:16.445Z,65.31
2022-11-29T20:11:46.149Z,65.34
2022-11-29T20:14:16.389Z,66.60
2022-11-29T20:16:46.871Z,65.60
2022-11-29T20:19:18.357Z,65.77
2022-11-29T20:21:50.399Z,65.68
2022-11-29T20:24:20.667Z,64.41
2022-11-29T20:26:51.338Z,65.19
2022-11-29T20:29:22.732Z,66.37
2022-11-29T20:31:52.810Z,65.47
2022-11-29T20:34:22.800Z,66.59
2022-11-29T20:37:22.205Z,65.95
2022-11-29T20:40:02.703Z,67.39
2022-11-29T20:42:41.708Z,67.91
2022-11-29T20:45:14.670Z,68.08
2022-11-29T20:48:12.330Z,68.16
2022-11-29T20:50:46.082Z,68.77
2022-11-29T20:53:35.967Z,68.84
2022-11-29T20:56:07.440Z,69.02
2022-11-29T20:58:38.420Z,69.06
2022-11-29T21:01:09.109Z,68.94
2022-11-29T21:03:39.119Z,70.25
2022-11-29T21:06:09.651Z,69.68
2022-11-29T21:08:39.315Z,69.31
2022-11-29T21:11:13.723Z,70.22
2022-11-29T21:13:44.958Z,70.20
2022-11-29T21:16:16.642Z,70.19
2022-11-29T21:18:47.171Z,69.93
2022-11-29T21:21:27.292Z,70.55
2022-11-29T21:24:29.174Z,70.77
2022-11-29T21:26:59.219Z,71.45
2022-11-29T21:29:29.402Z,71.93
2022-11-29T21:31:59.366Z,72.76
2022-11-29T21:34:29.208Z,72.59
2022-11-29T21:37:01.493Z,72.48
2022-11-29T21:39:35.636Z,72.57
2022-11-29T21:42:06.240Z,71.98
2022-11-29T21:44:35.919Z,72.39
2022-11-29T21:47:05.968Z,72.00
2022-11-29T21:49:35.994Z,71.58
2022-11-29T21:52:07.419Z,71.18
2022-11-29T21:54:37.626Z,71.76
2022-11-29T21:57:08.031Z,72.73
2022-11-29T21:59:38.089Z,72.94
2022-11-29T22:02:07.830Z,74.10
2022-11-29T22:04:37.617Z,74.90
2022-11-29T22:07:07.373Z,75.08
2022-11-29T22:09:37.046Z,75.68
2022-11-29T22:12:31.917Z,75.35
2022-11-29T22:14:57.041Z,76.00
2022-11-29T22:17:27.618Z,75.97
2022-11-29T22:19:57.298Z,76.04
2022-11-29T22:22:28.252Z,76.12
2022-11-29T22:24:58.299Z,76.50
2022-11-29T22:27:27.973Z,76.41
2022-11-29T22:29:58.217Z,77.25
2022-11-29T22:32:27.984Z,77.50
2022-11-29T22:34:57.671Z,77.45
2022-11-29T22:37:27.918Z,77.92
2022-11-29T22:39:57.667Z,78.14
2022-11-29T22:42:27.354Z,78.68
2022-11-29T22:44:57.098Z,78.70
2022-11-29T22:47:26.815Z,78.70
2022-11-29T22:49:56.571Z,78.83
2022-11-29T22:52:26.506Z,79.34
2022-11-29T22:54:59.918Z,79.16
2022-11-29T22:57:33.383Z,79.36
2022-11-29T23:00:03.097Z,79.39
2022-11-29T23:02:32.817Z,79.24
2022-11-29T23:05:02.547Z,79.64
2022-11-29T23:07:32.305Z,79.99
2022-11-29T23:10:02.246Z,80.24
2022-11-29T23:12:32.032Z,80.87
2022-11-29T23:15:03.126Z,80.93
2022-11-29T23:17:33.204Z,81.28
2022-11-29T23:20:03.132Z,81.44
2022-11-29T23:22:32.963Z,81.84
2022-11-29T23:25:03.553Z,82.02
2022-11-29T23:27:33.289Z,82.06
2022-11-29T23:30:03.038Z,82.74
2022-11-29T23:32:32.970Z,82.78
2022-11-29T23:35:02.743Z,82.42
2022-11-29T23:37:32.521Z,82.89
2022-11-29T23:40:02.185Z,82.94
2022-11-29T23:42:32.140Z,82.68
2022-11-29T23:45:01.804Z,82.63
2022-11-29T23:47:31.492Z,83.01
2022-11-29T23:50:01.168Z,83.00
2022-11-29T23:52:30.848Z,83.08
2022-11-29T23:55:00.855Z,83.45
2022-11-29T23:57:34.276Z,83.62
