createdAt,value
2023-03-26T00:02:33.086Z,15.74
2023-03-26T00:08:36.652Z,15.58
2023-03-26T00:14:40.183Z,15.78
2023-03-26T00:20:41.924Z,15.82
2023-03-26T00:26:44.400Z,15.73
2023-03-26T00:32:53.508Z,15.70
2023-03-26T00:38:57.987Z,15.45
2023-03-26T00:44:59.814Z,15.76
2023-03-26T00:51:01.574Z,15.82
2023-03-26T00:57:06.047Z,15.99
2023-03-26T01:03:14.145Z,16.19
2023-03-26T01:09:44.542Z,16.07
2023-03-26T01:15:50.355Z,16.00
2023-03-26T01:21:52.096Z,15.73
2023-03-26T01:27:55.358Z,15.93
2023-03-26T01:34:13.470Z,15.92
2023-03-26T01:40:27.001Z,15.37
2023-03-26T01:46:29.998Z,15.06
2023-03-26T01:52:31.521Z,15.12
2023-03-26T01:58:58.943Z,15.29
2023-03-26T02:05:23.774Z,15.41
2023-03-26T02:11:34.791Z,15.70
2023-03-26T02:17:39.484Z,15.41
2023-03-26T02:23:46.071Z,15.47
2023-03-26T02:29:49.677Z,15.49
2023-03-26T02:35:51.836Z,15.36
2023-03-26T02:41:53.945Z,15.43
2023-03-26T02:47:56.814Z,15.48
2023-03-26T02:54:18.754Z,15.59
2023-03-26T03:00:21.934Z,15.64
2023-03-26T03:06:30.340Z,15.79
2023-03-26T03:12:34.170Z,15.79
2023-03-26T03:18:36.987Z,15.76
2023-03-26T03:24:39.199Z,15.84
2023-03-26T03:30:41.213Z,15.80
2023-03-26T03:36:53.443Z,15.82
2023-03-26T03:43:06.295Z,15.88
2023-03-26T03:49:14.914Z,15.91
2023-03-26T03:55:16.698Z,16.03
2023-03-26T04:01:23.569Z,15.88
2023-03-26T04:07:32.479Z,15.84
2023-03-26T04:13:40.477Z,15.81
2023-03-26T04:20:05.501Z,15.81
2023-03-26T04:26:09.767Z,15.77
2023-03-26T04:32:34.280Z,15.72
2023-03-26T04:38:41.421Z,15.74
2023-03-26T04:44:44.026Z,15.80
2023-03-26T04:50:48.951Z,15.76
2023-03-26T04:57:00.845Z,15.98
2023-03-26T05:03:31.612Z,15.94
2023-03-26T05:09:36.540Z,16.09
2023-03-26T05:16:31.536Z,16.11
2023-03-26T05:22:47.920Z,16.28
2023-03-26T05:29:06.014Z,16.47
2023-03-26T05:35:11.898Z,16.55
2023-03-26T05:41:13.947Z,16.59
2023-03-26T05:47:17.098Z,16.73
2023-03-26T05:53:20.829Z,17.10
2023-03-26T05:59:23.188Z,16.98
2023-03-26T06:05:31.928Z,16.87
2023-03-26T06:11:41.917Z,17.03
2023-03-26T06:17:43.836Z,17.03
2023-03-26T06:23:53.799Z,17.22
2023-03-26T06:30:11.328Z,17.21
2023-03-26T06:36:19.027Z,16.70
2023-03-26T06:43:06.884Z,16.81
2023-03-26T06:49:05.416Z,17.42
2023-03-26T06:55:22.227Z,17.29
2023-03-26T07:01:55.973Z,17.45
2023-03-26T07:08:26.317Z,17.73
2023-03-26T07:14:48.277Z,17.77
2023-03-26T07:21:13.580Z,17.76
2023-03-26T07:27:43.762Z,17.93
2023-03-26T07:33:54.204Z,17.82
2023-03-26T07:40:52.480Z,17.34
2023-03-26T07:47:25.078Z,17.06
2023-03-26T07:53:47.725Z,16.85
2023-03-26T08:00:30.322Z,17.39
2023-03-26T08:06:39.557Z,17.72
2023-03-26T08:13:32.143Z,17.79
2023-03-26T08:19:58.658Z,18.31
2023-03-26T08:26:03.485Z,19.55
2023-03-26T08:32:09.263Z,19.97
2023-03-26T08:38:13.626Z,19.87
2023-03-26T08:44:49.556Z,20.04
2023-03-26T08:51:09.830Z,20.32
2023-03-26T08:57:15.077Z,19.75
2023-03-26T09:03:23.094Z,19.03
2023-03-26T09:10:00.986Z,19.01
2023-03-26T09:16:21.174Z,19.02
2023-03-26T09:22:57.081Z,19.77
2023-03-26T09:29:34.741Z,20.31
2023-03-26T09:36:08.381Z,20.15
2023-03-26T09:42:22.308Z,19.62
2023-03-26T09:48:26.662Z,20.26
2023-03-26T09:54:30.875Z,19.92
2023-03-26T10:01:00.253Z,20.29
2023-03-26T10:07:31.778Z,19.98
2023-03-26T10:13:46.840Z,20.38
2023-03-26T10:19:58.995Z,20.47
2023-03-26T10:26:10.393Z,20.35
2023-03-26T10:32:51.083Z,20.17
2023-03-26T10:38:58.864Z,19.93
2023-03-26T10:45:35.777Z,20.35
2023-03-26T10:52:08.463Z,20.51
2023-03-26T10:58:29.265Z,20.98
2023-03-26T11:05:06.562Z,20.57
2023-03-26T11:11:20.694Z,21.04
2023-03-26T11:17:45.505Z,21.00
2023-03-26T11:24:04.461Z,21.27
2023-03-26T11:30:41.099Z,21.18
2023-03-26T11:36:47.386Z,21.11
2023-03-26T11:42:50.864Z,20.71
2023-03-26T11:48:56.933Z,20.75
2023-03-26T11:54:58.714Z,21.47
2023-03-26T12:01:06.437Z,20.74
2023-03-26T12:07:23.049Z,21.31
2023-03-26T12:13:38.211Z,21.08
2023-03-26T12:19:42.150Z,20.94
2023-03-26T12:25:43.674Z,21.30
2023-03-26T12:31:52.460Z,21.26
2023-03-26T12:38:16.012Z,21.21
2023-03-26T12:44:53.470Z,20.52
2023-03-26T12:51:17.939Z,20.29
2023-03-26T12:57:23.385Z,21.01
2023-03-26T13:03:52.862Z,20.24
2023-03-26T13:10:03.322Z,20.70
2023-03-26T13:16:30.303Z,21.66
2023-03-26T13:22:40.552Z,21.30
2023-03-26T13:29:07.829Z,21.61
2023-03-26T13:35:26.812Z,21.62
2023-03-26T13:41:46.719Z,21.57
2023-03-26T13:47:50.171Z,21.39
2023-03-26T13:53:59.855Z,21.38
2023-03-26T14:00:12.111Z,21.76
2023-03-26T14:06:22.710Z,21.56
2023-03-26T14:12:52.403Z,21.79
2023-03-26T14:19:25.304Z,21.59
2023-03-26T14:26:06.462Z,21.83
2023-03-26T14:32:09.257Z,21.40
2023-03-26T14:38:38.995Z,21.17
2023-03-26T14:44:55.801Z,21.10
2023-03-26T14:51:15.911Z,21.41
2023-03-26T14:57:33.348Z,21.48
2023-03-26T15:03:40.718Z,21.27
2023-03-26T15:10:09.484Z,20.30
2023-03-26T15:16:28.112Z,20.23
2023-03-26T15:22:58.070Z,20.42
2023-03-26T15:29:18.361Z,20.62
2023-03-26T15:35:50.495Z,20.36
2023-03-26T15:42:01.296Z,20.11
2023-03-26T15:48:12.343Z,20.09
2023-03-26T15:54:25.991Z,20.20
2023-03-26T16:00:34.350Z,19.99
2023-03-26T16:06:45.814Z,19.89
2023-03-26T16:13:17.644Z,19.82
2023-03-26T16:19:19.551Z,19.50
2023-03-26T16:25:32.861Z,19.34
2023-03-26T16:31:37.871Z,19.13
2023-03-26T16:37:49.889Z,18.80
2023-03-26T16:44:06.105Z,18.59
2023-03-26T16:50:18.090Z,18.40
2023-03-26T16:56:21.684Z,18.12
2023-03-26T17:02:31.340Z,17.78
2023-03-26T17:08:45.333Z,17.38
2023-03-26T17:15:16.169Z,17.06
2023-03-26T17:21:25.603Z,16.72
2023-03-26T17:27:36.996Z,16.47
2023-03-26T17:33:39.203Z,16.42
2023-03-26T17:39:46.128Z,16.16
2023-03-26T17:46:04.298Z,15.78
2023-03-26T17:52:47.452Z,15.54
2023-03-26T17:58:51.978Z,15.58
2023-03-26T18:04:56.050Z,15.54
2023-03-26T18:11:16.490Z,15.51
2023-03-26T18:17:18.124Z,15.48
2023-03-26T18:23:33.342Z,15.48
2023-03-26T18:29:35.887Z,15.37
2023-03-26T18:35:52.008Z,15.39
2023-03-26T18:41:54.015Z,15.23
2023-03-26T18:47:58.204Z,15.44
2023-03-26T18:54:02.602Z,15.73
2023-03-26T19:00:27.892Z,16.17
2023-03-26T19:06:39.844Z,16.26
2023-03-26T19:12:45.906Z,16.02
2023-03-26T19:18:47.733Z,16.22
2023-03-26T19:24:51.917Z,16.34
2023-03-26T19:31:00.566Z,16.43
2023-03-26T19:37:29.754Z,16.50
2023-03-26T19:43:31.544Z,16.58
2023-03-26T19:49:47.249Z,16.70
2023-03-26T19:56:16.484Z,16.68
2023-03-26T20:02:21.319Z,16.95
2023-03-26T20:08:26.816Z,16.89
2023-03-26T20:14:31.716Z,16.84
2023-03-26T20:20:35.107Z,16.67
2023-03-26T20:26:36.646Z,16.45
2023-03-26T20:32:38.261Z,16.61
2023-03-26T20:38:48.157Z,16.69
2023-03-26T20:44:50.654Z,16.56
2023-03-26T20:50:56.494Z,16.48
2023-03-26T20:56:58.254Z,16.47
2023-03-26T21:03:00.053Z,16.26
2023-03-26T21:09:02.622Z,16.07
2023-03-26T21:15:10.295Z,16.37
2023-03-26T21:21:31.425Z,16.45
2023-03-26T21:27:36.600Z,16.36
2023-03-26T21:33:40.305Z,16.40
2023-03-26T21:39:44.280Z,16.44
2023-03-26T21:45:47.959Z,16.47
2023-03-26T21:51:49.886Z,16.48
2023-03-26T21:58:21.943Z,16.52
2023-03-26T22:04:34.080Z,16.33
2023-03-26T22:10:36.429Z,16.43
2023-03-26T22:16:38.720Z,16.48
2023-03-26T22:22:45.418Z,16.27
2023-03-26T22:28:47.561Z,16.06
2023-03-26T22:34:52.589Z,16.28
2023-03-26T22:40:56.332Z,16.27
2023-03-26T22:46:58.123Z,16.21
2023-03-26T22:52:59.798Z,15.96
2023-03-26T22:59:03.680Z,15.93
2023-03-26T23:05:05.597Z,15.83
2023-03-26T23:11:09.497Z,16.13
2023-03-26T23:17:13.905Z,15.60
2023-03-26T23:23:15.480Z,15.82
2023-03-26T23:29:16.919Z,15.89
2023-03-26T23:35:18.350Z,15.66
2023-03-26T23:41:22.078Z,15.58
2023-03-26T23:47:23.871Z,15.58
2023-03-26T23:53:27.595Z,15.84
2023-03-26T23:59:29.179Z,15.88
