createdAt,value
2018-08-20T05:33:10.507Z,99.90
2018-08-20T05:35:38.743Z,99.90
2018-08-20T05:38:06.968Z,99.90
2018-08-20T05:40:35.203Z,99.90
2018-08-20T05:43:03.420Z,99.90
2018-08-20T05:45:31.636Z,99.90
2018-08-20T05:47:59.872Z,99.90
2018-08-20T05:50:28.088Z,99.90
2018-08-20T05:52:56.328Z,99.90
2018-08-20T05:55:24.551Z,99.90
2018-08-20T05:57:52.792Z,99.90
2018-08-20T06:00:21.015Z,99.90
2018-08-20T06:02:49.255Z,99.90
2018-08-20T06:05:17.474Z,99.90
2018-08-20T06:07:45.750Z,99.90
2018-08-20T06:10:14.005Z,99.90
2018-08-20T06:12:42.233Z,99.90
2018-08-20T06:15:12.815Z,99.90
2018-08-20T06:17:41.184Z,99.10
2018-08-20T06:20:11.496Z,99.50
2018-08-20T06:22:39.827Z,98.50
2018-08-20T06:25:08.887Z,98.20
2018-08-20T06:27:37.163Z,98.40
2018-08-20T06:30:05.701Z,97.20
2018-08-20T06:32:34.024Z,96.70
2018-08-20T06:35:02.239Z,96.40
2018-08-20T06:37:30.460Z,95.80
2018-08-20T06:39:58.671Z,95.60
2018-08-20T06:42:26.897Z,95.80
2018-08-20T06:44:55.113Z,95.70
2018-08-20T06:47:23.355Z,95.80
2018-08-20T06:49:58.188Z,93.60
2018-08-20T06:52:26.545Z,93.40
2018-08-20T06:54:54.762Z,92.50
2018-08-20T06:57:22.996Z,93.10
2018-08-20T06:59:51.211Z,94.10
2018-08-20T07:02:19.448Z,92.80
2018-08-20T07:04:47.667Z,92.30
2018-08-20T07:07:15.899Z,91.50
2018-08-20T07:09:44.104Z,90.80
2018-08-20T07:12:12.334Z,90.50
2018-08-20T07:14:40.548Z,92.00
2018-08-20T07:17:08.835Z,90.90
2018-08-20T07:19:37.057Z,88.00
2018-08-20T07:22:05.308Z,87.60
2018-08-20T07:24:33.572Z,90.30
2018-08-20T07:27:01.803Z,89.90
2018-08-20T07:29:39.020Z,88.10
2018-08-20T07:32:09.628Z,86.00
2018-08-20T07:34:39.664Z,87.10
2018-08-20T07:37:08.838Z,83.70
2018-08-20T07:39:37.055Z,83.10
2018-08-20T07:42:05.312Z,83.50
2018-08-20T07:44:33.552Z,82.80
2018-08-20T07:47:01.803Z,82.70
2018-08-20T07:49:30.020Z,81.10
2018-08-20T07:51:58.267Z,82.30
2018-08-20T07:54:26.475Z,84.60
2018-08-20T07:56:54.683Z,83.70
2018-08-20T07:59:22.920Z,82.80
2018-08-20T08:01:51.131Z,79.80
2018-08-20T08:04:19.360Z,79.20
2018-08-20T08:06:47.587Z,82.30
2018-08-20T08:09:15.812Z,81.40
2018-08-20T08:11:44.024Z,78.80
2018-08-20T08:14:12.331Z,80.20
2018-08-20T08:16:40.491Z,77.80
2018-08-20T08:19:08.739Z,77.60
2018-08-20T08:21:36.956Z,76.10
2018-08-20T08:24:05.188Z,76.80
2018-08-20T08:26:33.485Z,75.50
2018-08-20T08:29:01.691Z,76.20
2018-08-20T08:31:29.904Z,76.20
2018-08-20T08:33:58.135Z,78.60
2018-08-20T08:36:26.344Z,75.50
2018-08-20T08:38:54.582Z,75.90
2018-08-20T08:41:22.795Z,73.40
2018-08-20T08:43:51.065Z,76.20
2018-08-20T08:46:19.255Z,74.10
2018-08-20T08:48:47.483Z,73.30
2018-08-20T08:51:15.692Z,73.30
2018-08-20T08:53:43.933Z,73.30
2018-08-20T08:56:12.143Z,72.70
2018-08-20T08:58:40.388Z,73.10
2018-08-20T09:01:08.604Z,75.90
2018-08-20T09:03:36.823Z,74.50
2018-08-20T09:06:05.059Z,73.90
2018-08-20T09:08:33.304Z,72.00
2018-08-20T09:11:01.528Z,72.60
2018-08-20T09:13:29.760Z,73.70
2018-08-20T09:15:57.976Z,72.30
2018-08-20T09:18:26.228Z,73.70
2018-08-20T09:20:54.435Z,74.60
2018-08-20T09:23:22.659Z,74.40
2018-08-20T09:25:50.864Z,73.40
2018-08-20T09:28:19.421Z,74.20
2018-08-20T09:30:47.677Z,74.50
2018-08-20T09:33:15.928Z,74.00
2018-08-20T09:35:44.135Z,76.10
2018-08-20T09:38:12.392Z,77.10
2018-08-20T09:40:40.612Z,75.30
2018-08-20T09:43:08.836Z,74.80
2018-08-20T09:48:11.488Z,75.70
2018-08-20T09:50:39.730Z,74.00
2018-08-20T09:53:07.959Z,74.20
2018-08-20T09:55:36.189Z,74.10
2018-08-20T09:58:04.404Z,73.60
2018-08-20T10:00:37.824Z,73.40
2018-08-20T10:03:06.040Z,73.70
2018-08-20T10:05:34.267Z,74.00
2018-08-20T10:08:02.488Z,74.70
2018-08-20T10:10:30.714Z,72.80
2018-08-20T10:12:58.935Z,73.90
2018-08-20T10:15:27.165Z,72.80
2018-08-20T10:17:55.392Z,73.30
2018-08-20T10:20:23.627Z,71.30
2018-08-20T10:22:51.846Z,73.50
2018-08-20T10:25:20.128Z,74.30
2018-08-20T10:27:48.312Z,72.70
2018-08-20T10:30:16.549Z,73.30
2018-08-20T10:32:44.764Z,72.70
2018-08-20T10:35:12.992Z,72.60
2018-08-20T10:37:41.258Z,75.50
2018-08-20T10:40:09.498Z,73.40
2018-08-20T10:42:38.287Z,73.90
2018-08-20T10:45:14.641Z,73.90
2018-08-20T10:47:43.830Z,74.20
2018-08-20T10:50:14.689Z,77.00
2018-08-20T10:52:43.423Z,74.30
2018-08-20T10:55:11.659Z,74.60
2018-08-20T10:57:39.881Z,74.90
2018-08-20T11:00:08.876Z,73.50
2018-08-20T11:02:37.112Z,71.10
2018-08-20T11:05:05.860Z,72.70
2018-08-20T11:07:34.074Z,72.30
2018-08-20T11:10:02.330Z,72.50
2018-08-20T11:12:30.534Z,72.60
2018-08-20T11:14:58.760Z,73.80
2018-08-20T11:17:26.986Z,71.70
2018-08-20T11:19:55.228Z,72.10
2018-08-20T11:22:23.436Z,71.50
2018-08-20T11:24:51.662Z,72.80
2018-08-20T11:27:19.926Z,72.00
2018-08-20T11:29:48.155Z,71.00
2018-08-20T11:32:16.357Z,71.60
2018-08-20T11:34:44.592Z,71.30
2018-08-20T11:37:12.802Z,70.50
2018-08-20T11:39:41.190Z,71.60
2018-08-20T11:42:09.680Z,71.30
2018-08-20T11:44:37.908Z,70.10
2018-08-20T11:47:06.120Z,70.60
2018-08-20T11:49:34.376Z,70.10
2018-08-20T11:52:02.607Z,70.80
2018-08-20T11:54:30.839Z,70.60
2018-08-20T11:56:59.083Z,71.30
2018-08-20T11:59:27.292Z,72.30
2018-08-20T12:01:55.519Z,72.20
2018-08-20T12:04:24.095Z,72.90
2018-08-20T12:06:52.395Z,72.60
2018-08-20T12:09:20.606Z,73.50
2018-08-20T12:11:48.828Z,72.30
2018-08-20T12:14:17.028Z,72.10
2018-08-20T12:16:45.288Z,70.60
2018-08-20T12:19:13.526Z,72.20
2018-08-20T12:21:41.804Z,71.00
2018-08-20T12:24:10.016Z,71.90
2018-08-20T12:26:38.251Z,70.40
2018-08-20T12:29:06.464Z,69.50
2018-08-20T12:31:34.688Z,70.40
2018-08-20T12:34:02.899Z,70.60
2018-08-20T12:36:31.151Z,71.40
2018-08-20T12:38:59.355Z,71.00
2018-08-20T12:41:27.591Z,69.70
2018-08-20T12:43:55.800Z,70.60
2018-08-20T12:46:24.049Z,72.00
2018-08-20T12:48:52.736Z,70.50
2018-08-20T12:51:21.663Z,70.80
2018-08-20T12:53:49.880Z,71.90
2018-08-20T12:56:18.107Z,70.50
2018-08-20T12:58:51.464Z,69.90
2018-08-20T13:01:19.799Z,71.50
2018-08-20T13:03:48.805Z,71.80
2018-08-20T13:06:17.063Z,70.80
2018-08-20T13:08:46.396Z,69.80
2018-08-20T13:11:14.744Z,69.20
2018-08-20T13:13:42.960Z,70.20
2018-08-20T13:16:11.301Z,68.90
2018-08-20T13:18:39.495Z,69.00
2018-08-20T13:21:07.717Z,69.60
2018-08-20T13:23:36.085Z,69.30
2018-08-20T13:26:04.389Z,70.10
2018-08-20T13:28:32.595Z,70.20
2018-08-20T13:31:00.921Z,69.30
2018-08-20T13:33:29.145Z,70.60
2018-08-20T13:35:57.384Z,70.10
2018-08-20T13:38:25.588Z,69.00
2018-08-20T13:40:53.835Z,68.90
2018-08-20T13:43:22.047Z,68.80
2018-08-20T13:45:50.280Z,68.70
2018-08-20T13:48:18.524Z,70.70
2018-08-20T13:50:46.760Z,69.90
2018-08-20T13:53:14.971Z,70.50
2018-08-20T13:55:43.192Z,70.10
2018-08-20T13:58:11.399Z,71.40
2018-08-20T14:00:39.608Z,71.70
2018-08-20T14:03:07.840Z,71.60
2018-08-20T14:05:36.051Z,72.20
2018-08-20T14:08:04.280Z,73.50
2018-08-20T14:10:32.480Z,71.40
2018-08-20T14:13:00.720Z,71.30
2018-08-20T14:15:28.974Z,72.70
2018-08-20T14:17:57.204Z,72.00
2018-08-20T14:20:25.420Z,72.30
2018-08-20T14:22:53.651Z,71.70
2018-08-20T14:25:21.863Z,70.80
2018-08-20T14:27:50.092Z,72.20
2018-08-20T14:30:18.312Z,72.50
2018-08-20T14:32:46.566Z,72.10
2018-08-20T14:35:14.793Z,71.70
2018-08-20T14:37:43.020Z,74.50
2018-08-20T14:40:14.751Z,71.50
2018-08-20T14:42:43.169Z,71.90
2018-08-20T14:45:12.601Z,72.50
2018-08-20T14:47:41.729Z,72.50
2018-08-20T14:50:12.704Z,71.50
2018-08-20T14:52:41.093Z,73.00
2018-08-20T14:55:09.848Z,74.30
2018-08-20T14:57:38.296Z,73.20
2018-08-20T15:00:08.368Z,76.00
2018-08-20T15:02:36.727Z,76.70
2018-08-20T15:05:05.103Z,73.90
2018-08-20T15:07:33.660Z,74.20
2018-08-20T15:10:01.892Z,72.50
2018-08-20T15:12:30.116Z,74.40
2018-08-20T15:14:58.333Z,74.30
2018-08-20T15:17:26.580Z,77.60
2018-08-20T15:19:54.788Z,76.60
2018-08-20T15:22:23.011Z,75.50
2018-08-20T15:24:51.219Z,75.40
2018-08-20T15:27:19.455Z,75.90
2018-08-20T15:29:47.662Z,78.60
2018-08-20T15:32:15.892Z,75.50
2018-08-20T15:34:44.133Z,75.50
2018-08-20T15:37:12.368Z,76.10
2018-08-20T15:39:40.653Z,74.00
2018-08-20T15:42:08.840Z,77.60
2018-08-20T15:44:37.856Z,75.90
2018-08-20T15:47:06.100Z,74.90
2018-08-20T15:49:34.309Z,78.10
2018-08-20T15:52:02.522Z,76.20
2018-08-20T15:54:30.755Z,76.10
2018-08-20T15:56:58.968Z,76.80
2018-08-20T15:59:27.207Z,78.10
2018-08-20T16:01:55.452Z,79.10
2018-08-20T16:04:23.688Z,78.60
2018-08-20T16:06:51.900Z,79.30
2018-08-20T16:09:20.124Z,78.70
2018-08-20T16:11:48.325Z,78.60
2018-08-20T16:14:16.564Z,80.00
2018-08-20T16:16:44.772Z,83.40
2018-08-20T16:19:13.028Z,78.80
2018-08-20T16:21:41.238Z,80.30
2018-08-20T16:24:09.476Z,83.30
2018-08-20T16:26:37.707Z,80.30
2018-08-20T16:29:06.079Z,80.30
2018-08-20T16:31:34.291Z,79.40
2018-08-20T16:34:02.536Z,79.90
2018-08-20T16:36:30.756Z,79.80
2018-08-20T16:38:58.988Z,79.20
2018-08-20T16:41:27.207Z,79.50
2018-08-20T16:43:55.463Z,79.10
2018-08-20T16:46:23.796Z,79.50
2018-08-20T16:48:52.051Z,79.80
2018-08-20T16:51:20.268Z,80.00
2018-08-20T16:53:48.500Z,80.00
2018-08-20T16:56:16.717Z,80.00
2018-08-20T16:58:44.956Z,81.10
2018-08-20T17:01:13.863Z,80.20
2018-08-20T17:03:42.087Z,82.60
2018-08-20T17:06:10.312Z,81.30
2018-08-20T17:08:39.159Z,80.90
2018-08-20T17:11:07.367Z,82.10
2018-08-20T17:13:35.599Z,82.40
2018-08-20T17:16:03.812Z,82.00
2018-08-20T17:18:32.051Z,82.90
2018-08-20T17:21:00.338Z,82.70
2018-08-20T17:23:28.504Z,83.40
2018-08-20T17:25:57.583Z,84.20
2018-08-20T17:28:26.979Z,84.10
2018-08-20T17:30:57.281Z,84.30
2018-08-20T17:33:25.568Z,85.30
2018-08-20T17:35:53.776Z,85.40
2018-08-20T17:38:21.988Z,84.80
2018-08-20T17:40:50.228Z,85.60
2018-08-20T17:43:18.436Z,85.40
2018-08-20T17:45:46.681Z,85.90
2018-08-20T17:48:20.762Z,87.50
2018-08-20T17:50:49.013Z,87.30
2018-08-20T17:53:17.228Z,89.20
2018-08-20T17:58:19.944Z,88.40
2018-08-20T18:00:53.403Z,88.50
2018-08-20T18:03:26.907Z,88.70
2018-08-20T18:05:56.449Z,89.20
2018-08-20T18:08:25.689Z,89.90
2018-08-20T18:10:54.016Z,90.10
2018-08-20T18:13:35.232Z,90.20
2018-08-20T18:16:06.526Z,90.10
2018-08-20T18:18:35.280Z,90.50
2018-08-20T18:21:03.524Z,90.20
2018-08-20T18:23:33.000Z,90.40
2018-08-20T18:26:01.260Z,90.30
2018-08-20T18:28:39.001Z,90.50
2018-08-20T18:31:19.270Z,90.50
2018-08-20T18:33:47.519Z,90.80
2018-08-20T18:36:16.807Z,90.70
2018-08-20T18:39:00.748Z,90.60
2018-08-20T18:42:10.372Z,90.70
2018-08-20T18:44:38.655Z,91.00
2018-08-20T18:47:09.868Z,90.90
2018-08-20T18:49:48.304Z,90.90
2018-08-20T18:52:16.579Z,91.40
2018-08-20T18:54:47.104Z,91.30
2018-08-20T18:57:23.643Z,91.30
2018-08-20T18:59:51.984Z,91.50
2018-08-20T19:02:41.024Z,91.30
2018-08-20T19:05:10.437Z,91.60
2018-08-20T19:07:38.777Z,91.50
2018-08-20T19:10:24.204Z,91.70
