createdAt,value
2022-08-28T00:02:05.067Z,99.90
2022-08-28T00:04:32.789Z,99.90
2022-08-28T00:07:02.031Z,99.90
2022-08-28T00:09:29.466Z,99.90
2022-08-28T00:11:57.481Z,99.90
2022-08-28T00:14:25.321Z,99.90
2022-08-28T00:16:53.238Z,99.90
2022-08-28T00:19:22.815Z,99.90
2022-08-28T00:21:51.471Z,99.90
2022-08-28T00:24:19.271Z,99.90
2022-08-28T00:27:05.485Z,99.90
2022-08-28T00:29:33.043Z,99.90
2022-08-28T00:32:00.621Z,99.90
2022-08-28T00:34:33.125Z,99.90
2022-08-28T00:37:02.074Z,99.90
2022-08-28T00:39:29.473Z,99.90
2022-08-28T00:41:58.039Z,99.90
2022-08-28T00:44:27.414Z,99.90
2022-08-28T00:46:57.575Z,99.90
2022-08-28T00:49:30.799Z,99.90
2022-08-28T00:52:07.999Z,99.90
2022-08-28T00:54:59.222Z,99.90
2022-08-28T00:57:35.851Z,99.90
2022-08-28T01:00:12.274Z,99.90
2022-08-28T01:02:40.502Z,99.90
2022-08-28T01:05:09.668Z,99.90
2022-08-28T01:07:38.340Z,99.90
2022-08-28T01:10:09.559Z,99.90
2022-08-28T01:12:37.828Z,99.90
2022-08-28T01:15:11.850Z,99.90
2022-08-28T01:17:47.389Z,99.90
2022-08-28T01:20:19.073Z,99.90
2022-08-28T01:22:59.226Z,99.90
2022-08-28T01:25:30.474Z,99.90
2022-08-28T01:28:00.297Z,99.90
2022-08-28T01:30:29.681Z,99.90
2022-08-28T01:32:57.245Z,99.90
2022-08-28T01:35:33.008Z,99.90
2022-08-28T01:38:01.803Z,99.90
2022-08-28T01:40:42.914Z,99.90
2022-08-28T01:43:17.097Z,99.90
2022-08-28T01:45:49.602Z,99.90
2022-08-28T01:48:17.283Z,99.90
2022-08-28T01:50:45.230Z,99.90
2022-08-28T01:53:16.110Z,99.90
2022-08-28T01:55:44.260Z,99.90
2022-08-28T01:58:12.928Z,99.90
2022-08-28T02:00:40.867Z,99.90
2022-08-28T02:03:09.077Z,99.90
2022-08-28T02:05:37.138Z,99.90
2022-08-28T02:08:06.159Z,99.90
2022-08-28T02:10:36.630Z,99.90
2022-08-28T02:13:05.335Z,99.90
2022-08-28T02:15:34.322Z,99.90
2022-08-28T02:18:02.748Z,99.90
2022-08-28T02:20:31.169Z,99.90
2022-08-28T02:22:59.139Z,99.90
2022-08-28T02:25:28.092Z,99.90
2022-08-28T02:27:56.322Z,99.90
2022-08-28T02:30:23.920Z,99.90
2022-08-28T02:32:52.362Z,99.90
2022-08-28T02:35:21.237Z,99.90
2022-08-28T02:37:50.074Z,99.90
2022-08-28T02:40:20.552Z,99.90
2022-08-28T02:42:48.272Z,99.90
2022-08-28T02:45:17.153Z,99.90
2022-08-28T02:47:46.321Z,99.90
2022-08-28T02:50:17.238Z,99.90
2022-08-28T02:52:44.866Z,99.90
2022-08-28T02:55:15.276Z,99.90
2022-08-28T02:57:43.236Z,99.90
2022-08-28T03:00:13.782Z,99.90
2022-08-28T03:02:42.387Z,99.90
2022-08-28T03:05:10.690Z,99.90
2022-08-28T03:07:38.209Z,99.90
2022-08-28T03:10:07.862Z,99.90
2022-08-28T03:12:36.547Z,99.90
2022-08-28T03:15:06.077Z,99.90
2022-08-28T03:17:34.083Z,99.90
2022-08-28T03:20:01.631Z,99.90
2022-08-28T03:22:47.649Z,99.90
2022-08-28T03:25:15.184Z,99.90
2022-08-28T03:27:42.831Z,99.90
2022-08-28T03:30:10.751Z,99.90
2022-08-28T03:32:38.225Z,99.90
2022-08-28T03:35:06.295Z,99.90
2022-08-28T03:37:33.714Z,99.90
2022-08-28T03:40:01.792Z,99.90
2022-08-28T03:42:29.375Z,99.90
2022-08-28T03:44:57.116Z,99.90
2022-08-28T03:47:24.714Z,99.90
2022-08-28T03:49:56.992Z,99.90
2022-08-28T03:52:24.560Z,99.90
2022-08-28T03:54:52.763Z,99.90
2022-08-28T03:57:22.334Z,99.90
2022-08-28T03:59:52.404Z,99.90
2022-08-28T04:02:20.703Z,99.90
2022-08-28T04:04:49.875Z,99.90
2022-08-28T04:07:18.835Z,99.90
2022-08-28T04:09:47.171Z,99.90
2022-08-28T04:12:15.353Z,99.90
2022-08-28T04:14:42.845Z,99.90
2022-08-28T04:17:11.201Z,99.90
2022-08-28T04:19:38.702Z,99.90
2022-08-28T04:22:06.111Z,99.90
2022-08-28T04:24:34.402Z,99.90
2022-08-28T04:27:01.845Z,99.90
2022-08-28T04:29:30.196Z,99.90
2022-08-28T04:31:58.270Z,99.90
2022-08-28T04:34:25.774Z,99.90
2022-08-28T04:36:53.731Z,99.90
2022-08-28T04:39:21.184Z,99.90
2022-08-28T04:41:50.132Z,99.90
2022-08-28T04:44:17.569Z,99.90
2022-08-28T04:46:45.044Z,99.90
2022-08-28T04:49:16.291Z,99.90
2022-08-28T04:51:43.799Z,99.90
2022-08-28T04:54:14.397Z,99.90
2022-08-28T04:56:41.907Z,99.90
2022-08-28T04:59:11.618Z,99.90
2022-08-28T05:01:41.563Z,99.90
2022-08-28T05:04:11.547Z,99.90
2022-08-28T05:06:46.163Z,99.90
2022-08-28T05:09:16.269Z,99.90
2022-08-28T05:11:44.874Z,99.90
2022-08-28T05:14:16.095Z,99.90
2022-08-28T05:16:49.516Z,99.90
2022-08-28T05:19:18.671Z,99.90
2022-08-28T05:21:46.917Z,99.90
2022-08-28T05:24:14.385Z,99.90
2022-08-28T05:26:42.406Z,99.90
2022-08-28T05:29:10.633Z,99.90
2022-08-28T05:31:40.254Z,99.90
2022-08-28T05:34:07.933Z,99.90
2022-08-28T05:36:37.619Z,99.90
2022-08-28T05:39:08.569Z,99.90
2022-08-28T05:41:36.775Z,99.90
2022-08-28T05:44:07.538Z,99.90
2022-08-28T05:46:38.445Z,99.90
2022-08-28T05:49:10.011Z,99.90
2022-08-28T05:51:40.921Z,99.90
2022-08-28T05:54:08.840Z,98.40
2022-08-28T05:56:39.422Z,97.60
2022-08-28T05:59:07.882Z,97.10
2022-08-28T06:01:39.747Z,95.60
2022-08-28T06:04:11.822Z,94.90
2022-08-28T06:06:41.232Z,94.40
2022-08-28T06:09:14.988Z,94.90
2022-08-28T06:11:46.056Z,93.50
2022-08-28T06:14:16.561Z,93.50
2022-08-28T06:16:52.154Z,91.30
2022-08-28T06:19:22.751Z,91.20
2022-08-28T06:21:53.814Z,91.20
2022-08-28T06:24:21.336Z,91.20
2022-08-28T06:26:48.813Z,91.80
2022-08-28T06:29:18.405Z,92.60
2022-08-28T06:31:58.591Z,92.40
2022-08-28T06:34:26.822Z,92.60
2022-08-28T06:36:54.807Z,94.40
2022-08-28T06:39:23.163Z,94.80
2022-08-28T06:41:50.897Z,94.00
2022-08-28T06:44:21.499Z,93.70
2022-08-28T06:46:51.905Z,93.90
2022-08-28T06:49:20.041Z,95.00
2022-08-28T06:51:47.742Z,96.60
2022-08-28T06:54:22.785Z,96.60
2022-08-28T06:56:52.296Z,96.30
2022-08-28T06:59:19.931Z,95.00
2022-08-28T07:01:47.766Z,94.60
2022-08-28T07:04:15.344Z,96.50
2022-08-28T07:06:53.715Z,94.50
2022-08-28T07:09:22.612Z,95.10
2022-08-28T07:11:51.050Z,93.30
2022-08-28T07:14:18.564Z,93.80
2022-08-28T07:16:46.083Z,95.40
2022-08-28T07:19:17.346Z,95.60
2022-08-28T07:21:46.018Z,94.60
2022-08-28T07:24:15.240Z,94.50
2022-08-28T07:26:44.440Z,95.50
2022-08-28T07:29:12.254Z,94.30
2022-08-28T07:31:49.174Z,95.10
2022-08-28T07:34:19.286Z,96.00
2022-08-28T07:36:47.489Z,96.90
2022-08-28T07:39:15.905Z,97.00
2022-08-28T07:41:43.818Z,96.70
2022-08-28T07:44:32.321Z,96.10
2022-08-28T07:47:04.124Z,95.10
2022-08-28T07:49:33.751Z,96.50
2022-08-28T07:52:02.146Z,95.80
2022-08-28T07:54:29.580Z,95.50
2022-08-28T07:56:57.170Z,95.40
2022-08-28T07:59:24.979Z,96.70
2022-08-28T08:01:53.509Z,94.10
2022-08-28T08:04:23.396Z,94.10
2022-08-28T08:06:57.628Z,95.50
2022-08-28T08:09:26.194Z,94.80
2022-08-28T08:11:54.998Z,94.90
2022-08-28T08:14:23.265Z,95.80
2022-08-28T08:16:52.552Z,95.40
2022-08-28T08:19:20.571Z,96.40
2022-08-28T08:21:53.395Z,98.20
2022-08-28T08:24:26.067Z,94.60
2022-08-28T08:26:59.652Z,96.10
2022-08-28T08:29:31.465Z,95.40
2022-08-28T08:32:06.994Z,94.70
2022-08-28T08:34:38.657Z,94.70
2022-08-28T08:37:07.136Z,93.80
2022-08-28T08:39:37.901Z,95.10
2022-08-28T08:42:10.889Z,96.40
2022-08-28T08:44:43.790Z,95.50
2022-08-28T08:47:34.380Z,95.40
2022-08-28T08:50:06.626Z,96.80
2022-08-28T08:53:00.401Z,94.00
2022-08-28T08:55:36.467Z,93.70
2022-08-28T08:58:16.537Z,93.90
2022-08-28T09:01:29.248Z,93.80
2022-08-28T09:04:15.739Z,93.80
2022-08-28T09:06:55.365Z,94.00
2022-08-28T09:09:33.741Z,93.30
2022-08-28T09:12:12.254Z,93.70
2022-08-28T09:15:21.646Z,93.50
2022-08-28T09:18:05.738Z,93.60
2022-08-28T09:20:33.614Z,93.70
2022-08-28T09:23:02.082Z,94.10
2022-08-28T09:25:45.248Z,93.70
2022-08-28T09:28:22.028Z,93.80
2022-08-28T09:31:19.074Z,93.80
2022-08-28T09:33:51.339Z,94.40
2022-08-28T09:36:38.455Z,93.60
2022-08-28T09:39:18.167Z,93.60
2022-08-28T09:42:15.476Z,93.80
2022-08-28T09:45:09.004Z,93.70
2022-08-28T09:47:46.986Z,93.80
2022-08-28T09:50:27.695Z,94.30
2022-08-28T09:52:59.758Z,94.80
2022-08-28T09:55:33.657Z,94.90
2022-08-28T09:58:01.393Z,94.20
2022-08-28T10:00:34.099Z,93.50
2022-08-28T10:03:18.069Z,93.20
2022-08-28T10:06:03.169Z,94.40
2022-08-28T10:08:54.905Z,95.00
2022-08-28T10:11:38.798Z,95.00
2022-08-28T10:14:47.888Z,93.60
2022-08-28T10:17:24.355Z,94.30
2022-08-28T10:20:06.386Z,96.10
2022-08-28T10:23:19.039Z,95.20
2022-08-28T10:26:35.854Z,95.00
2022-08-28T10:29:22.116Z,95.00
2022-08-28T10:32:22.034Z,93.90
2022-08-28T10:34:58.237Z,93.70
2022-08-28T10:37:46.768Z,94.80
2022-08-28T10:40:21.168Z,95.20
2022-08-28T10:43:02.130Z,94.10
2022-08-28T10:45:31.329Z,94.20
2022-08-28T10:48:18.736Z,93.30
2022-08-28T10:50:49.275Z,92.70
2022-08-28T10:53:28.725Z,91.70
2022-08-28T10:56:03.392Z,91.70
2022-08-28T10:58:34.363Z,92.60
2022-08-28T11:01:09.486Z,92.80
2022-08-28T11:03:46.440Z,93.00
2022-08-28T11:06:26.485Z,93.90
2022-08-28T11:08:58.497Z,93.90
2022-08-28T11:11:46.747Z,94.40
2022-08-28T11:14:48.429Z,93.10
2022-08-28T11:17:22.837Z,93.00
2022-08-28T11:20:11.480Z,93.10
2022-08-28T11:22:49.826Z,93.20
2022-08-28T11:25:33.458Z,92.50
2022-08-28T11:28:18.245Z,93.30
2022-08-28T11:31:10.151Z,94.10
2022-08-28T11:33:52.352Z,91.70
2022-08-28T11:36:19.763Z,92.90
2022-08-28T11:38:55.926Z,94.90
2022-08-28T11:41:29.496Z,93.20
2022-08-28T11:44:17.835Z,93.50
2022-08-28T11:46:52.973Z,93.60
2022-08-28T11:49:26.394Z,94.60
2022-08-28T11:52:21.673Z,94.20
2022-08-28T11:55:24.752Z,93.50
2022-08-28T12:00:34.050Z,93.30
2022-08-28T12:03:12.733Z,92.50
2022-08-28T12:05:46.097Z,93.40
2022-08-28T12:08:46.600Z,93.30
2022-08-28T12:11:39.864Z,91.60
2022-08-28T12:14:09.858Z,93.40
2022-08-28T12:17:21.392Z,93.60
2022-08-28T12:20:10.454Z,93.40
2022-08-28T12:22:54.024Z,93.70
2022-08-28T12:25:33.362Z,92.40
2022-08-28T12:28:19.955Z,91.60
2022-08-28T12:31:12.971Z,92.20
2022-08-28T12:33:49.373Z,90.80
2022-08-28T12:36:19.530Z,91.90
2022-08-28T12:38:51.232Z,92.40
2022-08-28T12:41:19.449Z,93.10
2022-08-28T12:43:53.171Z,92.80
2022-08-28T12:46:29.983Z,93.40
2022-08-28T12:49:00.554Z,92.80
2022-08-28T12:51:37.066Z,91.60
2022-08-28T12:54:08.306Z,91.50
2022-08-28T12:56:38.532Z,91.20
2022-08-28T12:59:27.554Z,91.80
2022-08-28T13:02:01.470Z,91.80
2022-08-28T13:04:35.533Z,92.10
2022-08-28T13:07:30.222Z,90.60
2022-08-28T13:10:01.643Z,91.80
2022-08-28T13:12:56.684Z,91.70
2022-08-28T13:15:57.940Z,92.60
2022-08-28T13:18:39.242Z,92.70
2022-08-28T13:21:34.269Z,92.30
2022-08-28T13:24:21.316Z,91.90
2022-08-28T13:26:59.265Z,92.40
2022-08-28T13:29:26.971Z,91.80
2022-08-28T13:32:17.480Z,91.90
2022-08-28T13:35:18.229Z,91.50
2022-08-28T13:37:54.670Z,91.70
2022-08-28T13:40:57.060Z,91.90
2022-08-28T13:43:27.884Z,90.40
2022-08-28T13:45:55.837Z,91.80
2022-08-28T13:48:26.330Z,91.50
2022-08-28T13:51:04.998Z,91.70
2022-08-28T13:53:34.981Z,92.00
2022-08-28T13:56:04.248Z,91.10
2022-08-28T13:58:32.261Z,91.10
2022-08-28T14:01:00.102Z,91.80
2022-08-28T14:03:37.879Z,91.30
2022-08-28T14:06:11.631Z,91.70
2022-08-28T14:08:41.123Z,92.00
2022-08-28T14:11:12.986Z,92.50
2022-08-28T14:13:47.100Z,93.60
2022-08-28T14:16:24.939Z,92.30
2022-08-28T14:18:53.274Z,91.70
2022-08-28T14:21:21.707Z,90.10
2022-08-28T14:23:49.166Z,91.90
2022-08-28T14:26:16.574Z,90.90
2022-08-28T14:28:44.978Z,90.50
2022-08-28T14:31:14.608Z,92.10
2022-08-28T14:33:45.178Z,92.00
2022-08-28T14:36:18.807Z,91.80
2022-08-28T14:38:46.341Z,92.70
2022-08-28T14:41:14.941Z,91.80
2022-08-28T14:43:43.403Z,92.00
2022-08-28T14:46:23.235Z,91.70
2022-08-28T14:48:51.871Z,92.20
2022-08-28T14:51:19.326Z,91.70
2022-08-28T14:53:47.342Z,91.60
2022-08-28T14:56:14.876Z,91.80
2022-08-28T14:58:42.874Z,91.60
2022-08-28T15:01:10.420Z,91.50
2022-08-28T15:03:37.960Z,91.60
2022-08-28T15:06:10.071Z,91.40
2022-08-28T15:08:37.532Z,91.60
2022-08-28T15:11:18.451Z,92.20
2022-08-28T15:13:48.165Z,91.60
2022-08-28T15:16:26.654Z,91.50
2022-08-28T15:18:59.234Z,92.10
2022-08-28T15:21:28.132Z,91.60
2022-08-28T15:23:57.790Z,92.00
2022-08-28T15:26:26.281Z,92.60
2022-08-28T15:28:55.901Z,93.00
2022-08-28T15:31:27.296Z,92.50
2022-08-28T15:33:54.786Z,93.40
2022-08-28T15:36:23.064Z,93.50
2022-08-28T15:39:09.101Z,92.90
2022-08-28T15:41:38.014Z,92.50
2022-08-28T15:44:05.830Z,93.10
2022-08-28T15:46:34.759Z,93.10
2022-08-28T15:49:04.473Z,92.60
2022-08-28T15:51:36.044Z,92.60
2022-08-28T15:54:03.601Z,92.20
2022-08-28T15:56:31.063Z,92.60
2022-08-28T15:58:58.534Z,92.50
2022-08-28T16:01:26.040Z,92.90
2022-08-28T16:03:53.559Z,92.60
2022-08-28T16:06:22.370Z,92.20
2022-08-28T16:08:50.048Z,93.10
2022-08-28T16:11:23.042Z,93.60
2022-08-28T16:13:51.718Z,93.60
2022-08-28T16:16:19.460Z,93.40
2022-08-28T16:18:47.203Z,93.70
2022-08-28T16:21:15.136Z,94.10
2022-08-28T16:23:42.968Z,93.40
2022-08-28T16:26:11.500Z,93.80
2022-08-28T16:28:39.005Z,93.90
2022-08-28T16:31:07.891Z,93.20
2022-08-28T16:33:46.861Z,93.50
2022-08-28T16:36:16.300Z,93.70
2022-08-28T16:38:46.615Z,93.80
2022-08-28T16:41:17.634Z,94.00
2022-08-28T16:43:46.113Z,93.60
2022-08-28T16:46:16.984Z,93.90
2022-08-28T16:48:45.958Z,94.60
2022-08-28T16:51:14.627Z,94.80
2022-08-28T16:53:42.821Z,96.90
2022-08-28T16:56:12.638Z,95.30
2022-08-28T16:58:41.882Z,94.80
2022-08-28T17:01:10.914Z,95.10
2022-08-28T17:03:40.678Z,95.10
2022-08-28T17:06:18.026Z,96.30
2022-08-28T17:08:46.198Z,97.30
2022-08-28T17:11:13.900Z,96.60
2022-08-28T17:13:41.366Z,97.10
2022-08-28T17:16:10.103Z,97.40
2022-08-28T17:18:39.529Z,97.80
2022-08-28T17:21:33.473Z,98.90
2022-08-28T17:24:01.236Z,98.40
2022-08-28T17:26:28.735Z,99.90
2022-08-28T17:28:56.130Z,99.20
2022-08-28T17:31:23.760Z,99.90
2022-08-28T17:33:51.640Z,99.90
2022-08-28T17:36:32.678Z,98.80
2022-08-28T17:39:04.976Z,98.80
2022-08-28T17:41:33.442Z,97.80
2022-08-28T17:44:02.259Z,99.90
2022-08-28T17:46:32.901Z,99.90
2022-08-28T17:49:03.050Z,99.90
2022-08-28T17:51:43.595Z,99.90
2022-08-28T17:54:13.796Z,99.90
2022-08-28T17:56:42.065Z,99.90
2022-08-28T17:59:11.064Z,99.90
2022-08-28T18:01:39.251Z,99.90
2022-08-28T18:04:06.824Z,99.90
2022-08-28T18:06:34.576Z,97.70
2022-08-28T18:09:02.041Z,96.90
2022-08-28T18:11:29.554Z,96.40
2022-08-28T18:13:57.220Z,99.60
2022-08-28T18:16:28.928Z,99.10
2022-08-28T18:18:59.505Z,99.90
2022-08-28T18:21:27.446Z,99.90
2022-08-28T18:23:54.941Z,99.40
2022-08-28T18:26:22.633Z,97.60
2022-08-28T18:28:51.089Z,97.60
2022-08-28T18:31:18.969Z,98.10
2022-08-28T18:33:46.673Z,99.50
2022-08-28T18:36:15.255Z,99.90
2022-08-28T18:38:43.794Z,99.90
2022-08-28T18:41:12.168Z,99.90
2022-08-28T18:43:39.965Z,99.90
2022-08-28T18:46:09.393Z,99.90
2022-08-28T18:48:37.493Z,99.90
2022-08-28T18:51:10.920Z,99.90
2022-08-28T18:53:39.120Z,99.90
2022-08-28T18:56:12.474Z,99.90
2022-08-28T18:58:41.641Z,99.90
2022-08-28T19:01:10.113Z,99.90
2022-08-28T19:03:37.968Z,99.90
2022-08-28T19:06:06.375Z,99.90
2022-08-28T19:08:36.688Z,99.90
2022-08-28T19:11:11.858Z,99.70
2022-08-28T19:13:39.711Z,99.60
2022-08-28T19:16:07.439Z,99.40
2022-08-28T19:18:34.992Z,99.30
2022-08-28T19:21:06.983Z,99.30
2022-08-28T19:23:35.203Z,99.50
2022-08-28T19:26:03.133Z,99.90
2022-08-28T19:28:30.529Z,99.90
2022-08-28T19:30:58.051Z,99.90
2022-08-28T19:33:25.818Z,99.90
2022-08-28T19:35:54.635Z,99.90
2022-08-28T19:38:22.439Z,99.90
2022-08-28T19:40:50.265Z,99.90
2022-08-28T19:43:17.709Z,99.90
2022-08-28T19:45:45.600Z,99.90
2022-08-28T19:48:13.200Z,99.90
2022-08-28T19:50:41.095Z,99.90
2022-08-28T19:53:09.854Z,99.90
2022-08-28T19:55:37.794Z,99.90
2022-08-28T19:58:06.578Z,99.90
2022-08-28T20:00:35.462Z,99.90
2022-08-28T20:03:03.376Z,99.90
2022-08-28T20:05:30.882Z,99.90
2022-08-28T20:07:58.427Z,99.90
2022-08-28T20:10:26.780Z,99.90
2022-08-28T20:12:54.205Z,99.90
2022-08-28T20:15:21.885Z,99.90
2022-08-28T20:17:50.362Z,99.90
2022-08-28T20:20:25.596Z,99.20
2022-08-28T20:22:55.548Z,98.70
2022-08-28T20:25:23.755Z,96.80
2022-08-28T20:27:51.246Z,96.50
2022-08-28T20:30:18.740Z,96.40
2022-08-28T20:32:46.280Z,96.30
2022-08-28T20:35:14.367Z,96.30
2022-08-28T20:37:45.030Z,96.20
2022-08-28T20:40:18.149Z,96.00
2022-08-28T20:42:46.581Z,95.60
2022-08-28T20:45:16.031Z,95.40
2022-08-28T20:47:44.167Z,95.40
2022-08-28T20:50:12.642Z,95.50
2022-08-28T20:52:40.433Z,95.60
2022-08-28T20:55:09.619Z,95.50
2022-08-28T20:57:37.123Z,95.40
2022-08-28T21:00:09.510Z,95.50
2022-08-28T21:02:37.552Z,95.80
2022-08-28T21:05:05.865Z,97.30
2022-08-28T21:07:35.176Z,98.30
2022-08-28T21:10:07.531Z,99.20
2022-08-28T21:12:37.308Z,99.90
2022-08-28T21:15:07.128Z,99.90
2022-08-28T21:17:34.638Z,99.90
2022-08-28T21:20:06.760Z,98.20
2022-08-28T21:22:35.937Z,97.60
2022-08-28T21:25:05.709Z,98.80
2022-08-28T21:27:33.516Z,98.30
2022-08-28T21:30:01.518Z,98.50
2022-08-28T21:32:30.590Z,96.20
2022-08-28T21:34:58.019Z,95.80
2022-08-28T21:37:25.429Z,95.20
2022-08-28T21:39:53.837Z,94.80
2022-08-28T21:42:24.384Z,94.40
2022-08-28T21:44:52.267Z,94.70
2022-08-28T21:47:22.986Z,94.50
2022-08-28T21:49:52.393Z,94.70
2022-08-28T21:52:24.859Z,94.90
2022-08-28T21:55:00.971Z,95.00
2022-08-28T21:57:29.516Z,95.10
2022-08-28T21:59:58.458Z,94.80
2022-08-28T22:02:26.866Z,95.10
2022-08-28T22:04:54.772Z,95.00
2022-08-28T22:07:22.370Z,95.00
2022-08-28T22:09:50.758Z,94.70
2022-08-28T22:12:18.244Z,95.00
2022-08-28T22:14:46.051Z,96.80
2022-08-28T22:17:15.020Z,97.70
2022-08-28T22:19:42.612Z,97.60
2022-08-28T22:22:33.404Z,98.50
2022-08-28T22:25:01.143Z,98.30
2022-08-28T22:27:28.689Z,99.50
2022-08-28T22:29:56.177Z,98.70
2022-08-28T22:32:26.711Z,99.90
2022-08-28T22:34:55.706Z,98.40
2022-08-28T22:37:23.582Z,96.30
2022-08-28T22:39:51.440Z,95.20
2022-08-28T22:42:19.039Z,95.20
2022-08-28T22:44:47.322Z,94.80
2022-08-28T22:47:14.892Z,94.80
2022-08-28T22:49:42.707Z,95.00
2022-08-28T22:52:11.108Z,95.10
2022-08-28T22:54:38.935Z,95.20
2022-08-28T22:57:06.936Z,95.40
2022-08-28T22:59:35.202Z,95.50
2022-08-28T23:02:03.754Z,95.50
2022-08-28T23:04:31.583Z,95.70
2022-08-28T23:06:59.045Z,95.90
2022-08-28T23:09:27.517Z,96.10
2022-08-28T23:11:54.987Z,96.00
2022-08-28T23:14:27.651Z,95.90
2022-08-28T23:16:56.034Z,95.80
2022-08-28T23:19:24.090Z,96.00
2022-08-28T23:21:51.827Z,96.90
2022-08-28T23:24:19.303Z,97.20
2022-08-28T23:26:46.969Z,97.50
2022-08-28T23:29:15.030Z,97.40
2022-08-28T23:31:42.506Z,97.20
2022-08-28T23:34:10.241Z,97.50
2022-08-28T23:36:39.525Z,97.80
2022-08-28T23:39:10.495Z,98.70
2022-08-28T23:41:37.804Z,99.70
2022-08-28T23:44:08.705Z,99.80
2022-08-28T23:46:41.540Z,99.80
2022-08-28T23:49:10.942Z,99.90
2022-08-28T23:51:39.602Z,99.90
2022-08-28T23:54:09.176Z,99.90
2022-08-28T23:56:36.945Z,99.90
2022-08-28T23:59:06.236Z,99.90
