createdAt,value
2023-05-01T00:02:18.189Z,100012.78
2023-05-01T00:08:20.624Z,100011.66
2023-05-01T00:14:23.107Z,100014.44
2023-05-01T00:20:29.693Z,100028.13
2023-05-01T00:26:33.231Z,99986.44
2023-05-01T00:32:43.684Z,100028.03
2023-05-01T00:38:48.088Z,99950.44
2023-05-01T00:44:52.932Z,99965.44
2023-05-01T00:50:57.095Z,100052.75
2023-05-01T00:57:00.017Z,100058.53
2023-05-01T01:03:03.000Z,100048.63
2023-05-01T01:09:12.506Z,100058.06
2023-05-01T01:15:31.095Z,100063.25
2023-05-01T01:21:39.457Z,100086.19
2023-05-01T01:28:04.029Z,100081.88
2023-05-01T01:34:24.597Z,100088.94
2023-05-01T01:40:33.052Z,100100.13
2023-05-01T01:46:41.581Z,100103.06
2023-05-01T01:52:50.069Z,100103.44
2023-05-01T01:58:54.590Z,100091.19
2023-05-01T02:04:58.044Z,100119.97
2023-05-01T02:11:02.550Z,100113.47
2023-05-01T02:17:07.821Z,100018.59
2023-05-01T02:23:11.491Z,100123.22
2023-05-01T02:29:14.952Z,99981.91
2023-05-01T02:35:18.411Z,100022.38
2023-05-01T02:41:22.915Z,100141.56
2023-05-01T02:47:28.517Z,100021.38
2023-05-01T02:53:33.914Z,100161.22
2023-05-01T02:59:36.413Z,100182.72
2023-05-01T03:05:41.930Z,100178.34
2023-05-01T03:11:44.369Z,100190.22
2023-05-01T03:17:46.865Z,100178.44
2023-05-01T03:23:52.918Z,100178.25
2023-05-01T03:30:03.005Z,100058.75
2023-05-01T03:36:08.442Z,100221.78
2023-05-01T03:42:10.833Z,100201.81
2023-05-01T03:48:22.174Z,100214.66
2023-05-01T03:54:26.775Z,100233.63
2023-05-01T04:00:31.626Z,100255.56
2023-05-01T04:06:34.812Z,100213.28
2023-05-01T04:12:37.224Z,100273.75
2023-05-01T04:18:39.736Z,100161.75
2023-05-01T04:24:43.211Z,100268.16
2023-05-01T04:30:45.702Z,100270.88
2023-05-01T04:36:48.167Z,100277.81
2023-05-01T04:42:50.682Z,100279.97
2023-05-01T04:48:53.167Z,100271.53
2023-05-01T04:54:55.592Z,100295.38
2023-05-01T05:00:59.065Z,100303.78
2023-05-01T05:07:01.569Z,100314.97
2023-05-01T05:13:06.071Z,100321.94
2023-05-01T05:19:08.560Z,100335.44
2023-05-01T05:25:11.041Z,100343.25
2023-05-01T05:31:13.549Z,100342.22
2023-05-01T05:37:16.028Z,100352.75
2023-05-01T05:43:18.454Z,100324.41
2023-05-01T05:49:20.935Z,100158.13
2023-05-01T05:55:23.449Z,100276.44
2023-05-01T06:01:25.893Z,100365.44
2023-05-01T06:07:29.368Z,100294.63
2023-05-01T06:13:31.863Z,100376.63
2023-05-01T06:19:34.324Z,100297.34
2023-05-01T06:25:38.822Z,100385.41
2023-05-01T06:31:42.319Z,100259.88
2023-05-01T06:37:44.884Z,100395.22
2023-05-01T06:43:47.319Z,100340.69
2023-05-01T06:49:49.782Z,100321.25
2023-05-01T06:55:52.265Z,100399.69
2023-05-01T07:01:54.721Z,100414.53
2023-05-01T07:08:01.533Z,100409.78
2023-05-01T07:14:04.737Z,100417.69
2023-05-01T07:20:13.217Z,100406.81
2023-05-01T07:26:15.049Z,100382.91
2023-05-01T07:32:24.233Z,100301.56
2023-05-01T07:38:26.808Z,100403.97
2023-05-01T07:44:28.906Z,100405.41
2023-05-01T07:50:31.690Z,100401.34
2023-05-01T07:56:34.202Z,100417.00
2023-05-01T08:02:36.810Z,100424.16
2023-05-01T08:08:39.123Z,100425.19
2023-05-01T08:14:43.308Z,100428.69
2023-05-01T08:20:46.075Z,100427.00
2023-05-01T08:26:49.539Z,100425.31
2023-05-01T08:32:55.072Z,100410.75
2023-05-01T08:38:57.515Z,100392.75
2023-05-01T08:45:01.953Z,100425.06
2023-05-01T08:51:05.445Z,100405.59
2023-05-01T08:57:10.952Z,100418.94
2023-05-01T09:03:16.636Z,100432.25
2023-05-01T09:09:18.976Z,100403.09
2023-05-01T09:15:22.403Z,100417.06
2023-05-01T09:21:26.877Z,100417.25
2023-05-01T09:27:29.363Z,100427.44
2023-05-01T09:33:31.852Z,100383.06
2023-05-01T09:39:34.358Z,100422.94
2023-05-01T09:45:37.823Z,100427.41
2023-05-01T09:51:40.310Z,100382.09
2023-05-01T09:57:43.804Z,100422.69
2023-05-01T10:03:50.384Z,100371.41
2023-05-01T10:09:52.760Z,100403.09
2023-05-01T10:15:55.262Z,100409.94
2023-05-01T10:21:57.716Z,100409.88
2023-05-01T10:28:09.200Z,100409.69
2023-05-01T10:34:17.775Z,100382.50
2023-05-01T10:40:42.336Z,100413.63
2023-05-01T10:46:44.836Z,100355.75
2023-05-01T10:53:18.433Z,100406.81
2023-05-01T10:59:25.872Z,100399.31
2023-05-01T11:06:05.642Z,100410.84
2023-05-01T11:12:15.682Z,100398.09
2023-05-01T11:18:46.658Z,100305.09
2023-05-01T11:24:50.127Z,100331.16
2023-05-01T11:30:52.635Z,100340.19
2023-05-01T11:36:55.103Z,100398.09
2023-05-01T11:43:05.580Z,100377.72
2023-05-01T11:49:09.205Z,100374.75
2023-05-01T11:55:13.505Z,100388.56
2023-05-01T12:01:19.072Z,100386.97
2023-05-01T12:07:23.559Z,100376.63
2023-05-01T12:13:29.036Z,100377.94
2023-05-01T12:19:31.518Z,100323.41
2023-05-01T12:25:41.040Z,100353.81
2023-05-01T12:31:49.589Z,100374.56
2023-05-01T12:37:52.108Z,100351.91
2023-05-01T12:43:58.247Z,100361.13
2023-05-01T12:50:04.996Z,100346.31
2023-05-01T12:56:07.467Z,100355.78
2023-05-01T13:02:17.073Z,100353.81
2023-05-01T13:08:33.546Z,100342.78
2023-05-01T13:14:43.048Z,100332.56
2023-05-01T13:20:45.501Z,100338.63
2023-05-01T13:26:47.965Z,100315.06
2023-05-01T13:32:56.523Z,100302.28
2023-05-01T13:38:59.992Z,100257.47
2023-05-01T13:45:14.946Z,100346.97
2023-05-01T13:51:25.233Z,100336.06
2023-05-01T13:57:29.550Z,100321.19
2023-05-01T14:03:41.204Z,100269.72
2023-05-01T14:09:46.557Z,100343.31
2023-05-01T14:15:49.084Z,100337.22
2023-05-01T14:21:51.561Z,100346.06
2023-05-01T14:27:55.104Z,100197.50
2023-05-01T14:33:59.041Z,100329.09
2023-05-01T14:40:14.478Z,100332.47
2023-05-01T14:46:38.911Z,100300.19
2023-05-01T14:52:41.727Z,100332.25
2023-05-01T14:58:47.704Z,100320.97
2023-05-01T15:04:49.736Z,100333.16
2023-05-01T15:10:53.332Z,100321.09
2023-05-01T15:17:01.185Z,100326.38
2023-05-01T15:23:13.242Z,100131.38
2023-05-01T15:29:21.115Z,100227.69
2023-05-01T15:35:26.644Z,100287.69
2023-05-01T15:41:39.128Z,100272.88
2023-05-01T15:47:51.677Z,100295.97
2023-05-01T15:54:01.143Z,100316.09
2023-05-01T16:00:10.656Z,100319.34
2023-05-01T16:06:37.276Z,100310.19
2023-05-01T16:12:52.839Z,100279.03
2023-05-01T16:18:58.852Z,100251.63
2023-05-01T16:25:13.804Z,100333.75
2023-05-01T16:31:27.524Z,100341.91
2023-05-01T16:37:34.866Z,100347.31
2023-05-01T16:43:42.318Z,100301.78
2023-05-01T16:49:59.110Z,100351.19
2023-05-01T16:56:11.367Z,100346.06
2023-05-01T17:02:13.488Z,100363.84
2023-05-01T17:08:16.404Z,100318.56
2023-05-01T17:14:18.833Z,100349.72
2023-05-01T17:20:22.299Z,100331.50
2023-05-01T17:26:24.788Z,100374.06
2023-05-01T17:32:36.858Z,100399.28
2023-05-01T17:38:39.838Z,100341.44
2023-05-01T17:44:42.303Z,100399.97
2023-05-01T17:50:44.779Z,100372.47
2023-05-01T17:56:47.258Z,100397.84
2023-05-01T18:02:49.851Z,100396.88
2023-05-01T18:08:53.223Z,100424.59
2023-05-01T18:14:58.250Z,100443.09
2023-05-01T18:21:00.335Z,100442.75
2023-05-01T18:27:02.632Z,100449.28
2023-05-01T18:33:05.187Z,100452.09
2023-05-01T18:39:07.668Z,100383.63
2023-05-01T18:45:16.141Z,100459.84
2023-05-01T18:51:18.636Z,100340.13
2023-05-01T18:57:21.150Z,100431.56
2023-05-01T19:03:23.601Z,100414.53
2023-05-01T19:09:26.118Z,100463.13
2023-05-01T19:15:29.579Z,100342.22
2023-05-01T19:21:33.020Z,100444.06
2023-05-01T19:27:35.520Z,100499.78
2023-05-01T19:33:38.987Z,100496.53
2023-05-01T19:39:41.454Z,100492.94
2023-05-01T19:45:45.005Z,100503.91
2023-05-01T19:51:47.404Z,100502.06
2023-05-01T19:57:49.896Z,100505.22
2023-05-01T20:03:52.465Z,100506.50
2023-05-01T20:09:54.826Z,100454.78
2023-05-01T20:15:58.377Z,100381.25
2023-05-01T20:22:00.844Z,100428.06
2023-05-01T20:28:04.334Z,100433.06
2023-05-01T20:34:06.888Z,100527.66
2023-05-01T20:40:12.310Z,100401.25
2023-05-01T20:46:14.803Z,100528.28
2023-05-01T20:52:19.844Z,100483.19
2023-05-01T20:58:21.736Z,100541.81
2023-05-01T21:04:24.225Z,100540.94
2023-05-01T21:10:26.715Z,100543.13
2023-05-01T21:16:29.281Z,100542.91
2023-05-01T21:22:31.679Z,100458.84
2023-05-01T21:28:34.130Z,100539.91
2023-05-01T21:34:36.599Z,100548.50
2023-05-01T21:40:42.064Z,100571.75
2023-05-01T21:46:44.634Z,100582.69
2023-05-01T21:52:52.095Z,100558.97
2023-05-01T21:59:01.590Z,100578.53
2023-05-01T22:05:04.020Z,100561.91
2023-05-01T22:11:10.552Z,100537.44
2023-05-01T22:17:13.002Z,100493.56
2023-05-01T22:23:15.486Z,100578.78
2023-05-01T22:29:20.979Z,100489.00
2023-05-01T22:35:23.431Z,100573.66
2023-05-01T22:41:25.930Z,100580.94
2023-05-01T22:47:28.445Z,100578.53
2023-05-01T22:53:31.879Z,100557.03
2023-05-01T22:59:34.367Z,100531.69
2023-05-01T23:05:36.773Z,100537.91
2023-05-01T23:11:42.261Z,100574.09
2023-05-01T23:17:46.821Z,100489.41
2023-05-01T23:23:49.193Z,100550.09
2023-05-01T23:29:59.302Z,100550.28
2023-05-01T23:36:02.207Z,100503.28
2023-05-01T23:42:04.716Z,100546.16
2023-05-01T23:48:07.331Z,100549.66
2023-05-01T23:54:09.728Z,100449.03
