createdAt,value
2023-01-30T00:01:27.320Z,3.50
2023-01-30T00:04:04.708Z,3.50
2023-01-30T00:06:42.718Z,3.50
2023-01-30T00:09:20.876Z,3.50
2023-01-30T00:11:58.267Z,3.42
2023-01-30T00:14:34.813Z,3.40
2023-01-30T00:17:11.593Z,3.40
2023-01-30T00:19:48.442Z,3.30
2023-01-30T00:22:25.073Z,3.30
2023-01-30T00:25:02.099Z,3.30
2023-01-30T00:27:39.700Z,3.20
2023-01-30T00:30:21.163Z,3.20
2023-01-30T00:33:01.952Z,3.16
2023-01-30T00:35:37.669Z,3.10
2023-01-30T00:38:14.391Z,3.10
2023-01-30T00:40:51.686Z,3.10
2023-01-30T00:43:45.555Z,3.10
2023-01-30T00:47:05.762Z,3.10
2023-01-30T00:49:42.389Z,3.10
2023-01-30T00:52:18.986Z,3.10
2023-01-30T00:54:55.405Z,3.10
2023-01-30T00:57:32.164Z,3.10
2023-01-30T01:00:11.103Z,3.20
2023-01-30T01:02:50.101Z,3.20
2023-01-30T01:05:26.607Z,3.20
2023-01-30T01:08:03.543Z,3.12
2023-01-30T01:10:40.152Z,3.12
2023-01-30T01:13:17.093Z,3.10
2023-01-30T01:15:54.463Z,3.10
2023-01-30T01:18:31.431Z,3.10
2023-01-30T01:21:08.482Z,3.10
2023-01-30T01:23:44.620Z,3.10
2023-01-30T01:26:21.703Z,3.00
2023-01-30T01:29:01.983Z,2.90
2023-01-30T01:31:39.885Z,2.80
2023-01-30T01:34:16.547Z,2.70
2023-01-30T01:36:56.420Z,2.70
2023-01-30T01:39:46.498Z,2.60
2023-01-30T01:42:23.104Z,2.50
2023-01-30T01:45:20.667Z,2.50
2023-01-30T01:48:12.433Z,2.40
2023-01-30T01:50:56.314Z,2.30
2023-01-30T01:53:41.402Z,2.26
2023-01-30T01:56:22.066Z,2.22
2023-01-30T01:59:05.148Z,2.28
2023-01-30T02:01:41.593Z,2.30
2023-01-30T02:04:39.057Z,2.40
2023-01-30T02:07:17.579Z,2.42
2023-01-30T02:09:55.763Z,2.58
2023-01-30T02:12:33.663Z,2.54
2023-01-30T02:15:15.916Z,2.50
2023-01-30T02:17:52.628Z,2.48
2023-01-30T02:20:47.860Z,2.40
2023-01-30T02:24:09.412Z,2.22
2023-01-30T02:27:21.819Z,2.12
2023-01-30T02:30:27.894Z,2.10
2023-01-30T02:33:19.953Z,2.10
2023-01-30T02:36:12.940Z,2.10
2023-01-30T02:39:03.217Z,2.18
2023-01-30T02:41:51.065Z,2.20
2023-01-30T02:44:40.830Z,2.30
2023-01-30T02:47:24.684Z,2.22
2023-01-30T02:50:10.411Z,2.10
2023-01-30T02:52:48.392Z,1.90
2023-01-30T02:55:30.770Z,1.84
2023-01-30T02:58:09.112Z,1.90
2023-01-30T03:01:19.680Z,1.96
2023-01-30T03:04:27.715Z,2.00
2023-01-30T03:07:25.875Z,2.00
2023-01-30T03:10:12.294Z,2.04
2023-01-30T03:13:05.303Z,2.00
2023-01-30T03:15:48.985Z,2.08
2023-01-30T03:18:25.814Z,2.10
2023-01-30T03:21:09.705Z,2.00
2023-01-30T03:23:47.130Z,2.00
2023-01-30T03:26:27.757Z,1.90
2023-01-30T03:29:05.055Z,1.80
2023-01-30T03:31:42.267Z,1.90
2023-01-30T03:34:19.615Z,1.90
2023-01-30T03:36:57.304Z,1.90
2023-01-30T03:39:33.602Z,1.90
2023-01-30T03:42:11.731Z,1.90
2023-01-30T03:44:48.566Z,1.90
2023-01-30T03:47:25.524Z,2.00
2023-01-30T03:50:02.274Z,2.00
2023-01-30T03:52:42.743Z,2.00
2023-01-30T03:55:21.864Z,2.00
2023-01-30T03:58:02.510Z,2.00
2023-01-30T04:00:41.807Z,1.96
2023-01-30T04:03:18.499Z,1.90
2023-01-30T04:05:56.036Z,1.90
2023-01-30T04:08:32.611Z,1.90
2023-01-30T04:11:09.618Z,1.84
2023-01-30T04:13:46.126Z,1.80
2023-01-30T04:16:29.864Z,1.72
2023-01-30T04:19:36.121Z,1.78
2023-01-30T04:22:12.515Z,1.80
2023-01-30T04:24:49.711Z,1.84
2023-01-30T04:27:25.985Z,1.90
2023-01-30T04:30:22.352Z,2.00
2023-01-30T04:33:02.165Z,2.00
2023-01-30T04:35:38.458Z,2.00
2023-01-30T04:38:15.689Z,2.00
2023-01-30T04:40:56.639Z,2.06
2023-01-30T04:43:35.581Z,2.00
2023-01-30T04:46:15.102Z,2.00
2023-01-30T04:48:52.069Z,1.96
2023-01-30T04:51:28.840Z,1.90
2023-01-30T04:54:09.000Z,1.80
2023-01-30T04:56:45.373Z,1.80
2023-01-30T04:59:21.369Z,1.70
2023-01-30T05:01:57.753Z,1.70
2023-01-30T05:04:34.642Z,1.70
2023-01-30T05:07:12.019Z,1.62
2023-01-30T05:09:48.160Z,1.60
2023-01-30T05:12:25.530Z,1.60
2023-01-30T05:15:03.361Z,1.60
2023-01-30T05:17:42.008Z,1.64
2023-01-30T05:20:24.157Z,1.70
2023-01-30T05:23:00.856Z,1.76
2023-01-30T05:25:37.594Z,1.80
2023-01-30T05:28:14.973Z,1.80
2023-01-30T05:30:51.354Z,1.80
2023-01-30T05:33:29.044Z,1.80
2023-01-30T05:36:06.694Z,1.80
2023-01-30T05:38:45.464Z,1.80
2023-01-30T05:41:23.847Z,1.70
2023-01-30T05:44:00.476Z,1.70
2023-01-30T05:46:36.663Z,1.70
2023-01-30T05:49:14.104Z,1.64
2023-01-30T05:51:51.658Z,1.60
2023-01-30T05:54:29.576Z,1.60
2023-01-30T05:57:06.131Z,1.60
2023-01-30T05:59:43.104Z,1.60
2023-01-30T06:02:20.315Z,1.60
2023-01-30T06:04:56.979Z,1.60
2023-01-30T06:07:32.830Z,1.60
2023-01-30T06:10:12.895Z,1.60
2023-01-30T06:12:49.915Z,1.50
2023-01-30T06:15:27.286Z,1.50
2023-01-30T06:18:04.283Z,1.60
2023-01-30T06:20:41.497Z,1.60
2023-01-30T06:23:18.561Z,1.60
2023-01-30T06:25:56.995Z,1.60
2023-01-30T06:28:34.024Z,1.60
2023-01-30T06:31:13.137Z,1.60
2023-01-30T06:33:51.285Z,1.60
2023-01-30T06:36:28.721Z,1.60
2023-01-30T06:39:05.359Z,1.60
2023-01-30T06:41:42.515Z,1.60
2023-01-30T06:44:19.906Z,1.60
2023-01-30T06:46:57.695Z,1.60
2023-01-30T06:49:34.474Z,1.60
2023-01-30T06:52:12.644Z,1.60
2023-01-30T06:54:49.045Z,1.64
2023-01-30T06:57:26.247Z,1.56
2023-01-30T07:00:03.405Z,1.40
2023-01-30T07:02:40.661Z,1.30
2023-01-30T07:05:18.536Z,1.30
2023-01-30T07:07:55.229Z,1.30
2023-01-30T07:10:32.749Z,1.40
2023-01-30T07:13:10.058Z,1.50
2023-01-30T07:15:47.181Z,1.60
2023-01-30T07:18:24.670Z,1.60
2023-01-30T07:21:02.229Z,1.60
2023-01-30T07:23:39.423Z,1.70
2023-01-30T07:26:16.678Z,1.70
2023-01-30T07:28:53.899Z,1.80
2023-01-30T07:31:30.347Z,1.88
2023-01-30T07:34:07.501Z,1.94
2023-01-30T07:36:44.495Z,2.10
2023-01-30T07:39:21.620Z,2.18
2023-01-30T07:41:58.690Z,2.20
2023-01-30T07:44:36.037Z,2.30
2023-01-30T07:47:13.189Z,2.30
2023-01-30T07:49:50.118Z,2.38
2023-01-30T07:52:27.014Z,2.40
2023-01-30T07:55:04.511Z,2.40
2023-01-30T07:57:42.980Z,2.42
2023-01-30T08:00:28.024Z,2.44
2023-01-30T08:03:04.777Z,2.50
2023-01-30T08:05:40.904Z,2.50
2023-01-30T08:08:17.517Z,2.50
2023-01-30T08:10:56.879Z,2.50
2023-01-30T08:13:33.388Z,2.50
2023-01-30T08:16:12.531Z,2.50
2023-01-30T08:18:49.340Z,2.50
2023-01-30T08:21:25.621Z,2.60
2023-01-30T08:24:01.604Z,2.68
2023-01-30T08:26:38.551Z,2.70
2023-01-30T08:29:15.733Z,2.72
2023-01-30T08:31:52.705Z,2.80
2023-01-30T08:34:28.718Z,2.80
2023-01-30T08:37:05.417Z,2.80
2023-01-30T08:39:42.449Z,2.88
2023-01-30T08:42:19.652Z,2.88
2023-01-30T08:44:56.485Z,2.80
2023-01-30T08:47:33.243Z,2.80
2023-01-30T08:50:12.878Z,2.82
2023-01-30T08:52:50.403Z,2.86
2023-01-30T08:55:26.572Z,2.90
2023-01-30T08:58:03.853Z,2.90
2023-01-30T09:00:44.658Z,3.00
2023-01-30T09:03:22.733Z,3.10
2023-01-30T09:06:03.509Z,3.20
2023-01-30T09:08:40.324Z,3.40
2023-01-30T09:11:18.036Z,3.52
2023-01-30T09:13:54.875Z,3.70
2023-01-30T09:16:32.521Z,3.80
2023-01-30T09:19:09.223Z,3.92
2023-01-30T09:21:45.281Z,4.00
2023-01-30T09:24:21.408Z,4.02
2023-01-30T09:26:59.193Z,4.00
2023-01-30T09:29:35.411Z,4.00
2023-01-30T09:32:12.327Z,4.04
2023-01-30T09:34:49.390Z,4.10
2023-01-30T09:37:25.704Z,4.10
2023-01-30T09:40:02.984Z,4.20
2023-01-30T09:43:13.638Z,4.30
2023-01-30T09:46:15.423Z,4.40
2023-01-30T09:49:06.057Z,4.60
2023-01-30T09:52:00.791Z,4.70
2023-01-30T09:54:43.111Z,4.80
2023-01-30T09:57:26.723Z,4.90
2023-01-30T10:00:14.594Z,5.00
2023-01-30T10:03:02.136Z,5.04
2023-01-30T10:05:47.090Z,5.10
2023-01-30T10:08:52.908Z,5.10
2023-01-30T10:11:55.467Z,5.10
2023-01-30T10:14:47.940Z,5.10
2023-01-30T10:17:48.510Z,5.10
2023-01-30T10:20:49.042Z,5.06
2023-01-30T10:23:59.360Z,5.00
2023-01-30T10:26:36.507Z,5.00
2023-01-30T10:29:22.052Z,4.90
2023-01-30T10:32:12.915Z,4.88
2023-01-30T10:34:56.147Z,4.84
2023-01-30T10:37:43.021Z,4.90
2023-01-30T10:40:29.502Z,4.94
2023-01-30T10:43:16.814Z,5.00
2023-01-30T10:46:04.675Z,5.20
2023-01-30T10:49:02.121Z,5.30
2023-01-30T10:51:57.865Z,5.40
2023-01-30T10:54:40.589Z,5.50
2023-01-30T10:57:32.433Z,5.60
2023-01-30T11:00:18.278Z,5.80
2023-01-30T11:03:30.315Z,5.90
2023-01-30T11:06:13.414Z,6.10
2023-01-30T11:08:50.008Z,6.10
2023-01-30T11:11:37.601Z,6.10
2023-01-30T11:14:15.826Z,6.12
2023-01-30T11:16:56.721Z,6.20
2023-01-30T11:19:40.912Z,6.20
2023-01-30T11:22:21.688Z,6.30
2023-01-30T11:25:14.053Z,6.40
2023-01-30T11:28:02.804Z,6.50
2023-01-30T11:30:42.311Z,6.54
2023-01-30T11:33:23.255Z,6.60
2023-01-30T11:36:05.894Z,6.70
2023-01-30T11:38:57.728Z,6.70
2023-01-30T11:41:36.225Z,6.80
2023-01-30T11:44:14.614Z,6.80
2023-01-30T11:46:52.154Z,6.90
2023-01-30T11:49:45.993Z,7.00
2023-01-30T11:52:38.491Z,7.00
2023-01-30T11:55:23.378Z,7.10
2023-01-30T11:58:04.577Z,7.20
2023-01-30T12:00:49.730Z,7.22
2023-01-30T12:03:29.619Z,7.30
2023-01-30T12:06:09.164Z,7.40
2023-01-30T12:08:48.065Z,7.40
2023-01-30T12:11:45.384Z,7.50
2023-01-30T12:14:44.400Z,7.50
2023-01-30T12:17:30.304Z,7.60
2023-01-30T12:20:20.792Z,7.60
2023-01-30T12:23:11.843Z,7.70
2023-01-30T12:26:01.838Z,7.70
2023-01-30T12:28:49.537Z,7.78
2023-01-30T12:31:32.143Z,7.78
2023-01-30T12:34:11.132Z,7.80
2023-01-30T12:37:04.774Z,7.80
2023-01-30T12:39:58.641Z,7.90
2023-01-30T12:43:04.749Z,7.96
2023-01-30T12:45:48.840Z,8.04
2023-01-30T12:49:11.733Z,8.10
2023-01-30T12:52:16.023Z,8.20
2023-01-30T12:55:05.185Z,8.20
2023-01-30T12:57:53.226Z,8.22
2023-01-30T13:01:12.030Z,8.30
2023-01-30T13:03:57.801Z,8.30
2023-01-30T13:07:00.899Z,8.40
2023-01-30T13:10:01.103Z,8.40
2023-01-30T13:12:51.660Z,8.30
2023-01-30T13:15:40.869Z,8.30
2023-01-30T13:18:25.078Z,8.30
2023-01-30T13:21:14.655Z,8.40
2023-01-30T13:24:09.799Z,8.40
2023-01-30T13:26:48.650Z,8.40
2023-01-30T13:29:36.052Z,8.40
2023-01-30T13:32:21.660Z,8.50
2023-01-30T13:35:02.285Z,8.50
2023-01-30T13:37:40.631Z,8.60
2023-01-30T13:40:27.912Z,8.60
2023-01-30T13:43:15.070Z,8.70
2023-01-30T13:45:55.650Z,8.70
2023-01-30T13:48:49.755Z,8.80
2023-01-30T13:51:51.170Z,8.80
2023-01-30T13:54:50.127Z,8.80
2023-01-30T13:57:46.182Z,8.90
2023-01-30T14:00:35.222Z,8.90
2023-01-30T14:03:44.301Z,8.98
2023-01-30T14:06:41.711Z,9.00
2023-01-30T14:09:35.771Z,9.00
2023-01-30T14:12:22.792Z,9.00
2023-01-30T14:15:24.507Z,9.10
2023-01-30T14:18:19.920Z,9.00
2023-01-30T14:21:15.162Z,9.00
2023-01-30T14:24:03.232Z,9.00
2023-01-30T14:27:24.704Z,9.00
2023-01-30T14:30:02.873Z,9.00
2023-01-30T14:32:59.423Z,9.00
2023-01-30T14:35:36.600Z,9.00
2023-01-30T14:38:21.591Z,8.94
2023-01-30T14:41:31.162Z,8.98
2023-01-30T14:44:10.422Z,8.98
2023-01-30T14:46:59.853Z,8.90
2023-01-30T14:49:45.941Z,8.90
2023-01-30T14:52:42.021Z,8.90
2023-01-30T14:55:30.003Z,8.90
2023-01-30T14:58:17.903Z,8.88
2023-01-30T15:01:02.419Z,8.80
2023-01-30T15:03:41.692Z,8.80
2023-01-30T15:06:20.039Z,8.80
2023-01-30T15:08:57.569Z,8.72
2023-01-30T15:11:39.776Z,8.70
2023-01-30T15:14:25.574Z,8.70
2023-01-30T15:17:28.297Z,8.70
2023-01-30T15:20:44.597Z,8.70
2023-01-30T15:26:53.604Z,8.60
2023-01-30T15:30:05.871Z,8.60
2023-01-30T15:32:43.620Z,8.60
2023-01-30T15:35:30.321Z,8.60
2023-01-30T15:38:06.243Z,8.60
2023-01-30T15:40:46.568Z,8.52
2023-01-30T15:43:53.153Z,8.50
2023-01-30T15:46:44.292Z,8.40
2023-01-30T15:49:52.001Z,8.40
2023-01-30T15:52:33.726Z,8.30
2023-01-30T15:55:18.147Z,8.20
2023-01-30T15:57:59.343Z,8.12
2023-01-30T16:00:43.102Z,8.10
2023-01-30T16:03:27.663Z,8.00
2023-01-30T16:06:05.059Z,7.90
2023-01-30T16:08:42.939Z,7.80
2023-01-30T16:11:34.478Z,7.80
2023-01-30T16:14:14.744Z,7.70
2023-01-30T16:16:55.991Z,7.70
2023-01-30T16:19:37.829Z,7.70
2023-01-30T16:22:25.272Z,7.60
2023-01-30T16:25:03.150Z,7.60
2023-01-30T16:27:41.981Z,7.50
2023-01-30T16:30:27.507Z,7.50
2023-01-30T16:33:13.422Z,7.50
2023-01-30T16:35:52.588Z,7.40
2023-01-30T16:38:46.508Z,7.40
2023-01-30T16:41:37.628Z,7.30
2023-01-30T16:44:25.462Z,7.30
2023-01-30T16:47:07.780Z,7.24
2023-01-30T16:50:00.058Z,7.24
2023-01-30T16:52:47.232Z,7.30
2023-01-30T16:55:30.002Z,7.30
2023-01-30T16:58:09.860Z,7.30
2023-01-30T17:00:53.668Z,7.30
2023-01-30T17:03:37.824Z,7.30
2023-01-30T17:06:28.224Z,7.20
2023-01-30T17:09:05.842Z,7.10
2023-01-30T17:11:44.507Z,7.00
2023-01-30T17:14:30.708Z,6.96
2023-01-30T17:17:11.089Z,6.90
2023-01-30T17:19:48.563Z,6.80
2023-01-30T17:22:26.555Z,6.70
2023-01-30T17:25:09.795Z,6.60
2023-01-30T17:27:46.538Z,6.50
2023-01-30T17:30:28.027Z,6.40
2023-01-30T17:33:05.431Z,6.36
2023-01-30T17:35:43.134Z,6.30
2023-01-30T17:38:21.629Z,6.20
2023-01-30T17:40:58.348Z,6.02
2023-01-30T17:43:35.015Z,5.92
2023-01-30T17:46:14.013Z,5.90
2023-01-30T17:48:51.958Z,5.86
2023-01-30T17:51:28.848Z,5.88
2023-01-30T17:54:06.379Z,5.80
2023-01-30T17:56:46.254Z,5.80
2023-01-30T17:59:24.099Z,5.80
2023-01-30T18:02:01.818Z,5.80
2023-01-30T18:04:40.224Z,5.70
2023-01-30T18:07:20.835Z,5.70
2023-01-30T18:09:57.683Z,5.70
2023-01-30T18:12:35.289Z,5.60
2023-01-30T18:15:16.835Z,5.54
2023-01-30T18:17:56.599Z,5.50
2023-01-30T18:20:33.544Z,5.40
2023-01-30T18:23:11.099Z,5.40
2023-01-30T18:25:47.359Z,5.40
2023-01-30T18:28:24.941Z,5.40
2023-01-30T18:31:02.099Z,5.40
2023-01-30T18:33:39.450Z,5.38
2023-01-30T18:36:18.716Z,5.30
2023-01-30T18:38:56.044Z,5.30
2023-01-30T18:41:33.090Z,5.20
2023-01-30T18:44:13.151Z,5.20
2023-01-30T18:46:51.401Z,5.20
2023-01-30T18:49:28.365Z,5.10
2023-01-30T18:52:04.392Z,5.10
2023-01-30T18:54:41.220Z,5.10
2023-01-30T18:57:18.469Z,5.10
2023-01-30T18:59:55.367Z,5.00
2023-01-30T19:02:32.957Z,5.00
2023-01-30T19:05:11.472Z,4.90
2023-01-30T19:07:47.721Z,4.82
2023-01-30T19:10:25.333Z,4.80
2023-01-30T19:13:17.799Z,4.80
2023-01-30T19:16:00.075Z,4.80
2023-01-30T19:18:38.034Z,4.80
2023-01-30T19:21:15.536Z,4.84
2023-01-30T19:23:52.361Z,4.90
2023-01-30T19:26:30.202Z,4.90
2023-01-30T19:29:06.280Z,4.90
2023-01-30T19:31:42.031Z,4.90
2023-01-30T19:34:19.962Z,4.86
2023-01-30T19:36:56.338Z,4.82
2023-01-30T19:39:33.423Z,4.80
2023-01-30T19:42:10.693Z,4.80
2023-01-30T19:44:47.763Z,4.80
2023-01-30T19:47:25.212Z,4.80
2023-01-30T19:50:02.655Z,4.80
2023-01-30T19:52:39.708Z,4.80
2023-01-30T19:55:18.988Z,4.80
2023-01-30T19:57:54.888Z,4.80
2023-01-30T20:00:32.679Z,4.88
2023-01-30T20:03:09.186Z,4.90
2023-01-30T20:05:46.542Z,4.90
2023-01-30T20:08:32.179Z,4.90
2023-01-30T20:11:15.570Z,4.80
2023-01-30T20:13:53.642Z,4.70
2023-01-30T20:16:32.299Z,4.64
2023-01-30T20:19:11.936Z,4.60
2023-01-30T20:21:48.965Z,4.60
2023-01-30T20:24:25.136Z,4.60
2023-01-30T20:27:02.454Z,4.60
2023-01-30T20:29:39.814Z,4.60
2023-01-30T20:32:16.492Z,4.60
2023-01-30T20:34:53.720Z,4.54
2023-01-30T20:37:31.391Z,4.60
2023-01-30T20:40:09.726Z,4.60
2023-01-30T20:42:47.287Z,4.70
2023-01-30T20:45:24.565Z,4.70
2023-01-30T20:48:01.481Z,4.70
2023-01-30T20:50:38.563Z,4.70
2023-01-30T20:53:15.661Z,4.62
2023-01-30T20:55:53.026Z,4.60
2023-01-30T20:58:29.354Z,4.60
2023-01-30T21:01:17.673Z,4.60
2023-01-30T21:03:56.845Z,4.50
2023-01-30T21:06:42.921Z,4.50
2023-01-30T21:09:24.578Z,4.50
2023-01-30T21:12:01.033Z,4.50
2023-01-30T21:14:38.208Z,4.50
2023-01-30T21:17:14.711Z,4.50
2023-01-30T21:19:51.240Z,4.50
2023-01-30T21:22:28.264Z,4.50
2023-01-30T21:25:05.340Z,4.50
2023-01-30T21:27:41.438Z,4.40
2023-01-30T21:30:22.479Z,4.30
2023-01-30T21:33:00.036Z,4.20
2023-01-30T21:35:38.002Z,4.20
2023-01-30T21:38:33.190Z,4.20
2023-01-30T21:41:27.331Z,4.20
2023-01-30T21:44:04.542Z,4.20
2023-01-30T21:46:45.655Z,4.20
2023-01-30T21:49:23.672Z,4.20
2023-01-30T21:51:59.630Z,4.20
2023-01-30T21:54:37.811Z,4.20
2023-01-30T21:57:14.788Z,4.20
2023-01-30T21:59:51.926Z,4.20
2023-01-30T22:02:28.910Z,4.12
2023-01-30T22:05:04.417Z,4.10
2023-01-30T22:07:41.766Z,4.10
2023-01-30T22:10:21.892Z,4.10
2023-01-30T22:12:58.575Z,4.10
2023-01-30T22:15:35.575Z,4.06
2023-01-30T22:18:13.311Z,4.08
2023-01-30T22:20:50.264Z,4.10
2023-01-30T22:23:27.280Z,4.10
2023-01-30T22:26:04.042Z,4.10
2023-01-30T22:28:40.529Z,4.10
2023-01-30T22:31:19.700Z,4.00
2023-01-30T22:33:59.086Z,4.00
2023-01-30T22:36:38.745Z,4.00
2023-01-30T22:39:15.724Z,4.00
2023-01-30T22:41:52.341Z,3.98
2023-01-30T22:44:30.393Z,3.98
2023-01-30T22:47:06.783Z,3.90
2023-01-30T22:49:43.580Z,3.92
2023-01-30T22:52:20.061Z,3.90
2023-01-30T22:54:56.711Z,3.90
2023-01-30T22:57:33.069Z,3.90
2023-01-30T23:00:16.319Z,3.90
2023-01-30T23:02:53.773Z,3.88
2023-01-30T23:05:31.507Z,3.80
2023-01-30T23:08:09.201Z,3.90
2023-01-30T23:10:48.153Z,3.82
2023-01-30T23:13:25.431Z,3.86
2023-01-30T23:16:04.176Z,3.90
2023-01-30T23:19:02.737Z,3.90
2023-01-30T23:21:41.905Z,3.90
2023-01-30T23:24:21.790Z,3.90
2023-01-30T23:26:58.704Z,3.90
2023-01-30T23:29:38.017Z,3.80
2023-01-30T23:32:15.629Z,3.80
2023-01-30T23:34:51.938Z,3.80
2023-01-30T23:37:42.202Z,3.80
2023-01-30T23:40:22.903Z,3.78
2023-01-30T23:42:59.455Z,3.70
2023-01-30T23:45:38.888Z,3.70
2023-01-30T23:48:16.614Z,3.70
2023-01-30T23:50:54.226Z,3.70
2023-01-30T23:53:31.026Z,3.68
2023-01-30T23:56:08.697Z,3.66
2023-01-30T23:58:44.774Z,3.60
