createdAt,value
2018-04-15T00:01:35.572Z,56.63
2018-04-15T00:04:03.692Z,61.70
2018-04-15T00:06:31.900Z,22.47
2018-04-15T00:09:00.615Z,24.03
2018-04-15T00:11:30.753Z,14.90
2018-04-15T00:13:58.737Z,12.27
2018-04-15T00:16:27.249Z,13.70
2018-04-15T00:18:55.741Z,13.30
2018-04-15T00:21:23.828Z,17.20
2018-04-15T00:23:51.815Z,14.30
2018-04-15T00:26:22.087Z,11.03
2018-04-15T00:28:50.388Z,9.70
2018-04-15T00:31:19.691Z,9.60
2018-04-15T00:33:48.136Z,11.47
2018-04-15T00:36:16.974Z,10.60
2018-04-15T00:38:45.703Z,13.90
2018-04-15T00:41:15.595Z,9.43
2018-04-15T00:43:45.461Z,15.20
2018-04-15T00:46:15.700Z,10.83
2018-04-15T00:48:49.714Z,12.60
2018-04-15T00:51:20.315Z,12.33
2018-04-15T00:53:50.157Z,9.73
2018-04-15T00:56:18.603Z,7.33
2018-04-15T00:58:46.933Z,12.93
2018-04-15T01:01:14.899Z,7.93
2018-04-15T01:03:42.872Z,10.10
2018-04-15T01:06:10.664Z,8.00
2018-04-15T01:08:38.555Z,7.17
2018-04-15T01:11:06.450Z,7.77
2018-04-15T01:13:34.199Z,10.03
2018-04-15T01:16:02.325Z,9.23
2018-04-15T01:18:30.277Z,9.87
2018-04-15T01:21:00.031Z,6.40
2018-04-15T01:23:27.931Z,9.20
2018-04-15T01:25:55.729Z,9.93
2018-04-15T01:28:24.213Z,7.50
2018-04-15T01:30:52.598Z,10.07
2018-04-15T01:33:21.393Z,8.70
2018-04-15T01:35:50.071Z,8.20
2018-04-15T01:38:18.000Z,9.03
2018-04-15T01:40:45.732Z,10.00
2018-04-15T01:43:16.412Z,8.50
2018-04-15T01:45:45.031Z,8.00
2018-04-15T01:48:12.933Z,7.50
2018-04-15T01:50:41.929Z,8.53
2018-04-15T01:53:09.767Z,9.83
2018-04-15T01:55:38.686Z,9.03
2018-04-15T01:58:07.293Z,9.07
2018-04-15T02:00:35.106Z,10.90
2018-04-15T02:03:03.039Z,8.77
2018-04-15T02:05:30.992Z,11.47
2018-04-15T02:07:59.789Z,8.70
2018-04-15T02:10:29.226Z,9.93
2018-04-15T02:12:57.963Z,9.70
2018-04-15T02:15:26.098Z,12.00
2018-04-15T02:17:53.992Z,9.93
2018-04-15T02:20:22.084Z,9.63
2018-04-15T02:22:50.739Z,10.10
2018-04-15T02:25:19.044Z,12.60
2018-04-15T02:27:47.947Z,9.10
2018-04-15T02:30:21.052Z,9.30
2018-04-15T02:32:49.709Z,8.93
2018-04-15T02:35:18.442Z,10.63
2018-04-15T02:37:46.484Z,10.93
2018-04-15T02:40:14.343Z,10.50
2018-04-15T02:42:42.214Z,8.63
2018-04-15T02:45:10.083Z,9.27
2018-04-15T02:47:39.860Z,9.23
2018-04-15T02:50:07.971Z,10.50
2018-04-15T02:52:36.313Z,8.77
2018-04-15T02:55:04.335Z,8.57
2018-04-15T02:57:32.916Z,9.43
2018-04-15T03:00:00.634Z,10.17
2018-04-15T03:02:28.801Z,10.37
2018-04-15T03:04:56.875Z,9.67
2018-04-15T03:07:25.389Z,9.10
2018-04-15T03:09:53.318Z,9.63
2018-04-15T03:12:21.003Z,10.20
2018-04-15T03:14:48.902Z,10.00
2018-04-15T03:17:16.645Z,9.53
2018-04-15T03:19:44.331Z,11.80
2018-04-15T03:22:12.367Z,9.50
2018-04-15T03:24:40.330Z,9.33
2018-04-15T03:27:08.558Z,9.83
2018-04-15T03:29:36.435Z,10.57
2018-04-15T03:32:04.756Z,10.90
2018-04-15T03:34:32.414Z,9.93
2018-04-15T03:37:00.464Z,10.27
2018-04-15T03:39:28.418Z,10.40
2018-04-15T03:41:56.672Z,9.47
2018-04-15T03:44:24.546Z,10.13
2018-04-15T03:46:52.372Z,11.40
2018-04-15T03:49:20.248Z,11.53
2018-04-15T03:51:48.039Z,11.03
2018-04-15T03:54:16.496Z,12.23
2018-04-15T03:56:44.563Z,10.40
2018-04-15T03:59:12.253Z,11.07
2018-04-15T04:01:40.163Z,10.90
2018-04-15T04:04:07.903Z,10.43
2018-04-15T04:06:36.403Z,10.53
2018-04-15T04:09:04.249Z,10.70
2018-04-15T04:11:32.222Z,11.27
2018-04-15T04:14:02.851Z,10.43
2018-04-15T04:16:31.138Z,11.10
2018-04-15T04:18:59.009Z,10.77
2018-04-15T04:21:26.733Z,10.30
2018-04-15T04:23:55.377Z,11.57
2018-04-15T04:26:23.466Z,13.17
2018-04-15T04:28:52.642Z,11.03
2018-04-15T04:31:20.504Z,12.03
2018-04-15T04:33:48.473Z,11.67
2018-04-15T04:36:16.564Z,11.73
2018-04-15T04:38:45.480Z,13.83
2018-04-15T04:41:13.606Z,11.93
2018-04-15T04:43:41.376Z,11.37
2018-04-15T04:46:09.297Z,11.97
2018-04-15T04:48:37.054Z,12.53
2018-04-15T04:51:04.864Z,12.17
2018-04-15T04:53:32.629Z,12.27
2018-04-15T04:56:00.914Z,11.80
2018-04-15T04:58:29.570Z,12.53
2018-04-15T05:00:58.697Z,11.40
2018-04-15T05:03:26.644Z,11.13
2018-04-15T05:05:55.150Z,11.43
2018-04-15T05:08:23.409Z,10.80
2018-04-15T05:10:51.179Z,12.90
2018-04-15T05:13:19.176Z,11.80
2018-04-15T05:15:47.233Z,11.43
2018-04-15T05:18:16.114Z,11.87
2018-04-15T05:20:43.904Z,12.10
2018-04-15T05:23:12.077Z,10.97
2018-04-15T05:25:41.370Z,11.70
2018-04-15T05:28:10.145Z,12.60
2018-04-15T05:30:38.140Z,11.63
2018-04-15T05:33:05.873Z,12.10
2018-04-15T05:35:35.293Z,11.50
2018-04-15T05:38:04.074Z,12.40
2018-04-15T05:40:31.970Z,14.10
2018-04-15T05:43:00.422Z,13.63
2018-04-15T05:45:29.642Z,12.57
2018-04-15T05:47:57.484Z,12.57
2018-04-15T05:50:25.273Z,12.13
2018-04-15T05:52:52.995Z,12.50
2018-04-15T05:55:21.532Z,12.60
2018-04-15T05:57:49.565Z,11.30
2018-04-15T06:00:18.478Z,12.60
2018-04-15T06:02:46.929Z,11.43
2018-04-15T06:05:14.724Z,11.90
2018-04-15T06:07:42.516Z,10.30
2018-04-15T06:10:10.299Z,11.70
2018-04-15T06:12:39.321Z,11.30
2018-04-15T06:15:08.093Z,11.50
2018-04-15T06:17:35.879Z,11.77
2018-04-15T06:20:04.780Z,10.63
2018-04-15T06:22:33.224Z,11.80
2018-04-15T06:25:01.016Z,11.80
2018-04-15T06:27:29.251Z,13.13
2018-04-15T06:29:57.287Z,12.10
2018-04-15T06:32:25.142Z,12.17
2018-04-15T06:34:53.037Z,11.20
2018-04-15T06:37:20.911Z,12.13
2018-04-15T06:39:49.628Z,11.33
2018-04-15T06:42:20.923Z,10.93
2018-04-15T06:44:49.017Z,11.83
2018-04-15T06:47:16.678Z,12.40
2018-04-15T06:49:44.518Z,13.40
2018-04-15T06:52:12.323Z,11.90
2018-04-15T06:54:40.651Z,10.70
2018-04-15T06:57:08.800Z,11.10
2018-04-15T06:59:36.597Z,11.43
2018-04-15T07:02:05.359Z,11.90
2018-04-15T07:04:33.333Z,12.20
2018-04-15T07:07:01.124Z,11.90
2018-04-15T07:09:29.717Z,11.80
2018-04-15T07:11:58.142Z,11.70
2018-04-15T07:14:25.895Z,12.40
2018-04-15T07:16:53.797Z,12.37
2018-04-15T07:19:21.479Z,11.90
2018-04-15T07:21:49.689Z,11.90
2018-04-15T07:24:17.771Z,11.63
2018-04-15T07:26:45.804Z,11.30
2018-04-15T07:29:13.770Z,11.53
2018-04-15T07:31:41.469Z,12.50
2018-04-15T07:34:09.271Z,12.00
2018-04-15T07:36:38.066Z,11.10
2018-04-15T07:39:05.770Z,10.83
2018-04-15T07:41:33.547Z,9.63
2018-04-15T07:44:01.238Z,13.23
2018-04-15T07:46:29.986Z,11.10
2018-04-15T07:48:57.698Z,10.50
2018-04-15T07:51:25.416Z,9.97
2018-04-15T07:53:53.563Z,10.60
2018-04-15T07:56:21.681Z,10.00
2018-04-15T07:58:49.545Z,10.00
2018-04-15T08:01:17.672Z,10.47
2018-04-15T08:03:47.399Z,10.60
2018-04-15T08:06:17.359Z,10.17
2018-04-15T08:08:45.572Z,10.83
2018-04-15T08:11:15.066Z,10.63
2018-04-15T08:13:43.958Z,9.77
2018-04-15T08:16:11.816Z,10.07
2018-04-15T08:18:39.583Z,10.70
2018-04-15T08:21:08.222Z,9.83
2018-04-15T08:23:36.138Z,10.93
2018-04-15T08:26:03.914Z,11.73
2018-04-15T08:28:31.845Z,10.13
2018-04-15T08:31:00.402Z,10.87
2018-04-15T08:33:28.144Z,11.10
2018-04-15T08:35:57.126Z,11.37
2018-04-15T08:38:25.128Z,10.40
2018-04-15T08:40:52.957Z,10.20
2018-04-15T08:43:20.764Z,10.20
2018-04-15T08:45:48.552Z,9.80
2018-04-15T08:48:16.318Z,9.70
2018-04-15T08:50:45.007Z,9.07
2018-04-15T08:53:12.793Z,9.30
2018-04-15T08:55:41.481Z,10.63
2018-04-15T08:58:09.448Z,9.00
2018-04-15T09:00:37.378Z,9.73
2018-04-15T09:03:05.083Z,9.70
2018-04-15T09:05:33.556Z,10.37
2018-04-15T09:08:01.550Z,10.63
2018-04-15T09:10:29.432Z,9.17
2018-04-15T09:12:57.128Z,9.20
2018-04-15T09:15:26.044Z,9.53
2018-04-15T09:17:55.047Z,10.80
2018-04-15T09:20:24.333Z,10.33
2018-04-15T09:22:52.941Z,10.87
2018-04-15T09:25:21.647Z,9.60
2018-04-15T09:27:49.704Z,10.07
2018-04-15T09:30:17.531Z,10.10
2018-04-15T09:32:45.728Z,9.17
2018-04-15T09:35:14.023Z,9.93
2018-04-15T09:37:41.855Z,10.07
2018-04-15T09:40:10.549Z,9.93
2018-04-15T09:42:38.919Z,8.67
2018-04-15T09:45:07.127Z,8.43
2018-04-15T09:47:36.135Z,10.00
2018-04-15T09:50:05.927Z,9.07
2018-04-15T09:52:33.874Z,9.23
2018-04-15T09:55:02.269Z,9.70
2018-04-15T09:57:31.129Z,9.80
2018-04-15T09:59:59.016Z,11.03
2018-04-15T10:02:27.114Z,8.90
2018-04-15T10:04:54.869Z,9.43
2018-04-15T10:07:22.743Z,9.20
2018-04-15T10:09:50.767Z,8.67
2018-04-15T10:12:20.333Z,9.90
2018-04-15T10:14:48.919Z,9.33
2018-04-15T10:17:16.738Z,9.50
2018-04-15T10:19:44.811Z,9.13
2018-04-15T10:22:12.623Z,10.37
2018-04-15T10:24:41.304Z,8.87
2018-04-15T10:27:09.227Z,9.07
2018-04-15T10:29:38.030Z,9.23
2018-04-15T10:32:06.572Z,8.60
2018-04-15T10:34:35.581Z,9.63
2018-04-15T10:37:03.583Z,9.13
2018-04-15T10:39:31.534Z,8.70
2018-04-15T10:41:59.972Z,9.33
2018-04-15T10:44:28.388Z,9.00
2018-04-15T10:46:56.220Z,8.50
2018-04-15T10:49:23.855Z,9.00
2018-04-15T10:51:51.754Z,8.97
2018-04-15T10:54:19.462Z,7.90
2018-04-15T10:56:48.436Z,8.30
2018-04-15T10:59:16.094Z,9.30
2018-04-15T11:01:43.851Z,8.40
2018-04-15T11:04:12.843Z,8.17
2018-04-15T11:06:40.764Z,8.80
2018-04-15T11:09:09.609Z,8.93
2018-04-15T11:11:39.062Z,8.40
2018-04-15T11:14:07.900Z,8.23
2018-04-15T11:16:36.694Z,7.90
2018-04-15T11:19:04.949Z,9.20
2018-04-15T11:21:33.268Z,8.43
2018-04-15T11:24:01.859Z,9.30
2018-04-15T11:26:30.516Z,8.87
2018-04-15T11:28:58.426Z,8.67
2018-04-15T11:31:26.369Z,9.13
2018-04-15T11:33:55.013Z,9.33
2018-04-15T11:36:22.694Z,12.63
2018-04-15T11:38:50.822Z,25.30
2018-04-15T11:41:18.897Z,117.57
2018-04-15T11:43:46.692Z,53.93
2018-04-15T11:46:15.287Z,41.07
2018-04-15T11:48:43.832Z,42.37
2018-04-15T11:51:11.635Z,39.30
2018-04-15T11:53:39.512Z,35.27
2018-04-15T11:56:08.386Z,33.80
2018-04-15T11:58:36.251Z,33.70
2018-04-15T12:01:03.924Z,30.33
2018-04-15T12:03:32.624Z,28.23
2018-04-15T12:06:00.655Z,25.83
2018-04-15T12:08:28.865Z,22.90
2018-04-15T12:10:56.741Z,24.33
2018-04-15T12:13:24.456Z,22.87
2018-04-15T12:15:53.121Z,21.07
2018-04-15T12:18:21.745Z,21.03
2018-04-15T12:20:49.436Z,20.87
2018-04-15T12:23:17.924Z,18.43
2018-04-15T12:25:45.723Z,21.10
2018-04-15T12:28:13.472Z,19.67
2018-04-15T12:30:41.188Z,18.40
2018-04-15T12:33:08.924Z,19.05
2018-04-15T12:35:36.956Z,19.80
2018-04-15T12:38:04.720Z,16.57
2018-04-15T12:40:33.321Z,16.37
2018-04-15T12:43:01.100Z,18.63
2018-04-15T12:45:28.878Z,17.53
2018-04-15T12:47:57.389Z,19.17
2018-04-15T12:50:25.082Z,15.73
2018-04-15T12:52:53.560Z,16.80
2018-04-15T12:55:21.900Z,15.27
2018-04-15T12:57:51.250Z,16.10
2018-04-15T13:00:22.074Z,14.63
2018-04-15T13:02:50.657Z,14.80
2018-04-15T13:05:18.553Z,14.83
2018-04-15T13:07:46.447Z,14.60
2018-04-15T13:10:14.062Z,14.47
2018-04-15T13:12:41.765Z,14.97
2018-04-15T13:15:11.133Z,15.57
2018-04-15T13:17:39.556Z,16.23
2018-04-15T13:20:07.558Z,15.93
2018-04-15T13:22:35.634Z,17.77
2018-04-15T13:25:06.208Z,18.13
2018-04-15T13:30:08.459Z,21.90
2018-04-15T13:32:36.284Z,18.90
2018-04-15T13:35:05.055Z,23.20
2018-04-15T13:37:33.705Z,18.70
2018-04-15T13:40:02.778Z,14.50
2018-04-15T13:42:31.278Z,25.93
2018-04-15T13:44:59.250Z,18.30
2018-04-15T13:47:27.024Z,18.57
2018-04-15T13:49:57.516Z,20.20
2018-04-15T13:52:26.097Z,17.10
2018-04-15T13:54:55.622Z,20.57
2018-04-15T13:57:24.226Z,23.03
2018-04-15T13:59:52.318Z,20.07
2018-04-15T14:02:20.750Z,17.40
2018-04-15T14:04:48.577Z,24.00
2018-04-15T14:07:16.480Z,18.97
2018-04-15T14:09:45.036Z,21.50
2018-04-15T14:12:13.950Z,20.90
2018-04-15T14:14:42.880Z,15.47
2018-04-15T14:17:11.311Z,20.83
2018-04-15T14:19:39.693Z,18.73
2018-04-15T14:22:07.435Z,17.80
2018-04-15T14:24:35.204Z,18.27
2018-04-15T14:27:03.409Z,15.87
2018-04-15T14:29:31.208Z,22.47
2018-04-15T14:31:58.984Z,18.33
2018-04-15T14:34:26.872Z,21.30
2018-04-15T14:36:54.595Z,18.30
2018-04-15T14:39:23.152Z,26.33
2018-04-15T14:41:51.039Z,18.27
2018-04-15T14:44:18.854Z,22.03
2018-04-15T14:46:46.782Z,20.73
2018-04-15T14:49:15.008Z,21.00
2018-04-15T14:51:44.090Z,22.73
2018-04-15T14:54:11.884Z,22.10
2018-04-15T14:56:40.920Z,19.70
2018-04-15T14:59:08.789Z,23.60
2018-04-15T15:01:36.550Z,20.43
2018-04-15T15:04:04.241Z,20.03
2018-04-15T15:06:32.153Z,19.53
2018-04-15T15:09:00.519Z,20.53
2018-04-15T15:11:28.529Z,18.07
2018-04-15T15:13:56.594Z,22.20
2018-04-15T15:16:24.386Z,18.93
2018-04-15T15:18:52.411Z,18.80
2018-04-15T15:21:20.413Z,17.13
2018-04-15T15:23:48.446Z,21.30
2018-04-15T15:26:16.700Z,17.43
2018-04-15T15:28:44.829Z,18.57
2018-04-15T15:31:13.181Z,20.07
2018-04-15T15:33:41.472Z,17.13
2018-04-15T15:36:09.502Z,16.20
2018-04-15T15:38:37.483Z,23.70
2018-04-15T15:41:05.395Z,17.33
2018-04-15T15:43:33.354Z,18.90
2018-04-15T15:46:01.829Z,17.37
2018-04-15T15:48:29.667Z,17.00
2018-04-15T15:50:58.623Z,18.70
2018-04-15T15:53:26.434Z,19.63
2018-04-15T15:55:54.718Z,18.00
2018-04-15T15:58:22.399Z,19.47
2018-04-15T16:00:50.645Z,19.03
2018-04-15T16:03:19.156Z,16.30
2018-04-15T16:05:47.153Z,18.30
2018-04-15T16:08:15.311Z,19.67
2018-04-15T16:10:43.818Z,19.20
2018-04-15T16:13:11.726Z,18.20
2018-04-15T16:15:39.782Z,17.93
2018-04-15T16:18:09.973Z,20.67
2018-04-15T16:20:38.584Z,18.40
2018-04-15T16:23:07.418Z,19.13
2018-04-15T16:25:35.585Z,19.70
2018-04-15T16:28:04.391Z,20.23
2018-04-15T16:30:32.398Z,18.40
2018-04-15T16:33:00.493Z,19.00
2018-04-15T16:35:28.966Z,19.33
2018-04-15T16:37:58.362Z,18.77
2018-04-15T16:40:27.122Z,17.07
2018-04-15T16:42:56.225Z,19.00
2018-04-15T16:45:24.460Z,17.67
2018-04-15T16:47:53.406Z,17.93
2018-04-15T16:50:21.798Z,18.90
2018-04-15T16:52:50.771Z,19.90
2018-04-15T16:55:19.006Z,20.97
2018-04-15T16:57:48.164Z,17.40
2018-04-15T17:00:16.343Z,20.93
2018-04-15T17:02:44.376Z,17.00
2018-04-15T17:05:12.846Z,18.80
2018-04-15T17:07:41.489Z,18.47
2018-04-15T17:10:09.932Z,18.20
2018-04-15T17:12:37.919Z,21.00
2018-04-15T17:15:05.927Z,19.37
2018-04-15T17:17:33.650Z,19.67
2018-04-15T17:20:01.303Z,18.90
2018-04-15T17:22:29.137Z,22.23
2018-04-15T17:24:57.009Z,18.23
2018-04-15T17:27:24.828Z,20.43
2018-04-15T17:29:52.843Z,18.73
2018-04-15T17:32:20.644Z,18.73
2018-04-15T17:34:48.707Z,18.63
2018-04-15T17:37:17.530Z,21.70
2018-04-15T17:39:46.657Z,23.30
2018-04-15T17:42:14.490Z,26.60
2018-04-15T17:44:42.737Z,21.60
2018-04-15T17:47:10.800Z,21.03
2018-04-15T17:49:38.602Z,21.80
2018-04-15T17:52:06.225Z,22.43
2018-04-15T17:54:34.089Z,20.87
2018-04-15T17:57:01.968Z,22.33
2018-04-15T17:59:30.878Z,22.23
2018-04-15T18:01:58.800Z,21.07
2018-04-15T18:04:26.840Z,21.40
2018-04-15T18:06:55.077Z,22.73
2018-04-15T18:09:24.119Z,24.83
2018-04-15T18:11:51.973Z,22.83
2018-04-15T18:14:20.936Z,23.80
2018-04-15T18:16:49.435Z,21.70
2018-04-15T18:19:17.388Z,24.93
2018-04-15T18:21:45.649Z,23.33
2018-04-15T18:24:13.638Z,22.23
2018-04-15T18:26:41.614Z,21.60
2018-04-15T18:29:10.080Z,24.57
2018-04-15T18:31:38.534Z,23.17
2018-04-15T18:34:07.083Z,23.83
2018-04-15T18:36:35.264Z,23.83
2018-04-15T18:39:03.287Z,22.23
2018-04-15T18:41:31.000Z,25.70
2018-04-15T18:43:58.879Z,25.77
2018-04-15T18:46:27.207Z,24.27
2018-04-15T18:48:55.159Z,23.67
2018-04-15T18:51:23.482Z,23.43
2018-04-15T18:53:52.051Z,24.77
2018-04-15T18:56:24.113Z,24.80
2018-04-15T18:58:52.698Z,22.40
2018-04-15T19:01:20.902Z,25.77
2018-04-15T19:03:51.852Z,26.83
2018-04-15T19:06:19.775Z,25.57
2018-04-15T19:08:48.732Z,23.43
2018-04-15T19:11:16.581Z,28.43
2018-04-15T19:13:44.507Z,27.53
2018-04-15T19:16:12.379Z,25.73
2018-04-15T19:18:40.481Z,25.60
2018-04-15T19:21:09.221Z,26.00
2018-04-15T19:23:37.121Z,27.00
2018-04-15T19:26:05.849Z,28.70
2018-04-15T19:28:33.948Z,26.30
2018-04-15T19:31:02.424Z,27.90
2018-04-15T19:33:30.245Z,25.70
2018-04-15T19:35:58.126Z,28.30
2018-04-15T19:38:26.501Z,25.57
2018-04-15T19:40:54.353Z,29.33
2018-04-15T19:43:26.362Z,26.00
2018-04-15T19:45:55.832Z,24.90
2018-04-15T19:48:23.549Z,23.83
2018-04-15T19:50:51.225Z,24.67
2018-04-15T19:53:19.359Z,25.67
2018-04-15T19:55:47.263Z,25.57
2018-04-15T19:58:14.996Z,22.30
2018-04-15T20:00:43.463Z,20.87
2018-04-15T20:03:11.746Z,22.83
2018-04-15T20:05:40.635Z,20.00
2018-04-15T20:08:08.353Z,19.77
2018-04-15T20:10:36.105Z,18.17
2018-04-15T20:13:03.893Z,29.85
2018-04-15T20:15:32.117Z,37.07
2018-04-15T20:17:59.972Z,39.93
2018-04-15T20:20:27.845Z,57.17
2018-04-15T20:22:56.339Z,48.28
2018-04-15T20:25:24.431Z,53.30
2018-04-15T20:27:52.255Z,60.80
2018-04-15T20:30:19.976Z,46.27
2018-04-15T20:32:48.049Z,45.87
2018-04-15T20:35:15.893Z,48.43
2018-04-15T20:37:43.920Z,46.13
2018-04-15T20:40:12.058Z,53.47
2018-04-15T20:42:41.871Z,39.93
2018-04-15T20:45:09.896Z,34.63
2018-04-15T20:47:38.336Z,37.20
2018-04-15T20:50:06.256Z,37.13
2018-04-15T20:52:34.888Z,34.70
2018-04-15T20:55:03.737Z,36.47
2018-04-15T20:57:31.804Z,30.43
2018-04-15T21:00:00.162Z,37.53
2018-04-15T21:02:31.034Z,31.27
2018-04-15T21:04:59.168Z,34.40
2018-04-15T21:07:27.044Z,33.63
2018-04-15T21:09:58.650Z,26.33
2018-04-15T21:12:26.420Z,25.80
2018-04-15T21:14:55.117Z,25.17
2018-04-15T21:17:22.943Z,21.90
2018-04-15T21:19:51.177Z,24.37
2018-04-15T21:22:19.845Z,26.30
2018-04-15T21:24:48.648Z,26.57
2018-04-15T21:27:18.807Z,27.23
2018-04-15T21:29:47.273Z,21.60
2018-04-15T21:32:15.228Z,19.67
2018-04-15T21:34:43.270Z,19.37
2018-04-15T21:39:50.564Z,20.30
2018-04-15T21:42:18.849Z,21.30
2018-04-15T21:44:46.740Z,19.13
2018-04-15T21:47:15.912Z,19.57
2018-04-15T21:49:43.556Z,17.50
2018-04-15T21:52:11.678Z,18.57
2018-04-15T21:54:39.704Z,18.80
2018-04-15T21:57:08.326Z,20.27
2018-04-15T21:59:36.090Z,21.13
2018-04-15T22:02:04.545Z,19.63
2018-04-15T22:04:32.989Z,22.67
2018-04-15T22:07:01.666Z,20.00
2018-04-15T22:09:29.721Z,16.47
2018-04-15T22:11:57.431Z,17.80
2018-04-15T22:14:25.436Z,17.90
2018-04-15T22:16:53.202Z,18.87
2018-04-15T22:19:21.423Z,17.97
2018-04-15T22:21:49.200Z,17.23
2018-04-15T22:24:16.933Z,14.27
2018-04-15T22:49:35.106Z,32.63
2018-04-15T22:52:03.268Z,85.53
2018-04-15T22:54:31.177Z,26.67
2018-04-15T22:56:59.157Z,22.90
2018-04-15T22:59:27.102Z,24.00
2018-04-15T23:01:55.895Z,21.00
2018-04-15T23:04:24.179Z,20.13
2018-04-15T23:06:53.183Z,20.23
2018-04-15T23:09:21.955Z,18.90
2018-04-15T23:11:50.976Z,19.77
2018-04-15T23:14:19.832Z,76.13
2018-04-15T23:39:33.251Z,12.30
2018-04-15T23:44:37.122Z,15.90
2018-04-15T23:47:11.090Z,14.67
2018-04-15T23:49:42.257Z,11.47
2018-04-15T23:52:09.956Z,10.97
2018-04-15T23:54:38.564Z,12.33
2018-04-15T23:57:06.829Z,13.20
2018-04-15T23:59:35.107Z,15.53
