createdAt,value
2019-03-26T00:00:30.915Z,82.26
2019-03-26T00:05:34.429Z,82.32
2019-03-26T00:10:37.932Z,82.33
2019-03-26T00:15:41.446Z,82.04
2019-03-26T00:20:44.948Z,81.99
2019-03-26T00:25:48.460Z,81.61
2019-03-26T00:30:52.083Z,81.45
2019-03-26T00:35:55.599Z,81.20
2019-03-26T00:40:59.099Z,80.96
2019-03-26T00:46:02.610Z,80.86
2019-03-26T00:51:06.122Z,80.46
2019-03-26T00:56:09.625Z,80.00
2019-03-26T01:01:13.154Z,79.76
2019-03-26T01:06:17.872Z,79.57
2019-03-26T01:11:21.443Z,79.37
2019-03-26T01:16:24.957Z,78.99
2019-03-26T01:21:28.466Z,78.67
2019-03-26T01:26:31.966Z,78.71
2019-03-26T01:31:35.482Z,78.56
2019-03-26T01:36:38.974Z,78.17
2019-03-26T01:41:42.495Z,78.22
2019-03-26T01:46:45.995Z,78.12
2019-03-26T01:51:49.506Z,78.31
2019-03-26T01:56:53.022Z,78.39
2019-03-26T02:01:56.511Z,78.44
2019-03-26T02:07:00.022Z,78.64
2019-03-26T02:12:03.722Z,78.65
2019-03-26T02:17:07.234Z,78.69
2019-03-26T02:22:10.759Z,78.47
2019-03-26T02:27:14.270Z,78.44
2019-03-26T02:32:17.777Z,78.27
2019-03-26T02:37:21.275Z,78.37
2019-03-26T02:42:24.801Z,78.18
2019-03-26T02:47:28.295Z,78.14
2019-03-26T02:52:31.843Z,78.08
2019-03-26T02:57:35.349Z,77.99
2019-03-26T03:02:38.888Z,77.77
2019-03-26T03:07:42.401Z,77.58
2019-03-26T03:12:45.903Z,77.30
2019-03-26T03:17:49.418Z,77.08
2019-03-26T03:22:52.972Z,76.97
2019-03-26T03:27:56.665Z,77.06
2019-03-26T03:33:00.243Z,77.01
2019-03-26T03:38:03.764Z,76.90
2019-03-26T03:43:07.537Z,76.83
2019-03-26T03:48:11.320Z,76.17
2019-03-26T03:53:18.421Z,75.81
2019-03-26T03:58:24.826Z,75.49
2019-03-26T04:03:28.580Z,75.17
2019-03-26T04:08:32.248Z,75.07
2019-03-26T04:13:35.936Z,74.64
2019-03-26T04:18:39.437Z,74.60
2019-03-26T04:23:42.934Z,74.36
2019-03-26T04:28:46.443Z,74.11
2019-03-26T04:33:49.961Z,73.84
2019-03-26T04:38:53.479Z,73.53
2019-03-26T04:43:56.989Z,73.07
2019-03-26T04:49:00.548Z,73.12
2019-03-26T04:54:04.133Z,73.03
2019-03-26T04:59:07.638Z,72.93
2019-03-26T05:04:11.152Z,72.80
2019-03-26T05:09:14.662Z,72.96
2019-03-26T05:14:18.173Z,73.22
2019-03-26T05:19:21.675Z,73.50
2019-03-26T05:24:25.177Z,73.56
2019-03-26T05:29:28.703Z,73.69
2019-03-26T05:34:32.209Z,73.79
2019-03-26T05:39:35.721Z,73.78
2019-03-26T05:44:39.225Z,73.68
2019-03-26T05:49:42.749Z,73.34
2019-03-26T05:54:46.260Z,72.89
2019-03-26T05:59:49.766Z,72.99
2019-03-26T06:04:53.287Z,72.72
2019-03-26T06:09:56.790Z,72.92
2019-03-26T06:15:00.357Z,73.16
2019-03-26T06:20:04.928Z,73.51
2019-03-26T06:25:08.466Z,73.90
2019-03-26T06:30:12.422Z,73.78
2019-03-26T06:35:15.931Z,73.24
2019-03-26T06:40:19.437Z,72.51
2019-03-26T06:45:22.951Z,72.21
2019-03-26T06:50:26.466Z,71.78
2019-03-26T06:55:29.970Z,71.48
2019-03-26T07:00:33.922Z,71.26
2019-03-26T07:05:37.413Z,70.77
2019-03-26T07:10:40.917Z,70.45
2019-03-26T07:15:44.439Z,70.97
2019-03-26T07:20:47.950Z,71.46
2019-03-26T07:25:51.482Z,71.10
2019-03-26T07:30:54.983Z,70.30
2019-03-26T07:35:58.518Z,69.40
2019-03-26T07:41:02.072Z,70.10
2019-03-26T07:46:05.585Z,71.06
2019-03-26T07:51:09.092Z,72.15
2019-03-26T07:56:12.606Z,72.16
2019-03-26T08:01:16.105Z,71.64
2019-03-26T08:06:19.613Z,71.36
2019-03-26T08:11:23.132Z,70.28
2019-03-26T08:16:26.645Z,69.38
2019-03-26T08:21:31.275Z,68.71
2019-03-26T08:26:35.697Z,66.64
2019-03-26T08:31:39.852Z,65.78
2019-03-26T08:36:43.374Z,62.92
2019-03-26T08:41:46.954Z,62.04
2019-03-26T08:46:50.483Z,62.08
2019-03-26T08:51:54.015Z,61.55
2019-03-26T08:56:57.646Z,60.92
2019-03-26T09:02:01.182Z,62.06
2019-03-26T09:07:04.682Z,62.97
2019-03-26T09:12:08.199Z,64.27
2019-03-26T09:17:11.709Z,63.30
2019-03-26T09:22:40.446Z,63.59
2019-03-26T09:27:44.018Z,61.88
2019-03-26T09:32:47.612Z,61.66
2019-03-26T09:37:51.222Z,61.75
2019-03-26T09:42:54.804Z,60.98
2019-03-26T09:47:58.419Z,61.18
2019-03-26T09:53:02.158Z,60.56
2019-03-26T09:58:05.767Z,62.79
2019-03-26T10:03:09.372Z,62.72
2019-03-26T10:08:12.963Z,62.87
2019-03-26T10:13:16.552Z,62.55
2019-03-26T10:18:20.139Z,62.61
2019-03-26T10:23:23.725Z,63.17
2019-03-26T10:28:27.313Z,64.14
2019-03-26T10:33:30.893Z,64.63
2019-03-26T10:38:34.480Z,63.60
2019-03-26T10:43:38.060Z,62.93
2019-03-26T10:48:41.637Z,62.18
2019-03-26T10:53:45.237Z,62.79
2019-03-26T10:58:48.846Z,62.63
2019-03-26T11:03:52.437Z,62.66
2019-03-26T11:08:56.048Z,62.24
2019-03-26T11:13:59.626Z,62.55
2019-03-26T11:19:03.210Z,63.47
2019-03-26T11:24:06.797Z,63.62
2019-03-26T11:29:10.378Z,64.08
2019-03-26T11:34:13.991Z,64.12
2019-03-26T11:39:17.597Z,64.33
2019-03-26T11:44:21.177Z,65.78
2019-03-26T11:49:24.769Z,65.82
2019-03-26T11:54:28.396Z,67.13
2019-03-26T11:59:31.992Z,67.01
2019-03-26T12:04:35.578Z,67.03
2019-03-26T12:09:46.040Z,67.27
2019-03-26T12:14:44.715Z,67.51
2019-03-26T12:19:48.312Z,67.01
2019-03-26T12:24:51.982Z,67.36
2019-03-26T12:29:55.735Z,67.62
2019-03-26T12:34:59.327Z,68.30
2019-03-26T12:40:03.488Z,69.60
2019-03-26T12:45:07.482Z,70.80
2019-03-26T12:50:11.451Z,70.61
2019-03-26T12:55:15.043Z,69.85
2019-03-26T13:00:24.186Z,70.01
2019-03-26T13:05:27.789Z,69.72
2019-03-26T13:10:31.365Z,68.86
2019-03-26T13:15:34.945Z,68.63
2019-03-26T13:20:38.542Z,68.29
2019-03-26T13:25:42.359Z,68.28
2019-03-26T13:30:45.963Z,67.75
2019-03-26T13:35:49.560Z,66.60
2019-03-26T13:40:53.225Z,66.99
2019-03-26T13:45:56.805Z,65.71
2019-03-26T13:51:00.387Z,66.30
2019-03-26T13:56:03.989Z,65.10
2019-03-26T14:01:07.586Z,65.32
2019-03-26T14:06:11.169Z,65.55
2019-03-26T14:11:14.758Z,64.82
2019-03-26T14:16:18.444Z,64.75
2019-03-26T14:21:22.054Z,64.75
2019-03-26T14:26:28.431Z,65.04
2019-03-26T14:31:34.839Z,64.94
2019-03-26T14:36:39.673Z,64.60
2019-03-26T14:41:44.723Z,64.32
2019-03-26T14:46:49.923Z,64.61
2019-03-26T14:51:59.873Z,63.75
2019-03-26T14:57:05.462Z,64.14
2019-03-26T15:02:10.850Z,63.98
2019-03-26T15:07:15.775Z,64.42
2019-03-26T15:12:21.548Z,64.69
2019-03-26T15:17:27.954Z,65.01
2019-03-26T15:22:33.095Z,65.27
2019-03-26T15:27:38.223Z,65.90
2019-03-26T15:32:43.114Z,66.13
2019-03-26T15:37:48.270Z,65.69
2019-03-26T15:42:53.433Z,65.83
2019-03-26T15:47:58.496Z,66.48
2019-03-26T15:53:04.594Z,67.44
2019-03-26T15:58:09.944Z,68.44
2019-03-26T16:03:15.067Z,69.30
2019-03-26T16:08:19.465Z,70.22
2019-03-26T16:13:24.796Z,71.41
2019-03-26T16:18:29.717Z,72.44
2019-03-26T16:23:34.238Z,72.90
2019-03-26T16:28:39.530Z,71.80
2019-03-26T16:33:43.198Z,71.04
2019-03-26T16:38:46.793Z,71.06
2019-03-26T16:43:50.397Z,71.23
2019-03-26T16:48:54.041Z,71.34
2019-03-26T16:53:57.648Z,71.77
2019-03-26T16:59:01.248Z,72.46
2019-03-26T17:04:04.842Z,73.20
2019-03-26T17:09:08.574Z,73.56
2019-03-26T17:14:12.174Z,73.69
2019-03-26T17:19:15.820Z,73.98
2019-03-26T17:24:19.486Z,74.33
2019-03-26T17:29:23.088Z,74.61
2019-03-26T17:34:26.659Z,75.22
2019-03-26T17:39:31.617Z,78.79
2019-03-26T17:44:35.454Z,80.79
2019-03-26T17:49:39.058Z,81.72
2019-03-26T17:54:42.677Z,81.58
2019-03-26T17:59:46.400Z,81.89
2019-03-26T18:04:50.387Z,82.21
2019-03-26T18:09:54.839Z,82.02
2019-03-26T18:14:58.451Z,82.10
2019-03-26T18:20:02.086Z,82.03
2019-03-26T18:25:05.690Z,82.21
2019-03-26T18:30:09.906Z,82.26
2019-03-26T18:35:13.478Z,82.22
2019-03-26T18:40:17.088Z,82.57
2019-03-26T18:45:20.652Z,82.66
2019-03-26T18:50:24.242Z,82.58
2019-03-26T18:55:27.845Z,82.27
2019-03-26T19:00:36.683Z,81.97
2019-03-26T19:05:40.272Z,81.42
2019-03-26T19:10:43.889Z,80.89
2019-03-26T19:15:48.503Z,80.77
2019-03-26T19:21:01.922Z,80.52
2019-03-26T19:25:57.809Z,80.33
2019-03-26T19:31:01.386Z,80.17
2019-03-26T19:36:04.976Z,80.19
2019-03-26T19:41:08.558Z,80.42
2019-03-26T19:46:12.135Z,80.59
2019-03-26T19:51:15.717Z,80.47
2019-03-26T19:56:19.319Z,80.36
2019-03-26T20:01:22.961Z,80.20
2019-03-26T20:06:26.548Z,80.05
2019-03-26T20:11:30.136Z,79.86
2019-03-26T20:16:41.627Z,79.64
2019-03-26T20:21:39.216Z,79.38
2019-03-26T20:26:42.798Z,79.30
2019-03-26T20:31:46.412Z,79.10
2019-03-26T20:36:50.020Z,78.95
2019-03-26T20:41:53.601Z,78.70
2019-03-26T20:46:57.191Z,78.64
2019-03-26T20:52:00.800Z,78.63
2019-03-26T20:57:04.392Z,78.76
2019-03-26T21:02:07.996Z,78.92
2019-03-26T21:07:11.680Z,78.99
2019-03-26T21:12:15.368Z,79.04
2019-03-26T21:17:18.959Z,79.08
2019-03-26T21:22:22.533Z,79.14
2019-03-26T21:27:26.143Z,79.20
2019-03-26T21:32:29.752Z,79.33
2019-03-26T21:37:33.341Z,79.58
2019-03-26T21:42:36.975Z,79.70
2019-03-26T21:47:40.698Z,79.90
2019-03-26T21:52:44.303Z,80.08
2019-03-26T21:57:47.891Z,80.05
2019-03-26T22:02:51.458Z,80.20
2019-03-26T22:07:55.047Z,80.20
2019-03-26T22:12:58.624Z,80.06
2019-03-26T22:18:02.216Z,80.16
2019-03-26T22:23:05.971Z,79.97
2019-03-26T22:28:09.811Z,80.02
2019-03-26T22:33:13.434Z,79.93
2019-03-26T22:38:17.009Z,79.94
2019-03-26T22:43:20.600Z,79.95
2019-03-26T22:48:24.206Z,79.95
2019-03-26T22:53:27.878Z,80.10
2019-03-26T22:58:31.474Z,80.02
2019-03-26T23:03:35.120Z,80.02
2019-03-26T23:08:38.713Z,79.76
2019-03-26T23:13:42.297Z,79.68
2019-03-26T23:18:45.875Z,79.55
2019-03-26T23:23:49.470Z,79.58
2019-03-26T23:28:53.107Z,79.63
2019-03-26T23:33:56.676Z,79.73
2019-03-26T23:39:00.257Z,79.90
2019-03-26T23:44:03.841Z,80.16
2019-03-26T23:49:07.526Z,80.59
2019-03-26T23:54:11.127Z,80.77
2019-03-26T23:59:14.690Z,81.00
