createdAt,value
2022-09-21T00:01:19.786Z,5.60
2022-09-21T00:03:47.006Z,4.90
2022-09-21T00:06:17.090Z,4.35
2022-09-21T00:08:44.638Z,5.85
2022-09-21T00:11:16.254Z,4.60
2022-09-21T00:13:44.308Z,4.10
2022-09-21T00:16:11.257Z,4.45
2022-09-21T00:18:38.431Z,5.35
2022-09-21T00:21:13.470Z,4.10
2022-09-21T00:23:41.464Z,4.30
2022-09-21T00:26:10.689Z,5.18
2022-09-21T00:28:38.313Z,4.75
2022-09-21T00:31:07.452Z,5.30
2022-09-21T00:33:34.883Z,4.10
2022-09-21T00:36:10.263Z,4.40
2022-09-21T00:38:37.372Z,4.65
2022-09-21T00:41:06.243Z,4.45
2022-09-21T00:43:38.174Z,4.43
2022-09-21T00:46:13.305Z,4.30
2022-09-21T00:48:40.943Z,4.53
2022-09-21T00:51:08.650Z,4.28
2022-09-21T00:53:36.538Z,4.35
2022-09-21T00:56:05.784Z,4.80
2022-09-21T00:58:38.135Z,4.95
2022-09-21T01:01:05.112Z,4.45
2022-09-21T01:03:32.821Z,4.20
2022-09-21T01:05:59.768Z,5.00
2022-09-21T01:08:28.263Z,4.63
2022-09-21T01:11:08.373Z,4.80
2022-09-21T01:13:45.527Z,4.50
2022-09-21T01:16:18.986Z,5.70
2022-09-21T01:18:55.474Z,6.20
2022-09-21T01:21:30.920Z,4.63
2022-09-21T01:24:20.968Z,4.60
2022-09-21T01:27:10.299Z,6.05
2022-09-21T01:29:58.167Z,4.60
2022-09-21T01:32:38.620Z,4.63
2022-09-21T01:35:33.523Z,4.30
2022-09-21T01:38:11.867Z,4.90
2022-09-21T01:40:43.253Z,5.18
2022-09-21T01:43:15.659Z,5.00
2022-09-21T01:45:49.253Z,4.65
2022-09-21T01:48:18.359Z,4.90
2022-09-21T01:50:50.166Z,5.50
2022-09-21T01:53:37.792Z,4.80
2022-09-21T01:56:40.553Z,5.18
2022-09-21T01:59:18.257Z,4.35
2022-09-21T02:01:51.497Z,5.68
2022-09-21T02:04:18.431Z,4.32
2022-09-21T02:06:47.809Z,5.00
2022-09-21T02:09:15.012Z,4.50
2022-09-21T02:11:44.832Z,5.32
2022-09-21T02:14:20.315Z,4.60
2022-09-21T02:17:11.492Z,4.30
2022-09-21T02:19:46.461Z,5.17
2022-09-21T02:22:40.842Z,4.17
2022-09-21T02:25:18.124Z,4.80
2022-09-21T02:27:54.721Z,6.10
2022-09-21T02:30:26.106Z,5.80
2022-09-21T02:32:55.651Z,4.70
2022-09-21T02:35:36.212Z,5.47
2022-09-21T02:38:17.597Z,6.20
2022-09-21T02:41:18.167Z,4.60
2022-09-21T02:43:51.114Z,5.60
2022-09-21T02:46:30.655Z,4.72
2022-09-21T02:49:06.774Z,5.00
2022-09-21T02:51:38.709Z,4.80
2022-09-21T02:54:08.867Z,6.88
2022-09-21T02:56:36.782Z,5.70
2022-09-21T02:59:05.514Z,5.83
2022-09-21T03:01:33.958Z,4.63
2022-09-21T03:04:01.148Z,4.80
2022-09-21T03:06:28.229Z,5.03
2022-09-21T03:08:55.122Z,4.90
2022-09-21T03:11:21.915Z,6.80
2022-09-21T03:13:48.611Z,4.93
2022-09-21T03:16:15.614Z,5.40
2022-09-21T03:18:44.295Z,5.55
2022-09-21T03:21:12.248Z,5.47
2022-09-21T03:23:39.992Z,4.70
2022-09-21T03:26:07.003Z,5.20
2022-09-21T03:28:33.834Z,5.40
2022-09-21T03:31:01.078Z,5.50
2022-09-21T03:33:27.847Z,4.40
2022-09-21T03:35:54.627Z,5.80
2022-09-21T03:38:21.662Z,5.07
2022-09-21T03:40:49.412Z,5.82
2022-09-21T03:43:17.768Z,5.63
2022-09-21T03:45:45.621Z,4.50
2022-09-21T03:48:12.679Z,5.30
2022-09-21T03:50:39.640Z,4.78
2022-09-21T03:53:06.908Z,5.55
2022-09-21T03:55:34.750Z,5.90
2022-09-21T03:58:01.717Z,5.13
2022-09-21T04:00:29.107Z,5.15
2022-09-21T04:02:56.038Z,6.28
2022-09-21T04:05:23.367Z,4.93
2022-09-21T04:07:50.497Z,4.45
2022-09-21T04:10:22.466Z,5.40
2022-09-21T04:12:49.371Z,4.90
2022-09-21T04:15:19.835Z,5.53
2022-09-21T04:17:47.231Z,5.85
2022-09-21T04:20:14.028Z,5.90
2022-09-21T04:22:43.494Z,4.83
2022-09-21T04:25:10.980Z,5.45
2022-09-21T04:27:37.893Z,4.88
2022-09-21T04:30:06.275Z,6.10
2022-09-21T04:32:33.001Z,4.97
2022-09-21T04:34:59.755Z,5.38
2022-09-21T04:37:26.899Z,5.22
2022-09-21T04:39:53.645Z,5.03
2022-09-21T04:42:20.396Z,5.10
2022-09-21T04:44:47.124Z,4.97
2022-09-21T04:47:14.512Z,4.80
2022-09-21T04:49:41.315Z,6.43
2022-09-21T04:52:08.118Z,6.15
2022-09-21T04:54:34.893Z,4.50
2022-09-21T04:57:01.638Z,7.00
2022-09-21T04:59:28.396Z,5.07
2022-09-21T05:01:55.115Z,4.93
2022-09-21T05:04:21.871Z,5.00
2022-09-21T05:06:48.619Z,4.25
2022-09-21T05:09:34.182Z,5.15
2022-09-21T05:12:01.048Z,6.30
2022-09-21T05:14:27.788Z,5.35
2022-09-21T05:16:54.596Z,4.70
2022-09-21T05:19:22.785Z,4.83
2022-09-21T05:21:49.598Z,5.90
2022-09-21T05:24:16.399Z,5.13
2022-09-21T05:26:43.126Z,5.18
2022-09-21T05:29:10.156Z,5.65
2022-09-21T05:31:43.587Z,5.28
2022-09-21T05:34:20.441Z,5.00
2022-09-21T05:36:50.025Z,4.68
2022-09-21T05:39:17.031Z,5.50
2022-09-21T05:41:44.083Z,5.10
2022-09-21T05:44:14.373Z,5.90
2022-09-21T05:46:59.056Z,4.72
2022-09-21T05:50:06.041Z,5.57
2022-09-21T05:52:44.893Z,6.50
2022-09-21T05:55:50.303Z,4.78
2022-09-21T05:58:44.709Z,4.90
2022-09-21T06:01:49.352Z,6.05
2022-09-21T06:04:17.219Z,5.35
2022-09-21T06:06:44.247Z,5.60
2022-09-21T06:09:11.031Z,5.68
2022-09-21T06:11:37.878Z,6.40
2022-09-21T06:14:04.785Z,5.22
2022-09-21T06:16:39.380Z,5.85
2022-09-21T06:19:06.581Z,6.00
2022-09-21T06:21:33.440Z,5.72
2022-09-21T06:24:00.280Z,7.17
2022-09-21T06:26:28.733Z,5.73
2022-09-21T06:28:55.900Z,6.35
2022-09-21T06:31:22.691Z,5.90
2022-09-21T06:33:49.435Z,5.47
2022-09-21T06:36:16.592Z,7.40
2022-09-21T06:38:43.428Z,6.27
2022-09-21T06:41:10.351Z,6.60
2022-09-21T06:43:37.395Z,5.22
2022-09-21T06:46:04.715Z,5.28
2022-09-21T06:48:33.664Z,4.85
2022-09-21T06:51:01.872Z,5.88
2022-09-21T06:53:30.050Z,5.68
2022-09-21T06:56:06.631Z,6.78
2022-09-21T06:58:34.631Z,6.38
2022-09-21T07:01:05.515Z,7.32
2022-09-21T07:03:32.512Z,5.90
2022-09-21T07:05:59.268Z,5.88
2022-09-21T07:11:14.080Z,6.00
2022-09-21T07:13:42.513Z,6.35
2022-09-21T07:16:10.242Z,5.22
2022-09-21T07:18:44.379Z,6.00
2022-09-21T07:21:12.149Z,6.53
2022-09-21T07:23:39.178Z,7.10
2022-09-21T07:26:11.923Z,6.18
2022-09-21T07:28:39.463Z,6.07
2022-09-21T07:31:15.035Z,5.88
2022-09-21T07:33:47.172Z,6.20
2022-09-21T07:36:14.387Z,5.72
2022-09-21T07:38:43.122Z,6.37
2022-09-21T07:41:12.746Z,7.50
2022-09-21T07:43:40.434Z,5.50
2022-09-21T07:46:09.167Z,5.75
2022-09-21T07:48:36.268Z,6.30
2022-09-21T07:51:08.376Z,7.05
2022-09-21T07:53:37.751Z,7.20
2022-09-21T07:56:06.633Z,6.72
2022-09-21T07:58:52.480Z,6.80
2022-09-21T08:01:19.298Z,8.38
2022-09-21T08:03:52.892Z,6.30
2022-09-21T08:06:20.596Z,6.93
2022-09-21T08:08:48.252Z,6.30
2022-09-21T08:11:17.171Z,6.73
2022-09-21T08:13:44.199Z,7.03
2022-09-21T08:16:11.069Z,6.70
2022-09-21T08:18:39.775Z,5.80
2022-09-21T08:21:07.947Z,8.35
2022-09-21T08:23:36.043Z,6.85
2022-09-21T08:26:06.142Z,5.82
2022-09-21T08:28:34.056Z,6.05
2022-09-21T08:31:02.686Z,5.72
2022-09-21T08:33:30.000Z,6.93
2022-09-21T08:35:59.519Z,6.72
2022-09-21T08:38:27.223Z,5.60
2022-09-21T08:40:55.132Z,6.28
2022-09-21T08:43:27.490Z,8.25
2022-09-21T08:45:55.048Z,5.80
2022-09-21T08:48:34.449Z,8.13
2022-09-21T08:51:08.106Z,6.82
2022-09-21T08:53:35.960Z,5.88
2022-09-21T08:56:03.535Z,7.30
2022-09-21T08:58:32.499Z,6.90
2022-09-21T09:01:23.747Z,6.90
2022-09-21T09:04:15.357Z,6.70
2022-09-21T09:06:59.921Z,7.20
2022-09-21T09:09:41.611Z,7.00
2022-09-21T09:12:34.140Z,7.20
2022-09-21T09:15:00.826Z,7.57
2022-09-21T09:17:43.456Z,7.07
2022-09-21T09:20:30.227Z,7.00
2022-09-21T09:23:05.550Z,5.20
2022-09-21T09:25:40.479Z,5.90
2022-09-21T09:28:34.918Z,6.30
2022-09-21T09:31:10.754Z,5.10
2022-09-21T09:33:58.514Z,6.43
2022-09-21T09:36:57.186Z,5.65
2022-09-21T09:39:22.473Z,7.47
2022-09-21T09:42:01.531Z,6.20
2022-09-21T09:45:13.143Z,5.78
2022-09-21T09:48:13.272Z,6.57
2022-09-21T09:50:41.956Z,6.30
2022-09-21T09:53:18.711Z,5.77
2022-09-21T09:55:49.801Z,5.30
2022-09-21T09:58:41.534Z,5.45
2022-09-21T10:01:08.537Z,5.45
2022-09-21T10:03:36.148Z,5.60
2022-09-21T10:06:03.057Z,6.23
2022-09-21T10:08:48.450Z,5.18
2022-09-21T10:11:16.716Z,5.05
2022-09-21T10:13:49.001Z,5.50
2022-09-21T10:16:21.602Z,5.53
2022-09-21T10:18:58.948Z,5.28
2022-09-21T10:21:37.451Z,5.40
2022-09-21T10:24:22.469Z,4.80
2022-09-21T10:26:54.577Z,5.80
2022-09-21T10:29:25.182Z,4.63
2022-09-21T10:31:57.195Z,5.32
2022-09-21T10:34:27.380Z,4.20
2022-09-21T10:36:56.532Z,4.30
2022-09-21T10:39:25.995Z,4.72
2022-09-21T10:42:04.491Z,4.95
2022-09-21T10:44:49.812Z,4.90
2022-09-21T10:47:33.135Z,4.43
2022-09-21T10:50:04.116Z,5.03
2022-09-21T10:52:42.832Z,5.30
2022-09-21T10:55:22.486Z,4.55
2022-09-21T10:57:51.523Z,4.00
2022-09-21T11:00:24.343Z,5.45
2022-09-21T11:02:51.853Z,4.10
2022-09-21T11:05:26.305Z,3.77
2022-09-21T11:08:00.252Z,3.90
2022-09-21T11:10:39.268Z,4.90
2022-09-21T11:13:20.800Z,4.10
2022-09-21T11:15:56.950Z,3.70
2022-09-21T11:18:38.751Z,4.87
2022-09-21T11:21:12.448Z,4.50
2022-09-21T11:24:06.126Z,4.50
2022-09-21T11:29:23.375Z,5.07
2022-09-21T11:32:26.269Z,4.20
2022-09-21T11:35:19.319Z,4.10
2022-09-21T11:38:24.847Z,4.80
2022-09-21T11:41:35.758Z,4.30
2022-09-21T11:44:26.912Z,3.85
2022-09-21T11:47:03.304Z,4.30
2022-09-21T11:49:42.176Z,3.88
2022-09-21T11:52:14.668Z,4.28
2022-09-21T11:55:20.165Z,3.63
2022-09-21T11:58:30.620Z,3.60
2022-09-21T12:01:23.726Z,3.90
2022-09-21T12:04:15.007Z,3.80
2022-09-21T12:07:00.508Z,3.63
2022-09-21T12:09:36.894Z,3.60
2022-09-21T12:12:08.138Z,3.30
2022-09-21T12:14:42.150Z,4.57
2022-09-21T12:17:33.111Z,3.75
2022-09-21T12:20:23.179Z,3.95
2022-09-21T12:22:52.974Z,3.80
2022-09-21T12:25:32.351Z,3.70
2022-09-21T12:28:05.425Z,3.90
2022-09-21T12:30:33.233Z,3.55
2022-09-21T12:33:09.499Z,4.05
2022-09-21T12:35:42.335Z,4.15
2022-09-21T12:38:20.023Z,3.60
2022-09-21T12:40:54.372Z,3.90
2022-09-21T12:43:30.058Z,4.20
2022-09-21T12:46:21.813Z,3.60
2022-09-21T12:48:49.184Z,3.60
2022-09-21T12:51:32.679Z,3.50
2022-09-21T12:54:01.832Z,4.00
2022-09-21T12:56:51.220Z,3.60
2022-09-21T12:59:36.076Z,4.10
2022-09-21T13:02:24.615Z,4.20
2022-09-21T13:05:23.532Z,3.90
2022-09-21T13:08:13.156Z,4.40
2022-09-21T13:10:54.670Z,4.00
2022-09-21T13:13:59.375Z,3.47
2022-09-21T13:16:30.603Z,4.20
2022-09-21T13:19:02.142Z,3.75
2022-09-21T13:21:31.207Z,3.90
2022-09-21T13:24:01.330Z,3.43
2022-09-21T13:26:40.496Z,3.80
2022-09-21T13:29:28.296Z,4.97
2022-09-21T13:32:22.302Z,3.80
2022-09-21T13:34:50.951Z,4.10
2022-09-21T13:37:20.511Z,3.95
2022-09-21T13:40:16.242Z,4.18
2022-09-21T13:42:47.282Z,3.30
2022-09-21T13:45:13.967Z,4.10
2022-09-21T13:47:47.109Z,4.50
2022-09-21T13:50:45.174Z,3.65
2022-09-21T13:53:23.310Z,3.60
2022-09-21T13:55:53.941Z,4.30
2022-09-21T13:58:37.467Z,3.40
2022-09-21T14:01:42.469Z,3.30
2022-09-21T14:04:19.840Z,3.25
2022-09-21T14:06:49.784Z,4.00
2022-09-21T14:09:43.420Z,4.40
2022-09-21T14:12:21.984Z,3.77
2022-09-21T14:15:10.204Z,3.30
2022-09-21T14:17:39.655Z,3.40
2022-09-21T14:20:30.720Z,4.00
2022-09-21T14:23:11.702Z,3.92
2022-09-21T14:25:56.732Z,3.90
2022-09-21T14:28:36.424Z,4.63
2022-09-21T14:31:09.145Z,3.85
2022-09-21T14:33:48.174Z,3.30
2022-09-21T14:36:21.208Z,3.50
2022-09-21T14:38:54.816Z,4.90
2022-09-21T14:41:24.571Z,3.63
2022-09-21T14:43:55.543Z,4.00
2022-09-21T14:46:59.488Z,4.10
2022-09-21T14:49:29.946Z,4.30
2022-09-21T14:52:15.753Z,3.90
2022-09-21T14:55:02.011Z,3.40
2022-09-21T14:57:56.195Z,4.80
2022-09-21T15:00:26.588Z,4.60
2022-09-21T15:03:06.456Z,4.40
2022-09-21T15:05:37.980Z,4.40
2022-09-21T15:08:23.128Z,3.83
2022-09-21T15:11:20.634Z,3.47
2022-09-21T15:14:06.019Z,3.60
2022-09-21T15:16:41.820Z,3.53
2022-09-21T15:19:26.087Z,4.40
2022-09-21T15:22:22.549Z,3.42
2022-09-21T15:24:55.664Z,3.72
2022-09-21T15:27:32.917Z,3.50
2022-09-21T15:30:02.514Z,3.67
2022-09-21T15:32:43.640Z,4.18
2022-09-21T15:35:19.856Z,3.50
2022-09-21T15:37:47.714Z,3.70
2022-09-21T15:40:26.439Z,4.53
2022-09-21T15:43:18.693Z,3.90
2022-09-21T15:45:56.065Z,3.70
2022-09-21T15:48:31.963Z,4.40
2022-09-21T15:51:39.882Z,3.63
2022-09-21T15:54:15.052Z,3.30
2022-09-21T15:56:44.343Z,3.58
2022-09-21T15:59:18.091Z,4.00
2022-09-21T16:01:49.016Z,4.00
2022-09-21T16:04:27.923Z,4.20
2022-09-21T16:07:06.744Z,3.73
2022-09-21T16:09:43.039Z,5.45
2022-09-21T16:12:28.389Z,4.97
2022-09-21T16:15:04.168Z,4.13
2022-09-21T16:17:38.692Z,3.50
2022-09-21T16:20:23.534Z,3.20
2022-09-21T16:22:54.851Z,3.60
2022-09-21T16:25:40.010Z,3.38
2022-09-21T16:28:36.955Z,3.58
2022-09-21T16:31:30.620Z,3.60
2022-09-21T16:34:07.844Z,3.40
2022-09-21T16:36:37.918Z,3.20
2022-09-21T16:39:14.185Z,3.70
2022-09-21T16:41:51.856Z,3.83
2022-09-21T16:44:25.451Z,3.30
2022-09-21T16:46:58.608Z,3.80
2022-09-21T16:49:30.459Z,3.72
2022-09-21T16:51:58.224Z,3.53
2022-09-21T16:54:27.189Z,3.92
2022-09-21T16:56:57.500Z,4.30
2022-09-21T16:59:25.189Z,4.00
2022-09-21T17:01:57.745Z,3.83
2022-09-21T17:04:30.323Z,3.70
2022-09-21T17:06:57.780Z,3.80
2022-09-21T17:09:33.316Z,3.50
2022-09-21T17:12:01.570Z,3.78
2022-09-21T17:14:32.953Z,3.42
2022-09-21T17:17:00.818Z,3.80
2022-09-21T17:19:27.772Z,4.40
2022-09-21T17:21:54.565Z,4.13
2022-09-21T17:24:39.250Z,4.00
2022-09-21T17:27:08.596Z,4.30
2022-09-21T17:29:39.103Z,3.20
2022-09-21T17:32:07.441Z,3.47
2022-09-21T17:34:35.575Z,3.50
2022-09-21T17:37:02.388Z,3.50
2022-09-21T17:39:29.231Z,3.40
2022-09-21T17:42:02.357Z,4.10
2022-09-21T17:44:46.770Z,3.50
2022-09-21T17:47:28.353Z,3.97
2022-09-21T17:50:19.627Z,3.50
2022-09-21T17:53:05.484Z,3.42
2022-09-21T17:55:32.510Z,4.10
2022-09-21T17:58:20.675Z,3.70
2022-09-21T18:01:04.428Z,4.20
2022-09-21T18:03:35.944Z,3.70
2022-09-21T18:06:03.840Z,3.60
2022-09-21T18:08:33.894Z,4.30
2022-09-21T18:11:19.676Z,3.30
2022-09-21T18:13:59.602Z,4.57
2022-09-21T18:16:29.591Z,3.60
2022-09-21T18:19:29.103Z,3.50
2022-09-21T18:22:25.295Z,4.40
2022-09-21T18:24:54.077Z,4.38
2022-09-21T18:27:22.981Z,4.60
2022-09-21T18:29:50.307Z,3.75
2022-09-21T18:32:58.904Z,3.50
2022-09-21T18:35:40.073Z,3.60
2022-09-21T18:38:30.672Z,3.60
2022-09-21T18:41:46.844Z,4.30
2022-09-21T18:44:29.076Z,5.20
2022-09-21T18:47:15.664Z,4.00
2022-09-21T18:50:07.691Z,3.80
2022-09-21T18:52:45.832Z,4.43
2022-09-21T18:55:27.735Z,4.95
2022-09-21T18:57:59.336Z,4.30
2022-09-21T19:00:31.346Z,4.50
2022-09-21T19:03:16.359Z,4.28
2022-09-21T19:06:09.506Z,3.75
2022-09-21T19:08:53.551Z,3.90
2022-09-21T19:11:34.729Z,3.40
2022-09-21T19:14:37.551Z,3.70
2022-09-21T19:17:10.203Z,3.80
2022-09-21T19:20:12.803Z,3.50
2022-09-21T19:23:07.638Z,3.90
2022-09-21T19:25:51.545Z,3.60
2022-09-21T19:28:42.530Z,3.60
2022-09-21T19:31:20.273Z,4.43
2022-09-21T19:33:50.761Z,3.40
2022-09-21T19:36:19.456Z,3.67
2022-09-21T19:38:46.899Z,3.70
2022-09-21T19:41:54.627Z,3.40
2022-09-21T19:44:50.072Z,4.40
2022-09-21T19:47:44.416Z,3.80
2022-09-21T19:50:24.655Z,3.70
2022-09-21T19:52:53.956Z,4.00
2022-09-21T19:55:40.706Z,3.80
2022-09-21T19:58:27.420Z,4.35
2022-09-21T20:00:57.728Z,3.45
2022-09-21T20:03:38.682Z,4.10
2022-09-21T20:06:18.496Z,3.50
2022-09-21T20:09:18.461Z,3.70
2022-09-21T20:12:07.033Z,3.83
2022-09-21T20:14:50.193Z,3.78
2022-09-21T20:17:25.901Z,3.90
2022-09-21T20:20:08.551Z,3.42
2022-09-21T20:22:38.142Z,3.60
2022-09-21T20:25:26.113Z,3.40
2022-09-21T20:27:58.099Z,3.60
2022-09-21T20:30:27.647Z,3.50
2022-09-21T20:33:02.455Z,3.80
2022-09-21T20:35:30.888Z,4.10
2022-09-21T20:38:02.135Z,4.65
2022-09-21T20:40:30.143Z,4.60
2022-09-21T20:42:58.256Z,4.60
2022-09-21T20:45:25.549Z,4.72
2022-09-21T20:47:53.921Z,4.20
2022-09-21T20:50:21.648Z,4.35
2022-09-21T20:52:48.384Z,3.60
2022-09-21T20:55:20.400Z,4.20
2022-09-21T20:57:47.375Z,4.10
2022-09-21T21:00:16.499Z,3.88
2022-09-21T21:02:43.269Z,4.33
2022-09-21T21:05:11.265Z,4.53
2022-09-21T21:07:42.579Z,4.27
2022-09-21T21:10:14.089Z,3.80
2022-09-21T21:12:41.940Z,4.00
2022-09-21T21:15:10.692Z,4.40
2022-09-21T21:17:37.800Z,3.72
2022-09-21T21:20:06.459Z,3.70
2022-09-21T21:22:33.315Z,6.80
2022-09-21T21:25:00.348Z,3.97
2022-09-21T21:27:28.083Z,4.20
2022-09-21T21:29:55.533Z,4.20
2022-09-21T21:32:24.902Z,3.83
2022-09-21T21:34:52.843Z,4.00
2022-09-21T21:37:21.051Z,4.30
2022-09-21T21:39:48.218Z,4.57
2022-09-21T21:42:16.809Z,3.70
2022-09-21T21:44:43.746Z,3.75
2022-09-21T21:47:35.192Z,3.80
2022-09-21T21:49:58.008Z,3.97
2022-09-21T21:52:25.134Z,3.80
2022-09-21T21:54:51.913Z,3.70
2022-09-21T21:57:18.758Z,5.25
2022-09-21T21:59:45.626Z,4.43
2022-09-21T22:02:12.465Z,4.70
2022-09-21T22:04:39.303Z,4.20
2022-09-21T22:07:06.018Z,5.10
2022-09-21T22:09:33.415Z,3.80
2022-09-21T22:12:01.866Z,3.40
2022-09-21T22:14:29.063Z,3.92
2022-09-21T22:16:57.131Z,3.80
2022-09-21T22:19:23.892Z,4.35
2022-09-21T22:21:54.422Z,4.13
2022-09-21T22:24:22.284Z,3.60
2022-09-21T22:26:49.313Z,3.72
2022-09-21T22:29:17.342Z,3.90
2022-09-21T22:31:48.236Z,3.42
2022-09-21T22:34:15.856Z,4.38
2022-09-21T22:36:46.135Z,3.90
2022-09-21T22:39:13.474Z,4.40
2022-09-21T22:41:42.117Z,4.73
2022-09-21T22:44:10.257Z,3.50
2022-09-21T22:46:38.024Z,4.00
2022-09-21T22:49:05.243Z,3.47
2022-09-21T22:51:32.307Z,3.93
2022-09-21T22:53:59.450Z,3.80
2022-09-21T22:56:28.967Z,3.75
2022-09-21T22:58:57.990Z,3.63
2022-09-21T23:01:26.570Z,3.80
2022-09-21T23:03:58.773Z,4.40
2022-09-21T23:06:29.054Z,4.13
2022-09-21T23:08:57.508Z,4.45
2022-09-21T23:11:27.654Z,3.90
2022-09-21T23:13:55.674Z,3.72
2022-09-21T23:16:23.471Z,4.10
2022-09-21T23:18:50.547Z,4.35
2022-09-21T23:21:21.945Z,3.70
2022-09-21T23:23:49.358Z,4.20
2022-09-21T23:26:18.688Z,4.38
2022-09-21T23:28:50.937Z,4.20
2022-09-21T23:31:18.467Z,3.60
2022-09-21T23:33:48.907Z,3.65
2022-09-21T23:36:17.928Z,3.70
2022-09-21T23:38:46.030Z,4.00
2022-09-21T23:41:14.194Z,3.60
2022-09-21T23:43:42.596Z,4.20
2022-09-21T23:46:11.674Z,3.70
2022-09-21T23:48:39.209Z,3.60
2022-09-21T23:51:07.364Z,4.10
2022-09-21T23:53:35.207Z,3.80
2022-09-21T23:56:02.868Z,4.60
2022-09-21T23:58:29.709Z,4.90
