createdAt,value
2023-02-19T00:03:56.572Z,0.2
2023-02-19T00:08:56.982Z,0.2
2023-02-19T00:13:56.840Z,0.2
2023-02-19T00:18:56.414Z,0.2
2023-02-19T00:23:54.021Z,0.2
2023-02-19T00:28:53.852Z,0.2
2023-02-19T00:33:53.429Z,0.2
2023-02-19T00:38:53.680Z,0.2
2023-02-19T00:43:49.939Z,0.2
2023-02-19T00:48:49.973Z,0.2
2023-02-19T00:53:49.503Z,0.2
2023-02-19T00:58:49.304Z,0.2
2023-02-19T01:03:46.695Z,0.2
2023-02-19T01:08:46.546Z,0.2
2023-02-19T01:13:45.716Z,0.2
2023-02-19T01:18:45.753Z,0.1
2023-02-19T01:23:44.795Z,0.2
2023-02-19T01:28:45.057Z,0.2
2023-02-19T01:33:44.600Z,0.1
2023-02-19T01:38:44.320Z,0.2
2023-02-19T01:43:45.930Z,0.2
2023-02-19T01:48:42.857Z,0.2
2023-02-19T01:53:42.270Z,0.2
2023-02-19T01:58:41.265Z,0.2
2023-02-19T02:03:41.594Z,0.2
2023-02-19T02:08:39.180Z,0.2
2023-02-19T02:13:39.555Z,0.2
2023-02-19T02:18:39.223Z,0.2
2023-02-19T02:23:40.169Z,0.2
2023-02-19T02:28:36.601Z,0.2
2023-02-19T02:33:35.876Z,0.2
2023-02-19T02:38:35.403Z,0.2
2023-02-19T02:43:35.139Z,0.2
2023-02-19T02:48:34.996Z,0.2
2023-02-19T02:53:34.520Z,0.2
2023-02-19T02:58:33.911Z,0.2
2023-02-19T02:59:57.171Z,0.1
2023-02-19T03:04:54.271Z,0.2
2023-02-19T03:09:53.555Z,0.2
2023-02-19T03:14:53.649Z,0.1
2023-02-19T03:19:53.194Z,0.2
2023-02-19T03:24:50.781Z,0.2
2023-02-19T03:29:50.288Z,0.1
2023-02-19T03:34:49.552Z,0.2
2023-02-19T03:39:49.218Z,0.2
2023-02-19T03:44:48.569Z,0.2
2023-02-19T03:49:50.718Z,0.2
2023-02-19T03:54:48.068Z,0.2
2023-02-19T03:59:14.124Z,0.2
2023-02-19T04:04:12.402Z,0.2
2023-02-19T04:09:12.638Z,0.1
2023-02-19T04:14:12.857Z,0.2
2023-02-19T04:19:10.936Z,0.2
2023-02-19T04:24:10.262Z,0.2
2023-02-19T04:29:09.989Z,0.2
2023-02-19T04:34:10.399Z,0.1
2023-02-19T04:39:09.706Z,0.2
2023-02-19T04:44:10.753Z,0.1
2023-02-19T04:49:06.878Z,0.2
2023-02-19T04:54:07.548Z,0.1
2023-02-19T04:58:52.626Z,0.2
2023-02-19T05:03:52.641Z,0.2
2023-02-19T05:08:49.782Z,0.2
2023-02-19T05:13:49.962Z,0.2
2023-02-19T05:18:49.121Z,0.2
2023-02-19T05:23:48.673Z,0.1
2023-02-19T05:28:46.543Z,0.2
2023-02-19T05:33:46.788Z,0.2
2023-02-19T05:38:45.964Z,0.1
2023-02-19T05:43:45.948Z,0.2
2023-02-19T05:48:43.405Z,0.1
2023-02-19T05:53:44.096Z,0.1
2023-02-19T05:58:42.836Z,0.2
2023-02-19T06:00:04.288Z,0.2
2023-02-19T06:05:04.139Z,0.2
2023-02-19T06:10:03.349Z,0.2
2023-02-19T06:15:03.658Z,0.5
2023-02-19T06:20:03.731Z,0.9
2023-02-19T06:25:04.231Z,1.8
2023-02-19T06:30:01.264Z,2.4
2023-02-19T06:35:01.052Z,3.5
2023-02-19T06:40:00.513Z,3.6
2023-02-19T06:45:00.308Z,3.5
2023-02-19T06:49:58.531Z,4.8
2023-02-19T06:54:57.965Z,6.3
2023-02-19T06:59:18.114Z,7
2023-02-19T07:04:19.007Z,9
2023-02-19T07:09:15.139Z,15.3
2023-02-19T07:14:15.153Z,14.4
2023-02-19T07:19:14.573Z,17.8
2023-02-19T07:24:14.616Z,19.6
2023-02-19T07:29:12.842Z,18.5
2023-02-19T07:34:12.709Z,16.9
2023-02-19T07:39:12.363Z,27.6
2023-02-19T07:44:11.309Z,25.3
2023-02-19T07:49:10.416Z,27.6
2023-02-19T07:54:10.726Z,35.7
2023-02-19T07:58:58.441Z,38.2
2023-02-19T08:03:58.525Z,35.3
2023-02-19T08:08:59.260Z,29.5
2023-02-19T08:13:55.748Z,31.3
2023-02-19T08:18:55.684Z,46
2023-02-19T08:23:55.052Z,58.3
2023-02-19T08:28:54.858Z,59.2
2023-02-19T08:33:52.965Z,65.7
2023-02-19T08:38:52.726Z,67.9
2023-02-19T08:43:52.825Z,66.5
2023-02-19T08:48:54.168Z,66.9
2023-02-19T08:53:50.265Z,86.7
2023-02-19T08:58:50.208Z,108.4
2023-02-19T09:00:12.264Z,105.9
2023-02-19T09:05:12.282Z,104.3
2023-02-19T09:10:09.350Z,84.6
2023-02-19T09:15:10.381Z,98.2
2023-02-19T09:20:09.028Z,104.6
2023-02-19T09:25:09.099Z,107.2
2023-02-19T09:30:08.375Z,93.6
2023-02-19T09:35:08.262Z,97.5
2023-02-19T09:40:08.198Z,127.6
2023-02-19T09:45:08.282Z,84.1
2023-02-19T09:50:09.263Z,69.1
2023-02-19T09:55:05.477Z,100.3
2023-02-19T09:59:36.466Z,81.7
2023-02-19T10:04:36.590Z,71.3
2023-02-19T10:09:24.747Z,117.3
2023-02-19T10:14:25.005Z,111.7
2023-02-19T10:19:24.893Z,93.1
2023-02-19T10:24:24.566Z,117.5
2023-02-19T10:29:22.330Z,128.2
2023-02-19T10:34:22.462Z,119.7
2023-02-19T10:39:22.035Z,168.1
2023-02-19T10:44:21.596Z,149.1
2023-02-19T10:49:21.138Z,148.3
2023-02-19T10:54:21.508Z,129.6
2023-02-19T10:59:04.260Z,135.8
2023-02-19T11:04:04.798Z,139.4
2023-02-19T11:09:05.269Z,175
2023-02-19T11:14:01.573Z,162.4
2023-02-19T11:19:02.066Z,172.7
2023-02-19T11:24:02.243Z,264.6
2023-02-19T11:29:01.586Z,244.4
2023-02-19T11:33:58.537Z,174.4
2023-02-19T11:38:58.621Z,149.7
2023-02-19T11:43:57.552Z,144
2023-02-19T11:48:57.489Z,141.5
2023-02-19T11:53:56.719Z,137.8
2023-02-19T11:59:00.237Z,156.1
2023-02-19T12:03:56.526Z,152.6
2023-02-19T12:08:56.656Z,152.9
2023-02-19T12:13:54.082Z,148.9
2023-02-19T12:18:54.156Z,123
2023-02-19T12:23:53.580Z,106.6
2023-02-19T12:28:53.455Z,134.3
2023-02-19T12:33:53.198Z,164
2023-02-19T12:38:53.351Z,120.1
2023-02-19T12:43:52.422Z,132.8
2023-02-19T12:48:51.704Z,128.4
2023-02-19T12:53:53.377Z,100.6
2023-02-19T12:58:49.013Z,134.1
2023-02-19T13:03:49.373Z,148.1
2023-02-19T13:09:07.851Z,166.8
2023-02-19T13:13:49.172Z,191.7
2023-02-19T13:18:46.644Z,204.8
2023-02-19T13:23:46.145Z,193.6
2023-02-19T13:28:45.433Z,151
2023-02-19T13:33:44.974Z,128.3
2023-02-19T13:38:43.461Z,131.8
2023-02-19T13:43:43.473Z,140.6
2023-02-19T13:48:43.244Z,131.5
2023-02-19T13:53:43.133Z,107.6
2023-02-19T13:58:40.175Z,100.3
2023-02-19T14:00:02.594Z,101.7
2023-02-19T14:05:00.997Z,88.4
2023-02-19T14:10:00.665Z,79.8
2023-02-19T14:15:00.223Z,74
2023-02-19T14:19:59.502Z,69.2
2023-02-19T14:24:58.923Z,65.2
2023-02-19T14:29:58.399Z,73.3
2023-02-19T14:34:59.611Z,73.3
2023-02-19T14:39:55.980Z,68
2023-02-19T14:44:56.107Z,64.7
2023-02-19T14:49:55.205Z,62.7
2023-02-19T14:54:55.727Z,58.6
2023-02-19T14:59:15.892Z,54.1
2023-02-19T15:04:15.918Z,50.3
2023-02-19T15:09:15.121Z,48.7
2023-02-19T15:14:15.910Z,44.3
2023-02-19T15:19:12.405Z,38.5
2023-02-19T15:24:12.658Z,30
2023-02-19T15:29:12.065Z,32.3
2023-02-19T15:34:11.838Z,29.7
2023-02-19T15:39:10.726Z,28
2023-02-19T15:44:09.481Z,24
2023-02-19T15:49:09.012Z,24.2
2023-02-19T15:54:08.465Z,24
2023-02-19T15:59:01.717Z,22.7
2023-02-19T16:04:01.655Z,26.4
2023-02-19T16:09:01.867Z,26.4
2023-02-19T16:14:01.453Z,19.7
2023-02-19T16:19:03.028Z,13
2023-02-19T16:23:58.702Z,9.1
2023-02-19T16:28:58.930Z,7.4
2023-02-19T16:33:58.170Z,6
2023-02-19T16:38:58.123Z,4.5
2023-02-19T16:43:55.696Z,3.5
2023-02-19T16:48:55.546Z,1.8
2023-02-19T16:54:47.959Z,0.9
2023-02-19T16:58:55.686Z,0.7
2023-02-19T17:03:53.654Z,0.7
2023-02-19T17:08:53.912Z,0.4
2023-02-19T17:13:52.988Z,0.2
2023-02-19T17:18:52.570Z,0.2
2023-02-19T17:23:52.506Z,0.2
2023-02-19T17:28:52.433Z,0.2
2023-02-19T17:33:53.278Z,0.2
2023-02-19T17:38:49.528Z,0.2
2023-02-19T17:43:48.987Z,0.2
2023-02-19T17:48:48.392Z,0.2
2023-02-19T17:53:48.561Z,0.2
2023-02-19T17:58:45.668Z,0.2
2023-02-19T18:03:46.044Z,0.1
2023-02-19T18:08:44.845Z,0.2
2023-02-19T18:13:44.889Z,0.2
2023-02-19T18:18:44.068Z,0.2
2023-02-19T18:23:44.181Z,0.1
2023-02-19T18:28:43.966Z,0.2
2023-02-19T18:33:44.522Z,0.2
2023-02-19T18:38:42.012Z,0.2
2023-02-19T18:43:41.773Z,0.2
2023-02-19T18:48:40.849Z,0.2
2023-02-19T18:53:40.657Z,0.2
2023-02-19T18:58:39.962Z,0.2
2023-02-19T19:03:40.298Z,0.2
2023-02-19T19:08:39.585Z,0.2
2023-02-19T19:13:39.863Z,0.2
2023-02-19T19:18:36.845Z,0.2
2023-02-19T19:23:36.855Z,0.2
2023-02-19T19:28:35.986Z,0.2
2023-02-19T19:33:35.949Z,0.2
2023-02-19T19:38:35.175Z,0.2
2023-02-19T19:43:35.030Z,0.2
2023-02-19T19:48:36.521Z,0.2
2023-02-19T19:53:35.177Z,0.2
2023-02-19T19:58:35.582Z,0.2
2023-02-19T20:03:42.949Z,0.2
2023-02-19T20:08:33.276Z,0.2
2023-02-19T20:13:33.236Z,0.2
2023-02-19T20:18:40.430Z,0.2
2023-02-19T20:23:40.027Z,0.2
2023-02-19T20:28:40.055Z,0.2
2023-02-19T20:33:38.587Z,0.2
2023-02-19T20:38:39.167Z,0.2
2023-02-19T20:43:39.105Z,0.2
2023-02-19T20:48:39.336Z,0.1
2023-02-19T20:53:36.300Z,0.2
2023-02-19T20:58:36.254Z,0.2
2023-02-19T20:59:58.815Z,0.2
2023-02-19T21:04:56.195Z,0.2
2023-02-19T21:09:55.772Z,0.1
2023-02-19T21:14:55.033Z,0.2
2023-02-19T21:19:54.621Z,0.2
2023-02-19T21:24:54.327Z,0.2
2023-02-19T21:29:53.886Z,0
2023-02-19T21:34:53.774Z,0.2
2023-02-19T21:39:52.760Z,0.2
2023-02-19T21:44:50.710Z,0.2
2023-02-19T21:49:50.056Z,0.2
2023-02-19T21:54:49.690Z,0.2
2023-02-19T21:59:13.565Z,0.2
2023-02-19T22:04:12.278Z,0.2
2023-02-19T22:09:11.325Z,0.2
2023-02-19T22:14:11.651Z,0.2
2023-02-19T22:19:11.208Z,0.2
2023-02-19T22:24:12.200Z,0.2
2023-02-19T22:29:08.872Z,0.2
2023-02-19T22:34:08.658Z,0.1
2023-02-19T22:39:08.179Z,0.2
2023-02-19T22:44:08.052Z,0.2
2023-02-19T22:49:05.273Z,0.2
2023-02-19T22:54:05.352Z,0.2
2023-02-19T22:58:50.799Z,0.2
2023-02-19T23:03:50.869Z,0.1
2023-02-19T23:08:49.524Z,0.1
2023-02-19T23:13:49.516Z,0.1
2023-02-19T23:18:49.746Z,0.2
2023-02-19T23:23:50.082Z,0.1
2023-02-19T23:28:47.112Z,0.1
2023-02-19T23:33:47.062Z,0.1
2023-02-19T23:38:46.113Z,0.1
2023-02-19T23:43:45.999Z,0.1
2023-02-19T23:48:45.333Z,0.1
2023-02-19T23:53:44.948Z,0.2
2023-02-19T23:58:44.921Z,0.1
