createdAt,value
2023-03-11T00:00:01.049Z,88.65
2023-03-11T00:05:00.654Z,88.41
2023-03-11T00:10:00.582Z,87.87
2023-03-11T00:15:00.639Z,87.28
2023-03-11T00:20:00.703Z,87.83
2023-03-11T00:25:00.634Z,88.29
2023-03-11T00:30:00.623Z,88.34
2023-03-11T00:35:00.945Z,88.50
2023-03-11T00:40:00.578Z,88.27
2023-03-11T00:45:00.652Z,88.17
2023-03-11T00:50:00.623Z,88.41
2023-03-11T00:55:00.567Z,87.82
2023-03-11T01:00:01.032Z,87.67
2023-03-11T01:05:00.555Z,88.65
2023-03-11T01:10:01.185Z,88.19
2023-03-11T01:15:00.746Z,89.00
2023-03-11T01:20:00.563Z,88.08
2023-03-11T01:25:00.734Z,88.23
2023-03-11T01:30:00.718Z,88.59
2023-03-11T01:35:00.597Z,87.59
2023-03-11T01:40:00.629Z,87.92
2023-03-11T01:45:00.658Z,86.61
2023-03-11T01:50:02.437Z,86.80
2023-03-11T01:55:00.694Z,86.90
2023-03-11T02:00:06.208Z,86.38
2023-03-11T02:05:01.369Z,86.46
2023-03-11T02:10:00.673Z,86.25
2023-03-11T02:15:01.797Z,86.85
2023-03-11T02:20:00.542Z,87.26
2023-03-11T02:25:08.018Z,86.43
2023-03-11T02:30:01.131Z,86.94
2023-03-11T02:35:00.642Z,87.70
2023-03-11T02:40:20.459Z,87.16
2023-03-11T02:45:08.224Z,86.76
2023-03-11T02:50:00.657Z,87.02
2023-03-11T02:55:01.230Z,87.72
2023-03-11T03:00:01.072Z,87.69
2023-03-11T03:05:00.581Z,87.92
2023-03-11T03:10:00.560Z,88.03
2023-03-11T03:15:00.699Z,88.19
2023-03-11T03:20:00.660Z,87.79
2023-03-11T03:25:00.559Z,87.80
2023-03-11T03:30:01.348Z,87.83
2023-03-11T03:35:01.358Z,87.99
2023-03-11T03:40:00.908Z,88.21
2023-03-11T03:45:01.261Z,87.87
2023-03-11T03:50:02.651Z,87.65
2023-03-11T03:55:00.876Z,87.38
2023-03-11T04:00:01.817Z,87.80
2023-03-11T04:05:00.783Z,87.83
2023-03-11T04:10:01.147Z,88.07
2023-03-11T04:15:00.551Z,87.95
2023-03-11T04:20:00.589Z,88.16
2023-03-11T04:25:01.344Z,88.47
2023-03-11T04:30:00.571Z,88.18
2023-03-11T04:35:00.570Z,88.24
2023-03-11T04:40:00.620Z,88.87
2023-03-11T04:45:00.571Z,88.52
2023-03-11T04:50:00.559Z,88.67
2023-03-11T04:55:00.602Z,88.63
2023-03-11T05:00:01.232Z,88.28
2023-03-11T05:05:00.680Z,88.51
2023-03-11T05:10:00.788Z,88.73
2023-03-11T05:15:00.605Z,88.99
2023-03-11T05:20:00.579Z,88.58
2023-03-11T05:25:00.670Z,88.67
2023-03-11T05:30:00.616Z,89.35
2023-03-11T05:35:00.572Z,89.79
2023-03-11T05:40:00.599Z,89.27
2023-03-11T05:45:00.625Z,89.75
2023-03-11T05:50:00.861Z,89.79
2023-03-11T05:55:00.576Z,90.21
2023-03-11T06:00:01.290Z,90.46
2023-03-11T06:05:00.752Z,90.68
2023-03-11T06:10:01.192Z,90.67
2023-03-11T06:15:00.684Z,90.69
2023-03-11T06:20:00.770Z,91.41
2023-03-11T06:25:00.627Z,91.54
2023-03-11T06:30:00.629Z,91.34
2023-03-11T06:35:00.583Z,91.25
2023-03-11T06:40:00.602Z,91.56
2023-03-11T06:45:00.628Z,91.74
2023-03-11T06:50:00.587Z,92.36
2023-03-11T06:55:00.624Z,92.18
2023-03-11T07:00:02.110Z,92.02
2023-03-11T07:05:00.608Z,91.91
2023-03-11T07:10:00.647Z,91.97
2023-03-11T07:15:00.838Z,92.13
2023-03-11T07:20:00.614Z,92.90
2023-03-11T07:25:00.633Z,91.11
2023-03-11T07:30:01.472Z,90.20
2023-03-11T07:35:00.584Z,84.62
2023-03-11T07:40:00.642Z,78.88
2023-03-11T07:45:00.631Z,75.12
2023-03-11T07:50:00.555Z,67.76
2023-03-11T07:55:00.579Z,61.90
2023-03-11T08:00:01.402Z,56.57
2023-03-11T08:05:00.659Z,66.05
2023-03-11T08:10:00.686Z,50.37
2023-03-11T08:15:00.653Z,49.59
2023-03-11T08:20:00.626Z,50.35
2023-03-11T08:25:00.669Z,49.95
2023-03-11T08:30:00.656Z,57.43
2023-03-11T08:35:00.649Z,50.42
2023-03-11T08:40:00.641Z,47.94
2023-03-11T08:45:00.802Z,45.70
2023-03-11T08:50:01.325Z,49.06
2023-03-11T08:55:00.604Z,51.71
2023-03-11T09:00:01.060Z,54.92
2023-03-11T09:05:00.687Z,55.77
2023-03-11T09:10:00.721Z,56.34
2023-03-11T09:15:00.574Z,48.29
2023-03-11T09:20:01.184Z,54.18
2023-03-11T09:25:00.619Z,58.36
2023-03-11T09:30:00.581Z,53.57
2023-03-11T09:35:00.642Z,52.71
2023-03-11T09:40:00.606Z,52.73
2023-03-11T09:45:08.336Z,45.22
2023-03-11T09:50:16.615Z,47.20
2023-03-11T09:55:04.413Z,46.11
2023-03-11T10:00:04.094Z,49.83
2023-03-11T10:05:07.416Z,49.98
2023-03-11T10:10:00.729Z,47.86
2023-03-11T10:15:15.323Z,46.46
2023-03-11T10:20:17.778Z,42.75
2023-03-11T10:25:13.574Z,47.11
2023-03-11T10:30:09.086Z,52.67
2023-03-11T10:35:16.425Z,50.74
2023-03-11T10:40:07.484Z,50.26
2023-03-11T10:45:00.597Z,49.92
2023-03-11T10:50:00.587Z,52.14
2023-03-11T10:55:02.346Z,58.45
2023-03-11T11:00:04.944Z,50.19
2023-03-11T11:05:04.394Z,52.64
2023-03-11T11:10:10.538Z,53.95
2023-03-11T11:15:00.602Z,53.35
2023-03-11T11:20:02.831Z,52.67
2023-03-11T11:25:00.716Z,54.66
2023-03-11T11:30:13.387Z,50.43
2023-03-11T11:35:02.815Z,44.70
2023-03-11T11:40:03.671Z,48.12
2023-03-11T11:45:09.506Z,42.21
2023-03-11T11:50:04.813Z,44.63
2023-03-11T11:55:11.514Z,46.19
2023-03-11T12:00:01.663Z,45.57
2023-03-11T12:05:09.617Z,44.98
2023-03-11T12:10:22.776Z,44.25
2023-03-11T12:15:15.902Z,45.58
2023-03-11T12:20:07.713Z,45.39
2023-03-11T12:25:10.517Z,43.09
2023-03-11T12:30:11.301Z,48.24
2023-03-11T12:35:08.214Z,44.84
2023-03-11T12:40:20.458Z,43.66
2023-03-11T12:45:20.470Z,48.20
2023-03-11T12:50:20.465Z,48.73
2023-03-11T12:55:00.573Z,43.65
2023-03-11T13:00:08.440Z,44.29
2023-03-11T13:05:10.538Z,44.91
2023-03-11T13:10:17.851Z,42.86
2023-03-11T13:15:17.853Z,46.96
2023-03-11T13:20:00.734Z,42.33
2023-03-11T13:25:20.453Z,45.78
2023-03-11T13:30:16.830Z,45.95
2023-03-11T13:35:19.156Z,43.17
2023-03-11T13:40:09.438Z,43.16
2023-03-11T13:45:01.068Z,42.63
2023-03-11T13:50:04.917Z,42.10
2023-03-11T13:55:06.198Z,38.16
2023-03-11T14:00:13.982Z,42.36
2023-03-11T14:05:05.697Z,43.71
2023-03-11T14:10:10.509Z,42.03
2023-03-11T14:15:05.279Z,40.93
2023-03-11T14:20:13.616Z,41.39
2023-03-11T14:25:06.170Z,40.79
2023-03-11T14:30:00.835Z,41.15
2023-03-11T14:35:00.830Z,40.33
2023-03-11T14:40:00.980Z,40.84
2023-03-11T14:45:08.741Z,43.01
2023-03-11T14:50:03.185Z,44.77
2023-03-11T14:55:01.869Z,42.28
2023-03-11T15:00:04.153Z,45.31
2023-03-11T15:05:08.841Z,43.24
2023-03-11T15:10:01.095Z,45.01
2023-03-11T15:15:00.784Z,45.25
2023-03-11T15:20:00.602Z,42.66
2023-03-11T15:25:01.576Z,42.08
2023-03-11T15:30:03.303Z,42.85
2023-03-11T15:35:11.717Z,40.78
2023-03-11T15:40:20.457Z,45.19
2023-03-11T15:45:03.868Z,46.82
2023-03-11T15:50:24.152Z,40.65
2023-03-11T15:55:00.566Z,44.76
2023-03-11T16:00:03.179Z,46.09
2023-03-11T16:05:00.774Z,44.11
2023-03-11T16:10:01.715Z,38.89
2023-03-11T16:15:00.957Z,42.85
2023-03-11T16:20:00.605Z,40.39
2023-03-11T16:25:01.665Z,43.92
2023-03-11T16:30:00.664Z,42.80
2023-03-11T16:35:00.605Z,45.30
2023-03-11T16:40:00.599Z,45.54
2023-03-11T16:45:02.229Z,45.01
2023-03-11T16:50:00.732Z,44.65
2023-03-11T16:55:00.771Z,43.92
2023-03-11T17:00:01.062Z,47.16
2023-03-11T17:05:00.893Z,45.70
2023-03-11T17:10:01.139Z,49.41
2023-03-11T17:15:01.560Z,48.54
2023-03-11T17:20:00.716Z,50.21
2023-03-11T17:25:00.597Z,53.19
2023-03-11T17:30:01.694Z,53.76
2023-03-11T17:35:00.651Z,55.72
2023-03-11T17:40:00.642Z,56.42
2023-03-11T17:45:00.669Z,58.16
2023-03-11T17:50:00.615Z,57.68
2023-03-11T17:55:00.596Z,59.73
2023-03-11T18:00:00.985Z,60.57
2023-03-11T18:05:00.598Z,60.37
2023-03-11T18:10:00.762Z,61.43
2023-03-11T18:15:02.921Z,61.62
2023-03-11T18:20:00.752Z,61.74
2023-03-11T18:25:00.606Z,64.28
2023-03-11T18:30:00.592Z,64.76
2023-03-11T18:35:00.594Z,64.55
2023-03-11T18:40:00.866Z,64.49
2023-03-11T18:45:00.826Z,64.39
2023-03-11T18:50:00.689Z,66.33
2023-03-11T18:55:00.602Z,66.75
2023-03-11T19:00:01.119Z,66.25
2023-03-11T19:05:01.173Z,67.54
2023-03-11T19:10:00.661Z,66.94
2023-03-11T19:15:00.597Z,68.07
2023-03-11T19:20:00.777Z,68.00
2023-03-11T19:25:00.930Z,67.66
2023-03-11T19:30:00.643Z,68.55
2023-03-11T19:35:00.601Z,68.10
2023-03-11T19:40:00.655Z,66.73
2023-03-11T19:45:00.667Z,66.80
2023-03-11T19:50:00.725Z,68.19
2023-03-11T19:55:00.733Z,67.85
2023-03-11T20:00:01.982Z,68.39
2023-03-11T20:05:00.843Z,68.38
2023-03-11T20:10:00.718Z,69.13
2023-03-11T20:15:00.654Z,69.58
2023-03-11T20:20:00.689Z,69.70
2023-03-11T20:25:00.634Z,68.56
2023-03-11T20:30:00.730Z,68.99
2023-03-11T20:35:00.673Z,69.38
2023-03-11T20:40:00.652Z,69.88
2023-03-11T20:45:00.637Z,68.97
2023-03-11T20:50:00.671Z,68.35
2023-03-11T20:55:01.220Z,69.28
2023-03-11T21:00:02.139Z,68.69
2023-03-11T21:05:00.803Z,69.50
2023-03-11T21:10:03.022Z,69.32
2023-03-11T21:15:00.721Z,68.42
2023-03-11T21:20:01.056Z,68.60
2023-03-11T21:25:00.813Z,67.88
2023-03-11T21:30:00.781Z,68.87
2023-03-11T21:35:00.833Z,68.26
2023-03-11T21:40:00.760Z,68.50
2023-03-11T21:45:00.755Z,68.02
2023-03-11T21:50:00.742Z,67.99
2023-03-11T21:55:00.699Z,67.86
2023-03-11T22:00:01.280Z,68.17
2023-03-11T22:05:00.820Z,67.88
2023-03-11T22:10:00.769Z,68.70
2023-03-11T22:15:00.960Z,67.97
2023-03-11T22:20:00.967Z,67.80
2023-03-11T22:25:00.776Z,67.71
2023-03-11T22:30:00.688Z,67.06
2023-03-11T22:35:00.691Z,66.96
2023-03-11T22:40:00.594Z,66.36
2023-03-11T22:45:00.655Z,65.35
2023-03-11T22:50:00.658Z,65.92
2023-03-11T22:55:00.590Z,66.24
2023-03-11T23:00:01.097Z,66.26
2023-03-11T23:05:00.607Z,66.56
2023-03-11T23:10:00.737Z,67.02
2023-03-11T23:15:01.475Z,66.45
2023-03-11T23:20:01.060Z,66.31
2023-03-11T23:25:02.133Z,67.07
2023-03-11T23:30:00.653Z,66.80
2023-03-11T23:35:00.618Z,67.49
2023-03-11T23:40:00.614Z,67.76
2023-03-11T23:45:00.699Z,67.92
2023-03-11T23:50:00.666Z,67.77
2023-03-11T23:55:01.076Z,68.16
