createdAt,value
2018-05-31T00:00:24.382Z,19.20
2018-05-31T00:02:52.670Z,17.80
2018-05-31T00:05:20.230Z,18.40
2018-05-31T00:07:47.804Z,16.73
2018-05-31T00:10:15.397Z,16.03
2018-05-31T00:12:42.932Z,15.97
2018-05-31T00:15:10.496Z,18.03
2018-05-31T00:17:38.044Z,15.57
2018-05-31T00:20:05.623Z,15.87
2018-05-31T00:22:33.237Z,16.80
2018-05-31T00:25:00.791Z,17.07
2018-05-31T00:27:29.122Z,17.10
2018-05-31T00:29:56.662Z,17.23
2018-05-31T00:32:24.207Z,16.83
2018-05-31T00:34:51.780Z,16.20
2018-05-31T00:37:19.324Z,15.83
2018-05-31T00:39:46.886Z,14.87
2018-05-31T00:42:14.434Z,15.27
2018-05-31T00:44:42.001Z,15.67
2018-05-31T00:47:09.578Z,14.87
2018-05-31T00:49:37.138Z,15.10
2018-05-31T00:52:04.703Z,14.03
2018-05-31T00:54:32.284Z,13.67
2018-05-31T00:56:59.823Z,13.50
2018-05-31T00:59:27.375Z,14.07
2018-05-31T01:01:54.958Z,13.47
2018-05-31T01:04:22.504Z,12.70
2018-05-31T01:06:50.095Z,13.00
2018-05-31T01:09:18.414Z,13.20
2018-05-31T01:11:45.950Z,14.03
2018-05-31T01:14:13.512Z,13.77
2018-05-31T01:16:41.075Z,14.27
2018-05-31T01:19:08.643Z,14.70
2018-05-31T01:21:36.184Z,14.60
2018-05-31T01:24:03.732Z,14.03
2018-05-31T01:26:32.048Z,13.50
2018-05-31T01:28:59.613Z,13.93
2018-05-31T01:31:27.142Z,13.67
2018-05-31T01:33:55.432Z,14.10
2018-05-31T01:36:23.284Z,13.93
2018-05-31T01:38:50.832Z,13.20
2018-05-31T01:41:18.366Z,12.30
2018-05-31T01:43:45.898Z,12.23
2018-05-31T01:46:13.456Z,11.87
2018-05-31T01:48:41.004Z,10.80
2018-05-31T01:51:08.601Z,10.90
2018-05-31T01:53:36.106Z,10.83
2018-05-31T01:56:03.688Z,10.87
2018-05-31T01:58:31.238Z,10.73
2018-05-31T02:00:58.776Z,9.93
2018-05-31T02:03:26.367Z,10.27
2018-05-31T02:05:54.875Z,10.10
2018-05-31T02:08:22.399Z,10.17
2018-05-31T02:10:49.995Z,10.67
2018-05-31T02:13:17.517Z,10.60
2018-05-31T02:15:45.132Z,10.43
2018-05-31T02:18:12.675Z,11.00
2018-05-31T02:20:40.246Z,11.30
2018-05-31T02:23:07.794Z,11.17
2018-05-31T02:25:35.432Z,11.07
2018-05-31T02:28:03.042Z,10.97
2018-05-31T02:30:31.345Z,11.17
2018-05-31T02:32:58.895Z,10.43
2018-05-31T02:35:26.486Z,10.90
2018-05-31T02:37:54.020Z,11.23
2018-05-31T02:40:21.585Z,10.67
2018-05-31T02:42:49.145Z,10.33
2018-05-31T02:45:16.994Z,10.70
2018-05-31T02:47:44.553Z,11.23
2018-05-31T02:50:12.110Z,11.27
2018-05-31T02:52:39.653Z,10.73
2018-05-31T02:55:07.205Z,10.47
2018-05-31T02:57:37.012Z,10.70
2018-05-31T03:00:04.634Z,10.77
2018-05-31T03:02:32.173Z,11.10
2018-05-31T03:05:00.113Z,11.03
2018-05-31T03:07:28.407Z,11.30
2018-05-31T03:09:55.989Z,12.10
2018-05-31T03:12:23.528Z,10.70
2018-05-31T03:14:51.068Z,10.97
2018-05-31T03:17:18.614Z,11.33
2018-05-31T03:19:46.160Z,11.53
2018-05-31T03:22:14.522Z,11.67
2018-05-31T03:24:42.052Z,11.70
2018-05-31T03:27:09.624Z,12.13
2018-05-31T03:29:37.180Z,11.67
2018-05-31T03:32:04.743Z,12.00
2018-05-31T03:34:32.362Z,12.83
2018-05-31T03:36:59.928Z,11.70
2018-05-31T03:39:28.238Z,12.00
2018-05-31T03:41:55.794Z,11.87
2018-05-31T03:44:23.353Z,11.93
2018-05-31T03:46:50.936Z,12.47
2018-05-31T03:49:18.470Z,13.47
2018-05-31T03:51:46.008Z,11.80
2018-05-31T03:54:13.568Z,12.80
2018-05-31T03:56:41.131Z,13.60
2018-05-31T03:59:08.674Z,14.13
2018-05-31T04:01:37.055Z,13.40
2018-05-31T04:04:04.630Z,13.33
2018-05-31T04:06:32.178Z,12.80
2018-05-31T04:08:59.745Z,14.07
2018-05-31T04:11:27.306Z,13.67
2018-05-31T04:13:54.884Z,14.23
2018-05-31T04:16:22.444Z,13.80
2018-05-31T04:18:50.004Z,14.90
2018-05-31T04:21:17.559Z,15.60
2018-05-31T04:23:45.104Z,16.67
2018-05-31T04:26:12.650Z,15.73
2018-05-31T04:28:40.208Z,16.13
2018-05-31T04:31:08.525Z,16.47
2018-05-31T04:33:36.099Z,16.43
2018-05-31T04:36:03.658Z,16.07
2018-05-31T04:38:31.204Z,17.40
2018-05-31T04:40:58.761Z,16.20
2018-05-31T04:43:26.325Z,18.00
2018-05-31T04:45:53.883Z,17.53
2018-05-31T04:48:21.425Z,16.90
2018-05-31T04:50:48.988Z,16.47
2018-05-31T04:53:16.520Z,17.37
2018-05-31T04:55:44.063Z,16.97
2018-05-31T04:58:11.623Z,17.43
2018-05-31T05:00:39.178Z,17.63
2018-05-31T05:03:07.496Z,16.93
2018-05-31T05:05:35.042Z,15.80
2018-05-31T05:08:02.643Z,17.10
2018-05-31T05:10:30.197Z,15.83
2018-05-31T05:12:57.843Z,16.50
2018-05-31T05:15:25.403Z,15.80
2018-05-31T05:17:52.976Z,16.50
2018-05-31T05:20:20.512Z,16.03
2018-05-31T05:22:48.069Z,16.30
2018-05-31T05:25:15.602Z,15.87
2018-05-31T05:27:43.156Z,15.27
2018-05-31T05:30:10.712Z,14.13
2018-05-31T05:32:39.026Z,14.70
2018-05-31T05:35:06.588Z,13.97
2018-05-31T05:37:34.148Z,13.53
2018-05-31T05:40:01.701Z,14.07
2018-05-31T05:42:29.241Z,14.20
2018-05-31T05:44:56.833Z,14.07
2018-05-31T05:47:24.376Z,13.20
2018-05-31T05:49:51.995Z,16.63
2018-05-31T05:52:20.315Z,19.07
2018-05-31T05:54:47.873Z,22.73
2018-05-31T05:57:15.440Z,14.47
2018-05-31T05:59:42.993Z,11.57
2018-05-31T06:02:10.838Z,12.27
2018-05-31T06:04:38.389Z,12.03
2018-05-31T06:07:05.958Z,11.87
2018-05-31T06:09:33.535Z,12.10
2018-05-31T06:12:01.116Z,11.17
2018-05-31T06:14:28.696Z,10.77
2018-05-31T06:16:56.317Z,10.90
2018-05-31T06:19:23.889Z,12.60
2018-05-31T06:21:51.438Z,12.47
2018-05-31T06:24:19.004Z,11.67
2018-05-31T06:26:46.552Z,12.00
2018-05-31T06:29:14.216Z,13.87
2018-05-31T06:31:41.822Z,12.53
2018-05-31T06:34:09.374Z,13.53
2018-05-31T06:36:36.932Z,13.27
2018-05-31T06:39:04.492Z,13.43
2018-05-31T06:41:32.048Z,13.30
2018-05-31T06:43:59.588Z,13.80
2018-05-31T06:46:27.181Z,13.97
2018-05-31T06:48:54.772Z,15.30
2018-05-31T06:51:22.548Z,14.73
2018-05-31T06:53:50.958Z,15.83
2018-05-31T06:56:18.522Z,14.77
2018-05-31T06:58:46.119Z,13.67
2018-05-31T07:01:14.516Z,13.47
2018-05-31T07:03:42.036Z,15.07
2018-05-31T07:06:09.663Z,14.90
2018-05-31T07:08:37.209Z,14.13
2018-05-31T07:11:04.773Z,14.30
2018-05-31T07:13:32.302Z,16.43
2018-05-31T07:15:59.869Z,15.57
2018-05-31T07:18:27.428Z,15.03
2018-05-31T07:20:54.992Z,15.20
2018-05-31T07:23:22.596Z,13.93
2018-05-31T07:25:50.152Z,15.23
2018-05-31T07:28:17.684Z,13.83
2018-05-31T07:30:45.246Z,14.17
2018-05-31T07:33:12.802Z,14.60
2018-05-31T07:35:40.328Z,13.53
2018-05-31T07:38:07.853Z,14.20
2018-05-31T07:40:35.396Z,14.07
2018-05-31T07:43:02.938Z,13.07
2018-05-31T07:45:30.476Z,13.40
2018-05-31T07:47:58.030Z,14.43
2018-05-31T07:50:25.584Z,11.80
2018-05-31T07:52:53.943Z,11.77
2018-05-31T07:55:21.559Z,11.17
2018-05-31T07:57:49.090Z,10.40
2018-05-31T08:00:16.657Z,10.40
2018-05-31T08:02:44.212Z,10.30
2018-05-31T08:05:12.309Z,10.80
2018-05-31T08:07:39.842Z,9.83
2018-05-31T08:10:07.590Z,9.50
2018-05-31T08:12:35.183Z,10.30
2018-05-31T08:15:02.781Z,10.17
2018-05-31T08:17:30.309Z,9.83
2018-05-31T08:19:57.844Z,9.10
2018-05-31T08:22:25.385Z,9.73
2018-05-31T08:24:53.701Z,8.77
2018-05-31T08:27:21.254Z,8.23
2018-05-31T08:29:49.270Z,8.77
2018-05-31T08:32:17.578Z,8.97
2018-05-31T08:34:45.136Z,8.87
2018-05-31T08:37:13.545Z,8.47
2018-05-31T08:39:41.104Z,8.20
2018-05-31T08:42:08.653Z,7.70
2018-05-31T08:44:36.215Z,8.07
2018-05-31T08:47:03.756Z,7.00
2018-05-31T08:49:31.291Z,8.03
2018-05-31T08:51:59.601Z,8.60
2018-05-31T08:54:27.144Z,9.30
2018-05-31T08:56:55.470Z,9.10
2018-05-31T08:59:23.026Z,10.33
2018-05-31T09:01:50.544Z,9.00
2018-05-31T09:04:18.084Z,9.33
2018-05-31T09:06:46.400Z,9.30
2018-05-31T09:09:14.729Z,9.10
2018-05-31T09:11:42.256Z,9.70
2018-05-31T09:14:09.781Z,9.13
2018-05-31T09:16:37.357Z,9.07
2018-05-31T09:19:04.934Z,9.87
2018-05-31T09:21:32.464Z,14.80
2018-05-31T09:23:59.992Z,12.07
2018-05-31T09:26:28.269Z,14.23
2018-05-31T09:28:56.585Z,11.70
2018-05-31T09:31:24.181Z,12.50
2018-05-31T09:33:51.747Z,11.07
2018-05-31T09:36:19.317Z,10.43
2018-05-31T09:38:47.657Z,10.30
2018-05-31T09:41:15.205Z,9.50
2018-05-31T09:43:42.863Z,9.90
2018-05-31T09:46:10.421Z,11.63
2018-05-31T09:48:37.977Z,9.87
2018-05-31T09:51:05.517Z,10.20
2018-05-31T09:53:33.068Z,10.40
2018-05-31T09:56:00.623Z,9.27
2018-05-31T09:58:28.937Z,10.40
2018-05-31T10:00:56.533Z,10.47
2018-05-31T10:03:24.068Z,8.83
2018-05-31T10:05:51.626Z,9.47
2018-05-31T10:08:19.195Z,9.03
2018-05-31T10:10:46.733Z,9.10
2018-05-31T10:13:14.296Z,8.77
2018-05-31T10:15:41.853Z,8.63
2018-05-31T10:18:09.378Z,8.13
2018-05-31T10:20:37.669Z,8.53
2018-05-31T10:23:05.244Z,9.43
2018-05-31T10:25:32.776Z,7.87
2018-05-31T10:28:01.075Z,8.40
2018-05-31T10:30:28.702Z,8.83
2018-05-31T10:32:56.991Z,8.30
2018-05-31T10:35:24.539Z,8.90
2018-05-31T10:37:52.218Z,8.50
2018-05-31T10:40:19.838Z,8.53
2018-05-31T10:42:47.369Z,8.43
2018-05-31T10:45:14.905Z,8.53
2018-05-31T10:47:42.436Z,8.80
2018-05-31T10:50:10.096Z,8.20
2018-05-31T10:52:38.415Z,9.00
2018-05-31T10:55:05.938Z,8.63
2018-05-31T10:57:34.222Z,8.50
2018-05-31T11:00:01.777Z,9.53
2018-05-31T11:02:29.302Z,8.50
2018-05-31T11:04:56.827Z,8.63
2018-05-31T11:07:24.351Z,9.60
2018-05-31T11:09:52.659Z,8.50
2018-05-31T11:12:20.287Z,9.60
2018-05-31T11:14:48.684Z,9.30
2018-05-31T11:17:16.204Z,8.80
2018-05-31T11:19:43.749Z,8.40
2018-05-31T11:22:11.335Z,9.50
2018-05-31T11:24:38.926Z,9.83
2018-05-31T11:27:07.232Z,9.43
2018-05-31T11:29:34.776Z,9.53
2018-05-31T11:32:02.386Z,9.77
2018-05-31T11:34:29.987Z,9.50
2018-05-31T11:36:57.507Z,9.30
2018-05-31T11:39:25.821Z,8.60
2018-05-31T11:41:53.344Z,10.83
2018-05-31T11:44:21.646Z,11.30
2018-05-31T11:46:49.276Z,9.33
2018-05-31T11:49:17.588Z,9.63
2018-05-31T11:51:45.143Z,9.10
2018-05-31T11:54:12.875Z,9.30
2018-05-31T11:56:41.202Z,9.30
2018-05-31T11:59:08.716Z,8.93
2018-05-31T12:01:37.021Z,9.80
2018-05-31T12:04:04.579Z,8.47
2018-05-31T12:06:32.164Z,8.80
2018-05-31T12:08:59.804Z,8.80
2018-05-31T12:11:27.340Z,8.00
2018-05-31T12:13:55.674Z,8.00
2018-05-31T12:16:23.224Z,8.07
2018-05-31T12:18:50.816Z,8.33
2018-05-31T12:21:18.380Z,8.63
2018-05-31T12:23:46.711Z,8.97
2018-05-31T12:26:14.258Z,8.60
2018-05-31T12:28:41.775Z,9.10
2018-05-31T12:31:10.106Z,9.07
2018-05-31T12:33:37.623Z,8.67
2018-05-31T12:36:05.159Z,8.60
2018-05-31T12:38:33.456Z,8.67
2018-05-31T12:41:01.774Z,8.60
2018-05-31T12:43:29.389Z,8.83
2018-05-31T12:45:57.674Z,8.67
2018-05-31T12:48:25.219Z,8.87
2018-05-31T12:50:53.505Z,8.87
2018-05-31T12:53:21.073Z,8.70
2018-05-31T12:55:48.642Z,8.80
2018-05-31T12:58:16.220Z,8.63
2018-05-31T13:00:43.762Z,8.60
2018-05-31T13:03:11.439Z,8.87
2018-05-31T13:05:39.138Z,7.93
2018-05-31T13:08:06.640Z,7.97
2018-05-31T13:10:34.165Z,8.10
2018-05-31T13:13:01.747Z,7.70
2018-05-31T13:15:29.322Z,7.23
2018-05-31T13:17:56.862Z,8.37
2018-05-31T13:20:24.400Z,7.73
2018-05-31T13:22:52.686Z,8.37
2018-05-31T13:25:20.249Z,7.60
2018-05-31T13:27:47.841Z,8.27
2018-05-31T13:30:15.360Z,7.67
2018-05-31T13:32:43.669Z,8.70
2018-05-31T13:35:11.200Z,8.97
2018-05-31T13:37:38.752Z,10.03
2018-05-31T13:40:07.087Z,9.73
2018-05-31T13:42:34.625Z,10.10
2018-05-31T13:45:02.151Z,9.47
2018-05-31T13:47:29.731Z,9.77
2018-05-31T13:49:57.282Z,9.63
2018-05-31T13:52:24.817Z,9.23
2018-05-31T13:54:53.122Z,10.40
2018-05-31T13:57:20.660Z,10.63
2018-05-31T13:59:48.205Z,10.57
2018-05-31T14:02:15.881Z,10.60
2018-05-31T14:04:44.348Z,10.43
2018-05-31T14:07:12.773Z,11.27
2018-05-31T14:09:40.325Z,10.87
2018-05-31T14:12:07.884Z,11.03
2018-05-31T14:14:35.432Z,11.33
2018-05-31T14:17:03.014Z,10.53
2018-05-31T14:19:30.567Z,10.83
2018-05-31T14:21:58.129Z,10.50
2018-05-31T14:24:26.488Z,10.00
2018-05-31T14:26:54.014Z,10.17
2018-05-31T14:29:21.561Z,9.77
2018-05-31T14:31:49.088Z,10.83
2018-05-31T14:34:16.708Z,10.27
2018-05-31T14:36:44.997Z,10.50
2018-05-31T14:39:13.271Z,10.57
2018-05-31T14:41:41.637Z,10.50
2018-05-31T14:44:09.171Z,10.50
2018-05-31T14:46:36.733Z,10.40
2018-05-31T14:49:04.345Z,10.60
2018-05-31T14:51:32.588Z,9.13
2018-05-31T14:54:00.933Z,9.90
2018-05-31T14:56:28.481Z,10.63
2018-05-31T14:58:56.020Z,10.60
2018-05-31T15:01:23.582Z,9.97
2018-05-31T15:03:51.195Z,9.97
2018-05-31T15:06:19.473Z,9.23
2018-05-31T15:08:47.022Z,9.90
2018-05-31T15:11:14.646Z,10.40
2018-05-31T15:13:42.158Z,9.83
2018-05-31T15:16:10.466Z,9.00
2018-05-31T15:18:37.993Z,8.83
2018-05-31T15:21:05.511Z,9.07
2018-05-31T15:23:33.062Z,9.27
2018-05-31T15:26:00.621Z,9.47
2018-05-31T15:28:28.137Z,9.60
2018-05-31T15:30:56.489Z,9.83
2018-05-31T15:33:24.094Z,10.80
2018-05-31T15:35:51.664Z,10.23
2018-05-31T15:38:19.278Z,10.80
2018-05-31T15:40:47.660Z,10.60
2018-05-31T15:43:15.944Z,10.50
2018-05-31T15:45:44.269Z,10.43
2018-05-31T15:48:11.869Z,10.83
2018-05-31T15:50:40.175Z,10.47
2018-05-31T15:53:07.732Z,10.67
2018-05-31T15:55:35.267Z,10.70
2018-05-31T15:58:02.805Z,11.73
2018-05-31T16:00:30.334Z,11.07
2018-05-31T16:02:57.895Z,11.67
2018-05-31T16:05:25.404Z,11.03
2018-05-31T16:07:53.717Z,10.80
2018-05-31T16:10:21.267Z,10.80
2018-05-31T16:12:48.829Z,11.03
2018-05-31T16:15:16.405Z,11.00
2018-05-31T16:17:43.937Z,11.03
2018-05-31T16:20:11.509Z,10.90
2018-05-31T16:22:39.069Z,11.90
2018-05-31T16:25:06.617Z,12.50
2018-05-31T16:27:34.167Z,13.60
2018-05-31T16:30:02.504Z,13.50
2018-05-31T16:32:30.105Z,13.90
2018-05-31T16:34:57.647Z,12.97
2018-05-31T16:37:25.255Z,13.73
2018-05-31T16:39:52.790Z,14.43
2018-05-31T16:42:20.319Z,13.13
2018-05-31T16:44:48.622Z,13.17
2018-05-31T16:47:16.177Z,13.00
2018-05-31T16:49:43.697Z,13.10
2018-05-31T16:52:11.215Z,13.57
2018-05-31T16:54:38.745Z,12.63
2018-05-31T16:57:07.038Z,12.53
2018-05-31T16:59:34.587Z,12.43
2018-05-31T17:02:02.130Z,12.77
2018-05-31T17:04:29.667Z,12.07
2018-05-31T17:06:57.223Z,11.73
2018-05-31T17:09:24.800Z,11.33
2018-05-31T17:11:53.102Z,12.47
2018-05-31T17:14:20.647Z,11.63
2018-05-31T17:16:48.197Z,11.37
2018-05-31T17:19:16.483Z,11.17
2018-05-31T17:21:44.789Z,11.30
2018-05-31T17:24:12.349Z,11.73
2018-05-31T17:26:39.900Z,11.03
2018-05-31T17:29:07.435Z,11.33
2018-05-31T17:31:35.006Z,11.80
2018-05-31T17:34:02.517Z,10.63
2018-05-31T17:36:30.043Z,11.40
2018-05-31T17:38:57.584Z,11.50
2018-05-31T17:41:25.109Z,11.67
2018-05-31T17:43:52.692Z,12.30
2018-05-31T17:46:20.992Z,12.40
2018-05-31T17:48:48.571Z,11.77
2018-05-31T17:51:16.109Z,11.07
2018-05-31T17:53:43.640Z,11.87
2018-05-31T17:56:11.174Z,10.83
2018-05-31T17:58:38.748Z,11.10
2018-05-31T18:01:06.299Z,11.93
2018-05-31T18:03:33.823Z,11.33
2018-05-31T18:06:01.575Z,13.53
2018-05-31T18:08:29.125Z,13.17
2018-05-31T18:10:56.666Z,12.97
2018-05-31T18:13:24.241Z,12.93
2018-05-31T18:15:51.787Z,12.10
2018-05-31T18:18:19.309Z,13.47
2018-05-31T18:20:46.873Z,13.20
2018-05-31T18:23:14.398Z,12.73
2018-05-31T18:25:41.922Z,13.20
2018-05-31T18:28:09.475Z,14.30
2018-05-31T18:30:37.025Z,14.67
2018-05-31T18:33:05.315Z,15.40
2018-05-31T18:35:32.861Z,15.30
2018-05-31T18:38:01.181Z,15.87
2018-05-31T18:40:28.810Z,16.37
2018-05-31T18:42:56.362Z,16.23
2018-05-31T18:45:24.795Z,17.23
2018-05-31T18:47:52.359Z,17.17
2018-05-31T18:50:19.958Z,16.27
2018-05-31T18:52:47.515Z,16.53
2018-05-31T18:55:15.089Z,16.27
2018-05-31T18:57:42.617Z,16.50
2018-05-31T19:00:10.187Z,15.27
2018-05-31T19:02:38.503Z,16.10
2018-05-31T19:05:06.039Z,15.07
2018-05-31T19:07:33.599Z,16.37
2018-05-31T19:10:01.130Z,15.60
2018-05-31T19:12:34.677Z,15.73
2018-05-31T19:15:02.236Z,16.10
2018-05-31T19:17:29.801Z,15.70
2018-05-31T19:19:57.448Z,14.77
2018-05-31T19:22:25.035Z,15.50
2018-05-31T19:24:58.187Z,15.27
2018-05-31T19:27:25.725Z,14.90
2018-05-31T19:29:59.782Z,15.07
2018-05-31T19:32:27.417Z,14.47
2018-05-31T19:34:54.879Z,14.57
2018-05-31T19:37:22.460Z,14.73
2018-05-31T19:39:50.006Z,14.53
2018-05-31T19:42:23.285Z,14.37
2018-05-31T19:44:50.843Z,15.33
2018-05-31T19:47:19.210Z,14.63
2018-05-31T19:49:46.746Z,14.93
2018-05-31T19:52:19.859Z,16.90
2018-05-31T19:54:47.391Z,15.67
2018-05-31T19:57:14.977Z,16.83
2018-05-31T19:59:48.227Z,17.40
2018-05-31T20:02:21.397Z,18.17
2018-05-31T20:04:49.024Z,17.17
2018-05-31T20:07:16.565Z,18.03
2018-05-31T20:09:44.893Z,18.43
2018-05-31T20:12:12.428Z,18.73
2018-05-31T20:14:39.981Z,16.67
2018-05-31T20:17:08.297Z,18.07
2018-05-31T20:19:35.839Z,18.57
2018-05-31T20:22:03.448Z,19.10
2018-05-31T20:24:31.017Z,18.37
2018-05-31T20:26:59.350Z,18.30
2018-05-31T20:29:26.904Z,18.80
2018-05-31T20:31:54.499Z,18.83
2018-05-31T20:34:22.064Z,20.17
2018-05-31T20:36:49.639Z,20.27
2018-05-31T20:39:17.233Z,19.00
2018-05-31T20:41:44.817Z,21.03
2018-05-31T20:44:12.354Z,19.73
2018-05-31T20:46:39.933Z,19.93
2018-05-31T20:49:07.474Z,20.33
2018-05-31T20:51:34.995Z,20.20
2018-05-31T20:54:02.591Z,19.87
2018-05-31T20:56:30.139Z,20.37
2018-05-31T20:58:57.665Z,21.97
2018-05-31T21:01:25.953Z,21.83
2018-05-31T21:03:54.275Z,22.03
2018-05-31T21:06:21.850Z,21.20
2018-05-31T21:08:50.139Z,21.93
2018-05-31T21:11:17.693Z,21.00
2018-05-31T21:13:45.235Z,21.50
2018-05-31T21:16:12.775Z,22.50
2018-05-31T21:18:40.305Z,22.17
2018-05-31T21:21:07.823Z,22.37
2018-05-31T21:23:36.751Z,22.77
2018-05-31T21:26:05.159Z,24.03
2018-05-31T21:28:32.693Z,23.80
2018-05-31T21:31:00.215Z,23.50
2018-05-31T21:33:27.746Z,21.80
2018-05-31T21:35:55.291Z,24.07
2018-05-31T21:38:22.817Z,23.13
2018-05-31T21:40:50.351Z,23.97
2018-05-31T21:43:17.885Z,24.23
2018-05-31T21:45:45.450Z,24.93
2018-05-31T21:48:13.764Z,24.40
2018-05-31T21:50:42.059Z,24.40
2018-05-31T21:53:09.603Z,25.23
2018-05-31T21:55:37.132Z,24.37
2018-05-31T21:58:04.731Z,24.40
2018-05-31T22:00:38.802Z,22.80
2018-05-31T22:03:06.349Z,22.57
2018-05-31T22:05:33.923Z,22.20
2018-05-31T22:08:02.250Z,22.20
2018-05-31T22:10:29.829Z,21.73
2018-05-31T22:12:57.371Z,23.33
2018-05-31T22:15:24.915Z,21.97
2018-05-31T22:17:52.455Z,21.47
2018-05-31T22:20:20.765Z,21.50
2018-05-31T22:22:48.358Z,21.07
2018-05-31T22:25:15.909Z,20.37
2018-05-31T22:27:43.470Z,20.40
2018-05-31T22:30:11.020Z,21.57
2018-05-31T22:32:38.565Z,22.43
2018-05-31T22:35:06.127Z,21.67
2018-05-31T22:37:33.668Z,21.97
2018-05-31T22:40:01.197Z,20.83
2018-05-31T22:42:29.527Z,22.20
2018-05-31T22:44:57.065Z,22.53
2018-05-31T22:47:24.640Z,21.90
2018-05-31T22:49:52.184Z,22.10
2018-05-31T22:52:19.753Z,23.37
2018-05-31T22:54:47.288Z,23.37
2018-05-31T22:57:15.607Z,23.47
2018-05-31T22:59:43.155Z,22.43
2018-05-31T23:02:10.685Z,21.00
2018-05-31T23:04:38.224Z,20.97
2018-05-31T23:07:05.794Z,23.20
2018-05-31T23:09:33.339Z,22.37
2018-05-31T23:12:00.890Z,22.60
2018-05-31T23:14:28.434Z,22.77
2018-05-31T23:16:55.989Z,22.20
2018-05-31T23:19:23.550Z,22.33
2018-05-31T23:21:51.117Z,22.63
2018-05-31T23:24:18.653Z,22.20
2018-05-31T23:26:46.204Z,22.33
2018-05-31T23:29:13.727Z,21.67
2018-05-31T23:31:41.269Z,22.47
2018-05-31T23:34:08.826Z,24.10
2018-05-31T23:36:36.389Z,25.27
2018-05-31T23:39:05.384Z,24.57
2018-05-31T23:41:32.946Z,24.10
2018-05-31T23:44:00.498Z,24.70
2018-05-31T23:46:28.020Z,23.70
2018-05-31T23:48:56.345Z,24.10
2018-05-31T23:51:24.658Z,22.57
2018-05-31T23:53:52.268Z,23.40
2018-05-31T23:56:19.849Z,23.37
2018-05-31T23:58:47.403Z,24.30
