createdAt,value
2022-08-29T00:01:39.062Z,22.47
2022-08-29T00:04:11.675Z,22.40
2022-08-29T00:06:43.743Z,22.37
2022-08-29T00:09:15.841Z,22.30
2022-08-29T00:11:48.788Z,22.25
2022-08-29T00:14:23.682Z,22.23
2022-08-29T00:16:55.641Z,22.21
2022-08-29T00:19:28.218Z,22.17
2022-08-29T00:22:00.246Z,22.15
2022-08-29T00:24:32.566Z,22.17
2022-08-29T00:27:05.971Z,22.21
2022-08-29T00:29:38.175Z,22.22
2022-08-29T00:32:10.320Z,22.22
2022-08-29T00:34:42.486Z,22.24
2022-08-29T00:37:14.907Z,22.23
2022-08-29T00:39:48.012Z,22.22
2022-08-29T00:42:20.004Z,22.21
2022-08-29T00:44:52.431Z,22.21
2022-08-29T00:47:27.315Z,22.22
2022-08-29T00:50:00.281Z,22.22
2022-08-29T00:52:41.632Z,22.22
2022-08-29T00:55:16.811Z,22.24
2022-08-29T00:57:51.780Z,22.25
2022-08-29T01:00:25.443Z,22.28
2022-08-29T01:02:57.752Z,22.30
2022-08-29T01:05:29.842Z,22.30
2022-08-29T01:08:01.951Z,22.30
2022-08-29T01:10:53.445Z,22.29
2022-08-29T01:13:28.402Z,22.25
2022-08-29T01:16:01.200Z,22.22
2022-08-29T01:18:35.702Z,22.18
2022-08-29T01:21:17.527Z,22.13
2022-08-29T01:24:04.308Z,22.26
2022-08-29T01:26:36.570Z,22.04
2022-08-29T01:29:09.236Z,21.95
2022-08-29T01:31:56.729Z,21.87
2022-08-29T01:34:21.001Z,21.82
2022-08-29T01:37:01.976Z,21.75
2022-08-29T01:39:37.032Z,21.69
2022-08-29T01:42:12.203Z,21.61
2022-08-29T01:44:52.819Z,21.54
2022-08-29T01:47:27.613Z,21.47
2022-08-29T01:49:58.962Z,21.39
2022-08-29T01:52:32.417Z,21.52
2022-08-29T01:55:04.659Z,21.30
2022-08-29T01:57:39.272Z,21.24
2022-08-29T02:00:13.191Z,21.21
2022-08-29T02:02:45.193Z,21.18
2022-08-29T02:05:17.321Z,21.17
2022-08-29T02:07:49.373Z,21.13
2022-08-29T02:10:21.963Z,21.10
2022-08-29T02:12:54.133Z,21.08
2022-08-29T02:15:26.237Z,21.05
2022-08-29T02:17:58.569Z,21.02
2022-08-29T02:20:32.355Z,20.98
2022-08-29T02:23:10.636Z,20.93
2022-08-29T02:25:46.006Z,20.88
2022-08-29T02:28:18.816Z,20.81
2022-08-29T02:30:56.596Z,20.78
2022-08-29T02:33:28.535Z,20.75
2022-08-29T02:36:01.498Z,20.74
2022-08-29T02:38:34.007Z,20.77
2022-08-29T02:41:07.903Z,20.79
2022-08-29T02:43:40.366Z,20.82
2022-08-29T02:46:15.369Z,20.85
2022-08-29T02:48:49.306Z,20.89
2022-08-29T02:51:25.007Z,20.93
2022-08-29T02:53:58.090Z,20.99
2022-08-29T02:56:30.456Z,21.05
2022-08-29T02:59:02.364Z,21.09
2022-08-29T03:01:34.457Z,21.13
2022-08-29T03:04:07.092Z,21.15
2022-08-29T03:06:39.268Z,21.14
2022-08-29T03:09:11.419Z,21.14
2022-08-29T03:11:43.483Z,21.16
2022-08-29T03:14:15.910Z,21.24
2022-08-29T03:16:48.041Z,21.33
2022-08-29T03:19:19.966Z,21.44
2022-08-29T03:21:51.997Z,21.55
2022-08-29T03:24:27.122Z,21.64
2022-08-29T03:26:58.788Z,21.75
2022-08-29T03:29:31.060Z,21.83
2022-08-29T03:32:03.420Z,21.88
2022-08-29T03:34:35.435Z,21.95
2022-08-29T03:37:07.836Z,22.07
2022-08-29T03:39:40.760Z,22.12
2022-08-29T03:42:13.052Z,22.18
2022-08-29T03:44:45.123Z,22.23
2022-08-29T03:47:17.515Z,22.30
2022-08-29T03:49:49.719Z,22.33
2022-08-29T03:52:21.914Z,22.42
2022-08-29T03:54:54.339Z,22.50
2022-08-29T03:57:26.265Z,22.55
2022-08-29T04:00:01.742Z,22.60
2022-08-29T04:02:36.040Z,22.65
2022-08-29T04:05:08.894Z,22.72
2022-08-29T04:07:43.336Z,22.80
2022-08-29T04:10:18.225Z,22.93
2022-08-29T04:12:54.527Z,23.09
2022-08-29T04:15:26.708Z,23.26
2022-08-29T04:18:01.574Z,23.42
2022-08-29T04:20:35.917Z,23.55
2022-08-29T04:23:09.215Z,23.66
2022-08-29T04:25:42.056Z,23.76
2022-08-29T04:28:15.550Z,23.78
2022-08-29T04:30:51.814Z,23.77
2022-08-29T04:33:26.596Z,23.76
2022-08-29T04:35:59.027Z,23.74
2022-08-29T04:38:31.175Z,23.66
2022-08-29T04:41:08.893Z,23.63
2022-08-29T04:43:40.841Z,23.64
2022-08-29T04:46:16.320Z,23.68
2022-08-29T04:48:48.945Z,23.76
2022-08-29T04:51:21.730Z,23.88
2022-08-29T04:53:54.327Z,23.98
2022-08-29T04:56:26.573Z,24.04
2022-08-29T04:58:59.007Z,24.03
2022-08-29T05:01:31.339Z,24.01
2022-08-29T05:04:03.693Z,24.02
2022-08-29T05:06:37.327Z,24.09
2022-08-29T05:09:09.356Z,24.21
2022-08-29T05:11:41.866Z,24.38
2022-08-29T05:14:14.017Z,24.58
2022-08-29T05:16:48.066Z,24.83
2022-08-29T05:19:20.519Z,25.05
2022-08-29T05:21:54.074Z,25.21
2022-08-29T05:24:26.285Z,25.21
2022-08-29T05:26:58.983Z,25.19
2022-08-29T05:29:31.480Z,25.21
2022-08-29T05:32:03.755Z,25.20
2022-08-29T05:34:39.790Z,25.29
2022-08-29T05:37:16.059Z,25.35
2022-08-29T05:39:50.058Z,25.41
2022-08-29T05:42:23.408Z,25.36
2022-08-29T05:44:55.733Z,25.38
2022-08-29T05:47:28.221Z,25.40
2022-08-29T05:50:01.419Z,25.43
2022-08-29T05:52:33.909Z,25.52
2022-08-29T05:55:06.773Z,25.60
2022-08-29T05:57:39.690Z,25.60
2022-08-29T06:00:12.808Z,25.87
2022-08-29T06:02:45.642Z,25.68
2022-08-29T06:05:19.399Z,25.71
2022-08-29T06:07:51.511Z,25.76
2022-08-29T06:10:23.690Z,25.97
2022-08-29T06:12:56.028Z,26.34
2022-08-29T06:15:30.065Z,26.84
2022-08-29T06:18:02.325Z,27.18
2022-08-29T06:20:34.560Z,27.44
2022-08-29T06:23:07.404Z,27.45
2022-08-29T06:25:40.466Z,27.42
2022-08-29T06:28:13.155Z,27.35
2022-08-29T06:30:47.333Z,27.37
2022-08-29T06:33:19.904Z,27.43
2022-08-29T06:35:53.620Z,27.35
2022-08-29T06:38:26.081Z,27.33
2022-08-29T06:40:58.469Z,27.37
2022-08-29T06:43:31.158Z,27.46
2022-08-29T06:46:03.354Z,27.68
2022-08-29T06:48:36.895Z,28.18
2022-08-29T06:51:09.300Z,28.92
2022-08-29T06:53:42.011Z,29.72
2022-08-29T06:56:14.751Z,29.95
2022-08-29T06:58:47.198Z,29.96
2022-08-29T07:01:21.133Z,29.76
2022-08-29T07:03:55.729Z,29.53
2022-08-29T07:06:28.840Z,29.36
2022-08-29T07:09:01.466Z,29.15
2022-08-29T07:11:40.367Z,28.98
2022-08-29T07:14:08.834Z,28.93
2022-08-29T07:16:43.002Z,28.88
2022-08-29T07:19:15.403Z,28.71
2022-08-29T07:21:49.112Z,28.60
2022-08-29T07:24:24.881Z,28.35
2022-08-29T07:26:56.014Z,28.19
2022-08-29T07:29:28.609Z,28.10
2022-08-29T07:32:02.248Z,28.04
2022-08-29T07:34:34.855Z,27.96
2022-08-29T07:37:07.288Z,27.93
2022-08-29T07:39:39.675Z,28.05
2022-08-29T07:42:11.786Z,28.16
2022-08-29T07:44:43.893Z,28.33
2022-08-29T07:47:16.292Z,28.44
2022-08-29T07:49:48.378Z,28.53
2022-08-29T07:52:20.854Z,28.63
2022-08-29T07:54:53.133Z,28.66
2022-08-29T07:57:25.518Z,28.70
2022-08-29T07:59:57.832Z,28.71
2022-08-29T08:02:30.239Z,28.69
2022-08-29T08:05:04.135Z,28.76
2022-08-29T08:07:40.378Z,28.84
2022-08-29T08:10:12.451Z,28.87
2022-08-29T08:12:45.180Z,28.88
2022-08-29T08:15:18.513Z,28.88
2022-08-29T08:17:51.381Z,28.73
2022-08-29T08:20:24.173Z,28.66
2022-08-29T08:22:56.175Z,28.63
2022-08-29T08:25:28.251Z,28.70
2022-08-29T08:28:00.364Z,28.84
2022-08-29T08:30:35.824Z,29.11
2022-08-29T08:33:08.223Z,29.28
2022-08-29T08:35:42.375Z,29.38
2022-08-29T08:38:16.485Z,29.37
2022-08-29T08:41:03.664Z,29.31
2022-08-29T08:43:54.036Z,29.18
2022-08-29T08:46:41.221Z,29.09
2022-08-29T08:49:19.041Z,29.07
2022-08-29T08:51:57.046Z,29.08
2022-08-29T08:54:33.310Z,29.11
2022-08-29T08:57:08.992Z,29.14
2022-08-29T08:59:46.153Z,29.26
2022-08-29T09:02:30.546Z,29.37
2022-08-29T09:05:19.574Z,29.33
2022-08-29T09:08:01.875Z,29.52
2022-08-29T09:11:01.172Z,29.35
2022-08-29T09:13:54.649Z,29.46
2022-08-29T09:16:44.653Z,29.58
2022-08-29T09:19:17.715Z,29.60
2022-08-29T09:21:54.040Z,29.54
2022-08-29T09:24:41.197Z,29.55
2022-08-29T09:27:21.771Z,29.58
2022-08-29T09:30:16.243Z,29.60
2022-08-29T09:33:09.281Z,29.64
2022-08-29T09:35:51.979Z,29.58
2022-08-29T09:38:27.748Z,29.51
2022-08-29T09:41:02.573Z,29.41
2022-08-29T09:43:43.491Z,29.37
2022-08-29T09:46:18.975Z,29.30
2022-08-29T09:48:53.337Z,29.27
2022-08-29T09:51:26.228Z,29.29
2022-08-29T09:54:15.937Z,29.66
2022-08-29T09:56:59.848Z,29.69
2022-08-29T09:59:35.426Z,29.89
2022-08-29T10:02:25.716Z,30.18
2022-08-29T10:05:12.992Z,30.47
2022-08-29T10:07:51.116Z,30.74
2022-08-29T10:10:30.217Z,30.99
2022-08-29T10:13:17.634Z,31.06
2022-08-29T10:16:10.584Z,31.17
2022-08-29T10:18:51.984Z,31.16
2022-08-29T10:21:47.275Z,31.14
2022-08-29T10:24:41.782Z,31.11
2022-08-29T10:27:39.035Z,30.95
2022-08-29T10:30:19.944Z,30.80
2022-08-29T10:33:11.563Z,30.63
2022-08-29T10:35:54.401Z,30.48
2022-08-29T10:38:36.250Z,30.38
2022-08-29T10:41:17.593Z,30.30
2022-08-29T10:43:52.609Z,30.26
2022-08-29T10:46:33.772Z,30.19
2022-08-29T10:49:22.251Z,30.03
2022-08-29T10:52:15.861Z,29.93
2022-08-29T10:55:00.111Z,29.94
2022-08-29T10:57:45.268Z,29.87
2022-08-29T11:00:26.313Z,29.85
2022-08-29T11:03:13.896Z,29.81
2022-08-29T11:05:49.070Z,29.94
2022-08-29T11:08:30.332Z,30.19
2022-08-29T11:11:02.556Z,30.39
2022-08-29T11:13:43.388Z,30.46
2022-08-29T11:16:36.716Z,30.38
2022-08-29T11:19:23.868Z,30.38
2022-08-29T11:22:08.310Z,30.30
2022-08-29T11:24:47.031Z,30.20
2022-08-29T11:27:29.848Z,30.19
2022-08-29T11:30:08.270Z,30.13
2022-08-29T11:32:43.456Z,30.21
2022-08-29T11:35:24.859Z,30.39
2022-08-29T11:38:24.068Z,30.62
2022-08-29T11:43:42.656Z,30.79
2022-08-29T11:46:18.705Z,30.89
2022-08-29T11:48:55.783Z,31.10
2022-08-29T11:51:36.547Z,31.38
2022-08-29T11:54:33.028Z,31.53
2022-08-29T11:57:07.938Z,31.71
2022-08-29T11:59:52.267Z,31.77
2022-08-29T12:02:33.262Z,31.88
2022-08-29T12:05:17.289Z,31.84
2022-08-29T12:07:55.493Z,31.55
2022-08-29T12:10:30.435Z,31.17
2022-08-29T12:13:06.099Z,30.88
2022-08-29T12:15:41.081Z,31.00
2022-08-29T12:18:18.873Z,31.41
2022-08-29T12:20:55.344Z,32.32
2022-08-29T12:23:36.485Z,33.36
2022-08-29T12:26:22.495Z,34.76
2022-08-29T12:28:52.046Z,36.53
2022-08-29T12:32:02.205Z,37.98
2022-08-29T12:34:36.741Z,39.36
2022-08-29T12:37:24.005Z,41.08
2022-08-29T12:40:21.494Z,40.86
2022-08-29T12:43:13.284Z,39.91
2022-08-29T12:45:47.598Z,38.97
2022-08-29T12:48:28.484Z,38.95
2022-08-29T12:51:02.504Z,39.68
2022-08-29T12:53:36.942Z,40.91
2022-08-29T12:56:21.343Z,41.14
2022-08-29T12:58:58.376Z,41.46
2022-08-29T13:01:41.347Z,41.76
2022-08-29T13:04:16.460Z,42.25
2022-08-29T13:07:00.655Z,41.97
2022-08-29T13:09:41.400Z,40.60
2022-08-29T13:12:19.684Z,39.13
2022-08-29T13:14:57.749Z,38.81
2022-08-29T13:17:39.862Z,38.05
2022-08-29T13:20:47.195Z,36.88
2022-08-29T13:23:31.789Z,37.97
2022-08-29T13:26:07.045Z,38.93
2022-08-29T13:28:54.148Z,38.63
2022-08-29T13:31:29.038Z,38.69
2022-08-29T13:34:04.909Z,38.14
2022-08-29T13:36:49.448Z,37.75
2022-08-29T13:39:28.227Z,37.44
2022-08-29T13:42:06.496Z,38.49
2022-08-29T13:44:41.561Z,37.65
2022-08-29T13:47:22.677Z,36.27
2022-08-29T13:50:01.235Z,34.78
2022-08-29T13:52:33.625Z,33.32
2022-08-29T13:55:09.976Z,32.10
2022-08-29T13:57:44.546Z,31.34
2022-08-29T14:00:17.365Z,30.72
2022-08-29T14:02:51.202Z,30.30
2022-08-29T14:05:23.342Z,30.65
2022-08-29T14:07:55.495Z,31.96
2022-08-29T14:10:27.654Z,34.21
2022-08-29T14:13:00.092Z,36.16
2022-08-29T14:15:33.203Z,37.91
2022-08-29T14:18:05.744Z,39.00
2022-08-29T14:20:37.952Z,39.95
2022-08-29T14:23:10.091Z,40.07
2022-08-29T14:25:42.268Z,40.01
2022-08-29T14:28:16.091Z,40.42
2022-08-29T14:30:52.273Z,40.60
2022-08-29T14:33:23.641Z,40.65
2022-08-29T14:35:55.934Z,40.25
2022-08-29T14:38:28.044Z,40.19
2022-08-29T14:41:00.543Z,40.19
2022-08-29T14:43:35.294Z,39.37
2022-08-29T14:46:06.806Z,37.57
2022-08-29T14:48:39.239Z,35.61
2022-08-29T14:51:11.485Z,33.82
2022-08-29T14:53:54.359Z,32.43
2022-08-29T14:56:37.305Z,31.28
2022-08-29T14:58:53.666Z,30.43
2022-08-29T15:01:25.925Z,29.73
2022-08-29T15:03:58.240Z,29.18
2022-08-29T15:06:30.481Z,28.66
2022-08-29T15:09:02.972Z,28.26
2022-08-29T15:11:35.486Z,27.90
2022-08-29T15:14:08.321Z,27.59
2022-08-29T15:16:40.763Z,27.35
2022-08-29T15:19:53.372Z,27.08
2022-08-29T15:21:48.271Z,26.88
2022-08-29T15:24:24.948Z,26.66
2022-08-29T15:26:59.810Z,26.49
2022-08-29T15:29:33.301Z,26.32
2022-08-29T15:32:06.277Z,26.25
2022-08-29T15:34:39.786Z,26.10
2022-08-29T15:37:13.759Z,26.04
2022-08-29T15:39:45.927Z,25.96
2022-08-29T15:42:18.729Z,25.85
2022-08-29T15:44:51.187Z,25.72
2022-08-29T15:47:25.689Z,25.62
2022-08-29T15:49:58.216Z,25.52
2022-08-29T15:52:31.319Z,25.43
2022-08-29T15:55:04.445Z,25.33
2022-08-29T15:57:51.089Z,25.23
2022-08-29T16:00:12.077Z,25.14
2022-08-29T16:02:47.363Z,25.06
2022-08-29T16:05:20.031Z,24.98
2022-08-29T16:07:52.207Z,24.90
2022-08-29T16:10:24.752Z,24.87
2022-08-29T16:12:57.260Z,24.80
2022-08-29T16:15:31.598Z,24.75
2022-08-29T16:18:04.204Z,24.69
2022-08-29T16:20:38.877Z,24.66
2022-08-29T16:23:11.467Z,24.62
2022-08-29T16:25:44.294Z,24.57
2022-08-29T16:28:16.563Z,24.52
2022-08-29T16:30:50.156Z,24.44
2022-08-29T16:33:22.473Z,24.39
2022-08-29T16:35:55.112Z,24.33
2022-08-29T16:38:28.509Z,24.26
2022-08-29T16:41:08.742Z,24.17
2022-08-29T16:43:43.515Z,24.13
2022-08-29T16:46:17.407Z,24.06
2022-08-29T16:48:50.673Z,23.99
2022-08-29T16:51:24.965Z,23.92
2022-08-29T16:53:59.514Z,23.87
2022-08-29T16:56:32.515Z,23.81
2022-08-29T16:59:04.682Z,24.00
2022-08-29T17:01:45.848Z,23.79
2022-08-29T17:04:21.419Z,23.72
2022-08-29T17:06:54.189Z,23.68
2022-08-29T17:09:26.270Z,23.62
2022-08-29T17:12:02.044Z,23.63
2022-08-29T17:14:31.335Z,23.60
2022-08-29T17:17:04.168Z,23.56
2022-08-29T17:19:36.543Z,23.54
2022-08-29T17:22:10.846Z,23.57
2022-08-29T17:24:43.778Z,23.60
2022-08-29T17:27:21.253Z,23.55
2022-08-29T17:29:51.536Z,23.56
2022-08-29T17:32:24.920Z,23.58
2022-08-29T17:34:57.670Z,23.61
2022-08-29T17:37:36.133Z,23.66
2022-08-29T17:40:05.900Z,23.70
2022-08-29T17:42:38.607Z,23.76
2022-08-29T17:45:11.293Z,23.80
2022-08-29T17:47:44.190Z,23.83
2022-08-29T17:50:16.392Z,23.88
2022-08-29T17:52:48.655Z,23.91
2022-08-29T17:55:20.835Z,23.96
2022-08-29T17:57:53.228Z,24.04
2022-08-29T18:00:27.381Z,24.05
2022-08-29T18:03:00.377Z,24.02
2022-08-29T18:05:32.869Z,24.05
2022-08-29T18:08:08.534Z,24.06
2022-08-29T18:10:41.435Z,24.08
2022-08-29T18:13:13.758Z,24.12
2022-08-29T18:15:45.983Z,24.11
2022-08-29T18:18:20.084Z,24.09
2022-08-29T18:20:52.337Z,24.15
2022-08-29T18:23:24.817Z,24.16
2022-08-29T18:25:57.078Z,24.15
2022-08-29T18:28:29.470Z,24.14
2022-08-29T18:31:03.507Z,24.11
2022-08-29T18:33:59.140Z,24.06
2022-08-29T18:36:11.912Z,24.01
2022-08-29T18:38:44.244Z,24.05
2022-08-29T18:41:16.461Z,24.05
2022-08-29T18:43:48.635Z,24.01
2022-08-29T18:46:20.973Z,24.02
2022-08-29T18:48:53.998Z,24.03
2022-08-29T18:51:26.448Z,23.99
2022-08-29T18:53:58.749Z,23.99
2022-08-29T18:56:32.844Z,23.97
2022-08-29T18:59:05.630Z,23.89
2022-08-29T19:01:38.034Z,23.81
2022-08-29T19:04:10.374Z,23.73
2022-08-29T19:06:42.442Z,23.66
2022-08-29T19:09:14.637Z,23.58
2022-08-29T19:11:46.846Z,23.50
2022-08-29T19:14:19.127Z,23.43
2022-08-29T19:16:51.420Z,23.37
2022-08-29T19:19:23.611Z,23.30
2022-08-29T19:21:55.676Z,23.21
2022-08-29T19:24:28.465Z,23.14
2022-08-29T19:27:00.564Z,23.11
2022-08-29T19:29:32.667Z,23.06
2022-08-29T19:32:04.837Z,22.98
2022-08-29T19:37:07.289Z,23.00
2022-08-29T19:39:41.332Z,23.03
2022-08-29T19:42:16.197Z,23.11
2022-08-29T19:44:48.884Z,23.12
2022-08-29T19:47:21.951Z,23.16
2022-08-29T19:49:54.331Z,23.19
2022-08-29T19:52:26.964Z,23.20
2022-08-29T19:55:01.307Z,23.23
2022-08-29T19:57:34.430Z,23.22
2022-08-29T20:00:13.840Z,23.21
2022-08-29T20:02:46.210Z,23.20
2022-08-29T20:05:19.570Z,23.19
2022-08-29T20:07:53.704Z,23.19
2022-08-29T20:10:28.268Z,23.22
2022-08-29T20:13:00.334Z,23.36
2022-08-29T20:15:33.151Z,23.27
2022-08-29T20:18:06.909Z,23.24
2022-08-29T20:20:40.911Z,23.22
2022-08-29T20:23:13.445Z,23.21
2022-08-29T20:25:48.188Z,23.25
2022-08-29T20:28:20.876Z,23.29
2022-08-29T20:30:53.330Z,23.29
2022-08-29T20:33:26.278Z,23.31
2022-08-29T20:36:15.855Z,23.19
2022-08-29T20:38:48.664Z,23.01
2022-08-29T20:41:21.824Z,22.82
2022-08-29T20:43:54.227Z,22.69
2022-08-29T20:46:26.381Z,22.60
2022-08-29T20:48:58.751Z,22.60
2022-08-29T20:51:30.864Z,22.60
2022-08-29T20:54:04.303Z,22.59
2022-08-29T20:56:39.062Z,22.56
2022-08-29T20:59:12.277Z,22.50
2022-08-29T21:01:44.763Z,22.44
2022-08-29T21:04:35.148Z,22.37
2022-08-29T21:07:10.186Z,22.40
2022-08-29T21:09:43.994Z,22.40
2022-08-29T21:12:16.508Z,22.40
2022-08-29T21:14:49.357Z,22.42
2022-08-29T21:17:22.081Z,22.42
2022-08-29T21:19:54.724Z,22.41
2022-08-29T21:22:26.951Z,22.41
2022-08-29T21:24:59.101Z,22.41
2022-08-29T21:27:31.220Z,22.42
2022-08-29T21:30:03.381Z,22.41
2022-08-29T21:32:37.412Z,22.45
2022-08-29T21:35:09.800Z,22.46
2022-08-29T21:37:42.070Z,22.44
2022-08-29T21:40:14.449Z,22.42
2022-08-29T21:42:46.539Z,22.41
2022-08-29T21:45:19.119Z,22.40
2022-08-29T21:47:56.194Z,22.41
2022-08-29T21:50:30.294Z,22.42
2022-08-29T21:53:02.343Z,22.39
2022-08-29T21:55:34.590Z,22.40
2022-08-29T21:58:07.868Z,22.39
2022-08-29T22:00:42.233Z,22.39
2022-08-29T22:03:15.158Z,22.38
2022-08-29T22:05:47.970Z,22.39
2022-08-29T22:08:21.365Z,22.38
2022-08-29T22:10:53.473Z,22.35
2022-08-29T22:13:25.803Z,22.30
2022-08-29T22:16:15.559Z,22.28
2022-08-29T22:18:48.221Z,22.21
2022-08-29T22:21:20.631Z,22.17
2022-08-29T22:23:53.035Z,22.11
2022-08-29T22:26:26.286Z,22.08
2022-08-29T22:28:58.488Z,22.05
2022-08-29T22:31:32.106Z,22.03
2022-08-29T22:34:05.611Z,21.99
2022-08-29T22:36:37.694Z,21.98
2022-08-29T22:39:10.475Z,21.97
2022-08-29T22:41:47.275Z,21.98
2022-08-29T22:44:59.905Z,21.98
2022-08-29T22:46:49.808Z,22.23
2022-08-29T22:49:22.407Z,21.97
2022-08-29T22:51:56.115Z,21.90
2022-08-29T22:54:37.266Z,21.85
2022-08-29T22:57:11.563Z,21.81
2022-08-29T22:59:43.448Z,21.79
2022-08-29T23:02:15.578Z,21.95
2022-08-29T23:04:49.589Z,21.82
2022-08-29T23:07:22.952Z,21.79
2022-08-29T23:09:56.139Z,21.79
2022-08-29T23:12:28.672Z,21.77
2022-08-29T23:15:00.790Z,21.75
2022-08-29T23:17:33.101Z,21.73
2022-08-29T23:20:07.455Z,21.73
2022-08-29T23:22:42.858Z,21.73
2022-08-29T23:25:15.179Z,21.75
2022-08-29T23:27:47.424Z,21.73
2022-08-29T23:30:19.515Z,21.66
2022-08-29T23:32:51.569Z,21.64
2022-08-29T23:35:23.784Z,21.57
2022-08-29T23:37:55.833Z,21.54
2022-08-29T23:40:28.652Z,21.51
2022-08-29T23:43:00.756Z,21.48
2022-08-29T23:45:33.117Z,21.48
2022-08-29T23:48:05.445Z,21.50
2022-08-29T23:50:38.933Z,21.49
2022-08-29T23:53:11.134Z,21.51
2022-08-29T23:55:43.616Z,21.55
2022-08-29T23:58:15.948Z,21.55
