createdAt,value
2022-09-12T00:00:44.437Z,101042.25
2022-09-12T00:03:12.365Z,101037.91
2022-09-12T00:05:42.581Z,101036.34
2022-09-12T00:08:09.082Z,101030.75
2022-09-12T00:10:38.229Z,101031.72
2022-09-12T00:13:04.782Z,101001.22
2022-09-12T00:15:31.288Z,101034.75
2022-09-12T00:17:57.760Z,101028.75
2022-09-12T00:20:25.615Z,101027.19
2022-09-12T00:22:52.106Z,101012.25
2022-09-12T00:25:18.592Z,101024.09
2022-09-12T00:27:45.143Z,100999.34
2022-09-12T00:30:12.216Z,101030.50
2022-09-12T00:32:38.737Z,101022.81
2022-09-12T00:35:06.241Z,101019.34
2022-09-12T00:37:34.280Z,101013.38
2022-09-12T00:40:00.812Z,100997.81
2022-09-12T00:42:27.375Z,101015.53
2022-09-12T00:44:53.893Z,100999.63
2022-09-12T00:47:23.883Z,101008.00
2022-09-12T00:49:54.818Z,101006.44
2022-09-12T00:52:26.511Z,101006.44
2022-09-12T00:55:04.117Z,101007.56
2022-09-12T00:57:34.626Z,100996.38
2022-09-12T01:00:06.834Z,100997.50
2022-09-12T01:02:33.854Z,100985.03
2022-09-12T01:05:00.607Z,100992.59
2022-09-12T01:07:27.272Z,100993.44
2022-09-12T01:09:53.906Z,100991.03
2022-09-12T01:12:21.888Z,100996.59
2022-09-12T01:14:48.487Z,100988.91
2022-09-12T01:17:15.414Z,100995.28
2022-09-12T01:20:25.284Z,100981.44
2022-09-12T01:23:18.551Z,100991.63
2022-09-12T01:26:00.514Z,100988.25
2022-09-12T01:28:56.486Z,100991.00
2022-09-12T01:31:30.737Z,100989.47
2022-09-12T01:34:10.200Z,100993.19
2022-09-12T01:36:43.946Z,100969.38
2022-09-12T01:39:18.881Z,100977.41
2022-09-12T01:41:52.180Z,100963.75
2022-09-12T01:44:27.842Z,100981.63
2022-09-12T01:47:02.286Z,100992.19
2022-09-12T01:49:35.932Z,100975.63
2022-09-12T01:52:08.104Z,100980.16
2022-09-12T01:54:39.356Z,100979.31
2022-09-12T01:57:12.737Z,100969.41
2022-09-12T01:59:43.421Z,100975.50
2022-09-12T02:02:16.317Z,100968.09
2022-09-12T02:04:48.585Z,100966.06
2022-09-12T02:07:19.870Z,100983.81
2022-09-12T02:09:50.637Z,100967.41
2022-09-12T02:12:22.956Z,100966.94
2022-09-12T02:14:53.918Z,100964.16
2022-09-12T02:17:24.466Z,100969.31
2022-09-12T02:19:54.741Z,100973.75
2022-09-12T02:22:25.114Z,100932.94
2022-09-12T02:24:57.278Z,100930.88
2022-09-12T02:27:27.714Z,100970.78
2022-09-12T02:29:54.397Z,100968.41
2022-09-12T02:32:29.890Z,100954.41
2022-09-12T02:35:01.062Z,100968.78
2022-09-12T02:37:39.402Z,100965.41
2022-09-12T02:40:07.887Z,100953.69
2022-09-12T02:42:34.746Z,100957.88
2022-09-12T02:45:01.784Z,100958.97
2022-09-12T02:47:35.064Z,100964.34
2022-09-12T02:50:02.215Z,100958.22
2022-09-12T02:52:29.449Z,100953.78
2022-09-12T02:54:58.004Z,100948.56
2022-09-12T02:57:24.716Z,100940.75
2022-09-12T02:59:53.804Z,100954.19
2022-09-12T03:02:32.147Z,100948.91
2022-09-12T03:05:11.629Z,100947.47
2022-09-12T03:07:54.918Z,100943.03
2022-09-12T03:10:28.770Z,100917.00
2022-09-12T03:13:08.663Z,100940.63
2022-09-12T03:15:46.466Z,100942.56
2022-09-12T03:18:25.390Z,100934.03
2022-09-12T03:21:00.724Z,100927.56
2022-09-12T03:23:34.658Z,100935.34
2022-09-12T03:26:06.431Z,100941.72
2022-09-12T03:28:33.826Z,100943.03
2022-09-12T03:31:00.390Z,100943.41
2022-09-12T03:33:28.446Z,100944.94
2022-09-12T03:35:55.560Z,100947.59
2022-09-12T03:38:22.142Z,100946.78
2022-09-12T03:40:54.086Z,100952.06
2022-09-12T03:43:21.366Z,100946.06
2022-09-12T03:45:50.431Z,100948.69
2022-09-12T03:48:17.029Z,100944.38
2022-09-12T03:50:44.932Z,100947.75
2022-09-12T03:53:15.279Z,100952.88
2022-09-12T03:55:44.026Z,100950.50
2022-09-12T03:58:10.680Z,100944.38
2022-09-12T04:00:38.987Z,100942.69
2022-09-12T04:03:05.479Z,100946.16
2022-09-12T04:05:32.079Z,100949.19
2022-09-12T04:07:59.902Z,100940.53
2022-09-12T04:10:26.494Z,100946.06
2022-09-12T04:12:53.277Z,100932.75
2022-09-12T04:15:19.933Z,100927.50
2022-09-12T04:17:46.404Z,100942.81
2022-09-12T04:20:13.075Z,100904.16
2022-09-12T04:22:39.569Z,100931.81
2022-09-12T04:25:08.874Z,100934.56
2022-09-12T04:27:35.375Z,100934.69
2022-09-12T04:30:01.976Z,100934.94
2022-09-12T04:32:29.931Z,100933.25
2022-09-12T04:34:56.819Z,100899.00
2022-09-12T04:37:23.372Z,100929.75
2022-09-12T04:39:50.254Z,100934.19
2022-09-12T04:42:18.265Z,100937.81
2022-09-12T04:44:44.872Z,100928.34
2022-09-12T04:47:11.501Z,100876.00
2022-09-12T04:49:38.066Z,100927.63
2022-09-12T04:52:04.971Z,100921.66
2022-09-12T04:54:31.505Z,100892.16
2022-09-12T04:56:58.147Z,100925.22
2022-09-12T04:59:26.109Z,100901.75
2022-09-12T05:01:52.668Z,100926.19
2022-09-12T05:04:19.274Z,100925.22
2022-09-12T05:06:45.793Z,100900.69
2022-09-12T05:09:13.715Z,100916.59
2022-09-12T05:12:03.219Z,100925.22
2022-09-12T05:14:30.274Z,100924.38
2022-09-12T05:16:56.812Z,100905.81
2022-09-12T05:19:23.351Z,100920.53
2022-09-12T05:21:49.861Z,100897.69
2022-09-12T05:24:16.610Z,100878.97
2022-09-12T05:26:43.100Z,100884.50
2022-09-12T05:29:09.672Z,100914.78
2022-09-12T05:31:37.579Z,100909.03
2022-09-12T05:34:04.170Z,100885.91
2022-09-12T05:36:30.800Z,100884.72
2022-09-12T05:38:59.332Z,100904.56
2022-09-12T05:41:28.199Z,100904.09
2022-09-12T05:43:56.908Z,100908.03
2022-09-12T05:46:26.421Z,100911.84
2022-09-12T05:48:56.550Z,100916.78
2022-09-12T05:51:25.004Z,100915.22
2022-09-12T05:53:54.314Z,100898.53
2022-09-12T05:56:23.035Z,100902.47
2022-09-12T05:58:54.276Z,100867.72
2022-09-12T06:01:21.031Z,100902.53
2022-09-12T06:03:49.436Z,100916.00
2022-09-12T06:06:19.145Z,100916.09
2022-09-12T06:08:47.908Z,100915.19
2022-09-12T06:11:16.275Z,100914.28
2022-09-12T06:13:43.575Z,100913.25
2022-09-12T06:16:12.009Z,100917.47
2022-09-12T06:18:39.618Z,100899.94
2022-09-12T06:21:08.582Z,100920.81
2022-09-12T06:23:36.768Z,100923.50
2022-09-12T06:26:05.020Z,100920.63
2022-09-12T06:28:32.270Z,100918.03
2022-09-12T06:31:02.711Z,100926.03
2022-09-12T06:33:29.290Z,100921.72
2022-09-12T06:35:55.992Z,100919.09
2022-09-12T06:38:22.477Z,100921.75
2022-09-12T06:40:50.323Z,100914.41
2022-09-12T06:43:16.855Z,100921.66
2022-09-12T06:45:48.829Z,100926.81
2022-09-12T06:48:15.415Z,100923.47
2022-09-12T06:50:41.982Z,100913.44
2022-09-12T06:53:08.581Z,100925.44
2022-09-12T06:55:35.065Z,100926.13
2022-09-12T06:58:03.062Z,100924.16
2022-09-12T07:00:29.530Z,100920.94
2022-09-12T07:02:56.080Z,100917.03
2022-09-12T07:05:22.920Z,100916.53
2022-09-12T07:07:49.470Z,100887.28
2022-09-12T07:10:19.080Z,100911.03
2022-09-12T07:12:48.668Z,100915.31
2022-09-12T07:15:16.734Z,100913.28
2022-09-12T07:17:43.327Z,100911.81
2022-09-12T07:20:10.147Z,100911.63
2022-09-12T07:22:36.680Z,100917.41
2022-09-12T07:25:03.474Z,100912.44
2022-09-12T07:27:30.054Z,100913.72
2022-09-12T07:29:56.541Z,100915.84
2022-09-12T07:32:24.537Z,100919.47
2022-09-12T07:34:51.035Z,100908.22
2022-09-12T07:37:17.729Z,100912.69
2022-09-12T07:39:44.255Z,100920.94
2022-09-12T07:42:10.813Z,100864.00
2022-09-12T07:44:37.299Z,100922.97
2022-09-12T07:47:04.731Z,100913.88
2022-09-12T07:49:32.698Z,100919.09
2022-09-12T07:51:59.292Z,100911.97
2022-09-12T07:54:25.792Z,100921.03
2022-09-12T07:56:52.409Z,100914.91
2022-09-12T07:59:35.299Z,100914.97
2022-09-12T08:02:05.590Z,100924.13
2022-09-12T08:04:33.466Z,100895.66
2022-09-12T08:06:59.976Z,100922.22
2022-09-12T08:09:26.484Z,100918.88
2022-09-12T08:11:53.061Z,100914.38
2022-09-12T08:14:19.610Z,100907.81
2022-09-12T08:16:46.134Z,100918.94
2022-09-12T08:19:12.623Z,100894.56
2022-09-12T08:21:40.619Z,100904.53
2022-09-12T08:24:07.396Z,100918.75
2022-09-12T08:26:37.389Z,100918.03
2022-09-12T08:29:03.958Z,100917.63
2022-09-12T08:31:31.336Z,100917.53
2022-09-12T08:33:58.369Z,100919.63
2022-09-12T08:36:26.407Z,100912.69
2022-09-12T08:38:59.640Z,100910.22
2022-09-12T08:41:30.172Z,100896.78
2022-09-12T08:44:23.723Z,100882.13
2022-09-12T08:47:06.693Z,100907.56
2022-09-12T08:49:36.688Z,100899.81
2022-09-12T08:52:10.287Z,100893.50
2022-09-12T08:54:39.125Z,100889.78
2022-09-12T08:57:08.932Z,100907.97
2022-09-12T08:59:38.033Z,100805.09
2022-09-12T09:02:16.557Z,100894.28
2022-09-12T09:04:50.182Z,100897.84
2022-09-12T09:07:45.625Z,100894.88
2022-09-12T09:10:21.530Z,100897.03
2022-09-12T09:12:58.179Z,100901.47
2022-09-12T09:15:39.244Z,100901.16
2022-09-12T09:18:14.573Z,100894.84
2022-09-12T09:20:46.370Z,100892.34
2022-09-12T09:23:19.190Z,100881.88
2022-09-12T09:25:53.337Z,100887.19
2022-09-12T09:28:23.592Z,100884.81
2022-09-12T09:30:50.767Z,100852.91
2022-09-12T09:33:22.070Z,100882.59
2022-09-12T09:35:56.278Z,100867.09
2022-09-12T09:38:29.135Z,100871.91
2022-09-12T09:41:10.025Z,100865.16
2022-09-12T09:43:37.872Z,100857.31
2022-09-12T09:46:04.783Z,100849.38
2022-09-12T09:48:34.902Z,100861.84
2022-09-12T09:51:04.020Z,100858.84
2022-09-12T09:53:36.972Z,100861.78
2022-09-12T09:56:10.951Z,100854.31
2022-09-12T09:58:37.717Z,100849.41
2022-09-12T10:01:05.923Z,100841.22
2022-09-12T10:03:34.155Z,100843.91
2022-09-12T10:06:03.025Z,100848.34
2022-09-12T10:08:31.946Z,100848.97
2022-09-12T10:11:06.128Z,100844.84
2022-09-12T10:13:36.832Z,100849.22
2022-09-12T10:16:05.909Z,100832.47
2022-09-12T10:18:39.347Z,100839.06
2022-09-12T10:21:15.816Z,100833.28
2022-09-12T10:23:43.414Z,100842.22
2022-09-12T10:26:13.827Z,100840.31
2022-09-12T10:28:42.906Z,100797.69
2022-09-12T10:31:14.286Z,100798.94
2022-09-12T10:33:44.165Z,100829.78
2022-09-12T10:36:11.045Z,100833.75
2022-09-12T10:38:38.255Z,100831.03
2022-09-12T10:41:12.274Z,100821.50
2022-09-12T10:43:40.617Z,100812.97
2022-09-12T10:46:37.195Z,100813.13
2022-09-12T10:49:24.936Z,100801.28
2022-09-12T10:51:52.823Z,100797.97
2022-09-12T10:54:22.077Z,100788.78
2022-09-12T10:57:08.565Z,100799.38
2022-09-12T10:59:56.709Z,100799.38
2022-09-12T11:02:29.384Z,100790.25
2022-09-12T11:05:07.826Z,100796.47
2022-09-12T11:07:45.164Z,100789.97
2022-09-12T11:10:35.635Z,100799.09
2022-09-12T11:13:18.159Z,100791.00
2022-09-12T11:15:59.892Z,100782.78
2022-09-12T11:18:40.020Z,100782.75
2022-09-12T11:21:20.495Z,100768.09
2022-09-12T11:24:23.508Z,100762.38
2022-09-12T11:27:08.735Z,100767.28
2022-09-12T11:29:47.033Z,100762.28
2022-09-12T11:32:37.924Z,100756.09
2022-09-12T11:35:17.784Z,100737.44
2022-09-12T11:37:58.157Z,100753.81
2022-09-12T11:40:29.707Z,100749.59
2022-09-12T11:43:01.335Z,100751.38
2022-09-12T11:45:32.299Z,100752.66
2022-09-12T11:48:07.216Z,100748.44
2022-09-12T11:50:34.114Z,100746.13
2022-09-12T11:53:09.901Z,100750.41
2022-09-12T11:55:52.445Z,100747.34
2022-09-12T11:58:23.189Z,100735.44
2022-09-12T12:00:53.652Z,100723.22
2022-09-12T12:03:28.191Z,100738.19
2022-09-12T12:05:59.442Z,100737.78
2022-09-12T12:08:27.205Z,100738.22
2022-09-12T12:10:56.436Z,100724.94
2022-09-12T12:13:27.788Z,100722.84
2022-09-12T12:15:58.956Z,100723.00
2022-09-12T12:18:29.319Z,100714.78
2022-09-12T12:20:57.002Z,100721.63
2022-09-12T12:23:29.360Z,100714.31
2022-09-12T12:25:57.794Z,100717.53
2022-09-12T12:28:59.307Z,100716.88
2022-09-12T12:31:26.452Z,100719.16
2022-09-12T12:34:02.586Z,100720.28
2022-09-12T12:36:36.769Z,100707.25
2022-09-12T12:39:45.280Z,100704.06
2022-09-12T12:43:01.596Z,100699.28
2022-09-12T12:45:59.522Z,100704.25
2022-09-12T12:48:28.912Z,100699.81
2022-09-12T12:51:16.607Z,100694.84
2022-09-12T12:53:43.334Z,100684.53
2022-09-12T12:56:27.940Z,100679.97
2022-09-12T12:59:00.044Z,100677.25
2022-09-12T13:01:28.514Z,100667.72
2022-09-12T13:03:59.866Z,100670.16
2022-09-12T13:06:33.965Z,100663.44
2022-09-12T13:09:05.569Z,100662.69
2022-09-12T13:11:35.504Z,100655.41
2022-09-12T13:14:04.274Z,100646.56
2022-09-12T13:16:36.105Z,100645.78
2022-09-12T13:19:07.006Z,100638.34
2022-09-12T13:21:34.901Z,100639.19
2022-09-12T13:24:03.866Z,100628.72
2022-09-12T13:26:35.127Z,100635.44
2022-09-12T13:29:12.765Z,100633.63
2022-09-12T13:31:43.176Z,100603.09
2022-09-12T13:34:18.759Z,100623.00
2022-09-12T13:37:16.982Z,100623.78
2022-09-12T13:39:47.903Z,100623.94
2022-09-12T13:42:39.377Z,100617.44
2022-09-12T13:45:12.413Z,100592.53
2022-09-12T13:47:42.036Z,100625.81
2022-09-12T13:50:16.617Z,100606.63
2022-09-12T13:52:48.402Z,100610.66
2022-09-12T13:55:27.147Z,100611.22
2022-09-12T13:57:57.612Z,100614.91
2022-09-12T14:00:24.283Z,100612.75
2022-09-12T14:02:50.952Z,100602.88
2022-09-12T14:05:20.844Z,100607.16
2022-09-12T14:07:54.912Z,100602.97
2022-09-12T14:10:27.285Z,100602.66
2022-09-12T14:12:54.706Z,100602.22
2022-09-12T14:15:24.221Z,100607.22
2022-09-12T14:17:52.563Z,100590.97
2022-09-12T14:20:21.038Z,100604.19
2022-09-12T14:22:51.037Z,100605.66
2022-09-12T14:25:21.781Z,100601.75
2022-09-12T14:27:52.241Z,100602.97
2022-09-12T14:30:24.562Z,100592.16
2022-09-12T14:33:17.929Z,100590.69
2022-09-12T14:35:45.891Z,100583.84
2022-09-12T14:38:22.529Z,100581.06
2022-09-12T14:40:53.070Z,100575.94
2022-09-12T14:43:25.685Z,100565.81
2022-09-12T14:45:54.290Z,100572.78
2022-09-12T14:48:21.195Z,100575.34
2022-09-12T14:50:50.250Z,100563.47
2022-09-12T14:53:26.334Z,100569.75
2022-09-12T14:56:03.128Z,100555.81
2022-09-12T14:58:29.750Z,100562.03
2022-09-12T15:01:00.701Z,100554.19
2022-09-12T15:03:30.812Z,100549.91
2022-09-12T15:05:58.598Z,100544.72
2022-09-12T15:08:26.037Z,100539.31
2022-09-12T15:10:53.902Z,100528.72
2022-09-12T15:13:22.530Z,100528.44
2022-09-12T15:15:51.194Z,100532.66
2022-09-12T15:18:19.690Z,100522.28
2022-09-12T15:20:49.283Z,100527.69
2022-09-12T15:23:20.117Z,100520.66
2022-09-12T15:25:46.830Z,100530.75
2022-09-12T15:28:18.801Z,100532.56
2022-09-12T15:30:46.998Z,100523.25
2022-09-12T15:33:13.502Z,100527.31
2022-09-12T15:35:40.096Z,100526.09
2022-09-12T15:38:06.739Z,100537.50
2022-09-12T15:40:33.336Z,100527.69
2022-09-12T15:43:00.090Z,100522.91
2022-09-12T15:45:31.175Z,100518.69
2022-09-12T15:47:59.481Z,100494.28
2022-09-12T15:50:26.101Z,100509.03
2022-09-12T15:52:53.033Z,100522.78
2022-09-12T15:55:21.747Z,100498.47
2022-09-12T15:57:48.493Z,100468.06
2022-09-12T16:00:16.305Z,100511.50
2022-09-12T16:02:44.843Z,100508.06
2022-09-12T16:05:15.275Z,100509.31
2022-09-12T16:07:42.081Z,100497.56
2022-09-12T16:10:13.908Z,100494.38
2022-09-12T16:12:40.497Z,100503.19
2022-09-12T16:15:07.816Z,100501.16
2022-09-12T16:17:34.373Z,100495.66
2022-09-12T16:20:02.658Z,100480.53
2022-09-12T16:22:29.240Z,100489.13
2022-09-12T16:24:55.778Z,100488.50
2022-09-12T16:27:22.512Z,100484.56
2022-09-12T16:29:49.177Z,100465.16
2022-09-12T16:32:15.839Z,100479.38
2022-09-12T16:34:42.585Z,100481.03
2022-09-12T16:37:10.607Z,100474.13
2022-09-12T16:39:37.274Z,100479.22
2022-09-12T16:42:04.390Z,100475.69
2022-09-12T16:44:31.353Z,100439.47
2022-09-12T16:46:57.909Z,100475.91
2022-09-12T16:49:24.642Z,100469.69
2022-09-12T16:51:51.306Z,100468.84
2022-09-12T16:54:19.767Z,100459.56
2022-09-12T16:56:46.574Z,100458.75
2022-09-12T16:59:13.942Z,100457.78
2022-09-12T17:01:41.157Z,100450.94
2022-09-12T17:04:09.794Z,100420.03
2022-09-12T17:06:36.672Z,100454.06
2022-09-12T17:09:04.702Z,100460.75
2022-09-12T17:11:35.011Z,100457.63
2022-09-12T17:14:05.909Z,100443.81
2022-09-12T17:16:34.857Z,100421.28
2022-09-12T17:19:01.516Z,100453.94
2022-09-12T17:21:31.142Z,100451.13
2022-09-12T17:23:57.645Z,100447.94
2022-09-12T17:26:24.664Z,100400.56
2022-09-12T17:28:52.803Z,100448.75
2022-09-12T17:31:19.663Z,100435.41
2022-09-12T17:33:47.378Z,100450.63
2022-09-12T17:36:16.353Z,100452.22
2022-09-12T17:38:45.045Z,100379.78
2022-09-12T17:41:14.697Z,100421.66
2022-09-12T17:43:41.287Z,100414.34
2022-09-12T17:46:09.248Z,100444.22
2022-09-12T17:48:36.063Z,100447.28
2022-09-12T17:51:07.216Z,100454.09
2022-09-12T17:53:33.961Z,100459.44
2022-09-12T17:56:01.389Z,100462.09
2022-09-12T17:58:27.953Z,100447.53
2022-09-12T18:01:00.518Z,100454.28
2022-09-12T18:03:28.465Z,100457.69
2022-09-12T18:05:56.139Z,100453.03
2022-09-12T18:08:23.849Z,100457.88
2022-09-12T18:10:50.992Z,100460.84
2022-09-12T18:13:18.109Z,100467.31
2022-09-12T18:15:44.703Z,100460.06
2022-09-12T18:18:11.386Z,100438.88
2022-09-12T18:20:39.242Z,100471.72
2022-09-12T18:23:05.793Z,100473.38
2022-09-12T18:25:32.310Z,100469.09
2022-09-12T18:27:58.912Z,100470.91
2022-09-12T18:30:25.416Z,100464.31
2022-09-12T18:32:52.387Z,100432.44
2022-09-12T18:35:18.884Z,100465.28
2022-09-12T18:37:46.788Z,100465.25
2022-09-12T18:40:13.386Z,100448.25
2022-09-12T18:42:40.033Z,100451.47
2022-09-12T18:45:07.815Z,100460.94
2022-09-12T18:47:34.591Z,100457.78
2022-09-12T18:50:01.066Z,100452.94
2022-09-12T18:52:27.856Z,100453.03
2022-09-12T18:54:55.714Z,100453.13
2022-09-12T18:57:24.113Z,100443.78
2022-09-12T18:59:50.618Z,100446.56
2022-09-12T19:02:17.252Z,100462.81
2022-09-12T19:04:44.140Z,100461.47
2022-09-12T19:07:10.922Z,100459.97
2022-09-12T19:09:37.439Z,100461.94
2022-09-12T19:12:05.809Z,100451.06
2022-09-12T19:14:32.351Z,100464.22
2022-09-12T19:16:59.048Z,100454.22
2022-09-12T19:19:25.534Z,100459.13
2022-09-12T19:21:52.141Z,100460.63
2022-09-12T19:24:19.137Z,100456.38
2022-09-12T19:26:46.406Z,100380.69
2022-09-12T19:29:15.068Z,100409.41
2022-09-12T19:31:42.231Z,100371.22
2022-09-12T19:34:11.750Z,100389.25
2022-09-12T19:36:47.454Z,100439.06
2022-09-12T19:39:16.440Z,100355.56
2022-09-12T19:41:43.252Z,100386.47
2022-09-12T19:44:10.664Z,100352.44
2022-09-12T19:46:39.191Z,100445.31
2022-09-12T19:49:06.106Z,100363.16
2022-09-12T19:51:33.118Z,100383.69
2022-09-12T19:54:00.271Z,100432.22
2022-09-12T19:56:27.503Z,100392.63
2022-09-12T19:58:56.567Z,100387.72
2022-09-12T20:01:26.148Z,100405.41
2022-09-12T20:03:54.510Z,100408.13
2022-09-12T20:06:21.664Z,100429.41
2022-09-12T20:08:49.030Z,100414.13
2022-09-12T20:11:18.005Z,100413.34
2022-09-12T20:13:45.515Z,100403.75
2022-09-12T20:16:21.051Z,100431.00
2022-09-12T20:18:52.846Z,100430.22
2022-09-12T20:21:23.455Z,100358.59
2022-09-12T20:23:52.481Z,100402.78
2022-09-12T20:26:19.050Z,100426.66
2022-09-12T20:28:45.857Z,100434.81
2022-09-12T20:31:14.707Z,100429.84
2022-09-12T20:33:42.542Z,100392.94
2022-09-12T20:36:11.517Z,100330.78
2022-09-12T20:38:40.333Z,100417.25
2022-09-12T20:41:09.373Z,100443.53
2022-09-12T20:43:36.311Z,100409.22
2022-09-12T20:46:05.395Z,100449.06
2022-09-12T20:48:32.785Z,100456.97
2022-09-12T20:50:59.485Z,100445.81
2022-09-12T20:53:30.539Z,100401.69
2022-09-12T20:56:04.189Z,100435.38
2022-09-12T20:58:30.852Z,100434.03
2022-09-12T21:00:57.395Z,100387.75
2022-09-12T21:03:24.262Z,100431.25
2022-09-12T21:05:51.221Z,100409.50
2022-09-12T21:08:17.948Z,100410.38
2022-09-12T21:10:44.712Z,100422.47
2022-09-12T21:13:13.600Z,100422.63
2022-09-12T21:15:41.187Z,100421.34
2022-09-12T21:18:08.422Z,100423.00
2022-09-12T21:20:34.982Z,100407.19
2022-09-12T21:23:01.888Z,100419.22
2022-09-12T21:25:29.173Z,100440.81
2022-09-12T21:27:56.408Z,100441.13
2022-09-12T21:30:24.614Z,100426.34
2022-09-12T21:32:51.285Z,100428.00
2022-09-12T21:35:18.062Z,100440.00
2022-09-12T21:37:45.241Z,100401.28
2022-09-12T21:40:11.923Z,100432.03
2022-09-12T21:42:38.603Z,100402.81
2022-09-12T21:45:06.056Z,100428.22
2022-09-12T21:47:34.246Z,100420.56
2022-09-12T21:50:00.712Z,100296.72
2022-09-12T21:52:27.294Z,100403.44
2022-09-12T21:54:53.789Z,100396.97
2022-09-12T21:57:20.677Z,100377.56
2022-09-12T21:59:47.170Z,100399.31
2022-09-12T22:02:13.832Z,100402.66
2022-09-12T22:04:41.939Z,100383.88
2022-09-12T22:07:08.824Z,100396.81
2022-09-12T22:09:35.471Z,100392.53
2022-09-12T22:12:02.532Z,100400.16
2022-09-12T22:14:29.142Z,100387.84
2022-09-12T22:16:55.701Z,100397.84
2022-09-12T22:19:22.181Z,100391.19
2022-09-12T22:21:50.302Z,100395.03
2022-09-12T22:24:16.810Z,100394.34
2022-09-12T22:26:45.536Z,100390.03
2022-09-12T22:29:12.697Z,100390.53
2022-09-12T22:31:39.817Z,100368.28
2022-09-12T22:34:06.549Z,100392.19
2022-09-12T22:36:36.963Z,100395.00
2022-09-12T22:39:06.770Z,100399.00
2022-09-12T22:41:33.301Z,100400.81
2022-09-12T22:43:59.897Z,100401.31
2022-09-12T22:46:26.520Z,100395.19
2022-09-12T22:48:53.099Z,100382.41
2022-09-12T22:51:19.615Z,100389.88
2022-09-12T22:53:46.211Z,100393.19
2022-09-12T22:56:14.055Z,100396.63
2022-09-12T22:58:40.649Z,100330.66
2022-09-12T23:01:08.365Z,100409.25
2022-09-12T23:03:35.488Z,100384.50
2022-09-12T23:06:02.289Z,100398.91
2022-09-12T23:08:29.683Z,100423.97
2022-09-12T23:11:04.044Z,100413.34
2022-09-12T23:13:32.149Z,100403.56
2022-09-12T23:15:59.151Z,100377.81
2022-09-12T23:18:26.037Z,100407.22
2022-09-12T23:20:59.905Z,100405.22
2022-09-12T23:23:26.743Z,100411.34
2022-09-12T23:26:10.174Z,100421.63
2022-09-12T23:28:38.899Z,100415.00
2022-09-12T23:31:06.252Z,100409.16
2022-09-12T23:33:33.182Z,100407.00
2022-09-12T23:36:00.595Z,100410.97
2022-09-12T23:38:28.165Z,100399.81
2022-09-12T23:40:54.668Z,100394.53
2022-09-12T23:43:21.261Z,100392.84
2022-09-12T23:45:49.297Z,100390.38
2022-09-12T23:48:15.979Z,100395.84
2022-09-12T23:50:43.442Z,100376.56
2022-09-12T23:53:10.727Z,100385.91
2022-09-12T23:55:38.779Z,100339.34
2022-09-12T23:58:05.372Z,100347.84
