createdAt,value
2019-05-17T00:01:47.033Z,68.30
2019-05-17T00:04:16.674Z,68.20
2019-05-17T00:06:47.689Z,68.10
2019-05-17T00:09:17.676Z,68.20
2019-05-17T00:11:47.554Z,68.20
2019-05-17T00:14:16.927Z,68.30
2019-05-17T00:16:47.010Z,68.20
2019-05-17T00:19:17.053Z,68.20
2019-05-17T00:21:47.515Z,68.20
2019-05-17T00:24:18.276Z,68.00
2019-05-17T00:26:47.890Z,68.00
2019-05-17T00:29:17.349Z,67.70
2019-05-17T00:31:46.723Z,67.70
2019-05-17T00:34:16.779Z,67.80
2019-05-17T00:36:46.917Z,67.90
2019-05-17T00:39:16.773Z,67.80
2019-05-17T00:41:47.046Z,67.80
2019-05-17T00:44:16.863Z,67.90
2019-05-17T00:46:46.755Z,67.90
2019-05-17T00:49:17.130Z,67.70
2019-05-17T00:51:47.431Z,68.00
2019-05-17T00:54:17.501Z,67.90
2019-05-17T00:56:47.086Z,67.90
2019-05-17T00:59:17.046Z,67.90
2019-05-17T01:01:46.815Z,67.90
2019-05-17T01:04:17.380Z,67.90
2019-05-17T01:06:47.004Z,67.90
2019-05-17T01:09:17.105Z,67.80
2019-05-17T01:11:47.421Z,67.80
2019-05-17T01:14:17.525Z,67.80
2019-05-17T01:16:47.564Z,67.80
2019-05-17T01:19:16.984Z,67.80
2019-05-17T01:21:49.364Z,68.00
2019-05-17T01:24:18.677Z,68.00
2019-05-17T01:26:47.985Z,67.90
2019-05-17T01:29:17.664Z,68.10
2019-05-17T01:31:47.126Z,68.20
2019-05-17T01:34:16.733Z,68.20
2019-05-17T01:36:46.547Z,68.40
2019-05-17T01:39:20.624Z,68.70
2019-05-17T01:41:46.967Z,68.70
2019-05-17T01:44:16.749Z,68.70
2019-05-17T01:46:46.550Z,68.70
2019-05-17T01:49:16.425Z,68.50
2019-05-17T01:51:46.487Z,69.20
2019-05-17T01:54:17.563Z,68.80
2019-05-17T01:56:47.351Z,68.80
2019-05-17T01:59:17.297Z,68.80
2019-05-17T02:01:48.601Z,68.50
2019-05-17T02:04:17.880Z,68.60
2019-05-17T02:06:47.103Z,68.60
2019-05-17T02:09:33.460Z,68.60
2019-05-17T02:11:47.490Z,68.70
2019-05-17T02:14:16.820Z,68.70
2019-05-17T02:16:46.760Z,68.60
2019-05-17T02:19:17.399Z,68.50
2019-05-17T02:21:47.883Z,68.70
2019-05-17T02:24:17.393Z,68.80
2019-05-17T02:26:46.709Z,69.10
2019-05-17T02:29:15.962Z,69.40
2019-05-17T02:31:45.655Z,69.60
2019-05-17T02:34:14.958Z,69.70
2019-05-17T02:36:44.195Z,69.90
2019-05-17T02:39:13.429Z,69.90
2019-05-17T02:41:43.265Z,70.00
2019-05-17T02:44:13.182Z,69.90
2019-05-17T02:46:43.492Z,69.80
2019-05-17T02:49:13.804Z,69.80
2019-05-17T02:51:43.375Z,69.70
2019-05-17T02:54:13.398Z,69.70
2019-05-17T02:56:43.731Z,69.70
2019-05-17T02:59:13.703Z,69.60
2019-05-17T03:01:44.314Z,69.70
2019-05-17T03:04:13.829Z,69.80
2019-05-17T03:06:43.978Z,69.80
2019-05-17T03:09:13.484Z,70.10
2019-05-17T03:11:43.105Z,70.20
2019-05-17T03:14:12.961Z,70.40
2019-05-17T03:16:42.992Z,70.50
2019-05-17T03:19:13.190Z,70.60
2019-05-17T03:21:43.110Z,70.70
2019-05-17T03:24:13.674Z,70.70
2019-05-17T03:26:43.413Z,71.60
2019-05-17T03:29:13.642Z,70.90
2019-05-17T03:31:50.965Z,70.90
2019-05-17T03:34:17.425Z,70.90
2019-05-17T03:36:47.181Z,70.90
2019-05-17T03:39:16.922Z,71.00
2019-05-17T03:41:46.116Z,70.90
2019-05-17T03:44:15.389Z,71.00
2019-05-17T03:46:44.698Z,71.10
2019-05-17T03:49:13.888Z,71.10
2019-05-17T03:51:43.102Z,71.00
2019-05-17T03:54:13.751Z,71.00
2019-05-17T03:56:43.412Z,71.10
2019-05-17T03:59:13.101Z,71.10
2019-05-17T04:01:43.637Z,71.10
2019-05-17T04:04:13.654Z,71.10
2019-05-17T04:06:43.812Z,71.20
2019-05-17T04:09:14.085Z,71.30
2019-05-17T04:11:43.767Z,71.30
2019-05-17T04:14:13.884Z,71.20
2019-05-17T04:16:43.516Z,71.20
2019-05-17T04:19:13.976Z,71.30
2019-05-17T04:21:43.522Z,71.20
2019-05-17T04:24:13.010Z,70.60
2019-05-17T04:26:43.885Z,71.30
2019-05-17T04:29:13.792Z,71.30
2019-05-17T04:31:43.822Z,71.40
2019-05-17T04:34:13.722Z,71.30
2019-05-17T04:36:43.481Z,71.40
2019-05-17T04:39:13.458Z,71.40
2019-05-17T04:41:49.307Z,71.40
2019-05-17T04:44:14.730Z,71.20
2019-05-17T04:46:44.182Z,71.30
2019-05-17T04:49:14.061Z,71.40
2019-05-17T04:51:44.274Z,71.30
2019-05-17T04:54:14.185Z,71.40
2019-05-17T04:56:43.681Z,71.40
2019-05-17T04:59:13.895Z,71.60
2019-05-17T05:01:43.833Z,71.30
2019-05-17T05:04:15.505Z,71.20
2019-05-17T05:06:44.867Z,71.10
2019-05-17T05:09:14.195Z,70.90
2019-05-17T05:11:53.298Z,70.90
2019-05-17T05:14:14.559Z,70.80
2019-05-17T05:16:43.800Z,70.80
2019-05-17T05:19:13.162Z,70.50
2019-05-17T05:21:42.778Z,70.30
2019-05-17T05:24:12.396Z,69.80
2019-05-17T05:26:42.503Z,69.60
2019-05-17T05:29:12.808Z,69.40
2019-05-17T05:31:42.791Z,70.00
2019-05-17T05:34:12.424Z,69.20
2019-05-17T05:36:41.998Z,69.20
2019-05-17T05:39:11.738Z,69.20
2019-05-17T05:41:42.651Z,69.30
2019-05-17T05:44:12.375Z,69.00
2019-05-17T05:46:42.330Z,68.90
2019-05-17T05:49:12.409Z,69.10
2019-05-17T05:51:42.425Z,69.00
2019-05-17T05:54:12.565Z,69.00
2019-05-17T05:56:42.426Z,68.70
2019-05-17T05:59:12.227Z,68.40
2019-05-17T06:01:42.226Z,68.20
2019-05-17T06:04:11.967Z,68.80
2019-05-17T06:06:43.031Z,67.90
2019-05-17T06:09:12.349Z,67.90
2019-05-17T06:11:41.817Z,67.60
2019-05-17T06:14:12.231Z,67.10
2019-05-17T06:16:42.482Z,66.80
2019-05-17T06:19:12.147Z,66.50
2019-05-17T06:21:42.743Z,66.30
2019-05-17T06:24:12.508Z,65.90
2019-05-17T06:26:42.241Z,65.60
2019-05-17T06:29:11.911Z,65.20
2019-05-17T06:31:43.283Z,65.00
2019-05-17T06:34:12.203Z,65.00
2019-05-17T06:36:42.281Z,65.00
2019-05-17T06:39:11.880Z,65.00
2019-05-17T06:41:41.891Z,65.20
2019-05-17T06:44:12.187Z,64.60
2019-05-17T06:46:41.817Z,64.70
2019-05-17T06:49:11.887Z,64.70
2019-05-17T06:51:42.608Z,64.70
2019-05-17T06:54:12.200Z,64.20
2019-05-17T06:56:41.944Z,63.50
2019-05-17T06:59:11.351Z,63.40
2019-05-17T07:01:41.044Z,62.40
2019-05-17T07:04:10.495Z,62.10
2019-05-17T07:06:40.516Z,61.70
2019-05-17T07:09:10.207Z,61.60
2019-05-17T07:11:39.933Z,61.00
2019-05-17T07:14:09.500Z,60.50
2019-05-17T07:16:39.704Z,60.60
2019-05-17T07:19:10.294Z,60.30
2019-05-17T07:21:40.489Z,59.90
2019-05-17T07:24:10.138Z,59.90
2019-05-17T07:26:39.637Z,60.20
2019-05-17T07:29:10.056Z,60.30
2019-05-17T07:31:40.476Z,59.70
2019-05-17T07:34:09.986Z,59.70
2019-05-17T07:36:39.858Z,59.50
2019-05-17T07:39:10.785Z,59.10
2019-05-17T07:41:40.383Z,58.70
2019-05-17T07:44:10.013Z,58.80
2019-05-17T07:46:40.177Z,58.30
2019-05-17T07:49:10.862Z,58.30
2019-05-17T07:51:40.551Z,58.40
2019-05-17T07:54:10.450Z,58.50
2019-05-17T07:56:40.318Z,58.80
2019-05-17T07:59:10.831Z,58.80
2019-05-17T08:01:41.235Z,58.80
2019-05-17T08:04:10.773Z,58.70
2019-05-17T08:06:40.389Z,58.80
2019-05-17T08:09:13.913Z,57.80
2019-05-17T08:11:40.812Z,57.90
2019-05-17T08:14:10.505Z,57.80
2019-05-17T08:16:39.976Z,58.00
2019-05-17T08:19:09.822Z,57.20
2019-05-17T08:21:39.861Z,57.10
2019-05-17T08:24:10.441Z,56.70
2019-05-17T08:26:40.478Z,56.30
2019-05-17T08:29:10.332Z,56.30
2019-05-17T08:31:40.382Z,56.40
2019-05-17T08:34:10.341Z,56.30
2019-05-17T08:36:40.544Z,56.00
2019-05-17T08:39:10.310Z,55.40
2019-05-17T08:41:40.466Z,55.40
2019-05-17T08:44:10.214Z,55.30
2019-05-17T08:46:39.712Z,55.60
2019-05-17T08:49:09.794Z,55.40
2019-05-17T08:51:39.811Z,55.30
2019-05-17T08:54:10.401Z,55.00
2019-05-17T08:56:40.321Z,54.80
2019-05-17T08:59:09.828Z,55.30
2019-05-17T09:01:41.712Z,55.10
2019-05-17T09:04:11.063Z,55.00
2019-05-17T09:06:40.433Z,54.90
2019-05-17T09:09:10.164Z,54.70
2019-05-17T09:11:39.714Z,54.40
2019-05-17T09:14:10.507Z,53.80
2019-05-17T09:16:40.401Z,54.60
2019-05-17T09:19:10.076Z,54.90
2019-05-17T09:21:39.875Z,54.40
2019-05-17T09:24:10.446Z,54.60
2019-05-17T09:26:40.134Z,54.60
2019-05-17T09:29:10.832Z,54.30
2019-05-17T09:31:40.518Z,54.10
2019-05-17T09:34:09.878Z,53.60
2019-05-17T09:36:40.789Z,53.60
2019-05-17T09:39:11.223Z,53.60
2019-05-17T09:41:40.734Z,53.20
2019-05-17T09:44:16.074Z,53.00
2019-05-17T09:46:44.194Z,52.80
2019-05-17T09:49:13.743Z,53.10
2019-05-17T09:51:43.646Z,53.30
2019-05-17T09:54:13.772Z,53.10
2019-05-17T09:56:43.718Z,53.20
2019-05-17T09:59:13.804Z,53.10
2019-05-17T10:01:43.305Z,53.30
2019-05-17T10:04:13.837Z,53.60
2019-05-17T10:06:43.308Z,53.80
2019-05-17T10:09:12.594Z,53.60
2019-05-17T10:11:41.832Z,53.90
2019-05-17T10:14:24.596Z,53.00
2019-05-17T10:16:42.070Z,53.00
2019-05-17T10:19:11.437Z,52.50
2019-05-17T10:21:42.249Z,52.10
2019-05-17T10:24:11.500Z,51.80
2019-05-17T10:26:40.823Z,51.30
2019-05-17T10:29:10.141Z,51.20
2019-05-17T10:31:39.841Z,50.30
2019-05-17T10:34:09.876Z,49.70
2019-05-17T10:36:40.116Z,49.90
2019-05-17T10:39:10.020Z,49.90
2019-05-17T10:41:40.565Z,49.90
2019-05-17T10:44:10.152Z,49.90
2019-05-17T10:46:40.699Z,50.20
2019-05-17T10:49:10.799Z,49.80
2019-05-17T10:51:41.858Z,49.70
2019-05-17T10:54:11.127Z,50.00
2019-05-17T10:56:40.340Z,50.10
2019-05-17T10:59:09.966Z,50.20
2019-05-17T11:01:39.437Z,50.40
2019-05-17T11:04:10.451Z,50.50
2019-05-17T11:06:39.932Z,51.20
2019-05-17T11:09:10.211Z,50.70
2019-05-17T11:11:39.834Z,50.60
2019-05-17T11:14:09.248Z,50.50
2019-05-17T11:16:38.587Z,50.20
2019-05-17T11:19:08.812Z,50.20
2019-05-17T11:21:38.328Z,49.70
2019-05-17T11:24:07.655Z,49.60
2019-05-17T11:26:37.289Z,49.30
2019-05-17T11:29:06.822Z,48.80
2019-05-17T11:31:36.078Z,48.50
2019-05-17T11:34:05.578Z,48.50
2019-05-17T11:36:35.059Z,49.00
2019-05-17T11:39:07.378Z,50.20
2019-05-17T11:41:36.602Z,49.70
2019-05-17T11:44:06.020Z,49.40
2019-05-17T11:46:36.532Z,49.30
2019-05-17T11:49:06.027Z,48.20
2019-05-17T11:51:35.219Z,48.10
2019-05-17T11:54:04.457Z,47.80
2019-05-17T11:56:33.659Z,48.50
2019-05-17T11:59:03.114Z,49.00
2019-05-17T12:01:32.356Z,48.60
2019-05-17T12:04:01.695Z,48.80
2019-05-17T12:06:31.033Z,49.30
2019-05-17T12:09:00.311Z,48.50
2019-05-17T12:11:29.593Z,48.80
2019-05-17T12:13:58.843Z,48.60
2019-05-17T12:16:28.115Z,47.60
2019-05-17T12:18:57.404Z,47.50
2019-05-17T12:21:26.626Z,47.40
2019-05-17T12:23:55.909Z,47.30
2019-05-17T12:26:25.256Z,47.10
2019-05-17T12:28:54.467Z,46.30
2019-05-17T12:31:23.733Z,46.40
2019-05-17T12:33:53.025Z,46.40
2019-05-17T12:36:22.348Z,46.90
2019-05-17T12:38:51.666Z,47.10
2019-05-17T12:41:20.891Z,46.80
2019-05-17T12:43:50.109Z,46.70
2019-05-17T12:46:19.298Z,47.10
2019-05-17T12:48:48.557Z,46.80
2019-05-17T12:51:17.818Z,46.70
2019-05-17T12:53:47.144Z,47.00
2019-05-17T12:56:16.354Z,46.60
2019-05-17T12:58:45.630Z,46.50
2019-05-17T13:01:14.933Z,46.70
2019-05-17T13:03:44.235Z,46.80
2019-05-17T13:06:13.510Z,46.90
2019-05-17T13:08:42.831Z,46.80
2019-05-17T13:11:12.097Z,46.10
2019-05-17T13:13:44.145Z,46.30
2019-05-17T13:16:17.929Z,46.20
2019-05-17T13:18:44.414Z,46.00
2019-05-17T13:21:13.614Z,45.80
2019-05-17T13:23:42.838Z,46.00
2019-05-17T13:26:12.060Z,46.20
2019-05-17T13:28:41.343Z,46.30
2019-05-17T13:31:10.609Z,46.30
2019-05-17T13:33:39.848Z,46.60
2019-05-17T13:36:09.133Z,46.90
2019-05-17T13:38:38.490Z,47.10
2019-05-17T13:41:07.710Z,47.00
2019-05-17T13:43:36.935Z,46.80
2019-05-17T13:46:06.387Z,46.50
2019-05-17T13:48:35.763Z,46.80
2019-05-17T13:51:05.217Z,46.70
2019-05-17T13:53:34.591Z,46.80
2019-05-17T13:56:03.817Z,46.90
2019-05-17T13:58:33.185Z,47.20
2019-05-17T14:01:02.582Z,47.40
2019-05-17T14:03:31.918Z,47.40
2019-05-17T14:06:01.261Z,48.20
2019-05-17T14:08:30.557Z,47.70
2019-05-17T14:11:02.670Z,48.20
2019-05-17T14:13:31.979Z,48.40
2019-05-17T14:16:01.447Z,48.40
2019-05-17T14:18:30.733Z,48.60
2019-05-17T14:21:00.023Z,48.70
2019-05-17T14:23:29.471Z,49.20
2019-05-17T14:25:58.826Z,49.50
2019-05-17T14:28:28.067Z,50.90
2019-05-17T14:30:57.320Z,50.00
2019-05-17T14:33:26.620Z,50.10
2019-05-17T14:35:56.895Z,51.00
2019-05-17T14:38:26.276Z,50.40
2019-05-17T14:41:11.443Z,49.30
2019-05-17T14:43:27.139Z,50.00
2019-05-17T14:45:56.452Z,49.60
2019-05-17T14:48:25.799Z,49.80
2019-05-17T14:50:55.205Z,50.00
2019-05-17T14:53:24.431Z,49.30
2019-05-17T14:55:54.194Z,49.40
2019-05-17T14:58:23.499Z,50.00
2019-05-17T15:00:52.986Z,50.90
2019-05-17T15:03:22.341Z,50.30
2019-05-17T15:05:51.599Z,50.40
2019-05-17T15:08:20.926Z,50.40
2019-05-17T15:10:50.145Z,50.00
2019-05-17T15:13:19.481Z,50.00
2019-05-17T15:15:48.767Z,50.30
2019-05-17T15:18:18.241Z,50.50
2019-05-17T15:20:47.472Z,50.50
2019-05-17T15:23:16.778Z,50.70
2019-05-17T15:25:46.048Z,50.70
2019-05-17T15:28:15.341Z,50.70
2019-05-17T15:30:44.688Z,50.80
2019-05-17T15:33:13.909Z,50.80
2019-05-17T15:35:43.190Z,50.80
2019-05-17T15:38:12.486Z,51.50
2019-05-17T15:40:42.027Z,50.90
2019-05-17T15:43:12.932Z,51.00
2019-05-17T15:45:42.361Z,51.10
2019-05-17T15:48:11.766Z,51.40
2019-05-17T15:50:41.213Z,51.50
2019-05-17T15:53:10.627Z,51.80
2019-05-17T15:55:40.027Z,51.90
2019-05-17T15:58:09.354Z,52.00
2019-05-17T16:00:38.701Z,52.10
2019-05-17T16:03:08.151Z,52.20
2019-05-17T16:05:37.707Z,52.40
2019-05-17T16:08:07.110Z,52.60
2019-05-17T16:10:36.512Z,52.50
2019-05-17T16:13:05.860Z,52.80
2019-05-17T16:15:35.152Z,52.80
2019-05-17T16:18:04.450Z,53.00
2019-05-17T16:20:33.839Z,53.20
2019-05-17T16:23:03.049Z,53.30
2019-05-17T16:25:34.013Z,53.40
2019-05-17T16:28:03.495Z,53.60
2019-05-17T16:30:32.839Z,53.70
2019-05-17T16:33:02.208Z,53.80
2019-05-17T16:35:31.589Z,53.70
2019-05-17T16:38:01.259Z,53.80
2019-05-17T16:40:30.548Z,53.70
2019-05-17T16:42:59.837Z,53.90
2019-05-17T16:45:29.418Z,53.80
2019-05-17T16:47:58.821Z,53.80
2019-05-17T16:50:28.092Z,54.00
2019-05-17T16:53:05.433Z,54.00
2019-05-17T16:55:28.444Z,54.10
2019-05-17T16:57:57.788Z,54.30
2019-05-17T17:00:29.982Z,54.50
2019-05-17T17:02:59.270Z,54.80
2019-05-17T17:05:28.531Z,55.40
2019-05-17T17:07:57.757Z,56.00
2019-05-17T17:10:27.007Z,56.40
2019-05-17T17:12:56.280Z,57.00
2019-05-17T17:15:25.639Z,57.10
2019-05-17T17:17:54.861Z,57.50
2019-05-17T17:20:24.757Z,58.00
2019-05-17T17:22:54.017Z,58.70
2019-05-17T17:25:23.311Z,59.60
2019-05-17T17:27:52.657Z,60.50
2019-05-17T17:30:22.593Z,61.00
2019-05-17T17:32:52.328Z,61.50
2019-05-17T17:35:21.798Z,61.90
2019-05-17T17:37:51.066Z,62.50
2019-05-17T17:40:22.856Z,63.20
2019-05-17T17:42:52.156Z,64.70
2019-05-17T17:45:22.338Z,65.10
2019-05-17T17:47:51.634Z,65.00
2019-05-17T17:50:20.887Z,65.30
2019-05-17T17:52:52.185Z,65.60
2019-05-17T17:55:21.559Z,66.70
2019-05-17T17:57:51.150Z,66.50
2019-05-17T18:00:21.147Z,66.80
2019-05-17T18:02:50.578Z,67.20
2019-05-17T18:05:20.140Z,67.60
2019-05-17T18:07:49.700Z,68.90
2019-05-17T18:10:30.471Z,68.40
2019-05-17T18:13:01.838Z,68.70
2019-05-17T18:15:39.760Z,69.20
2019-05-17T18:18:09.480Z,69.60
2019-05-17T18:20:38.740Z,69.80
2019-05-17T18:23:08.213Z,70.00
2019-05-17T18:25:37.895Z,70.10
2019-05-17T18:28:07.517Z,70.50
2019-05-17T18:30:37.157Z,70.70
2019-05-17T18:33:06.902Z,71.00
2019-05-17T18:35:36.997Z,71.50
2019-05-17T18:38:06.651Z,71.60
2019-05-17T18:40:36.002Z,71.70
2019-05-17T18:43:05.434Z,71.30
2019-05-17T18:45:34.734Z,72.00
2019-05-17T18:48:06.860Z,72.10
2019-05-17T18:50:36.306Z,72.20
2019-05-17T18:53:08.281Z,72.50
2019-05-17T18:55:39.517Z,72.30
2019-05-17T18:58:08.857Z,72.30
2019-05-17T19:00:38.189Z,72.30
2019-05-17T19:03:07.476Z,72.50
2019-05-17T19:05:36.758Z,72.80
2019-05-17T19:08:05.978Z,73.10
2019-05-17T19:10:35.305Z,73.50
2019-05-17T19:13:04.586Z,73.60
2019-05-17T19:15:33.904Z,73.80
2019-05-17T19:18:03.152Z,73.60
2019-05-17T19:20:32.341Z,73.50
2019-05-17T19:23:01.601Z,73.50
2019-05-17T19:25:30.832Z,74.20
2019-05-17T19:28:00.073Z,73.30
2019-05-17T19:30:29.446Z,73.20
2019-05-17T19:32:58.648Z,73.10
2019-05-17T19:35:28.529Z,73.10
2019-05-17T19:37:57.744Z,73.00
2019-05-17T19:40:27.067Z,72.90
2019-05-17T19:42:56.357Z,72.80
2019-05-17T19:45:25.629Z,73.00
2019-05-17T19:47:54.863Z,73.00
2019-05-17T19:50:24.108Z,73.10
2019-05-17T19:52:53.357Z,73.00
2019-05-17T19:55:22.668Z,73.00
2019-05-17T19:57:51.913Z,73.00
2019-05-17T20:00:22.669Z,73.20
2019-05-17T20:02:51.993Z,73.30
2019-05-17T20:05:21.225Z,73.20
2019-05-17T20:07:50.578Z,73.20
2019-05-17T20:10:21.075Z,73.20
2019-05-17T20:12:50.430Z,73.40
2019-05-17T20:15:33.583Z,73.30
2019-05-17T20:17:50.859Z,73.40
2019-05-17T20:20:20.214Z,73.70
2019-05-17T20:22:49.440Z,73.90
2019-05-17T20:25:19.295Z,73.70
2019-05-17T20:27:49.214Z,73.70
2019-05-17T20:30:18.931Z,73.90
2019-05-17T20:32:48.252Z,74.10
2019-05-17T20:35:18.117Z,74.00
2019-05-17T20:37:47.533Z,73.90
2019-05-17T20:40:17.468Z,73.80
2019-05-17T20:42:46.784Z,74.00
2019-05-17T20:45:30.583Z,73.90
2019-05-17T20:47:48.287Z,73.90
2019-05-17T20:50:18.559Z,73.90
2019-05-17T20:52:47.793Z,73.90
2019-05-17T20:55:17.328Z,73.90
2019-05-17T20:57:46.735Z,73.80
2019-05-17T21:00:17.564Z,73.70
2019-05-17T21:02:46.794Z,73.90
2019-05-17T21:05:18.626Z,73.90
2019-05-17T21:07:47.945Z,74.10
2019-05-17T21:10:17.777Z,74.00
2019-05-17T21:12:47.025Z,74.00
2019-05-17T21:15:17.034Z,74.10
2019-05-17T21:17:46.259Z,74.20
2019-05-17T21:20:15.989Z,74.20
2019-05-17T21:22:46.670Z,74.30
2019-05-17T21:25:15.991Z,74.40
2019-05-17T21:27:45.234Z,74.50
2019-05-17T21:30:14.875Z,74.40
2019-05-17T21:32:44.120Z,74.30
2019-05-17T21:35:13.336Z,74.30
2019-05-17T21:37:42.628Z,74.00
2019-05-17T21:40:14.085Z,74.00
2019-05-17T21:42:43.327Z,74.00
2019-05-17T21:45:12.831Z,74.10
2019-05-17T21:47:42.215Z,74.20
2019-05-17T21:50:11.703Z,74.40
2019-05-17T21:52:41.031Z,74.60
2019-05-17T21:55:10.700Z,74.80
2019-05-17T21:57:39.958Z,74.90
2019-05-17T22:00:13.156Z,74.70
2019-05-17T22:02:42.844Z,75.10
2019-05-17T22:05:12.464Z,75.30
2019-05-17T22:07:41.875Z,75.40
2019-05-17T22:10:11.720Z,75.60
2019-05-17T22:12:41.050Z,75.50
2019-05-17T22:15:13.465Z,75.60
2019-05-17T22:17:43.570Z,75.60
2019-05-17T22:20:12.892Z,76.40
2019-05-17T22:22:42.126Z,75.40
2019-05-17T22:25:11.331Z,75.50
2019-05-17T22:27:40.649Z,75.60
2019-05-17T22:30:10.015Z,75.80
2019-05-17T22:32:39.302Z,75.80
2019-05-17T22:35:08.645Z,75.80
2019-05-17T22:37:37.864Z,75.90
2019-05-17T22:40:07.229Z,75.80
2019-05-17T22:42:39.388Z,75.90
2019-05-17T22:45:10.777Z,75.80
2019-05-17T22:47:40.178Z,75.90
2019-05-17T22:50:09.550Z,75.90
2019-05-17T22:52:38.806Z,76.00
2019-05-17T22:55:08.052Z,76.30
2019-05-17T22:57:37.354Z,76.20
2019-05-17T23:00:06.978Z,76.10
2019-05-17T23:02:36.274Z,76.00
2019-05-17T23:05:05.623Z,76.20
2019-05-17T23:07:34.825Z,76.30
2019-05-17T23:10:04.341Z,76.20
2019-05-17T23:12:33.584Z,76.20
2019-05-17T23:15:03.156Z,76.20
2019-05-17T23:17:32.451Z,76.30
2019-05-17T23:20:01.834Z,76.50
2019-05-17T23:22:31.207Z,76.50
2019-05-17T23:25:00.558Z,76.30
2019-05-17T23:27:29.928Z,76.10
2019-05-17T23:29:59.182Z,76.30
2019-05-17T23:32:28.489Z,76.30
2019-05-17T23:34:57.737Z,76.50
2019-05-17T23:37:27.043Z,76.40
2019-05-17T23:39:56.273Z,76.50
2019-05-17T23:42:25.524Z,76.60
2019-05-17T23:45:05.169Z,76.70
2019-05-17T23:47:34.443Z,76.90
2019-05-17T23:50:03.773Z,77.10
2019-05-17T23:52:33.090Z,77.30
2019-05-17T23:55:02.375Z,77.40
2019-05-17T23:57:31.653Z,77.50
