createdAt,value
2023-03-11T00:00:47.687Z,2.53
2023-03-11T00:03:18.131Z,2.46
2023-03-11T00:05:47.110Z,2.53
2023-03-11T00:08:18.301Z,2.54
2023-03-11T00:10:48.278Z,2.56
2023-03-11T00:13:17.247Z,2.46
2023-03-11T00:15:48.688Z,2.49
2023-03-11T00:18:17.679Z,2.46
2023-03-11T00:20:46.971Z,2.45
2023-03-11T00:23:16.177Z,2.40
2023-03-11T00:25:46.139Z,2.40
2023-03-11T00:28:15.518Z,2.29
2023-03-11T00:30:45.010Z,2.38
2023-03-11T00:33:14.979Z,2.33
2023-03-11T00:35:44.199Z,2.08
2023-03-11T00:38:18.632Z,2.17
2023-03-11T00:40:48.460Z,2.11
2023-03-11T00:43:17.383Z,1.95
2023-03-11T00:45:45.430Z,2.15
2023-03-11T00:48:14.898Z,2.08
2023-03-11T00:50:42.728Z,2.18
2023-03-11T00:53:11.888Z,2.10
2023-03-11T00:55:40.638Z,1.97
2023-03-11T00:58:11.956Z,2.01
2023-03-11T01:00:58.316Z,2.04
2023-03-11T01:03:26.080Z,2.08
2023-03-11T01:05:53.770Z,1.95
2023-03-11T01:08:21.755Z,1.57
2023-03-11T01:10:49.491Z,1.46
2023-03-11T01:13:17.433Z,1.52
2023-03-11T01:15:45.170Z,1.50
2023-03-11T01:18:14.195Z,1.44
2023-03-11T01:20:41.999Z,1.29
2023-03-11T01:23:11.176Z,1.33
2023-03-11T01:25:38.879Z,1.18
2023-03-11T01:28:08.520Z,1.05
2023-03-11T01:30:42.306Z,1.02
2023-03-11T01:33:17.060Z,1.02
2023-03-11T01:35:46.203Z,0.92
2023-03-11T01:38:13.946Z,0.91
2023-03-11T01:40:45.708Z,0.96
2023-03-11T01:43:36.695Z,0.95
2023-03-11T01:46:37.678Z,1.18
2023-03-11T01:49:11.760Z,1.16
2023-03-11T01:51:46.198Z,1.15
2023-03-11T01:54:23.430Z,1.12
2023-03-11T01:56:52.551Z,1.26
2023-03-11T01:59:39.510Z,1.22
2023-03-11T02:02:19.244Z,1.26
2023-03-11T02:04:48.197Z,1.13
2023-03-11T02:07:16.652Z,1.11
2023-03-11T02:09:45.917Z,1.13
2023-03-11T02:12:15.939Z,1.19
2023-03-11T02:14:49.327Z,1.29
2023-03-11T02:17:17.792Z,1.35
2023-03-11T02:20:06.428Z,1.42
2023-03-11T02:22:35.005Z,1.46
2023-03-11T02:25:24.787Z,1.66
2023-03-11T02:27:55.752Z,1.80
2023-03-11T02:30:29.042Z,1.87
2023-03-11T02:32:57.519Z,1.78
2023-03-11T02:35:26.461Z,1.78
2023-03-11T02:37:56.012Z,1.70
2023-03-11T02:40:24.155Z,1.82
2023-03-11T02:42:59.665Z,1.87
2023-03-11T02:45:29.784Z,1.77
2023-03-11T02:48:00.720Z,1.67
2023-03-11T02:50:34.629Z,1.47
2023-03-11T02:53:03.220Z,1.57
2023-03-11T02:55:31.455Z,1.66
2023-03-11T02:57:59.203Z,1.59
2023-03-11T03:00:27.102Z,1.61
2023-03-11T03:03:03.178Z,1.66
2023-03-11T03:05:30.947Z,1.50
2023-03-11T03:08:00.108Z,1.59
2023-03-11T03:10:28.008Z,1.56
2023-03-11T03:12:55.729Z,1.42
2023-03-11T03:15:23.654Z,1.46
2023-03-11T03:17:52.031Z,1.64
2023-03-11T03:20:22.684Z,1.60
2023-03-11T03:22:53.794Z,1.68
2023-03-11T03:25:26.074Z,1.82
2023-03-11T03:27:55.220Z,1.73
2023-03-11T03:30:23.556Z,1.66
2023-03-11T03:32:53.541Z,1.70
2023-03-11T03:35:21.743Z,1.67
2023-03-11T03:37:58.111Z,1.71
2023-03-11T03:40:26.212Z,1.75
2023-03-11T03:42:55.546Z,1.71
2023-03-11T03:45:23.612Z,1.75
2023-03-11T03:47:54.135Z,1.77
2023-03-11T03:50:24.747Z,1.74
2023-03-11T03:52:54.544Z,1.77
2023-03-11T03:55:23.955Z,1.71
2023-03-11T03:57:52.497Z,1.60
2023-03-11T04:00:23.317Z,1.66
2023-03-11T04:02:57.469Z,1.59
2023-03-11T04:05:32.688Z,1.64
2023-03-11T04:08:01.155Z,1.66
2023-03-11T04:10:29.266Z,1.54
2023-03-11T04:12:57.134Z,1.40
2023-03-11T04:15:26.206Z,1.40
2023-03-11T04:17:54.345Z,1.40
2023-03-11T04:20:22.215Z,1.44
2023-03-11T04:22:52.421Z,1.47
2023-03-11T04:25:23.350Z,1.39
2023-03-11T04:27:52.367Z,1.38
2023-03-11T04:30:21.390Z,1.44
2023-03-11T04:32:52.835Z,1.47
2023-03-11T04:35:20.736Z,1.47
2023-03-11T04:37:48.989Z,1.44
2023-03-11T04:40:17.443Z,1.38
2023-03-11T04:42:45.777Z,1.35
2023-03-11T04:45:13.655Z,1.36
2023-03-11T04:47:43.174Z,1.38
2023-03-11T04:50:11.267Z,1.40
2023-03-11T04:52:39.670Z,1.40
2023-03-11T04:55:08.853Z,1.43
2023-03-11T04:57:36.760Z,1.39
2023-03-11T05:00:12.134Z,1.33
2023-03-11T05:02:43.793Z,1.32
2023-03-11T05:05:13.280Z,1.35
2023-03-11T05:07:42.446Z,1.32
2023-03-11T05:10:11.900Z,1.32
2023-03-11T05:12:40.221Z,1.29
2023-03-11T05:15:09.168Z,1.38
2023-03-11T05:17:37.920Z,1.36
2023-03-11T05:20:07.890Z,1.39
2023-03-11T05:22:37.031Z,1.36
2023-03-11T05:25:06.099Z,1.35
2023-03-11T05:27:34.174Z,1.36
2023-03-11T05:30:02.350Z,1.38
2023-03-11T05:32:33.037Z,1.36
2023-03-11T05:35:01.524Z,1.26
2023-03-11T05:37:32.431Z,1.19
2023-03-11T05:40:05.244Z,1.22
2023-03-11T05:42:33.207Z,1.13
2023-03-11T05:45:02.187Z,1.12
2023-03-11T05:47:30.593Z,1.04
2023-03-11T05:49:59.706Z,1.06
2023-03-11T05:52:27.561Z,1.06
2023-03-11T05:54:55.503Z,0.94
2023-03-11T05:57:26.807Z,0.94
2023-03-11T05:59:54.613Z,0.96
2023-03-11T06:02:23.579Z,1.04
2023-03-11T06:04:51.423Z,1.06
2023-03-11T06:07:19.605Z,1.09
2023-03-11T06:09:51.006Z,1.06
2023-03-11T06:12:20.269Z,1.12
2023-03-11T06:14:57.289Z,1.18
2023-03-11T06:17:25.273Z,1.23
2023-03-11T06:19:53.709Z,1.32
2023-03-11T06:22:22.557Z,1.40
2023-03-11T06:24:50.549Z,1.50
2023-03-11T06:27:18.228Z,1.56
2023-03-11T06:29:48.345Z,1.68
2023-03-11T06:32:17.318Z,1.73
2023-03-11T06:34:49.739Z,1.80
2023-03-11T06:37:17.662Z,2.11
2023-03-11T06:39:45.663Z,2.38
2023-03-11T06:42:17.886Z,2.40
2023-03-11T06:44:48.352Z,2.66
2023-03-11T06:47:16.340Z,2.73
2023-03-11T06:49:44.437Z,2.56
2023-03-11T06:52:12.270Z,2.38
2023-03-11T06:54:40.111Z,2.29
2023-03-11T06:57:09.528Z,2.45
2023-03-11T06:59:38.875Z,2.31
2023-03-11T07:02:12.868Z,2.40
2023-03-11T07:04:41.804Z,2.33
2023-03-11T07:07:09.497Z,2.56
2023-03-11T07:09:37.160Z,2.93
2023-03-11T07:12:06.926Z,3.43
2023-03-11T07:14:39.445Z,3.90
2023-03-11T07:17:07.160Z,3.77
2023-03-11T07:19:41.232Z,4.07
2023-03-11T07:22:08.964Z,4.27
2023-03-11T07:24:36.596Z,4.42
2023-03-11T07:27:04.430Z,5.78
2023-03-11T07:29:32.264Z,6.47
2023-03-11T07:31:59.938Z,7.22
2023-03-11T07:34:28.001Z,7.92
2023-03-11T07:36:55.665Z,8.49
2023-03-11T07:39:23.428Z,8.60
2023-03-11T07:41:51.299Z,8.67
2023-03-11T07:44:20.322Z,8.78
2023-03-11T07:46:48.494Z,8.66
2023-03-11T07:49:16.562Z,9.07
2023-03-11T07:51:44.920Z,9.36
2023-03-11T07:54:13.637Z,9.07
2023-03-11T07:56:41.663Z,9.42
2023-03-11T07:59:09.456Z,9.97
2023-03-11T08:01:40.665Z,10.38
2023-03-11T08:04:14.292Z,10.77
2023-03-11T08:06:44.419Z,10.69
2023-03-11T08:09:12.604Z,10.79
2023-03-11T08:11:40.647Z,10.70
2023-03-11T08:14:08.368Z,10.41
2023-03-11T08:16:36.076Z,10.62
2023-03-11T08:19:03.903Z,10.51
2023-03-11T08:21:34.803Z,10.90
2023-03-11T08:24:06.538Z,10.92
2023-03-11T08:26:34.715Z,11.01
2023-03-11T08:29:02.671Z,11.06
2023-03-11T08:31:33.478Z,11.78
2023-03-11T08:34:04.726Z,12.41
2023-03-11T08:36:33.130Z,12.19
2023-03-11T08:39:01.347Z,11.59
2023-03-11T08:41:29.384Z,10.87
2023-03-11T08:43:57.616Z,11.35
2023-03-11T08:46:28.785Z,11.71
2023-03-11T08:49:00.429Z,11.93
2023-03-11T08:51:31.859Z,12.34
2023-03-11T08:54:01.022Z,11.03
2023-03-11T08:56:28.859Z,10.92
2023-03-11T08:58:56.574Z,10.89
2023-03-11T09:01:24.352Z,11.35
2023-03-11T09:03:52.712Z,11.59
2023-03-11T09:06:21.444Z,12.14
2023-03-11T09:08:50.221Z,13.24
2023-03-11T09:11:19.329Z,14.07
2023-03-11T09:13:46.980Z,14.79
2023-03-11T09:16:21.508Z,15.48
2023-03-11T09:18:49.553Z,16.27
2023-03-11T09:21:17.307Z,15.74
2023-03-11T09:23:45.039Z,15.00
2023-03-11T09:26:13.910Z,14.59
2023-03-11T09:28:42.672Z,14.33
2023-03-11T09:31:10.434Z,14.75
2023-03-11T09:33:41.252Z,15.32
2023-03-11T09:36:14.913Z,14.36
2023-03-11T09:38:43.327Z,14.00
2023-03-11T09:41:27.386Z,13.81
2023-03-11T09:44:04.008Z,14.04
2023-03-11T09:46:34.411Z,14.21
2023-03-11T09:49:33.099Z,14.57
2023-03-11T09:52:27.543Z,12.74
2023-03-11T09:54:57.921Z,12.60
2023-03-11T09:57:32.637Z,12.65
2023-03-11T10:00:05.446Z,12.02
2023-03-11T10:02:41.733Z,11.24
2023-03-11T10:05:18.364Z,10.72
2023-03-11T10:07:55.485Z,10.27
2023-03-11T10:10:24.430Z,9.86
2023-03-11T10:13:30.181Z,11.20
2023-03-11T10:16:29.672Z,12.48
2023-03-11T10:19:11.539Z,12.91
2023-03-11T10:22:02.788Z,13.15
2023-03-11T10:24:40.917Z,12.53
2023-03-11T10:27:19.660Z,12.13
2023-03-11T10:29:57.190Z,11.72
2023-03-11T10:32:45.898Z,11.11
2023-03-11T10:35:24.090Z,10.24
2023-03-11T10:37:59.637Z,10.21
2023-03-11T10:40:33.102Z,10.72
2023-03-11T10:43:30.488Z,10.20
2023-03-11T10:45:59.468Z,10.02
2023-03-11T10:48:27.411Z,10.37
2023-03-11T10:51:04.490Z,10.41
2023-03-11T10:53:32.241Z,10.25
2023-03-11T10:56:00.932Z,10.22
2023-03-11T10:58:31.112Z,9.91
2023-03-11T11:01:12.213Z,10.08
2023-03-11T11:03:46.986Z,10.01
2023-03-11T11:06:34.260Z,9.67
2023-03-11T11:09:26.875Z,9.63
2023-03-11T11:12:04.654Z,9.63
2023-03-11T11:14:50.458Z,9.31
2023-03-11T11:17:29.258Z,9.16
2023-03-11T11:19:59.604Z,8.98
2023-03-11T11:22:28.508Z,9.28
2023-03-11T11:24:57.078Z,9.79
2023-03-11T11:27:29.385Z,11.45
2023-03-11T11:30:09.234Z,11.97
2023-03-11T11:32:38.271Z,11.20
2023-03-11T11:35:13.556Z,10.22
2023-03-11T11:37:46.589Z,9.77
2023-03-11T11:40:30.736Z,9.50
2023-03-11T11:43:05.392Z,8.98
2023-03-11T11:45:46.900Z,9.07
2023-03-11T11:48:41.431Z,9.02
2023-03-11T11:51:21.898Z,9.32
2023-03-11T11:54:15.554Z,9.39
2023-03-11T11:56:44.068Z,9.12
2023-03-11T11:59:18.987Z,9.12
2023-03-11T12:02:31.674Z,10.01
2023-03-11T12:05:32.829Z,9.80
2023-03-11T12:08:12.462Z,9.59
2023-03-11T12:11:06.004Z,9.33
2023-03-11T12:13:44.115Z,9.23
2023-03-11T12:16:14.691Z,9.18
2023-03-11T12:18:54.444Z,9.22
2023-03-11T12:21:59.914Z,9.42
2023-03-11T12:24:45.781Z,9.54
2023-03-11T12:27:33.161Z,9.52
2023-03-11T12:30:14.781Z,9.89
2023-03-11T12:32:53.985Z,10.15
2023-03-11T12:35:30.115Z,10.08
2023-03-11T12:38:04.018Z,10.38
2023-03-11T12:40:59.549Z,10.31
2023-03-11T12:43:36.172Z,10.17
2023-03-11T12:46:07.902Z,9.89
2023-03-11T12:48:49.828Z,9.73
2023-03-11T12:51:37.653Z,9.81
2023-03-11T12:54:32.467Z,9.62
2023-03-11T12:57:21.422Z,9.62
2023-03-11T13:00:12.575Z,9.25
2023-03-11T13:03:08.054Z,9.35
2023-03-11T13:05:38.394Z,9.10
2023-03-11T13:08:37.692Z,8.83
2023-03-11T13:11:44.780Z,8.85
2023-03-11T13:14:34.167Z,9.04
2023-03-11T13:17:25.083Z,8.98
2023-03-11T13:19:58.169Z,8.94
2023-03-11T13:22:53.793Z,9.07
2023-03-11T13:25:30.674Z,8.75
2023-03-11T13:28:27.014Z,8.63
2023-03-11T13:31:13.580Z,9.00
2023-03-11T13:33:54.879Z,9.19
2023-03-11T13:36:46.240Z,9.07
2023-03-11T13:39:37.876Z,9.15
2023-03-11T13:42:21.787Z,8.67
2023-03-11T13:44:50.612Z,8.73
2023-03-11T13:47:21.150Z,8.88
2023-03-11T13:50:20.905Z,8.95
2023-03-11T13:52:53.659Z,8.85
2023-03-11T13:55:41.554Z,8.73
2023-03-11T13:58:24.814Z,8.84
2023-03-11T14:01:01.913Z,9.05
2023-03-11T14:03:40.583Z,9.29
2023-03-11T14:06:20.070Z,9.35
2023-03-11T14:08:58.643Z,8.98
2023-03-11T14:11:29.483Z,9.12
2023-03-11T14:13:57.243Z,9.29
2023-03-11T14:16:44.482Z,9.31
2023-03-11T14:19:17.961Z,9.15
2023-03-11T14:21:48.185Z,9.16
2023-03-11T14:24:25.787Z,8.47
2023-03-11T14:26:56.727Z,8.22
2023-03-11T14:29:35.268Z,8.33
2023-03-11T14:32:26.550Z,8.50
2023-03-11T14:34:54.883Z,8.64
2023-03-11T14:37:38.457Z,8.85
2023-03-11T14:40:23.838Z,8.78
2023-03-11T14:42:54.867Z,8.10
2023-03-11T14:45:28.182Z,7.82
2023-03-11T14:48:04.243Z,7.81
2023-03-11T14:50:38.174Z,7.98
2023-03-11T14:53:22.667Z,8.15
2023-03-11T14:55:51.953Z,7.82
2023-03-11T14:58:29.347Z,7.91
2023-03-11T15:01:21.929Z,8.12
2023-03-11T15:04:28.247Z,8.37
2023-03-11T15:06:56.467Z,8.50
2023-03-11T15:09:26.970Z,8.63
2023-03-11T15:12:00.939Z,8.60
2023-03-11T15:14:35.296Z,8.56
2023-03-11T15:17:35.373Z,8.33
2023-03-11T15:20:26.878Z,8.35
2023-03-11T15:23:00.988Z,8.40
2023-03-11T15:25:34.930Z,8.52
2023-03-11T15:28:22.259Z,8.43
2023-03-11T15:30:50.165Z,8.43
2023-03-11T15:33:24.180Z,8.30
2023-03-11T15:35:51.995Z,8.22
2023-03-11T15:38:23.730Z,8.05
2023-03-11T15:41:03.902Z,8.16
2023-03-11T15:43:49.251Z,8.26
2023-03-11T15:46:17.124Z,8.19
2023-03-11T15:48:44.786Z,8.13
2023-03-11T15:51:20.842Z,8.24
2023-03-11T15:53:49.392Z,8.19
2023-03-11T15:56:24.850Z,8.26
2023-03-11T15:58:52.606Z,8.21
2023-03-11T16:01:23.744Z,7.98
2023-03-11T16:03:51.609Z,7.54
2023-03-11T16:06:19.323Z,7.27
2023-03-11T16:08:46.936Z,7.23
2023-03-11T16:11:15.305Z,7.22
2023-03-11T16:13:43.091Z,7.20
2023-03-11T16:16:18.468Z,7.29
2023-03-11T16:18:46.245Z,7.30
2023-03-11T16:21:21.270Z,7.53
2023-03-11T16:23:52.189Z,7.73
2023-03-11T16:26:22.286Z,7.81
2023-03-11T16:28:49.999Z,7.79
2023-03-11T16:31:17.848Z,7.82
2023-03-11T16:33:45.763Z,7.73
2023-03-11T16:36:13.596Z,7.74
2023-03-11T16:38:46.335Z,7.77
2023-03-11T16:41:14.455Z,7.73
2023-03-11T16:43:42.330Z,7.56
2023-03-11T16:46:10.181Z,7.56
2023-03-11T16:48:37.841Z,7.43
2023-03-11T16:51:05.800Z,7.27
2023-03-11T16:53:33.579Z,7.15
2023-03-11T16:56:01.520Z,7.12
2023-03-11T16:58:29.146Z,7.00
2023-03-11T17:00:56.939Z,6.96
2023-03-11T17:03:26.024Z,6.89
2023-03-11T17:06:02.368Z,6.60
2023-03-11T17:08:30.264Z,6.64
2023-03-11T17:10:58.077Z,6.72
2023-03-11T17:13:25.794Z,6.84
2023-03-11T17:16:02.295Z,6.89
2023-03-11T17:18:30.054Z,6.84
2023-03-11T17:20:57.981Z,6.81
2023-03-11T17:23:25.883Z,6.52
2023-03-11T17:25:53.522Z,6.41
2023-03-11T17:28:21.213Z,6.45
2023-03-11T17:30:49.132Z,6.40
2023-03-11T17:33:16.751Z,6.48
2023-03-11T17:35:44.519Z,6.55
2023-03-11T17:38:12.746Z,6.60
2023-03-11T17:40:41.364Z,6.64
2023-03-11T17:43:09.046Z,6.65
2023-03-11T17:45:39.595Z,6.64
2023-03-11T17:48:07.437Z,6.68
2023-03-11T17:50:40.915Z,6.69
2023-03-11T17:53:08.931Z,6.74
2023-03-11T17:55:40.728Z,6.78
2023-03-11T17:58:09.217Z,6.82
2023-03-11T18:00:37.085Z,6.85
2023-03-11T18:03:04.784Z,6.88
2023-03-11T18:05:33.142Z,6.85
2023-03-11T18:08:00.907Z,6.88
2023-03-11T18:10:28.685Z,6.91
2023-03-11T18:12:56.522Z,6.95
2023-03-11T18:15:24.482Z,7.00
2023-03-11T18:17:52.351Z,6.98
2023-03-11T18:20:20.464Z,6.92
2023-03-11T18:22:48.211Z,6.87
2023-03-11T18:25:16.258Z,6.75
2023-03-11T18:27:44.013Z,6.67
2023-03-11T18:30:12.523Z,6.61
2023-03-11T18:32:40.639Z,6.57
2023-03-11T18:35:08.759Z,6.52
2023-03-11T18:37:36.534Z,6.42
2023-03-11T18:40:05.986Z,6.36
2023-03-11T18:42:33.885Z,6.29
2023-03-11T18:45:02.250Z,6.17
2023-03-11T18:47:33.080Z,6.13
2023-03-11T18:50:00.829Z,6.06
2023-03-11T18:52:28.461Z,6.00
2023-03-11T18:54:56.282Z,5.95
2023-03-11T18:57:23.998Z,5.92
2023-03-11T18:59:52.437Z,5.83
2023-03-11T19:02:21.007Z,5.76
2023-03-11T19:04:48.819Z,5.71
2023-03-11T19:07:16.575Z,5.63
2023-03-11T19:09:44.334Z,5.56
2023-03-11T19:12:12.818Z,5.48
2023-03-11T19:14:41.077Z,5.42
2023-03-11T19:17:09.007Z,5.41
2023-03-11T19:19:36.754Z,5.40
2023-03-11T19:22:04.705Z,5.40
2023-03-11T19:24:32.850Z,5.38
2023-03-11T19:27:00.750Z,5.40
2023-03-11T19:29:28.600Z,5.35
2023-03-11T19:31:56.430Z,5.33
2023-03-11T19:34:24.143Z,5.23
2023-03-11T19:36:52.655Z,5.16
2023-03-11T19:39:20.702Z,5.14
2023-03-11T19:41:48.692Z,5.10
2023-03-11T19:44:16.473Z,5.19
2023-03-11T19:46:44.713Z,5.21
2023-03-11T19:49:12.600Z,5.30
2023-03-11T19:51:49.578Z,5.31
2023-03-11T19:54:19.918Z,5.19
2023-03-11T19:56:48.564Z,5.14
2023-03-11T19:59:17.293Z,5.14
2023-03-11T20:01:45.301Z,5.09
2023-03-11T20:04:15.341Z,5.14
2023-03-11T20:06:43.972Z,5.16
2023-03-11T20:09:13.548Z,5.12
2023-03-11T20:11:41.928Z,5.07
2023-03-11T20:14:11.515Z,5.03
2023-03-11T20:16:39.693Z,5.00
2023-03-11T20:19:08.065Z,4.89
2023-03-11T20:21:39.438Z,4.86
2023-03-11T20:24:08.460Z,4.83
2023-03-11T20:26:36.361Z,4.87
2023-03-11T20:29:04.961Z,4.94
2023-03-11T20:31:33.131Z,4.87
2023-03-11T20:34:01.198Z,4.77
2023-03-11T20:36:33.080Z,4.77
2023-03-11T20:39:01.186Z,4.73
2023-03-11T20:41:33.305Z,4.54
2023-03-11T20:44:01.235Z,4.49
2023-03-11T20:46:29.008Z,4.48
2023-03-11T20:48:57.048Z,4.33
2023-03-11T20:51:25.469Z,4.38
2023-03-11T20:53:53.648Z,4.42
2023-03-11T20:56:27.329Z,4.48
2023-03-11T20:58:58.646Z,4.49
2023-03-11T21:01:31.496Z,4.48
2023-03-11T21:04:02.764Z,4.40
2023-03-11T21:06:39.537Z,4.27
2023-03-11T21:09:12.498Z,4.33
2023-03-11T21:11:40.409Z,4.25
2023-03-11T21:14:09.177Z,4.25
2023-03-11T21:16:37.884Z,4.20
2023-03-11T21:19:08.465Z,4.14
2023-03-11T21:21:39.398Z,4.18
2023-03-11T21:24:08.236Z,4.22
2023-03-11T21:26:36.099Z,4.25
2023-03-11T21:29:04.562Z,4.28
2023-03-11T21:31:33.012Z,4.33
2023-03-11T21:34:01.833Z,4.28
2023-03-11T21:36:30.688Z,4.21
2023-03-11T21:38:59.902Z,4.20
2023-03-11T21:41:29.162Z,4.21
2023-03-11T21:43:58.243Z,4.14
2023-03-11T21:46:30.018Z,4.20
2023-03-11T21:48:59.345Z,4.21
2023-03-11T21:51:27.914Z,4.21
2023-03-11T21:53:56.659Z,4.07
2023-03-11T21:56:24.537Z,4.00
2023-03-11T21:58:53.842Z,4.08
2023-03-11T22:01:21.928Z,4.14
2023-03-11T22:03:50.020Z,4.14
2023-03-11T22:06:17.779Z,4.15
2023-03-11T22:08:45.628Z,4.04
2023-03-11T22:11:18.468Z,4.03
2023-03-11T22:13:48.876Z,4.08
2023-03-11T22:16:17.331Z,4.14
2023-03-11T22:18:46.747Z,4.17
2023-03-11T22:21:16.650Z,4.17
2023-03-11T22:23:45.886Z,4.27
2023-03-11T22:26:14.655Z,4.25
2023-03-11T22:28:42.912Z,4.17
2023-03-11T22:31:13.373Z,4.15
2023-03-11T22:33:41.652Z,4.17
2023-03-11T22:36:09.956Z,4.15
2023-03-11T22:38:39.406Z,4.15
2023-03-11T22:41:09.204Z,4.15
2023-03-11T22:43:38.297Z,4.14
2023-03-11T22:46:07.208Z,4.17
2023-03-11T22:48:35.419Z,4.25
2023-03-11T22:51:03.808Z,4.34
2023-03-11T22:53:31.876Z,4.28
2023-03-11T22:55:59.526Z,4.28
2023-03-11T22:58:27.230Z,4.33
2023-03-11T23:00:55.088Z,4.38
2023-03-11T23:03:22.793Z,4.38
2023-03-11T23:05:50.519Z,4.42
2023-03-11T23:08:18.228Z,4.49
2023-03-11T23:10:47.615Z,4.55
2023-03-11T23:13:15.955Z,4.55
2023-03-11T23:15:45.705Z,4.51
2023-03-11T23:18:15.586Z,4.52
2023-03-11T23:20:44.654Z,4.44
2023-03-11T23:23:13.771Z,4.46
2023-03-11T23:25:42.011Z,4.49
2023-03-11T23:28:10.083Z,4.59
2023-03-11T23:30:39.351Z,4.58
2023-03-11T23:33:07.246Z,4.62
2023-03-11T23:35:39.851Z,4.66
2023-03-11T23:38:07.588Z,4.59
2023-03-11T23:40:35.246Z,4.48
2023-03-11T23:43:03.088Z,4.56
2023-03-11T23:45:30.737Z,4.55
2023-03-11T23:47:58.329Z,4.61
2023-03-11T23:50:25.999Z,4.61
2023-03-11T23:52:53.659Z,4.62
2023-03-11T23:55:21.468Z,4.55
2023-03-11T23:57:49.108Z,4.62
