createdAt,value
2022-10-03T00:01:08.788Z,102301.84
2022-10-03T00:03:41.560Z,102304.00
2022-10-03T00:06:10.665Z,102299.03
2022-10-03T00:08:51.667Z,102303.00
2022-10-03T00:11:25.150Z,102301.63
2022-10-03T00:13:56.006Z,102308.47
2022-10-03T00:16:29.784Z,102307.84
2022-10-03T00:18:59.062Z,102303.72
2022-10-03T00:21:33.714Z,102303.72
2022-10-03T00:24:06.094Z,102297.56
2022-10-03T00:26:38.733Z,102310.09
2022-10-03T00:29:23.033Z,102313.06
2022-10-03T00:31:56.316Z,102308.31
2022-10-03T00:34:26.415Z,102311.94
2022-10-03T00:37:02.029Z,102311.19
2022-10-03T00:39:39.011Z,102310.25
2022-10-03T00:42:28.928Z,102309.38
2022-10-03T00:45:15.878Z,102312.16
2022-10-03T00:47:57.231Z,102315.84
2022-10-03T00:50:41.555Z,102315.47
2022-10-03T00:53:13.429Z,102321.31
2022-10-03T00:55:46.131Z,102322.38
2022-10-03T00:58:23.530Z,102324.06
2022-10-03T01:00:50.814Z,102325.78
2022-10-03T01:03:26.893Z,102323.22
2022-10-03T01:06:00.886Z,102329.78
2022-10-03T01:08:38.052Z,102333.63
2022-10-03T01:11:12.242Z,102326.75
2022-10-03T01:13:46.083Z,102338.00
2022-10-03T01:16:16.704Z,102338.53
2022-10-03T01:18:52.791Z,102342.13
2022-10-03T01:21:25.167Z,102344.34
2022-10-03T01:24:05.306Z,102344.34
2022-10-03T01:26:46.484Z,102352.19
2022-10-03T01:29:15.499Z,102352.94
2022-10-03T01:31:44.403Z,102351.88
2022-10-03T01:34:14.657Z,102351.78
2022-10-03T01:36:46.645Z,102355.25
2022-10-03T01:39:15.834Z,102356.94
2022-10-03T01:41:47.837Z,102357.06
2022-10-03T01:44:19.011Z,102360.97
2022-10-03T01:46:47.676Z,102362.03
2022-10-03T01:49:17.601Z,102369.47
2022-10-03T01:51:49.156Z,102357.91
2022-10-03T01:54:19.991Z,102357.78
2022-10-03T01:56:52.891Z,102363.84
2022-10-03T01:59:24.446Z,102362.03
2022-10-03T02:01:53.549Z,102360.56
2022-10-03T02:04:31.549Z,102353.97
2022-10-03T02:07:03.755Z,102361.69
2022-10-03T02:09:34.862Z,102361.88
2022-10-03T02:12:04.390Z,102360.91
2022-10-03T02:14:40.079Z,102364.66
2022-10-03T02:17:09.453Z,102370.03
2022-10-03T02:19:41.675Z,102370.03
2022-10-03T02:22:14.140Z,102367.41
2022-10-03T02:24:43.190Z,102366.31
2022-10-03T02:27:27.983Z,102370.50
2022-10-03T02:30:04.102Z,102372.09
2022-10-03T02:32:48.920Z,102377.38
2022-10-03T02:35:25.059Z,102369.81
2022-10-03T02:38:00.390Z,102367.06
2022-10-03T02:40:46.487Z,102365.84
2022-10-03T02:43:27.678Z,102364.81
2022-10-03T02:46:07.254Z,102368.16
2022-10-03T02:49:00.859Z,102373.03
2022-10-03T02:51:40.375Z,102370.50
2022-10-03T02:54:24.047Z,102379.28
2022-10-03T02:57:01.452Z,102367.16
2022-10-03T02:59:44.457Z,102368.16
2022-10-03T03:02:23.453Z,102364.41
2022-10-03T03:05:10.692Z,102372.34
2022-10-03T03:07:44.608Z,102372.59
2022-10-03T03:10:25.801Z,102367.88
2022-10-03T03:13:15.796Z,102370.13
2022-10-03T03:16:15.190Z,102370.41
2022-10-03T03:18:46.497Z,102370.63
2022-10-03T03:21:20.460Z,102368.28
2022-10-03T03:23:58.484Z,102362.13
2022-10-03T03:26:36.948Z,102368.09
2022-10-03T03:29:09.566Z,102373.28
2022-10-03T03:31:43.349Z,102381.84
2022-10-03T03:34:14.565Z,102377.31
2022-10-03T03:36:50.665Z,102384.41
2022-10-03T03:39:24.967Z,102384.81
2022-10-03T03:42:04.910Z,102390.19
2022-10-03T03:44:45.733Z,102380.47
2022-10-03T03:47:22.873Z,102384.16
2022-10-03T03:50:07.016Z,102382.16
2022-10-03T03:52:41.192Z,102378.47
2022-10-03T03:55:22.365Z,102388.00
2022-10-03T03:57:56.684Z,102384.41
2022-10-03T04:00:30.618Z,102391.56
2022-10-03T04:03:05.279Z,102383.97
2022-10-03T04:05:44.549Z,102386.72
2022-10-03T04:08:19.843Z,102387.75
2022-10-03T04:10:52.932Z,102394.00
2022-10-03T04:13:28.589Z,102387.75
2022-10-03T04:16:00.214Z,102388.78
2022-10-03T04:18:41.414Z,102388.06
2022-10-03T04:21:21.270Z,102388.38
2022-10-03T04:23:56.249Z,102399.22
2022-10-03T04:26:29.133Z,102395.03
2022-10-03T04:29:10.291Z,102397.00
2022-10-03T04:31:43.232Z,102395.13
2022-10-03T04:34:19.152Z,102400.50
2022-10-03T04:37:03.335Z,102393.41
2022-10-03T04:39:35.602Z,102401.72
2022-10-03T04:42:07.599Z,102400.63
2022-10-03T04:44:40.866Z,102397.44
2022-10-03T04:47:09.010Z,102399.75
2022-10-03T04:49:37.797Z,102396.44
2022-10-03T04:52:07.241Z,102399.28
2022-10-03T04:54:40.861Z,102399.38
2022-10-03T04:57:15.566Z,102397.75
2022-10-03T04:59:49.218Z,102401.63
2022-10-03T05:02:21.624Z,102396.88
2022-10-03T05:04:55.713Z,102398.41
2022-10-03T05:07:26.325Z,102394.63
2022-10-03T05:09:56.450Z,102401.28
2022-10-03T05:12:29.303Z,102407.44
2022-10-03T05:15:02.357Z,102396.84
2022-10-03T05:17:34.549Z,102406.88
2022-10-03T05:20:04.312Z,102410.59
2022-10-03T05:22:37.970Z,102413.22
2022-10-03T05:25:14.484Z,102409.63
2022-10-03T05:27:44.819Z,102417.34
2022-10-03T05:30:16.536Z,102421.69
2022-10-03T05:32:47.803Z,102419.81
2022-10-03T05:35:19.686Z,102427.66
2022-10-03T05:37:58.919Z,102432.94
2022-10-03T05:40:28.579Z,102425.84
2022-10-03T05:43:03.075Z,102424.06
2022-10-03T05:45:31.224Z,102423.97
2022-10-03T05:48:11.859Z,102430.81
2022-10-03T05:50:56.173Z,102428.19
2022-10-03T05:53:36.864Z,102427.66
2022-10-03T05:56:08.439Z,102436.34
2022-10-03T05:58:43.135Z,102436.53
2022-10-03T06:01:18.581Z,102433.78
2022-10-03T06:04:02.649Z,102439.84
2022-10-03T06:06:34.657Z,102449.25
2022-10-03T06:09:17.796Z,102439.44
2022-10-03T06:11:57.661Z,102449.06
2022-10-03T06:14:29.456Z,102443.25
2022-10-03T06:17:02.806Z,102449.03
2022-10-03T06:19:36.774Z,102440.69
2022-10-03T06:22:35.096Z,102442.00
2022-10-03T06:25:16.098Z,102442.97
2022-10-03T06:28:00.944Z,102448.38
2022-10-03T06:30:40.209Z,102457.47
2022-10-03T06:33:24.456Z,102463.00
2022-10-03T06:36:02.610Z,102457.09
2022-10-03T06:38:50.034Z,102451.25
2022-10-03T06:41:49.265Z,102460.59
2022-10-03T06:44:24.834Z,102461.88
2022-10-03T06:47:14.290Z,102464.22
2022-10-03T06:49:58.050Z,102468.34
2022-10-03T06:52:31.116Z,102476.09
2022-10-03T06:55:26.868Z,102469.72
2022-10-03T06:58:05.982Z,102474.69
2022-10-03T07:00:39.750Z,102474.81
2022-10-03T07:03:25.346Z,102477.56
2022-10-03T07:06:00.074Z,102473.19
2022-10-03T07:08:54.729Z,102468.84
2022-10-03T07:11:27.100Z,102476.03
2022-10-03T07:14:11.439Z,102470.91
2022-10-03T07:16:54.440Z,102476.19
2022-10-03T07:19:42.381Z,102479.00
2022-10-03T07:22:23.204Z,102483.66
2022-10-03T07:25:07.259Z,102486.84
2022-10-03T07:27:47.386Z,102490.72
2022-10-03T07:30:17.445Z,102490.50
2022-10-03T07:32:58.664Z,102486.44
2022-10-03T07:35:42.015Z,102483.69
2022-10-03T07:38:33.024Z,102484.34
2022-10-03T07:41:19.961Z,102485.56
2022-10-03T07:44:04.931Z,102485.84
2022-10-03T07:46:49.695Z,102502.28
2022-10-03T07:49:22.580Z,102498.44
2022-10-03T07:51:58.519Z,102504.28
2022-10-03T07:54:36.230Z,102509.00
2022-10-03T07:57:20.404Z,102504.19
2022-10-03T07:59:54.037Z,102510.75
2022-10-03T08:02:38.384Z,102521.00
2022-10-03T08:05:15.795Z,102520.78
2022-10-03T08:08:01.329Z,102523.94
2022-10-03T08:10:40.478Z,102528.78
2022-10-03T08:13:17.493Z,102534.38
2022-10-03T08:15:52.356Z,102531.84
2022-10-03T08:18:32.067Z,102531.13
2022-10-03T08:20:59.161Z,102533.34
2022-10-03T08:23:55.735Z,102531.88
2022-10-03T08:26:27.472Z,102538.44
2022-10-03T08:29:16.488Z,102533.47
2022-10-03T08:32:11.924Z,102531.91
2022-10-03T08:34:59.275Z,102528.66
2022-10-03T08:37:55.727Z,102527.78
2022-10-03T08:40:46.485Z,102510.72
2022-10-03T08:43:27.648Z,102514.34
2022-10-03T08:46:00.981Z,102503.66
2022-10-03T08:48:47.769Z,102512.47
2022-10-03T08:51:32.618Z,102506.53
2022-10-03T08:54:09.151Z,102520.25
2022-10-03T08:56:55.442Z,102516.84
2022-10-03T08:59:34.338Z,102517.75
2022-10-03T09:02:22.342Z,102528.13
2022-10-03T09:05:06.413Z,102528.78
2022-10-03T09:07:52.937Z,102527.88
2022-10-03T09:10:32.201Z,102526.56
2022-10-03T09:13:22.512Z,102530.31
2022-10-03T09:16:02.213Z,102531.19
2022-10-03T09:18:42.421Z,102525.31
2022-10-03T09:21:37.403Z,102528.59
2022-10-03T09:24:12.247Z,102529.81
2022-10-03T09:26:57.281Z,102531.81
2022-10-03T09:29:35.541Z,102528.28
2022-10-03T09:32:25.792Z,102522.81
2022-10-03T09:35:09.828Z,102518.91
2022-10-03T09:37:49.244Z,102522.84
2022-10-03T09:40:33.441Z,102523.47
2022-10-03T09:43:05.154Z,102515.31
2022-10-03T09:45:54.687Z,102519.72
2022-10-03T09:48:30.749Z,102513.25
2022-10-03T09:51:20.956Z,102511.28
2022-10-03T09:54:02.432Z,102512.00
2022-10-03T09:56:58.604Z,102504.38
2022-10-03T09:59:48.642Z,102508.03
2022-10-03T10:02:28.996Z,102500.44
2022-10-03T10:05:03.550Z,102498.59
2022-10-03T10:07:38.180Z,102495.66
2022-10-03T10:10:21.189Z,102494.34
2022-10-03T10:13:04.681Z,102497.00
2022-10-03T10:15:49.414Z,102494.03
2022-10-03T10:18:36.962Z,102496.28
2022-10-03T10:21:19.186Z,102494.31
2022-10-03T10:23:54.972Z,102487.13
2022-10-03T10:26:46.560Z,102484.97
2022-10-03T10:29:32.223Z,102488.22
2022-10-03T10:32:21.268Z,102488.31
2022-10-03T10:35:05.491Z,102487.75
2022-10-03T10:37:56.097Z,102487.03
2022-10-03T10:40:50.327Z,102486.78
2022-10-03T10:43:35.192Z,102491.44
2022-10-03T10:46:23.970Z,102488.59
2022-10-03T10:49:08.250Z,102488.31
2022-10-03T10:51:52.236Z,102488.59
2022-10-03T10:54:32.789Z,102490.09
2022-10-03T10:57:21.198Z,102490.63
2022-10-03T10:59:59.918Z,102484.59
2022-10-03T11:02:45.003Z,102480.84
2022-10-03T11:05:36.658Z,102491.94
2022-10-03T11:08:17.846Z,102484.47
2022-10-03T11:10:57.603Z,102483.72
2022-10-03T11:13:56.289Z,102488.09
2022-10-03T11:16:40.582Z,102486.28
2022-10-03T11:19:23.979Z,102483.69
2022-10-03T11:22:05.142Z,102482.28
2022-10-03T11:25:07.405Z,102481.84
2022-10-03T11:27:55.155Z,102479.59
2022-10-03T11:30:27.272Z,102474.78
2022-10-03T11:33:08.459Z,102475.09
2022-10-03T11:35:59.063Z,102468.50
2022-10-03T11:38:27.843Z,102463.88
2022-10-03T11:40:58.404Z,102465.13
2022-10-03T11:43:36.137Z,102462.03
2022-10-03T11:46:11.914Z,102458.47
2022-10-03T11:48:40.593Z,102466.28
2022-10-03T11:51:09.160Z,102467.19
2022-10-03T11:53:45.695Z,102470.94
2022-10-03T11:56:33.095Z,102466.66
2022-10-03T11:59:10.136Z,102468.03
2022-10-03T12:01:43.703Z,102472.41
2022-10-03T12:04:15.827Z,102466.81
2022-10-03T12:06:49.459Z,102458.16
2022-10-03T12:09:20.398Z,102457.41
2022-10-03T12:11:50.808Z,102449.97
2022-10-03T12:14:24.258Z,102455.09
2022-10-03T12:17:02.280Z,102454.03
2022-10-03T12:19:31.907Z,102456.44
2022-10-03T12:22:00.310Z,102446.44
2022-10-03T12:24:28.769Z,102446.66
2022-10-03T12:26:58.960Z,102458.22
2022-10-03T12:29:26.454Z,102458.53
2022-10-03T12:32:00.457Z,102454.16
2022-10-03T12:34:33.028Z,102447.63
2022-10-03T12:37:09.144Z,102444.38
2022-10-03T12:39:40.192Z,102442.84
2022-10-03T12:42:15.924Z,102443.69
2022-10-03T12:44:47.688Z,102444.72
2022-10-03T12:47:37.676Z,102443.88
2022-10-03T12:50:16.661Z,102442.53
2022-10-03T12:52:49.602Z,102445.91
2022-10-03T12:55:24.248Z,102443.22
2022-10-03T12:57:56.534Z,102434.34
2022-10-03T13:00:24.190Z,102433.50
2022-10-03T13:02:59.997Z,102433.19
2022-10-03T13:05:33.048Z,102430.84
2022-10-03T13:08:02.614Z,102430.84
2022-10-03T13:10:38.675Z,102430.53
2022-10-03T13:13:14.608Z,102425.66
2022-10-03T13:15:49.541Z,102426.81
2022-10-03T13:18:23.687Z,102420.06
2022-10-03T13:20:55.077Z,102413.31
2022-10-03T13:23:23.716Z,102415.50
2022-10-03T13:25:59.799Z,102412.13
2022-10-03T13:28:29.628Z,102420.88
2022-10-03T13:30:59.021Z,102418.94
2022-10-03T13:33:26.112Z,102411.41
2022-10-03T13:35:53.708Z,102401.66
2022-10-03T13:38:33.093Z,102400.66
2022-10-03T13:41:06.095Z,102400.66
2022-10-03T13:43:34.907Z,102401.84
2022-10-03T13:46:02.131Z,102388.97
2022-10-03T13:48:28.879Z,102400.94
2022-10-03T13:50:58.279Z,102392.53
2022-10-03T13:53:30.472Z,102394.38
2022-10-03T13:56:00.974Z,102398.81
2022-10-03T13:58:35.341Z,102385.31
2022-10-03T14:01:10.293Z,102382.31
2022-10-03T14:03:41.021Z,102391.06
2022-10-03T14:06:13.078Z,102386.28
2022-10-03T14:08:55.451Z,102392.31
2022-10-03T14:11:24.099Z,102386.25
2022-10-03T14:14:05.124Z,102382.31
2022-10-03T14:16:34.424Z,102380.78
2022-10-03T14:19:05.968Z,102383.06
2022-10-03T14:21:40.276Z,102376.72
2022-10-03T14:24:15.293Z,102378.69
2022-10-03T14:26:45.853Z,102369.88
2022-10-03T14:29:18.749Z,102373.25
2022-10-03T14:31:47.955Z,102377.09
2022-10-03T14:34:20.365Z,102372.13
2022-10-03T14:36:49.389Z,102366.22
2022-10-03T14:39:22.780Z,102370.38
2022-10-03T14:42:03.384Z,102369.72
2022-10-03T14:44:37.687Z,102370.22
2022-10-03T14:47:08.443Z,102368.22
2022-10-03T14:52:25.678Z,102361.28
2022-10-03T14:54:53.888Z,102348.53
2022-10-03T14:57:24.778Z,102346.84
2022-10-03T14:59:54.418Z,102348.84
2022-10-03T15:02:26.441Z,102345.44
2022-10-03T15:04:53.694Z,102342.91
2022-10-03T15:07:35.735Z,102336.19
2022-10-03T15:10:03.169Z,102343.56
2022-10-03T15:12:32.633Z,102343.72
2022-10-03T15:15:02.228Z,102345.00
2022-10-03T15:17:30.253Z,102342.81
2022-10-03T15:19:57.607Z,102339.59
2022-10-03T15:22:28.379Z,102341.28
2022-10-03T15:24:56.187Z,102333.97
2022-10-03T15:27:23.529Z,102323.78
2022-10-03T15:29:53.154Z,102321.41
2022-10-03T15:32:23.221Z,102322.72
2022-10-03T15:34:51.773Z,102322.38
2022-10-03T15:37:20.618Z,102322.50
2022-10-03T15:39:48.838Z,102319.84
2022-10-03T15:42:20.637Z,102314.63
2022-10-03T15:44:50.429Z,102319.28
2022-10-03T15:47:18.808Z,102317.31
2022-10-03T15:49:49.663Z,102306.88
2022-10-03T15:52:18.210Z,102306.38
2022-10-03T15:54:46.616Z,102311.06
2022-10-03T15:57:18.452Z,102304.00
2022-10-03T15:59:44.848Z,102296.59
2022-10-03T16:02:16.016Z,102298.75
2022-10-03T16:04:43.540Z,102294.38
2022-10-03T16:07:12.826Z,102300.16
2022-10-03T16:09:45.027Z,102287.38
2022-10-03T16:12:20.545Z,102278.84
2022-10-03T16:14:48.846Z,102263.91
2022-10-03T16:17:16.462Z,102256.31
2022-10-03T16:19:46.814Z,102266.69
2022-10-03T16:22:19.074Z,102274.34
2022-10-03T16:24:58.410Z,102275.19
2022-10-03T16:27:26.091Z,102272.50
2022-10-03T16:29:56.607Z,102269.63
2022-10-03T16:32:24.520Z,102265.09
2022-10-03T16:34:51.292Z,102271.16
2022-10-03T16:37:21.061Z,102266.84
2022-10-03T16:39:52.201Z,102274.34
2022-10-03T16:42:20.603Z,102274.56
2022-10-03T16:44:50.315Z,102280.16
2022-10-03T16:47:18.013Z,102281.03
2022-10-03T16:49:46.752Z,102270.38
2022-10-03T16:52:14.624Z,102273.84
2022-10-03T16:54:42.320Z,102268.56
2022-10-03T16:57:12.707Z,102272.28
2022-10-03T16:59:41.711Z,102281.06
2022-10-03T17:02:12.078Z,102266.75
2022-10-03T17:04:39.537Z,102262.84
2022-10-03T17:07:11.703Z,102256.56
2022-10-03T17:09:40.588Z,102258.00
2022-10-03T17:12:15.516Z,102263.09
2022-10-03T17:14:42.042Z,102265.66
2022-10-03T17:17:19.980Z,102262.88
2022-10-03T17:19:49.872Z,102255.03
2022-10-03T17:22:19.934Z,102253.06
2022-10-03T17:24:48.782Z,102263.34
2022-10-03T17:27:19.204Z,102264.78
2022-10-03T17:29:48.279Z,102263.66
2022-10-03T17:32:18.716Z,102248.22
2022-10-03T17:34:47.830Z,102244.97
2022-10-03T17:37:34.928Z,102248.78
2022-10-03T17:40:10.696Z,102249.78
2022-10-03T17:42:41.255Z,102250.06
2022-10-03T17:45:14.626Z,102255.69
2022-10-03T17:47:45.518Z,102252.19
2022-10-03T17:50:14.007Z,102253.59
2022-10-03T17:52:41.592Z,102255.72
2022-10-03T17:55:12.701Z,102255.72
2022-10-03T17:57:44.500Z,102256.00
2022-10-03T18:00:17.644Z,102254.59
2022-10-03T18:02:49.187Z,102255.03
2022-10-03T18:05:17.357Z,102253.47
2022-10-03T18:07:44.784Z,102249.28
2022-10-03T18:10:21.548Z,102240.56
2022-10-03T18:12:50.529Z,102239.72
2022-10-03T18:15:35.425Z,102242.38
2022-10-03T18:18:18.740Z,102240.00
2022-10-03T18:20:47.917Z,102234.78
2022-10-03T18:23:36.714Z,102235.78
2022-10-03T18:26:20.023Z,102231.56
2022-10-03T18:28:49.772Z,102235.50
2022-10-03T18:31:17.774Z,102241.25
2022-10-03T18:33:45.696Z,102250.69
2022-10-03T18:36:16.962Z,102258.00
2022-10-03T18:38:44.738Z,102257.53
2022-10-03T18:41:13.185Z,102256.28
2022-10-03T18:43:40.428Z,102246.72
2022-10-03T18:46:13.186Z,102246.16
2022-10-03T18:48:44.821Z,102251.94
2022-10-03T18:51:13.596Z,102241.78
2022-10-03T18:53:43.770Z,102243.03
2022-10-03T18:56:11.399Z,102245.00
2022-10-03T18:58:41.293Z,102236.41
2022-10-03T19:01:13.161Z,102241.03
2022-10-03T19:03:44.200Z,102243.03
2022-10-03T19:06:19.407Z,102240.38
2022-10-03T19:08:48.730Z,102243.44
2022-10-03T19:11:19.636Z,102235.69
2022-10-03T19:13:54.158Z,102229.38
2022-10-03T19:16:36.229Z,102230.53
2022-10-03T19:19:06.451Z,102247.91
2022-10-03T19:21:35.235Z,102244.94
2022-10-03T19:24:03.777Z,102229.47
2022-10-03T19:26:35.668Z,102228.63
2022-10-03T19:29:04.639Z,102226.09
2022-10-03T19:31:35.548Z,102225.13
2022-10-03T19:34:03.642Z,102234.22
2022-10-03T19:36:32.361Z,102224.69
2022-10-03T19:38:59.298Z,102226.38
2022-10-03T19:41:31.160Z,102219.50
2022-10-03T19:44:02.297Z,102213.47
2022-10-03T19:46:39.741Z,102206.69
2022-10-03T19:49:14.748Z,102203.47
2022-10-03T19:51:42.389Z,102207.97
2022-10-03T19:54:12.235Z,102202.91
2022-10-03T19:56:38.705Z,102202.19
2022-10-03T19:59:06.106Z,102197.13
2022-10-03T20:01:35.218Z,102203.59
2022-10-03T20:04:01.841Z,102195.72
2022-10-03T20:06:29.533Z,102200.19
2022-10-03T20:08:59.655Z,102201.31
2022-10-03T20:11:37.154Z,102201.31
2022-10-03T20:14:03.988Z,102204.94
2022-10-03T20:16:31.109Z,102198.78
2022-10-03T20:19:03.907Z,102190.91
2022-10-03T20:21:30.276Z,102187.28
2022-10-03T20:23:58.266Z,102193.75
2022-10-03T20:26:31.822Z,102198.75
2022-10-03T20:29:05.415Z,102200.25
2022-10-03T20:31:32.222Z,102204.03
2022-10-03T20:34:00.136Z,102216.63
2022-10-03T20:36:28.358Z,102206.53
2022-10-03T20:39:01.753Z,102217.06
2022-10-03T20:41:33.567Z,102209.91
2022-10-03T20:44:04.665Z,102209.06
2022-10-03T20:46:36.393Z,102207.09
2022-10-03T20:49:09.933Z,102212.41
2022-10-03T20:51:41.984Z,102204.28
2022-10-03T20:54:17.706Z,102203.44
2022-10-03T20:56:52.392Z,102202.47
2022-10-03T20:59:23.244Z,102197.16
2022-10-03T21:01:57.823Z,102200.53
2022-10-03T21:04:27.970Z,102202.09
2022-10-03T21:06:55.606Z,102202.81
2022-10-03T21:09:26.340Z,102186.81
2022-10-03T21:11:54.809Z,102184.16
2022-10-03T21:14:23.772Z,102189.34
2022-10-03T21:16:50.932Z,102184.69
2022-10-03T21:19:20.435Z,102188.34
2022-10-03T21:21:49.937Z,102191.72
2022-10-03T21:24:18.810Z,102189.91
2022-10-03T21:26:47.502Z,102185.84
2022-10-03T21:29:18.417Z,102177.13
2022-10-03T21:31:48.513Z,102182.34
2022-10-03T21:34:19.841Z,102181.34
2022-10-03T21:36:50.597Z,102176.56
2022-10-03T21:39:22.381Z,102176.44
2022-10-03T21:41:59.220Z,102179.97
2022-10-03T21:44:38.809Z,102181.91
2022-10-03T21:47:10.646Z,102185.84
2022-10-03T21:49:47.706Z,102185.25
2022-10-03T21:52:24.536Z,102180.91
2022-10-03T21:54:57.816Z,102189.16
2022-10-03T21:57:30.491Z,102183.28
2022-10-03T22:00:10.241Z,102178.19
2022-10-03T22:02:40.685Z,102165.84
2022-10-03T22:05:11.529Z,102173.72
2022-10-03T22:07:39.393Z,102166.44
2022-10-03T22:10:16.786Z,102157.47
2022-10-03T22:12:49.483Z,102158.28
2022-10-03T22:15:23.792Z,102154.81
2022-10-03T22:17:54.031Z,102160.81
2022-10-03T22:20:21.185Z,102157.47
2022-10-03T22:22:55.001Z,102157.72
2022-10-03T22:25:30.003Z,102161.38
2022-10-03T22:28:04.623Z,102153.50
2022-10-03T22:30:34.170Z,102153.50
2022-10-03T22:33:07.381Z,102149.28
2022-10-03T22:35:40.535Z,102145.22
2022-10-03T22:38:07.582Z,102139.19
2022-10-03T22:40:34.881Z,102139.31
2022-10-03T22:43:03.787Z,102133.13
2022-10-03T22:45:32.004Z,102132.56
2022-10-03T22:47:59.111Z,102131.03
2022-10-03T22:50:27.874Z,102128.50
2022-10-03T22:52:54.970Z,102125.13
2022-10-03T22:55:23.610Z,102130.44
2022-10-03T22:57:50.840Z,102125.38
2022-10-03T23:00:21.650Z,102114.84
2022-10-03T23:02:50.766Z,102116.94
2022-10-03T23:05:24.060Z,102112.59
2022-10-03T23:07:57.775Z,102114.69
2022-10-03T23:10:33.271Z,102111.16
2022-10-03T23:13:03.170Z,102107.88
2022-10-03T23:15:32.146Z,102108.31
2022-10-03T23:18:16.466Z,102107.41
2022-10-03T23:21:00.335Z,102103.31
2022-10-03T23:23:32.657Z,102097.41
2022-10-03T23:26:04.503Z,102092.38
2022-10-03T23:28:36.314Z,102097.69
2022-10-03T23:31:04.197Z,102090.66
2022-10-03T23:33:47.192Z,102081.84
2022-10-03T23:36:15.641Z,102090.81
2022-10-03T23:38:55.807Z,102083.78
2022-10-03T23:41:28.406Z,102085.84
2022-10-03T23:43:55.628Z,102082.22
2022-10-03T23:46:24.277Z,102078.72
2022-10-03T23:48:53.422Z,102077.75
2022-10-03T23:51:21.613Z,102076.66
2022-10-03T23:53:49.046Z,102073.88
2022-10-03T23:56:26.150Z,102081.72
2022-10-03T23:58:55.662Z,102086.31
