createdAt,value
2023-04-19T00:00:54.041Z,10.70
2023-04-19T00:03:26.332Z,10.66
2023-04-19T00:05:59.540Z,10.61
2023-04-19T00:08:29.454Z,10.57
2023-04-19T00:10:58.825Z,10.52
2023-04-19T00:13:28.131Z,10.48
2023-04-19T00:15:57.628Z,10.46
2023-04-19T00:18:27.787Z,10.43
2023-04-19T00:20:56.940Z,10.39
2023-04-19T00:23:27.518Z,10.36
2023-04-19T00:25:57.690Z,10.35
2023-04-19T00:28:27.077Z,10.31
2023-04-19T00:30:57.343Z,10.28
2023-04-19T00:33:28.304Z,10.26
2023-04-19T00:36:00.126Z,10.24
2023-04-19T00:38:30.142Z,10.18
2023-04-19T00:41:00.824Z,10.14
2023-04-19T00:43:30.413Z,10.11
2023-04-19T00:46:01.069Z,10.08
2023-04-19T00:48:31.335Z,10.06
2023-04-19T00:51:02.381Z,10.05
2023-04-19T00:53:32.679Z,10.03
2023-04-19T00:56:05.260Z,10.02
2023-04-19T00:58:37.574Z,10.01
2023-04-19T01:01:07.106Z,10.03
2023-04-19T01:03:37.016Z,10.02
2023-04-19T01:06:08.124Z,10.00
2023-04-19T01:08:38.105Z,9.98
2023-04-19T01:11:10.757Z,9.95
2023-04-19T01:13:39.817Z,9.95
2023-04-19T01:16:12.773Z,9.96
2023-04-19T01:18:42.036Z,9.98
2023-04-19T01:21:13.023Z,9.94
2023-04-19T01:23:43.593Z,9.91
2023-04-19T01:26:13.844Z,9.88
2023-04-19T01:28:44.554Z,9.85
2023-04-19T01:31:13.603Z,9.85
2023-04-19T01:33:44.569Z,9.82
2023-04-19T01:36:13.725Z,9.80
2023-04-19T01:38:44.164Z,9.79
2023-04-19T01:41:13.128Z,9.80
2023-04-19T01:43:42.706Z,9.80
2023-04-19T01:46:12.726Z,9.79
2023-04-19T01:48:42.156Z,9.77
2023-04-19T01:51:11.605Z,9.76
2023-04-19T01:53:40.849Z,9.76
2023-04-19T01:56:10.334Z,9.77
2023-04-19T01:58:39.715Z,9.78
2023-04-19T02:01:13.006Z,9.78
2023-04-19T02:03:42.588Z,9.77
2023-04-19T02:06:13.036Z,9.78
2023-04-19T02:08:44.297Z,9.78
2023-04-19T02:11:18.445Z,9.75
2023-04-19T02:13:47.907Z,9.72
2023-04-19T02:16:16.891Z,9.73
2023-04-19T02:18:47.045Z,9.76
2023-04-19T02:21:17.671Z,9.80
2023-04-19T02:23:47.097Z,9.82
2023-04-19T02:26:16.072Z,9.84
2023-04-19T02:28:45.953Z,9.82
2023-04-19T02:31:16.185Z,9.77
2023-04-19T02:33:48.494Z,9.70
2023-04-19T02:36:17.968Z,9.64
2023-04-19T02:38:48.078Z,9.57
2023-04-19T02:41:17.096Z,9.50
2023-04-19T02:43:47.088Z,9.46
2023-04-19T02:46:16.821Z,9.41
2023-04-19T02:48:46.648Z,9.39
2023-04-19T02:51:17.809Z,9.36
2023-04-19T02:53:47.144Z,9.32
2023-04-19T02:56:17.099Z,9.27
2023-04-19T02:58:47.825Z,9.20
2023-04-19T03:01:18.332Z,9.14
2023-04-19T03:03:48.706Z,9.06
2023-04-19T03:06:18.040Z,9.03
2023-04-19T03:08:47.595Z,8.99
2023-04-19T03:11:18.771Z,8.96
2023-04-19T03:13:50.407Z,8.94
2023-04-19T03:16:19.615Z,8.93
2023-04-19T03:18:49.708Z,8.92
2023-04-19T03:21:21.557Z,8.93
2023-04-19T03:23:56.406Z,8.95
2023-04-19T03:26:26.867Z,8.96
2023-04-19T03:28:59.236Z,8.98
2023-04-19T03:31:43.176Z,9.02
2023-04-19T03:34:15.171Z,9.05
2023-04-19T03:36:47.233Z,9.06
2023-04-19T03:39:16.621Z,9.08
2023-04-19T03:41:48.213Z,9.10
2023-04-19T03:44:31.652Z,9.12
2023-04-19T03:47:00.710Z,9.14
2023-04-19T03:49:31.810Z,9.15
2023-04-19T03:52:06.202Z,9.15
2023-04-19T03:54:36.236Z,9.15
2023-04-19T03:57:07.828Z,9.15
2023-04-19T03:59:40.508Z,9.14
2023-04-19T04:02:11.533Z,9.14
2023-04-19T04:04:41.154Z,9.17
2023-04-19T04:07:11.482Z,9.22
2023-04-19T04:09:41.035Z,9.27
2023-04-19T04:12:13.029Z,9.32
2023-04-19T04:14:42.546Z,9.39
2023-04-19T04:17:13.304Z,9.44
2023-04-19T04:19:43.587Z,9.46
2023-04-19T04:22:14.780Z,9.47
2023-04-19T04:24:44.783Z,9.48
2023-04-19T04:27:24.949Z,9.49
2023-04-19T04:29:57.364Z,9.51
2023-04-19T04:32:27.007Z,9.52
2023-04-19T04:35:03.993Z,9.53
2023-04-19T04:37:56.969Z,9.56
2023-04-19T04:40:29.561Z,9.69
2023-04-19T04:43:01.646Z,9.77
2023-04-19T04:45:32.449Z,9.82
2023-04-19T04:48:02.146Z,9.84
2023-04-19T04:50:31.963Z,9.82
2023-04-19T04:53:03.127Z,9.80
2023-04-19T04:55:36.953Z,9.77
2023-04-19T04:58:06.788Z,9.79
2023-04-19T05:00:49.576Z,9.81
2023-04-19T05:03:20.617Z,9.80
2023-04-19T05:05:56.860Z,9.80
2023-04-19T05:08:27.233Z,9.82
2023-04-19T05:11:00.219Z,9.85
2023-04-19T05:13:31.776Z,9.88
2023-04-19T05:16:01.735Z,9.93
2023-04-19T05:18:32.849Z,9.99
2023-04-19T05:21:02.889Z,10.05
2023-04-19T05:23:33.965Z,10.10
2023-04-19T05:26:02.899Z,10.15
2023-04-19T05:28:33.132Z,10.18
2023-04-19T05:31:11.108Z,10.24
2023-04-19T05:33:50.448Z,10.31
2023-04-19T05:36:20.329Z,10.37
2023-04-19T05:38:49.433Z,10.44
2023-04-19T05:41:19.379Z,10.51
2023-04-19T05:43:49.407Z,10.56
2023-04-19T05:46:20.599Z,10.62
2023-04-19T05:48:50.337Z,10.66
2023-04-19T05:51:43.126Z,10.74
2023-04-19T05:54:17.995Z,10.81
2023-04-19T05:56:49.236Z,10.88
2023-04-19T05:59:19.442Z,10.95
2023-04-19T06:01:49.411Z,11.03
2023-04-19T06:04:19.672Z,11.12
2023-04-19T06:06:49.915Z,11.20
2023-04-19T06:09:20.372Z,11.27
2023-04-19T06:11:52.080Z,11.36
2023-04-19T06:14:22.055Z,11.44
2023-04-19T06:16:52.144Z,11.53
2023-04-19T06:19:21.617Z,11.59
2023-04-19T06:21:52.281Z,11.63
2023-04-19T06:24:21.531Z,11.69
2023-04-19T06:26:52.662Z,11.76
2023-04-19T06:29:24.184Z,11.83
2023-04-19T06:31:54.249Z,11.89
2023-04-19T06:34:24.578Z,11.95
2023-04-19T06:36:55.064Z,11.99
2023-04-19T06:39:25.226Z,12.05
2023-04-19T06:41:55.062Z,12.11
2023-04-19T06:44:25.351Z,12.19
2023-04-19T06:46:55.086Z,12.25
2023-04-19T06:49:24.458Z,12.35
2023-04-19T06:51:54.757Z,12.41
2023-04-19T06:54:24.841Z,12.45
2023-04-19T06:56:58.569Z,12.49
2023-04-19T06:59:28.883Z,12.60
2023-04-19T07:01:59.080Z,12.69
2023-04-19T07:04:28.395Z,12.79
2023-04-19T07:06:58.281Z,12.83
2023-04-19T07:09:29.365Z,12.89
2023-04-19T07:11:59.083Z,12.94
2023-04-19T07:14:28.630Z,13.00
2023-04-19T07:16:58.352Z,13.06
2023-04-19T07:19:29.588Z,13.12
2023-04-19T07:21:59.837Z,13.19
2023-04-19T07:24:30.967Z,13.26
2023-04-19T07:27:02.187Z,13.36
2023-04-19T07:29:31.704Z,13.43
2023-04-19T07:32:02.406Z,13.50
2023-04-19T07:34:32.295Z,13.56
2023-04-19T07:37:02.451Z,13.58
2023-04-19T07:39:32.205Z,13.50
2023-04-19T07:42:02.394Z,13.58
2023-04-19T07:44:32.763Z,13.71
2023-04-19T07:47:01.807Z,13.87
2023-04-19T07:49:34.717Z,14.04
2023-04-19T07:52:03.858Z,14.17
2023-04-19T07:54:35.002Z,14.21
2023-04-19T07:57:05.004Z,14.30
2023-04-19T07:59:35.167Z,14.42
2023-04-19T08:02:05.031Z,14.55
2023-04-19T08:04:35.700Z,14.71
2023-04-19T08:07:05.892Z,14.83
2023-04-19T08:09:38.248Z,14.79
2023-04-19T08:12:10.109Z,14.71
2023-04-19T08:14:56.403Z,14.84
2023-04-19T08:17:36.727Z,15.02
2023-04-19T08:20:13.511Z,15.21
2023-04-19T08:22:42.571Z,15.38
2023-04-19T08:25:14.190Z,15.38
2023-04-19T08:27:43.426Z,15.31
2023-04-19T08:30:12.906Z,15.43
2023-04-19T08:32:43.657Z,15.62
2023-04-19T08:35:14.763Z,15.80
2023-04-19T08:37:44.214Z,15.96
2023-04-19T08:40:15.418Z,16.14
2023-04-19T08:42:46.459Z,16.20
2023-04-19T08:45:27.587Z,16.25
2023-04-19T08:48:02.145Z,16.41
2023-04-19T08:50:38.807Z,16.58
2023-04-19T08:53:24.716Z,16.59
2023-04-19T09:01:12.842Z,16.94
2023-04-19T09:04:02.399Z,17.01
2023-04-19T09:06:43.729Z,17.10
2023-04-19T09:12:01.024Z,16.80
2023-04-19T09:14:30.557Z,16.89
2023-04-19T09:17:17.001Z,17.02
2023-04-19T09:19:49.059Z,17.21
2023-04-19T09:22:19.137Z,17.26
2023-04-19T09:27:34.940Z,17.84
2023-04-19T09:30:07.303Z,18.10
2023-04-19T09:32:48.650Z,18.31
2023-04-19T09:35:18.226Z,18.42
2023-04-19T09:40:35.493Z,18.82
2023-04-19T09:43:23.129Z,19.02
2023-04-19T09:45:54.149Z,19.25
2023-04-19T09:48:23.847Z,19.50
2023-04-19T09:51:02.651Z,19.73
2023-04-19T09:53:36.026Z,19.91
2023-04-19T09:56:15.613Z,20.11
2023-04-19T09:58:51.057Z,20.28
2023-04-19T10:01:27.000Z,20.45
2023-04-19T10:04:01.354Z,20.62
2023-04-19T10:07:06.986Z,20.76
2023-04-19T10:09:40.040Z,20.92
2023-04-19T10:12:40.628Z,20.78
2023-04-19T10:15:11.856Z,20.58
2023-04-19T10:17:42.203Z,20.71
2023-04-19T10:20:24.582Z,20.84
2023-04-19T10:22:54.204Z,20.99
2023-04-19T10:25:30.445Z,21.27
2023-04-19T10:28:00.974Z,21.49
2023-04-19T10:30:30.157Z,21.75
2023-04-19T10:33:03.275Z,21.94
2023-04-19T10:35:38.125Z,22.18
2023-04-19T10:38:16.895Z,22.10
2023-04-19T10:40:57.820Z,22.11
2023-04-19T10:43:37.045Z,22.29
2023-04-19T10:46:10.955Z,22.46
2023-04-19T10:48:54.197Z,22.76
2023-04-19T10:51:28.289Z,23.10
2023-04-19T10:53:59.385Z,23.10
2023-04-19T10:56:38.401Z,22.55
2023-04-19T10:59:12.178Z,22.17
2023-04-19T11:01:45.987Z,22.15
2023-04-19T11:04:27.948Z,22.43
2023-04-19T11:07:06.279Z,22.84
2023-04-19T11:09:39.523Z,23.14
2023-04-19T11:12:14.870Z,22.98
2023-04-19T11:14:49.330Z,22.81
2023-04-19T11:17:32.417Z,22.63
2023-04-19T11:20:11.826Z,22.48
2023-04-19T11:22:47.618Z,22.33
2023-04-19T11:25:21.093Z,22.13
2023-04-19T11:27:53.560Z,22.45
2023-04-19T11:30:30.464Z,22.72
2023-04-19T11:32:59.912Z,22.78
2023-04-19T11:35:32.964Z,22.59
2023-04-19T11:38:07.737Z,22.30
2023-04-19T11:40:38.013Z,22.10
2023-04-19T11:43:06.993Z,22.07
2023-04-19T11:45:39.945Z,21.95
2023-04-19T11:48:16.804Z,21.49
2023-04-19T11:50:49.874Z,21.35
2023-04-19T11:53:23.917Z,21.56
2023-04-19T11:56:06.696Z,21.72
2023-04-19T11:58:45.197Z,22.33
2023-04-19T12:01:20.459Z,23.05
2023-04-19T12:03:57.135Z,23.56
2023-04-19T12:06:29.006Z,23.95
2023-04-19T12:08:59.866Z,24.20
2023-04-19T12:11:55.930Z,24.23
2023-04-19T12:14:31.864Z,24.06
2023-04-19T12:17:27.720Z,24.00
2023-04-19T12:19:56.706Z,23.79
2023-04-19T12:22:25.792Z,23.58
2023-04-19T12:24:56.436Z,23.36
2023-04-19T12:27:26.341Z,23.03
2023-04-19T12:29:55.957Z,22.68
2023-04-19T12:32:25.413Z,22.30
2023-04-19T12:34:57.888Z,21.88
2023-04-19T12:37:27.091Z,21.54
2023-04-19T12:39:56.987Z,21.24
2023-04-19T12:42:27.237Z,20.98
2023-04-19T12:44:57.150Z,20.76
2023-04-19T12:47:27.156Z,20.57
2023-04-19T12:49:58.225Z,20.33
2023-04-19T12:52:29.174Z,20.08
2023-04-19T12:54:58.691Z,19.91
2023-04-19T12:57:29.220Z,19.73
2023-04-19T12:59:59.271Z,19.59
2023-04-19T13:02:34.267Z,19.48
2023-04-19T13:05:05.553Z,19.38
2023-04-19T13:07:34.820Z,19.30
2023-04-19T13:10:04.633Z,19.20
2023-04-19T13:12:37.080Z,19.07
2023-04-19T13:15:08.119Z,18.96
2023-04-19T13:17:38.493Z,18.71
2023-04-19T13:20:09.856Z,18.63
2023-04-19T13:22:40.149Z,18.49
2023-04-19T13:25:10.140Z,18.26
2023-04-19T13:27:39.660Z,18.05
2023-04-19T13:30:10.846Z,17.93
2023-04-19T13:32:40.814Z,17.83
2023-04-19T13:35:10.632Z,17.80
2023-04-19T13:37:41.016Z,17.80
2023-04-19T13:40:18.585Z,17.76
2023-04-19T13:42:50.430Z,17.68
2023-04-19T13:45:19.991Z,17.55
2023-04-19T13:47:49.962Z,17.45
2023-04-19T13:50:18.992Z,17.35
2023-04-19T13:52:48.458Z,17.26
2023-04-19T13:55:18.969Z,17.04
2023-04-19T13:57:48.575Z,16.84
2023-04-19T14:00:19.572Z,16.60
2023-04-19T14:02:52.094Z,16.38
2023-04-19T14:05:22.378Z,16.19
2023-04-19T14:07:53.154Z,16.01
2023-04-19T14:10:22.195Z,15.73
2023-04-19T14:12:53.462Z,15.51
2023-04-19T14:15:24.388Z,15.31
2023-04-19T14:18:05.517Z,15.18
2023-04-19T14:20:34.883Z,15.13
2023-04-19T14:23:04.198Z,15.00
2023-04-19T14:25:34.483Z,14.86
2023-04-19T14:28:04.369Z,14.80
2023-04-19T14:30:34.152Z,14.75
2023-04-19T14:33:03.244Z,14.72
2023-04-19T14:35:33.171Z,14.72
2023-04-19T14:38:03.484Z,14.75
2023-04-19T14:40:32.653Z,14.76
2023-04-19T14:43:01.753Z,14.76
2023-04-19T14:45:31.896Z,14.80
2023-04-19T14:48:01.212Z,14.73
2023-04-19T14:50:31.251Z,14.63
2023-04-19T14:53:00.971Z,14.53
2023-04-19T14:55:30.695Z,14.47
2023-04-19T14:57:59.660Z,14.39
2023-04-19T15:00:29.149Z,14.31
2023-04-19T15:02:58.418Z,14.22
2023-04-19T15:05:27.927Z,14.19
2023-04-19T15:07:58.059Z,14.14
2023-04-19T15:10:28.177Z,14.09
2023-04-19T15:12:58.482Z,14.02
2023-04-19T15:15:28.622Z,13.95
2023-04-19T15:17:58.178Z,13.90
2023-04-19T15:20:27.680Z,13.87
2023-04-19T15:22:57.340Z,13.80
2023-04-19T15:25:26.327Z,13.75
2023-04-19T15:27:56.039Z,13.71
2023-04-19T15:30:25.503Z,13.64
2023-04-19T15:32:55.120Z,13.60
2023-04-19T15:35:24.623Z,13.56
2023-04-19T15:37:53.752Z,13.53
2023-04-19T15:40:24.895Z,13.52
2023-04-19T15:42:53.774Z,13.50
2023-04-19T15:45:23.373Z,13.49
2023-04-19T15:47:52.408Z,13.48
2023-04-19T15:50:22.591Z,13.46
2023-04-19T15:52:51.872Z,13.43
2023-04-19T15:55:21.033Z,13.43
2023-04-19T15:57:50.427Z,13.43
2023-04-19T16:00:21.441Z,13.41
2023-04-19T16:02:51.071Z,13.40
2023-04-19T16:05:20.840Z,13.39
2023-04-19T16:08:03.958Z,13.37
2023-04-19T16:10:33.688Z,13.33
2023-04-19T16:13:06.423Z,13.30
2023-04-19T16:15:36.978Z,13.25
2023-04-19T16:18:07.218Z,13.23
2023-04-19T16:20:38.335Z,13.18
2023-04-19T16:23:07.760Z,13.15
2023-04-19T16:25:38.134Z,13.10
2023-04-19T16:28:07.096Z,13.06
2023-04-19T16:30:37.360Z,13.00
2023-04-19T16:33:07.724Z,12.96
2023-04-19T16:35:37.605Z,12.92
2023-04-19T16:38:07.641Z,12.89
2023-04-19T16:40:37.718Z,12.86
2023-04-19T16:43:06.719Z,12.85
2023-04-19T16:45:37.133Z,12.82
2023-04-19T16:48:06.792Z,12.80
2023-04-19T16:50:36.486Z,12.78
2023-04-19T16:53:06.167Z,12.77
2023-04-19T16:55:37.026Z,12.74
2023-04-19T16:58:06.811Z,12.71
2023-04-19T17:00:37.216Z,12.71
2023-04-19T17:03:06.313Z,12.69
2023-04-19T17:05:36.166Z,12.69
2023-04-19T17:08:07.277Z,12.67
2023-04-19T17:10:37.359Z,12.65
2023-04-19T17:13:06.304Z,12.62
2023-04-19T17:15:37.785Z,12.61
2023-04-19T17:18:07.535Z,12.61
2023-04-19T17:20:41.022Z,12.61
2023-04-19T17:23:10.958Z,12.59
2023-04-19T17:25:41.370Z,12.57
2023-04-19T17:28:10.961Z,12.57
2023-04-19T17:30:40.734Z,12.54
2023-04-19T17:33:10.560Z,12.52
2023-04-19T17:35:40.496Z,12.50
2023-04-19T17:38:09.987Z,12.49
2023-04-19T17:40:40.152Z,12.48
2023-04-19T17:43:10.935Z,12.46
2023-04-19T17:45:40.791Z,12.43
2023-04-19T17:48:10.642Z,12.39
2023-04-19T17:50:40.650Z,12.35
2023-04-19T17:53:09.664Z,12.32
2023-04-19T17:55:39.108Z,12.28
2023-04-19T17:58:08.544Z,12.24
2023-04-19T18:00:38.194Z,12.21
2023-04-19T18:03:11.172Z,12.18
2023-04-19T18:05:41.380Z,12.16
2023-04-19T18:08:10.901Z,12.11
2023-04-19T18:10:40.212Z,12.05
2023-04-19T18:13:09.410Z,11.99
2023-04-19T18:15:38.679Z,11.92
2023-04-19T18:18:08.473Z,11.83
2023-04-19T18:20:38.827Z,11.76
2023-04-19T18:23:08.337Z,11.75
2023-04-19T18:25:40.126Z,11.75
2023-04-19T18:28:11.177Z,11.73
2023-04-19T18:30:40.332Z,11.72
2023-04-19T18:33:09.958Z,11.70
2023-04-19T18:35:41.491Z,11.67
2023-04-19T18:38:10.988Z,11.63
2023-04-19T18:40:41.364Z,11.60
2023-04-19T18:43:11.355Z,11.58
2023-04-19T18:45:41.051Z,11.54
2023-04-19T18:48:10.585Z,11.51
2023-04-19T18:50:40.656Z,11.46
2023-04-19T18:53:09.503Z,11.44
2023-04-19T18:55:39.442Z,11.41
2023-04-19T18:58:09.183Z,11.40
2023-04-19T19:00:38.623Z,11.43
2023-04-19T19:03:32.130Z,11.45
2023-04-19T19:06:00.107Z,11.48
2023-04-19T19:08:29.728Z,11.50
2023-04-19T19:13:36.400Z,11.54
2023-04-19T19:16:06.513Z,11.56
2023-04-19T19:18:36.478Z,11.56
2023-04-19T19:21:07.866Z,11.56
2023-04-19T19:23:42.224Z,11.56
2023-04-19T19:26:13.564Z,11.55
2023-04-19T19:28:43.641Z,11.53
2023-04-19T19:31:13.230Z,11.52
2023-04-19T19:33:49.969Z,11.51
2023-04-19T19:36:22.832Z,11.49
2023-04-19T19:38:51.936Z,11.46
2023-04-19T19:43:52.847Z,11.42
2023-04-19T19:46:23.009Z,11.38
2023-04-19T19:48:53.961Z,11.35
2023-04-19T19:51:52.020Z,11.32
2023-04-19T19:54:12.905Z,11.29
2023-04-19T19:57:11.675Z,11.26
2023-04-19T19:59:34.518Z,11.22
2023-04-19T20:02:05.215Z,11.17
2023-04-19T20:04:39.401Z,11.14
2023-04-19T20:10:02.329Z,11.06
2023-04-19T20:12:32.301Z,11.00
2023-04-19T20:15:02.802Z,10.95
2023-04-19T20:17:32.831Z,10.91
2023-04-19T20:20:06.042Z,10.86
2023-04-19T20:22:36.509Z,10.79
2023-04-19T20:25:06.840Z,10.75
2023-04-19T20:27:38.573Z,10.73
2023-04-19T20:30:09.564Z,10.72
2023-04-19T20:32:43.140Z,10.72
2023-04-19T20:35:13.182Z,10.72
2023-04-19T20:37:42.662Z,10.72
2023-04-19T20:40:15.552Z,10.74
2023-04-19T20:42:45.158Z,10.73
2023-04-19T20:45:15.017Z,10.73
2023-04-19T20:47:44.656Z,10.71
2023-04-19T20:50:15.119Z,10.68
2023-04-19T20:52:44.888Z,10.66
2023-04-19T20:55:17.092Z,10.63
2023-04-19T20:57:46.731Z,10.60
2023-04-19T21:00:17.116Z,10.55
2023-04-19T21:02:47.205Z,10.50
2023-04-19T21:05:16.950Z,10.46
2023-04-19T21:07:46.623Z,10.39
2023-04-19T21:10:18.244Z,10.30
2023-04-19T21:12:48.435Z,10.24
2023-04-19T21:15:18.474Z,10.15
2023-04-19T21:17:47.709Z,10.07
2023-04-19T21:20:18.757Z,9.97
2023-04-19T21:22:49.312Z,9.87
2023-04-19T21:25:19.326Z,9.75
2023-04-19T21:27:48.658Z,9.65
2023-04-19T21:30:19.466Z,9.59
2023-04-19T21:32:50.903Z,9.56
2023-04-19T21:35:20.848Z,9.48
2023-04-19T21:37:50.802Z,9.42
2023-04-19T21:40:21.029Z,9.36
2023-04-19T21:42:50.453Z,9.31
2023-04-19T21:45:20.060Z,9.28
2023-04-19T21:47:49.486Z,9.24
2023-04-19T21:50:19.555Z,9.18
2023-04-19T21:52:48.901Z,9.14
2023-04-19T21:55:18.908Z,9.11
2023-04-19T21:57:48.366Z,9.12
2023-04-19T22:00:18.721Z,9.11
2023-04-19T22:02:48.844Z,9.12
2023-04-19T22:05:18.705Z,9.13
2023-04-19T22:07:49.710Z,9.14
2023-04-19T22:10:19.229Z,9.14
2023-04-19T22:12:58.852Z,9.12
2023-04-19T22:15:29.927Z,9.11
2023-04-19T22:17:59.009Z,9.10
2023-04-19T22:20:29.447Z,9.07
2023-04-19T22:22:59.213Z,9.05
2023-04-19T22:25:29.517Z,9.00
2023-04-19T22:27:59.273Z,8.93
2023-04-19T22:30:29.044Z,8.84
2023-04-19T22:32:58.558Z,8.72
2023-04-19T22:35:28.393Z,8.65
2023-04-19T22:37:57.396Z,8.63
2023-04-19T22:40:32.684Z,8.60
2023-04-19T22:43:03.137Z,8.57
2023-04-19T22:45:32.652Z,8.54
2023-04-19T22:48:01.773Z,8.49
2023-04-19T22:50:31.629Z,8.43
2023-04-19T22:53:01.750Z,8.36
2023-04-19T22:55:31.169Z,8.31
2023-04-19T22:58:00.740Z,8.25
2023-04-19T23:00:31.684Z,8.20
2023-04-19T23:03:02.055Z,8.15
2023-04-19T23:05:32.269Z,8.10
2023-04-19T23:08:04.701Z,8.05
2023-04-19T23:10:38.602Z,7.99
2023-04-19T23:13:10.742Z,7.93
2023-04-19T23:15:41.303Z,7.86
2023-04-19T23:18:12.012Z,7.83
2023-04-19T23:20:42.088Z,7.78
2023-04-19T23:23:12.304Z,7.73
2023-04-19T23:25:42.009Z,7.69
2023-04-19T23:28:12.707Z,7.63
2023-04-19T23:30:42.173Z,7.63
2023-04-19T23:33:11.666Z,7.62
2023-04-19T23:35:41.314Z,7.59
2023-04-19T23:38:11.203Z,7.57
2023-04-19T23:40:41.057Z,7.57
2023-04-19T23:43:10.795Z,7.56
2023-04-19T23:45:40.424Z,7.53
2023-04-19T23:48:10.366Z,7.48
2023-04-19T23:50:40.604Z,7.42
2023-04-19T23:53:09.865Z,7.38
2023-04-19T23:55:40.161Z,7.32
2023-04-19T23:58:09.411Z,7.25
