createdAt,value
2023-01-19T00:00:55.603Z,2.76
2023-01-19T00:01:55.999Z,2.68
2023-01-19T00:02:56.077Z,3.41
2023-01-19T00:03:56.427Z,3.89
2023-01-19T00:04:56.480Z,3.66
2023-01-19T00:05:56.788Z,3.21
2023-01-19T00:06:57.013Z,2.91
2023-01-19T00:07:57.191Z,3.32
2023-01-19T00:08:57.437Z,2.89
2023-01-19T00:09:57.626Z,2.94
2023-01-19T00:10:57.818Z,2.97
2023-01-19T00:11:58.241Z,2.61
2023-01-19T00:12:58.625Z,3.08
2023-01-19T00:13:58.064Z,3.14
2023-01-19T00:14:57.967Z,2.82
2023-01-19T00:15:58.211Z,3.12
2023-01-19T00:16:58.534Z,2.73
2023-01-19T00:17:58.568Z,2.64
2023-01-19T00:18:58.782Z,2.94
2023-01-19T00:19:59.274Z,2.80
2023-01-19T00:20:59.189Z,3.38
2023-01-19T00:21:59.382Z,2.89
2023-01-19T00:23:00.074Z,3.32
2023-01-19T00:23:59.487Z,3.08
2023-01-19T00:24:59.341Z,3.33
2023-01-19T00:25:59.247Z,3.11
2023-01-19T00:26:59.151Z,3.47
2023-01-19T00:28:00.597Z,3.50
2023-01-19T00:28:59.057Z,3.79
2023-01-19T00:29:58.929Z,3.43
2023-01-19T00:30:58.839Z,3.56
2023-01-19T00:31:58.690Z,2.66
2023-01-19T00:32:59.118Z,3.12
2023-01-19T00:33:58.652Z,2.98
2023-01-19T00:34:58.545Z,2.85
2023-01-19T00:35:58.586Z,2.89
2023-01-19T00:36:58.236Z,2.87
2023-01-19T00:37:58.076Z,2.97
2023-01-19T00:38:58.121Z,3.47
2023-01-19T00:39:58.456Z,3.49
2023-01-19T00:40:58.538Z,3.85
2023-01-19T00:41:58.764Z,3.19
2023-01-19T00:42:59.299Z,3.50
2023-01-19T00:43:58.899Z,3.27
2023-01-19T00:44:59.176Z,3.05
2023-01-19T00:45:58.774Z,2.68
2023-01-19T00:46:58.566Z,2.76
2023-01-19T00:47:58.491Z,2.69
2023-01-19T00:48:58.175Z,2.89
2023-01-19T00:49:58.002Z,3.30
2023-01-19T00:50:57.906Z,3.27
2023-01-19T00:51:57.773Z,2.92
2023-01-19T00:52:57.881Z,3.13
2023-01-19T00:53:57.413Z,3.66
2023-01-19T00:54:57.287Z,3.24
2023-01-19T00:55:57.099Z,3.75
2023-01-19T00:56:57.003Z,4.07
2023-01-19T00:57:56.778Z,3.46
2023-01-19T00:58:56.605Z,3.28
2023-01-19T00:59:56.449Z,3.27
2023-01-19T01:00:56.362Z,3.60
2023-01-19T01:01:56.512Z,3.46
2023-01-19T01:02:56.082Z,3.46
2023-01-19T01:03:55.924Z,3.38
2023-01-19T01:04:55.744Z,3.13
2023-01-19T01:05:55.595Z,3.32
2023-01-19T02:08:55.673Z,2.60
2023-01-19T02:09:55.906Z,2.35
2023-01-19T02:10:56.171Z,2.70
2023-01-19T02:11:56.456Z,2.77
2023-01-19T02:12:56.670Z,3.30
2023-01-19T02:13:56.949Z,3.39
2023-01-19T02:14:57.264Z,3.41
2023-01-19T02:15:57.420Z,2.79
2023-01-19T02:16:57.713Z,3.22
2023-01-19T02:17:57.897Z,3.18
2023-01-19T02:18:58.104Z,3.05
2023-01-19T02:19:58.405Z,2.58
2023-01-19T02:20:58.596Z,2.84
2023-01-19T02:21:58.735Z,3.01
2023-01-19T02:22:59.468Z,3.59
2023-01-19T02:23:58.808Z,3.36
2023-01-19T02:24:58.606Z,3.11
2023-01-19T02:25:58.744Z,3.95
2023-01-19T02:26:59.054Z,3.20
2023-01-19T02:27:59.200Z,4.35
2023-01-19T02:28:59.437Z,3.34
2023-01-19T02:29:59.592Z,3.79
2023-01-19T02:30:59.796Z,3.42
2023-01-19T02:31:59.977Z,3.24
2023-01-19T02:33:00.473Z,3.73
2023-01-19T02:33:59.973Z,3.54
2023-01-19T02:34:59.904Z,3.70
2023-01-19T02:36:00.137Z,3.92
2023-01-19T02:37:00.351Z,3.70
2023-01-19T02:58:06.182Z,3.89
2023-01-19T02:59:06.426Z,4.18
2023-01-19T03:00:06.740Z,4.21
2023-01-19T03:01:07.111Z,3.75
2023-01-19T03:02:07.307Z,4.09
2023-01-19T03:03:07.473Z,5.30
2023-01-19T03:04:07.660Z,4.84
2023-01-19T03:05:07.999Z,5.25
2023-01-19T03:06:08.216Z,4.78
2023-01-19T03:07:08.483Z,4.33
2023-01-19T03:08:08.809Z,5.26
2023-01-19T03:09:09.054Z,4.88
2023-01-19T03:10:09.299Z,5.03
2023-01-19T03:11:09.518Z,4.58
2023-01-19T03:12:09.699Z,4.95
2023-01-19T03:13:09.965Z,4.62
2023-01-19T03:14:10.216Z,4.35
2023-01-19T03:15:10.514Z,5.54
2023-01-19T03:37:15.591Z,4.72
2023-01-19T03:38:15.843Z,4.76
2023-01-19T03:43:17.020Z,4.83
2023-01-19T03:44:17.188Z,4.60
2023-01-19T03:45:17.334Z,5.77
2023-01-19T03:46:17.693Z,5.55
2023-01-19T03:47:17.773Z,5.20
2023-01-19T03:48:18.077Z,5.21
2023-01-19T03:49:18.304Z,4.92
2023-01-19T03:50:18.398Z,4.56
2023-01-19T03:51:18.615Z,5.14
2023-01-19T03:52:18.817Z,5.14
2023-01-19T03:53:19.015Z,5.39
2023-01-19T03:54:19.245Z,4.99
2023-01-19T03:55:19.407Z,4.14
2023-01-19T03:56:19.589Z,4.62
2023-01-19T03:57:19.839Z,4.15
2023-01-19T03:58:19.964Z,4.16
2023-01-19T04:24:25.594Z,4.97
2023-01-19T04:25:25.912Z,4.93
2023-01-19T04:26:26.038Z,5.10
2023-01-19T04:27:26.264Z,4.42
2023-01-19T04:28:26.511Z,4.33
2023-01-19T04:29:26.741Z,4.75
2023-01-19T05:12:35.607Z,4.55
2023-01-19T05:13:35.972Z,4.93
2023-01-19T05:14:36.122Z,4.68
2023-01-19T05:21:36.856Z,5.78
2023-01-19T05:22:37.134Z,6.69
2023-01-19T05:23:37.414Z,42.20
2023-01-19T05:58:45.635Z,7.49
2023-01-19T05:59:45.915Z,6.93
2023-01-19T06:00:46.064Z,5.79
2023-01-19T06:01:46.447Z,5.46
2023-01-19T06:02:46.622Z,4.64
2023-01-19T06:03:46.829Z,5.00
2023-01-19T06:04:47.043Z,4.19
2023-01-19T06:05:47.254Z,5.04
2023-01-19T06:06:47.591Z,4.46
2023-01-19T06:07:47.743Z,3.75
2023-01-19T06:08:47.971Z,4.10
2023-01-19T06:09:48.277Z,4.04
2023-01-19T06:10:48.523Z,4.25
2023-01-19T06:11:48.787Z,4.32
2023-01-19T06:12:48.931Z,3.50
2023-01-19T06:13:49.129Z,3.51
2023-01-19T06:14:49.365Z,6.04
2023-01-19T06:15:49.659Z,5.88
2023-01-19T06:16:49.801Z,4.33
2023-01-19T06:17:50.017Z,3.38
2023-01-19T06:18:50.247Z,3.88
2023-01-19T06:19:50.524Z,3.86
2023-01-19T06:20:50.891Z,4.02
2023-01-19T06:21:50.995Z,4.40
2023-01-19T06:22:51.199Z,5.24
2023-01-19T06:23:51.458Z,4.59
2023-01-19T06:24:51.623Z,3.73
2023-01-19T06:25:51.934Z,3.41
2023-01-19T06:26:52.170Z,4.13
2023-01-19T06:27:52.390Z,3.98
2023-01-19T06:28:52.634Z,4.16
2023-01-19T06:29:52.882Z,4.69
2023-01-19T06:30:53.122Z,4.17
2023-01-19T06:31:53.364Z,4.43
2023-01-19T06:32:53.643Z,4.64
2023-01-19T06:33:53.891Z,4.53
2023-01-19T06:34:54.243Z,4.43
2023-01-19T06:35:55.450Z,4.44
2023-01-19T06:36:54.164Z,4.10
2023-01-19T06:37:54.143Z,4.18
2023-01-19T06:38:53.953Z,4.06
2023-01-19T06:39:54.118Z,3.67
2023-01-19T06:40:54.381Z,2.93
2023-01-19T06:41:54.514Z,3.23
2023-01-19T06:42:54.751Z,3.76
2023-01-19T06:43:55.143Z,3.47
2023-01-19T06:44:55.274Z,3.63
2023-01-19T06:45:55.559Z,5.19
2023-01-19T06:47:15.840Z,6.26
2023-01-19T06:47:56.582Z,5.54
2023-01-19T06:48:55.403Z,6.02
2023-01-19T06:49:55.470Z,6.93
2023-01-19T06:50:58.431Z,8.17
2023-01-19T06:51:55.555Z,8.79
2023-01-19T06:52:55.406Z,8.41
2023-01-19T06:53:55.667Z,9.26
2023-01-19T06:54:55.512Z,8.49
2023-01-19T06:55:55.163Z,5.28
2023-01-19T06:56:55.084Z,5.34
2023-01-19T06:57:54.872Z,5.03
2023-01-19T06:58:54.718Z,5.68
2023-01-19T06:59:54.561Z,6.63
2023-01-19T07:00:54.472Z,6.80
2023-01-19T07:01:54.585Z,5.20
2023-01-19T07:02:54.625Z,3.68
2023-01-19T07:03:54.816Z,3.56
2023-01-19T07:04:55.169Z,3.37
2023-01-19T07:05:55.340Z,3.17
2023-01-19T07:06:55.599Z,3.55
2023-01-19T07:07:55.864Z,3.31
2023-01-19T07:08:56.187Z,3.26
2023-01-19T07:09:56.281Z,3.41
2023-01-19T07:11:22.402Z,3.56
2023-01-19T07:11:57.374Z,3.47
2023-01-19T07:12:56.364Z,3.54
2023-01-19T07:13:56.349Z,3.42
2023-01-19T07:14:56.577Z,3.38
2023-01-19T07:15:56.855Z,2.93
2023-01-19T07:16:57.106Z,3.12
2023-01-19T07:17:57.416Z,2.95
2023-01-19T07:18:57.804Z,2.43
2023-01-19T07:20:58.196Z,2.60
2023-01-19T08:09:05.791Z,6.15
2023-01-19T08:11:05.848Z,6.09
2023-01-19T08:13:05.550Z,6.05
2023-01-19T08:21:05.666Z,6.76
2023-01-19T08:22:05.913Z,7.16
2023-01-19T08:23:06.199Z,10.98
2023-01-19T08:24:06.633Z,11.13
2023-01-19T08:25:06.702Z,10.15
2023-01-19T08:26:06.927Z,8.46
2023-01-19T08:29:06.875Z,7.00
2023-01-19T08:32:07.539Z,4.67
2023-01-19T09:30:16.036Z,3.92
2023-01-19T09:33:16.029Z,4.06
2023-01-19T09:38:15.612Z,4.19
2023-01-19T09:39:16.615Z,4.17
2023-01-19T09:40:15.881Z,4.20
2023-01-19T09:41:15.696Z,3.75
2023-01-19T09:42:15.581Z,3.89
2023-01-19T09:43:15.823Z,3.63
2023-01-19T09:44:16.090Z,3.93
2023-01-19T09:45:16.491Z,3.73
2023-01-19T09:46:17.321Z,3.49
2023-01-19T09:47:16.059Z,3.63
2023-01-19T09:48:15.930Z,4.24
2023-01-19T09:49:15.954Z,4.13
2023-01-19T09:50:16.178Z,3.85
2023-01-19T09:51:16.491Z,4.07
2023-01-19T09:52:17.155Z,4.07
2023-01-19T09:54:16.804Z,4.20
2023-01-19T09:55:16.738Z,5.03
2023-01-19T09:57:17.254Z,6.08
2023-01-19T10:25:26.584Z,6.02
2023-01-19T11:00:25.600Z,5.45
2023-01-19T11:01:26.019Z,5.69
2023-01-19T11:02:26.366Z,5.55
2023-01-19T11:03:26.590Z,5.20
2023-01-19T11:04:25.820Z,5.46
2023-01-19T11:05:25.681Z,5.59
2023-01-19T11:06:25.540Z,6.47
2023-01-19T11:11:27.550Z,6.74
2023-01-19T11:17:25.687Z,7.97
2023-01-19T11:18:25.844Z,7.76
2023-01-19T11:19:26.124Z,7.85
2023-01-19T11:20:26.287Z,7.16
2023-01-19T11:21:26.550Z,7.97
2023-01-19T11:22:26.751Z,17.82
2023-01-19T11:23:26.938Z,26.02
2023-01-19T11:24:27.214Z,21.01
2023-01-19T11:25:28.032Z,16.70
2023-01-19T11:26:27.250Z,12.44
2023-01-19T11:27:27.073Z,9.71
2023-01-19T11:28:26.919Z,7.55
2023-01-19T11:29:26.814Z,7.21
2023-01-19T11:30:26.646Z,7.96
2023-01-19T11:31:26.572Z,8.03
2023-01-19T11:32:26.312Z,7.82
2023-01-19T11:33:27.038Z,8.44
2023-01-19T11:34:26.023Z,7.23
2023-01-19T11:35:25.876Z,7.32
2023-01-19T11:36:25.715Z,7.47
2023-01-19T11:37:25.561Z,7.55
2023-01-19T11:59:25.535Z,6.94
2023-01-19T12:00:25.661Z,8.42
2023-01-19T12:01:25.932Z,7.62
2023-01-19T12:02:26.189Z,6.75
2023-01-19T12:03:26.436Z,6.53
2023-01-19T12:04:26.592Z,6.06
2023-01-19T12:05:26.843Z,8.36
2023-01-19T12:06:28.040Z,9.59
2023-01-19T12:07:27.542Z,10.24
2023-01-19T12:08:26.697Z,9.62
2023-01-19T12:09:27.547Z,8.56
2023-01-19T12:10:26.341Z,8.59
2023-01-19T12:11:26.247Z,7.14
2023-01-19T12:12:26.447Z,5.13
2023-01-19T12:13:26.724Z,4.07
2023-01-19T12:14:26.903Z,4.86
2023-01-19T12:15:27.179Z,7.05
2023-01-19T12:16:27.460Z,34.48
2023-01-19T12:17:27.653Z,34.31
2023-01-19T12:18:27.930Z,30.34
2023-01-19T12:19:28.155Z,26.56
2023-01-19T12:20:28.405Z,19.74
2023-01-19T12:52:36.080Z,8.07
2023-01-19T13:04:36.542Z,9.59
2023-01-19T13:05:35.808Z,9.95
2023-01-19T13:06:35.654Z,12.65
2023-01-19T13:08:35.549Z,15.22
2023-01-19T13:11:35.601Z,23.51
2023-01-19T13:12:35.916Z,31.07
2023-01-19T13:13:36.081Z,25.14
2023-01-19T13:14:37.073Z,18.90
2023-01-19T13:15:36.351Z,14.81
2023-01-19T13:16:36.066Z,9.09
2023-01-19T13:17:35.923Z,7.69
2023-01-19T13:18:35.765Z,7.61
2023-01-19T13:19:35.633Z,7.27
2023-01-19T13:24:35.624Z,12.98
2023-01-19T13:25:35.916Z,8.00
2023-01-19T13:26:36.095Z,5.97
2023-01-19T13:27:38.077Z,4.77
2023-01-19T13:28:36.213Z,4.16
2023-01-19T13:29:36.079Z,4.38
2023-01-19T13:30:36.074Z,4.72
2023-01-19T13:31:35.782Z,8.89
2023-01-19T13:32:35.622Z,7.02
2023-01-19T13:39:35.559Z,4.31
2023-01-19T13:45:37.133Z,5.43
2023-01-19T13:51:35.539Z,12.76
2023-01-19T13:52:35.739Z,13.65
2023-01-19T13:53:36.041Z,12.89
2023-01-19T13:54:36.217Z,8.52
2023-01-19T13:55:36.422Z,10.89
2023-01-19T13:56:36.688Z,15.96
2023-01-19T13:57:36.937Z,12.73
2023-01-19T13:58:37.175Z,6.70
2023-01-19T13:59:37.326Z,4.51
2023-01-19T14:00:37.604Z,4.41
2023-01-19T14:01:37.937Z,6.32
2023-01-19T14:02:38.713Z,8.58
2023-01-19T14:03:37.918Z,9.74
2023-01-19T14:04:37.741Z,13.39
2023-01-19T14:05:37.733Z,16.91
2023-01-19T14:06:37.437Z,15.48
2023-01-19T14:07:37.347Z,11.74
2023-01-19T14:08:37.406Z,12.02
2023-01-19T14:09:37.676Z,13.35
2023-01-19T14:10:37.902Z,9.56
2023-01-19T14:11:39.049Z,8.31
2023-01-19T14:12:48.163Z,15.48
2023-01-19T14:13:38.974Z,10.30
2023-01-19T14:14:37.625Z,10.75
2023-01-19T14:15:37.718Z,9.88
2023-01-19T14:16:38.045Z,9.11
2023-01-19T14:17:38.233Z,10.04
2023-01-19T14:18:38.444Z,10.88
2023-01-19T14:19:40.651Z,11.36
2023-01-19T14:20:38.448Z,10.34
2023-01-19T14:21:38.298Z,9.04
2023-01-19T14:22:39.149Z,12.98
2023-01-19T14:23:37.972Z,12.24
2023-01-19T14:24:37.817Z,10.98
2023-01-19T14:25:37.668Z,8.26
2023-01-19T14:26:37.694Z,5.59
2023-01-19T14:27:37.353Z,5.29
2023-01-19T14:28:37.376Z,8.22
2023-01-19T14:29:37.219Z,8.11
2023-01-19T14:30:37.197Z,5.57
2023-01-19T14:31:37.316Z,4.57
2023-01-19T14:32:38.144Z,3.97
2023-01-19T14:33:37.008Z,6.51
2023-01-19T14:34:36.835Z,7.56
2023-01-19T14:35:36.868Z,8.26
2023-01-19T14:36:37.075Z,8.17
2023-01-19T14:37:37.218Z,6.26
2023-01-19T14:38:37.489Z,7.79
2023-01-19T14:39:37.752Z,6.04
2023-01-19T14:40:37.825Z,6.86
2023-01-19T14:41:38.068Z,6.22
2023-01-19T14:42:38.261Z,9.41
2023-01-19T14:43:38.486Z,7.47
2023-01-19T14:44:38.699Z,4.38
2023-01-19T14:45:39.548Z,4.11
2023-01-19T14:46:38.765Z,3.18
2023-01-19T14:47:38.548Z,2.59
2023-01-19T14:48:39.056Z,2.69
2023-01-19T14:49:38.382Z,2.91
2023-01-19T14:50:38.270Z,3.30
2023-01-19T14:51:39.071Z,4.05
2023-01-19T14:52:38.291Z,5.18
2023-01-19T14:53:38.162Z,5.51
2023-01-19T14:54:38.050Z,6.00
2023-01-19T14:55:38.255Z,6.37
2023-01-19T14:56:38.511Z,4.79
2023-01-19T14:57:38.673Z,3.50
2023-01-19T14:58:38.948Z,3.13
2023-01-19T14:59:39.120Z,3.31
2023-01-19T15:00:39.354Z,3.73
2023-01-19T15:01:39.571Z,3.05
2023-01-19T15:02:39.668Z,3.06
2023-01-19T15:03:45.472Z,2.70
2023-01-19T15:04:40.789Z,2.54
2023-01-19T15:05:39.719Z,3.22
2023-01-19T15:06:39.499Z,4.00
2023-01-19T15:07:39.557Z,4.25
2023-01-19T15:08:39.851Z,6.77
2023-01-19T15:09:40.021Z,5.02
2023-01-19T15:10:40.230Z,5.29
2023-01-19T15:11:40.503Z,4.40
2023-01-19T15:12:40.755Z,4.55
2023-01-19T15:13:41.004Z,3.26
2023-01-19T15:14:41.288Z,2.91
2023-01-19T15:15:41.481Z,2.54
2023-01-19T15:16:41.778Z,2.46
2023-01-19T15:17:41.954Z,2.40
2023-01-19T15:18:44.080Z,3.96
2023-01-19T15:19:42.057Z,5.69
2023-01-19T15:20:41.893Z,5.75
2023-01-19T15:21:41.891Z,6.72
2023-01-19T15:22:42.177Z,8.18
2023-01-19T15:23:42.435Z,7.60
2023-01-19T15:24:42.264Z,6.75
2023-01-19T15:25:42.092Z,8.54
2023-01-19T15:26:41.944Z,11.51
2023-01-19T15:27:41.796Z,8.56
2023-01-19T15:28:42.557Z,41.14
2023-01-19T15:29:41.480Z,40.09
2023-01-19T15:30:41.393Z,15.13
2023-01-19T15:31:41.319Z,11.50
2023-01-19T15:32:41.593Z,8.28
2023-01-19T15:33:41.822Z,3.77
2023-01-19T15:34:42.023Z,3.58
2023-01-19T15:35:42.559Z,2.55
2023-01-19T15:36:45.585Z,3.14
2023-01-19T15:37:41.807Z,4.31
2023-01-19T15:38:42.578Z,3.74
2023-01-19T15:39:41.515Z,7.53
2023-01-19T15:40:41.516Z,4.84
2023-01-19T15:41:41.726Z,3.41
2023-01-19T15:42:42.003Z,2.93
2023-01-19T15:43:42.217Z,3.03
2023-01-19T15:44:42.487Z,3.89
2023-01-19T15:45:42.739Z,3.47
2023-01-19T15:46:43.010Z,2.62
2023-01-19T15:47:43.200Z,2.86
2023-01-19T15:48:43.452Z,2.77
2023-01-19T15:49:44.696Z,2.49
2023-01-19T15:50:43.533Z,2.31
2023-01-19T15:51:43.381Z,2.99
2023-01-19T15:52:43.227Z,5.22
2023-01-19T15:53:43.064Z,5.26
2023-01-19T15:54:42.912Z,7.22
2023-01-19T15:55:42.744Z,8.23
2023-01-19T15:56:42.600Z,6.38
2023-01-19T15:57:42.663Z,5.13
2023-01-19T15:58:42.869Z,5.00
2023-01-19T15:59:43.104Z,5.09
2023-01-19T16:00:43.419Z,6.25
2023-01-19T16:01:43.707Z,6.40
2023-01-19T16:02:43.833Z,7.07
2023-01-19T16:03:44.022Z,8.08
2023-01-19T16:04:44.298Z,9.23
2023-01-19T16:05:44.495Z,7.91
2023-01-19T16:06:44.722Z,8.22
2023-01-19T16:07:45.011Z,8.08
2023-01-19T16:08:45.238Z,7.82
2023-01-19T16:09:45.429Z,7.69
2023-01-19T16:10:45.634Z,8.57
2023-01-19T16:11:45.909Z,8.39
2023-01-19T16:12:46.112Z,6.69
2023-01-19T16:13:46.391Z,9.18
2023-01-19T16:14:46.667Z,9.15
2023-01-19T16:15:46.892Z,8.56
2023-01-19T16:16:47.152Z,5.84
2023-01-19T16:17:47.317Z,5.41
2023-01-19T16:18:47.592Z,5.67
2023-01-19T16:19:47.837Z,5.78
2023-01-19T16:20:48.087Z,4.98
2023-01-19T16:21:48.316Z,5.17
2023-01-19T16:22:49.068Z,5.64
2023-01-19T16:23:48.381Z,6.83
2023-01-19T16:24:48.306Z,8.02
2023-01-19T16:25:48.603Z,10.00
2023-01-19T16:26:48.802Z,9.97
2023-01-19T16:27:48.992Z,11.62
2023-01-19T16:28:49.275Z,10.67
2023-01-19T16:29:49.547Z,10.75
2023-01-19T16:30:49.804Z,10.57
2023-01-19T16:31:50.001Z,10.53
2023-01-19T16:32:50.230Z,11.87
2023-01-19T16:33:50.421Z,12.23
2023-01-19T16:34:50.715Z,11.19
2023-01-19T16:35:50.895Z,12.78
2023-01-19T16:36:51.188Z,11.52
2023-01-19T16:37:51.485Z,8.05
2023-01-19T16:38:51.666Z,8.14
2023-01-19T16:39:51.948Z,7.57
2023-01-19T16:40:52.144Z,6.78
2023-01-19T16:41:52.429Z,5.79
2023-01-19T16:42:52.645Z,6.36
2023-01-19T16:43:52.905Z,6.76
2023-01-19T16:44:53.101Z,6.44
2023-01-19T16:45:53.334Z,7.83
2023-01-19T16:46:53.561Z,7.46
2023-01-19T16:47:53.762Z,7.00
2023-01-19T16:48:54.032Z,6.29
2023-01-19T16:54:55.518Z,5.11
2023-01-19T16:55:55.795Z,5.47
2023-01-19T16:56:55.980Z,5.83
2023-01-19T16:57:56.265Z,6.00
2023-01-19T17:35:05.723Z,9.83
2023-01-19T17:36:05.918Z,9.30
2023-01-19T18:20:15.532Z,3.43
2023-01-19T18:21:15.788Z,3.99
2023-01-19T18:22:15.985Z,3.79
2023-01-19T18:23:16.206Z,3.35
2023-01-19T19:09:25.700Z,7.66
2023-01-19T19:10:25.873Z,9.14
2023-01-19T19:11:26.066Z,9.84
2023-01-19T19:12:26.276Z,10.15
2023-01-19T19:13:26.572Z,9.73
2023-01-19T19:14:26.736Z,10.12
2023-01-19T19:15:27.044Z,12.91
2023-01-19T19:16:27.227Z,20.90
2023-01-19T19:17:27.417Z,22.69
2023-01-19T19:18:27.631Z,20.22
2023-01-19T19:19:27.848Z,18.47
2023-01-19T19:20:28.047Z,15.34
2023-01-19T19:21:28.264Z,13.28
2023-01-19T19:22:28.488Z,12.83
2023-01-19T19:23:28.704Z,13.69
2023-01-19T19:24:28.918Z,13.93
2023-01-19T19:25:29.186Z,13.31
2023-01-19T19:26:29.421Z,11.76
2023-01-19T19:27:29.622Z,10.31
2023-01-19T19:28:29.839Z,11.12
2023-01-19T19:29:30.043Z,12.73
2023-01-19T19:30:30.293Z,15.07
2023-01-19T19:31:30.501Z,14.74
2023-01-19T19:32:30.670Z,14.82
2023-01-19T19:33:30.880Z,11.98
2023-01-19T19:34:31.088Z,11.48
2023-01-19T19:35:31.297Z,9.16
2023-01-19T19:36:31.501Z,8.27
2023-01-19T19:37:31.704Z,9.12
2023-01-19T19:38:31.895Z,8.04
2023-01-19T19:52:35.587Z,6.94
2023-01-19T20:00:35.755Z,7.00
2023-01-19T20:01:36.114Z,8.49
2023-01-19T20:02:36.158Z,7.16
2023-01-19T20:03:36.382Z,7.24
2023-01-19T20:04:36.614Z,7.19
2023-01-19T20:05:36.808Z,6.08
2023-01-19T20:06:37.015Z,6.38
2023-01-19T20:07:37.238Z,6.25
2023-01-19T20:08:37.472Z,6.09
2023-01-19T20:09:37.660Z,5.17
2023-01-19T20:10:37.863Z,5.68
2023-01-19T20:11:38.098Z,5.27
2023-01-19T20:12:38.324Z,5.45
2023-01-19T20:13:38.569Z,5.77
2023-01-19T20:14:38.776Z,5.66
2023-01-19T20:15:38.982Z,5.18
2023-01-19T20:16:39.212Z,7.13
2023-01-19T20:17:39.455Z,6.02
2023-01-19T20:18:39.680Z,6.68
2023-01-19T20:19:39.909Z,5.54
2023-01-19T20:20:40.129Z,5.42
2023-01-19T20:21:40.350Z,4.45
2023-01-19T20:22:40.568Z,4.24
2023-01-19T20:23:40.786Z,5.08
2023-01-19T20:24:41.124Z,6.19
2023-01-19T20:25:41.308Z,5.93
2023-01-19T20:26:41.515Z,7.93
2023-01-19T20:27:43.751Z,7.61
2023-01-19T20:28:41.586Z,5.42
2023-01-19T20:29:41.452Z,5.27
2023-01-19T20:30:41.342Z,5.34
2023-01-19T20:31:41.238Z,5.13
2023-01-19T20:32:41.056Z,5.02
2023-01-19T20:33:40.922Z,6.83
2023-01-19T20:34:40.783Z,6.06
2023-01-19T20:35:40.644Z,5.68
2023-01-19T20:36:40.541Z,4.79
2023-01-19T20:37:40.720Z,4.72
2023-01-19T20:38:40.994Z,5.26
2023-01-19T20:39:41.210Z,4.59
2023-01-19T20:40:41.438Z,4.65
2023-01-19T20:41:41.650Z,3.96
2023-01-19T20:42:41.907Z,4.28
2023-01-19T20:43:42.144Z,4.36
2023-01-19T20:44:42.331Z,5.42
2023-01-19T20:59:45.669Z,10.39
2023-01-19T21:00:45.873Z,11.60
2023-01-19T21:01:46.784Z,12.09
2023-01-19T21:02:45.986Z,11.45
2023-01-19T21:03:45.779Z,10.31
2023-01-19T21:04:46.504Z,7.80
2023-01-19T21:05:45.626Z,7.91
2023-01-19T21:06:46.087Z,7.47
2023-01-19T21:13:45.725Z,7.47
2023-01-19T21:14:45.976Z,7.66
2023-01-19T21:15:46.194Z,7.20
2023-01-19T21:16:46.392Z,7.24
2023-01-19T21:17:46.631Z,7.31
2023-01-19T21:18:46.926Z,7.31
2023-01-19T21:19:47.160Z,8.13
2023-01-19T21:20:47.291Z,7.06
2023-01-19T21:54:55.585Z,4.58
2023-01-19T21:55:55.776Z,4.45
2023-01-19T21:56:56.017Z,4.28
2023-01-19T21:57:56.207Z,4.45
2023-01-19T21:58:56.490Z,3.82
2023-01-19T21:59:56.706Z,3.87
2023-01-19T22:00:56.968Z,4.09
2023-01-19T22:03:57.622Z,3.76
2023-01-19T22:36:05.773Z,3.46
2023-01-19T22:37:06.031Z,3.63
2023-01-19T22:38:06.253Z,3.58
2023-01-19T22:39:06.477Z,4.10
2023-01-19T22:40:06.760Z,3.61
2023-01-19T22:41:07.094Z,3.70
2023-01-19T22:42:07.327Z,2.92
2023-01-19T22:43:07.542Z,3.46
2023-01-19T22:44:07.889Z,3.25
2023-01-19T22:45:08.069Z,3.25
2023-01-19T22:46:08.891Z,3.06
2023-01-19T22:47:08.240Z,3.08
2023-01-19T22:48:08.118Z,2.79
2023-01-19T22:49:08.125Z,3.38
2023-01-19T22:50:08.402Z,3.48
2023-01-19T22:51:08.636Z,3.16
2023-01-19T22:52:08.924Z,2.98
2023-01-19T22:53:09.208Z,3.11
2023-01-19T22:54:09.437Z,3.49
2023-01-19T22:55:09.704Z,3.22
2023-01-19T22:56:09.975Z,3.09
2023-01-19T22:57:10.200Z,2.96
2023-01-19T22:58:10.443Z,3.64
2023-01-19T22:59:10.668Z,2.91
2023-01-19T23:00:10.950Z,3.03
2023-01-19T23:01:11.222Z,3.61
2023-01-19T23:02:11.418Z,3.60
2023-01-19T23:03:11.637Z,2.97
2023-01-19T23:04:11.878Z,3.28
2023-01-19T23:05:12.648Z,3.40
2023-01-19T23:06:12.017Z,3.31
2023-01-19T23:07:11.892Z,3.11
2023-01-19T23:08:11.807Z,3.80
2023-01-19T23:09:11.698Z,3.47
2023-01-19T23:10:11.611Z,3.03
2023-01-19T23:11:11.593Z,3.24
2023-01-19T23:12:11.432Z,2.90
2023-01-19T23:13:11.318Z,3.29
2023-01-19T23:14:11.224Z,4.12
2023-01-19T23:15:11.405Z,3.17
2023-01-19T23:16:11.011Z,2.60
2023-01-19T23:17:10.904Z,2.83
2023-01-19T23:18:10.796Z,3.19
2023-01-19T23:19:10.717Z,3.11
2023-01-19T23:20:10.594Z,3.03
2023-01-19T23:21:10.511Z,3.30
2023-01-19T23:22:10.385Z,3.12
2023-01-19T23:23:10.278Z,3.58
2023-01-19T23:24:10.170Z,3.43
2023-01-19T23:25:10.104Z,2.99
2023-01-19T23:26:10.034Z,3.14
2023-01-19T23:27:09.928Z,2.63
2023-01-19T23:28:09.823Z,3.02
2023-01-19T23:29:09.737Z,3.16
2023-01-19T23:30:09.677Z,2.87
2023-01-19T23:31:09.639Z,3.18
2023-01-19T23:32:09.501Z,3.35
2023-01-19T23:33:09.437Z,2.58
2023-01-19T23:34:09.357Z,3.20
2023-01-19T23:35:09.288Z,2.92
2023-01-19T23:36:09.191Z,3.53
2023-01-19T23:37:09.106Z,3.07
2023-01-19T23:38:09.023Z,3.34
2023-01-19T23:39:08.943Z,3.20
2023-01-19T23:40:08.885Z,3.89
2023-01-19T23:41:08.822Z,3.61
2023-01-19T23:42:08.770Z,2.81
2023-01-19T23:43:08.851Z,2.97
2023-01-19T23:44:09.098Z,3.36
2023-01-19T23:45:09.381Z,3.04
2023-01-19T23:46:09.695Z,2.82
2023-01-19T23:47:09.896Z,3.19
2023-01-19T23:48:10.137Z,3.63
2023-01-19T23:49:10.365Z,3.14
2023-01-19T23:50:10.604Z,3.76
2023-01-19T23:51:10.842Z,2.91
2023-01-19T23:52:11.085Z,3.16
2023-01-19T23:53:11.331Z,3.64
2023-01-19T23:54:11.582Z,3.53
2023-01-19T23:55:12.223Z,3.32
2023-01-19T23:56:11.785Z,3.32
2023-01-19T23:57:11.807Z,3.32
2023-01-19T23:58:11.656Z,3.38
2023-01-19T23:59:11.788Z,3.75
