createdAt,value
2019-03-12T00:00:37.240Z,3.83
2019-03-12T00:03:06.416Z,3.63
2019-03-12T00:05:35.624Z,4.13
2019-03-12T00:08:04.749Z,3.23
2019-03-12T00:10:33.995Z,4.00
2019-03-12T00:13:03.114Z,3.37
2019-03-12T00:15:32.534Z,4.50
2019-03-12T00:18:01.714Z,5.27
2019-03-12T00:20:30.953Z,4.80
2019-03-12T00:23:00.153Z,4.70
2019-03-12T00:25:29.424Z,3.80
2019-03-12T00:27:58.662Z,4.53
2019-03-12T00:30:27.834Z,4.57
2019-03-12T00:32:57.080Z,4.20
2019-03-12T00:35:26.265Z,4.60
2019-03-12T00:37:55.653Z,3.93
2019-03-12T00:40:24.911Z,4.07
2019-03-12T00:42:54.089Z,3.17
2019-03-12T00:45:23.342Z,3.67
2019-03-12T00:47:52.609Z,5.13
2019-03-12T00:50:21.716Z,3.73
2019-03-12T00:52:50.937Z,3.80
2019-03-12T00:55:20.200Z,4.00
2019-03-12T00:57:49.372Z,4.87
2019-03-12T01:00:18.893Z,4.23
2019-03-12T01:02:48.066Z,4.77
2019-03-12T01:05:17.384Z,5.07
2019-03-12T01:07:46.462Z,3.80
2019-03-12T01:10:15.604Z,4.30
2019-03-12T01:12:44.797Z,4.40
2019-03-12T01:15:14.226Z,4.47
2019-03-12T01:17:43.539Z,4.30
2019-03-12T01:20:13.105Z,5.17
2019-03-12T01:22:42.312Z,4.73
2019-03-12T01:25:12.321Z,6.33
2019-03-12T01:27:41.583Z,4.57
2019-03-12T01:30:13.129Z,5.37
2019-03-12T01:32:42.233Z,5.03
2019-03-12T01:35:11.554Z,5.03
2019-03-12T01:37:40.791Z,9.60
2019-03-12T01:40:11.095Z,7.67
2019-03-12T01:42:40.401Z,6.27
2019-03-12T01:45:11.177Z,5.67
2019-03-12T01:47:40.340Z,4.43
2019-03-12T01:50:13.073Z,4.83
2019-03-12T01:52:42.309Z,5.07
2019-03-12T01:55:11.948Z,6.17
2019-03-12T01:57:41.086Z,4.73
2019-03-12T02:00:12.427Z,5.70
2019-03-12T02:02:41.584Z,5.30
2019-03-12T02:05:11.321Z,5.20
2019-03-12T02:07:40.584Z,4.93
2019-03-12T02:10:10.813Z,5.93
2019-03-12T02:12:40.022Z,5.10
2019-03-12T02:15:10.382Z,4.40
2019-03-12T02:17:39.606Z,4.53
2019-03-12T02:20:11.293Z,5.23
2019-03-12T02:22:40.475Z,4.37
2019-03-12T02:25:11.545Z,4.30
2019-03-12T02:27:40.776Z,4.10
2019-03-12T02:30:12.410Z,4.60
2019-03-12T11:09:56.231Z,3.37
2019-03-12T11:12:25.472Z,3.60
2019-03-12T11:14:57.496Z,3.63
2019-03-12T11:17:26.685Z,3.67
2019-03-12T11:19:55.896Z,2.90
2019-03-12T11:22:25.077Z,3.10
2019-03-12T11:24:54.287Z,2.73
2019-03-12T11:27:23.466Z,3.12
2019-03-12T11:29:52.697Z,3.33
2019-03-12T11:32:22.017Z,3.62
2019-03-12T11:34:51.305Z,3.40
2019-03-12T11:37:20.455Z,3.05
2019-03-12T11:39:49.872Z,3.87
2019-03-12T11:42:19.344Z,3.10
2019-03-12T11:44:48.624Z,3.13
2019-03-12T11:47:18.094Z,2.60
2019-03-12T11:49:47.742Z,2.70
2019-03-12T11:52:17.540Z,3.40
2019-03-12T11:54:46.929Z,2.80
2019-03-12T11:57:16.200Z,3.53
2019-03-12T11:59:45.473Z,2.90
2019-03-12T12:02:14.717Z,2.67
2019-03-12T12:04:45.115Z,3.17
2019-03-12T12:07:14.313Z,3.90
2019-03-12T12:09:43.625Z,3.60
2019-03-12T12:12:12.868Z,2.83
2019-03-12T12:14:42.045Z,3.30
2019-03-12T12:17:11.249Z,3.53
2019-03-12T12:19:40.527Z,3.13
2019-03-12T12:22:09.780Z,3.07
2019-03-12T12:24:39.080Z,2.97
2019-03-12T12:27:08.298Z,3.27
2019-03-12T12:29:37.404Z,2.50
2019-03-12T12:32:07.478Z,2.87
2019-03-12T12:34:36.631Z,3.20
2019-03-12T12:37:05.910Z,3.97
2019-03-12T12:39:35.122Z,3.53
2019-03-12T12:42:04.350Z,3.43
2019-03-12T12:44:33.617Z,3.23
2019-03-12T12:47:02.907Z,2.57
2019-03-12T12:49:32.134Z,3.50
2019-03-12T12:52:01.341Z,4.03
2019-03-12T12:54:30.565Z,3.30
2019-03-12T12:56:59.901Z,3.57
2019-03-12T12:59:28.999Z,3.03
2019-03-12T13:01:59.405Z,4.07
2019-03-12T13:04:28.572Z,3.13
2019-03-12T13:06:57.716Z,2.90
2019-03-12T13:09:26.905Z,3.40
2019-03-12T13:11:56.150Z,3.10
2019-03-12T13:14:25.443Z,2.30
2019-03-12T13:16:54.760Z,2.70
2019-03-12T13:19:23.969Z,3.80
2019-03-12T13:21:53.269Z,2.53
2019-03-12T13:24:22.452Z,3.33
2019-03-12T13:26:51.661Z,3.47
2019-03-12T13:29:20.776Z,2.63
2019-03-12T13:31:49.971Z,3.03
2019-03-12T13:34:19.193Z,2.90
2019-03-12T13:36:48.388Z,3.60
2019-03-12T13:39:17.621Z,3.23
2019-03-12T13:41:46.920Z,3.67
2019-03-12T13:44:16.167Z,3.30
2019-03-12T13:46:45.385Z,2.93
2019-03-12T13:49:14.588Z,3.40
2019-03-12T13:51:43.860Z,2.70
2019-03-12T13:54:13.149Z,4.13
2019-03-12T13:56:42.410Z,3.00
2019-03-12T13:59:11.633Z,3.10
2019-03-12T14:01:40.922Z,3.23
2019-03-12T14:04:11.012Z,2.33
2019-03-12T14:06:40.417Z,2.90
2019-03-12T14:09:09.685Z,2.90
2019-03-12T14:11:39.015Z,2.97
2019-03-12T14:14:08.233Z,3.23
2019-03-12T14:16:37.514Z,2.90
2019-03-12T14:19:06.761Z,3.37
2019-03-12T14:21:39.930Z,3.43
2019-03-12T14:24:09.126Z,2.70
2019-03-12T14:26:38.436Z,3.23
2019-03-12T14:29:07.717Z,2.83
2019-03-12T14:31:36.893Z,2.90
2019-03-12T14:34:06.152Z,3.20
2019-03-12T14:36:35.438Z,4.23
2019-03-12T14:39:06.302Z,2.50
2019-03-12T14:41:35.570Z,2.77
2019-03-12T14:44:04.791Z,3.23
2019-03-12T14:46:33.978Z,3.30
2019-03-12T14:49:05.250Z,3.83
2019-03-12T14:52:10.123Z,2.73
2019-03-12T14:54:39.318Z,3.53
2019-03-12T14:57:08.472Z,2.50
2019-03-12T14:59:37.750Z,2.60
2019-03-12T15:02:06.931Z,3.20
2019-03-12T15:04:36.130Z,3.07
2019-03-12T15:07:05.369Z,2.67
2019-03-12T15:09:34.603Z,4.00
2019-03-12T15:12:03.693Z,2.63
2019-03-12T15:14:32.850Z,2.87
2019-03-12T15:17:02.102Z,2.97
2019-03-12T15:19:31.390Z,3.30
2019-03-12T15:22:00.653Z,2.93
2019-03-12T15:24:30.199Z,2.93
2019-03-12T15:26:59.412Z,2.87
2019-03-12T15:29:28.622Z,2.73
2019-03-12T15:32:04.013Z,2.40
2019-03-12T15:34:29.022Z,3.73
2019-03-12T15:36:58.212Z,3.10
2019-03-12T15:39:27.443Z,2.83
2019-03-12T15:41:56.654Z,3.23
2019-03-12T15:44:25.918Z,2.73
2019-03-12T15:46:55.084Z,3.10
2019-03-12T15:49:24.279Z,2.67
2019-03-12T15:51:53.476Z,2.97
2019-03-12T15:54:22.633Z,4.00
2019-03-12T15:56:51.934Z,3.13
2019-03-12T15:59:21.238Z,2.60
2019-03-12T16:01:50.453Z,3.47
2019-03-12T16:04:19.534Z,3.10
2019-03-12T16:07:00.801Z,4.20
2019-03-12T16:09:19.592Z,2.87
2019-03-12T16:11:49.125Z,3.10
2019-03-12T16:14:18.239Z,2.40
2019-03-12T16:16:47.645Z,2.37
2019-03-12T16:19:16.928Z,2.50
2019-03-12T16:21:46.148Z,2.50
2019-03-12T16:24:15.310Z,2.73
2019-03-12T16:26:44.581Z,3.13
2019-03-12T16:29:13.822Z,2.63
2019-03-12T16:31:43.021Z,5.00
2019-03-12T16:34:12.333Z,2.60
2019-03-12T16:36:41.498Z,2.50
2019-03-12T16:39:10.736Z,3.30
2019-03-12T16:41:39.930Z,2.80
2019-03-12T16:44:09.094Z,2.60
2019-03-12T16:46:38.369Z,3.50
2019-03-12T16:49:09.709Z,3.47
2019-03-12T16:51:44.786Z,2.57
2019-03-12T16:54:14.065Z,3.23
2019-03-12T16:56:45.588Z,2.50
2019-03-12T16:59:15.418Z,2.63
2019-03-12T17:01:44.609Z,2.80
2019-03-12T17:04:13.710Z,2.97
2019-03-12T17:06:42.990Z,3.23
2019-03-12T17:09:12.500Z,3.03
2019-03-12T17:11:41.622Z,3.17
2019-03-12T17:14:10.910Z,2.97
2019-03-12T17:16:40.238Z,3.20
2019-03-12T17:19:09.409Z,2.60
2019-03-12T17:21:39.199Z,2.57
2019-03-12T17:24:08.426Z,3.40
2019-03-12T17:26:37.691Z,2.73
2019-03-12T17:29:06.960Z,3.47
2019-03-12T17:31:36.136Z,3.43
2019-03-12T17:34:05.208Z,2.57
2019-03-12T17:36:34.423Z,2.70
2019-03-12T17:39:05.536Z,2.63
2019-03-12T17:41:34.741Z,2.40
2019-03-12T17:44:03.939Z,2.50
2019-03-12T17:46:33.349Z,2.50
2019-03-12T17:49:02.623Z,2.53
2019-03-12T17:51:31.890Z,2.17
2019-03-12T17:54:01.080Z,3.10
2019-03-12T17:56:30.267Z,2.50
2019-03-12T17:58:59.453Z,2.10
2019-03-12T18:01:30.162Z,2.07
2019-03-12T18:03:59.638Z,2.17
2019-03-12T18:06:35.283Z,2.83
2019-03-12T18:09:08.770Z,2.10
2019-03-12T18:11:37.353Z,2.33
2019-03-12T18:14:06.648Z,2.00
2019-03-12T18:16:40.999Z,2.93
2019-03-12T18:19:06.769Z,3.77
2019-03-12T18:21:37.812Z,4.50
2019-03-12T18:24:10.053Z,2.47
2019-03-12T18:26:39.427Z,2.20
2019-03-12T18:29:08.701Z,2.47
2019-03-12T18:31:37.998Z,2.07
2019-03-12T18:34:07.282Z,2.77
2019-03-12T18:36:36.461Z,2.47
2019-03-12T18:39:07.957Z,2.90
2019-03-12T18:41:37.142Z,2.07
2019-03-12T18:44:06.326Z,3.73
2019-03-12T18:46:35.641Z,2.60
2019-03-12T18:49:04.842Z,2.47
2019-03-12T18:51:34.055Z,2.40
2019-03-12T18:54:03.336Z,2.10
2019-03-12T18:56:32.533Z,2.30
2019-03-12T18:59:01.766Z,2.53
2019-03-12T19:01:30.899Z,2.13
2019-03-12T19:04:00.018Z,2.03
2019-03-12T19:06:29.477Z,2.23
2019-03-12T19:08:58.649Z,2.23
2019-03-12T19:11:27.908Z,2.57
2019-03-12T19:13:57.150Z,2.43
2019-03-12T19:16:26.365Z,2.50
2019-03-12T19:18:55.581Z,2.33
2019-03-12T19:21:24.803Z,2.03
2019-03-12T19:23:54.081Z,3.00
2019-03-12T19:26:23.313Z,2.27
2019-03-12T19:28:52.518Z,2.07
2019-03-12T19:31:40.722Z,1.93
2019-03-12T19:34:20.577Z,2.20
2019-03-12T19:36:49.871Z,2.20
2019-03-12T19:39:19.368Z,2.50
2019-03-12T19:41:48.482Z,2.20
2019-03-12T19:44:17.729Z,2.10
2019-03-12T19:46:47.086Z,2.00
2019-03-12T19:49:16.309Z,2.83
2019-03-12T19:51:45.488Z,2.40
2019-03-12T19:54:14.710Z,2.50
2019-03-12T19:56:43.986Z,1.83
2019-03-12T19:59:13.093Z,2.03
2019-03-12T20:01:43.890Z,1.80
2019-03-12T20:04:13.100Z,2.00
2019-03-12T20:06:42.492Z,2.20
2019-03-12T20:09:15.771Z,2.50
2019-03-12T20:12:25.037Z,2.10
2019-03-12T20:15:29.808Z,2.17
2019-03-12T20:18:25.792Z,2.50
2019-03-12T20:21:35.151Z,2.00
2019-03-12T20:24:56.330Z,2.10
2019-03-12T20:28:24.929Z,1.90
2019-03-12T20:31:44.501Z,1.90
2019-03-12T20:35:13.182Z,2.13
2019-03-12T20:38:23.561Z,1.70
2019-03-12T20:41:28.320Z,2.20
2019-03-12T20:44:41.748Z,2.30
2019-03-12T20:47:47.666Z,2.10
2019-03-12T20:51:13.469Z,2.20
2019-03-12T20:54:08.988Z,1.83
2019-03-12T20:57:22.657Z,2.27
2019-03-12T21:00:38.544Z,5.60
2019-03-12T21:03:45.146Z,2.17
2019-03-12T21:06:52.521Z,3.00
2019-03-12T21:10:12.751Z,2.50
2019-03-12T21:13:08.499Z,2.07
2019-03-12T21:16:14.598Z,1.90
2019-03-12T21:19:29.476Z,1.60
2019-03-12T21:22:47.176Z,1.90
2019-03-12T21:25:33.745Z,1.93
2019-03-12T21:28:51.282Z,1.73
2019-03-12T21:31:20.457Z,2.00
2019-03-12T21:33:49.690Z,2.03
2019-03-12T21:36:18.901Z,2.03
2019-03-12T21:38:48.250Z,1.83
2019-03-12T21:41:17.417Z,2.00
2019-03-12T21:43:46.734Z,2.53
2019-03-12T21:46:16.269Z,2.63
2019-03-12T21:48:45.434Z,2.00
2019-03-12T21:51:14.745Z,1.80
2019-03-12T21:53:44.039Z,2.27
2019-03-12T21:56:32.333Z,3.07
2019-03-12T21:59:01.552Z,1.93
2019-03-12T22:01:30.811Z,2.00
2019-03-12T22:03:59.901Z,1.87
2019-03-12T22:06:29.407Z,1.67
2019-03-12T22:08:58.578Z,2.00
2019-03-12T22:11:27.795Z,2.27
2019-03-12T22:13:56.967Z,1.90
2019-03-12T22:16:26.182Z,1.90
2019-03-12T22:18:55.262Z,2.60
2019-03-12T22:21:32.186Z,2.00
2019-03-12T22:24:05.495Z,1.83
2019-03-12T22:26:34.740Z,1.97
2019-03-12T22:29:03.985Z,1.70
2019-03-12T22:31:33.187Z,1.90
2019-03-12T22:34:02.365Z,2.30
2019-03-12T22:36:31.694Z,2.00
2019-03-12T22:39:00.980Z,2.53
2019-03-12T22:41:30.207Z,2.63
2019-03-12T22:43:59.470Z,2.00
2019-03-12T22:46:28.706Z,2.20
2019-03-12T22:48:57.919Z,2.80
2019-03-12T22:51:27.159Z,2.10
2019-03-12T22:53:56.469Z,2.10
2019-03-12T22:56:25.840Z,1.90
2019-03-12T22:58:55.044Z,2.33
2019-03-12T23:01:24.336Z,2.13
2019-03-12T23:03:53.536Z,2.00
2019-03-12T23:06:22.738Z,2.37
2019-03-12T23:08:51.967Z,2.60
2019-03-12T23:11:21.232Z,2.00
2019-03-12T23:13:50.403Z,2.53
2019-03-12T23:16:19.541Z,2.47
2019-03-12T23:18:48.816Z,3.43
2019-03-12T23:21:18.155Z,2.00
2019-03-12T23:23:47.427Z,2.30
2019-03-12T23:26:16.612Z,2.10
2019-03-12T23:28:45.811Z,1.90
2019-03-12T23:31:15.159Z,2.00
2019-03-12T23:33:44.454Z,2.43
2019-03-12T23:36:13.710Z,2.30
2019-03-12T23:38:43.393Z,2.83
2019-03-12T23:41:12.509Z,1.90
2019-03-12T23:43:41.740Z,2.07
2019-03-12T23:46:10.938Z,3.23
2019-03-12T23:48:40.112Z,2.30
2019-03-12T23:51:09.326Z,2.13
2019-03-12T23:53:38.606Z,2.50
2019-03-12T23:56:08.436Z,3.37
2019-03-12T23:58:37.689Z,2.40
