createdAt,value
2019-05-29T00:00:43.537Z,89.50
2019-05-29T00:01:43.513Z,89.76
2019-05-29T00:02:43.503Z,89.19
2019-05-29T00:03:43.505Z,89.09
2019-05-29T00:04:43.478Z,89.40
2019-05-29T00:05:43.471Z,89.29
2019-05-29T00:06:43.460Z,88.98
2019-05-29T00:07:43.450Z,89.29
2019-05-29T00:08:43.446Z,89.40
2019-05-29T00:09:43.423Z,89.44
2019-05-29T00:10:43.422Z,89.70
2019-05-29T00:11:43.407Z,89.19
2019-05-29T00:12:43.396Z,89.60
2019-05-29T00:13:43.399Z,89.44
2019-05-29T00:14:43.380Z,89.64
2019-05-29T00:15:43.358Z,89.13
2019-05-29T00:16:43.362Z,89.44
2019-05-29T00:17:43.346Z,89.03
2019-05-29T00:18:43.321Z,89.75
2019-05-29T00:19:43.317Z,89.54
2019-05-29T00:20:43.303Z,89.75
2019-05-29T00:21:43.288Z,89.85
2019-05-29T00:22:43.297Z,89.64
2019-05-29T00:23:43.296Z,89.44
2019-05-29T00:24:43.257Z,89.85
2019-05-29T00:25:43.244Z,89.54
2019-05-29T00:26:43.233Z,89.54
2019-05-29T00:27:43.268Z,89.17
2019-05-29T00:28:43.214Z,90.09
2019-05-29T00:29:43.211Z,90.00
2019-05-29T00:30:43.189Z,89.79
2019-05-29T00:31:43.178Z,90.20
2019-05-29T00:32:43.178Z,89.89
2019-05-29T00:33:43.175Z,90.09
2019-05-29T00:34:43.209Z,90.09
2019-05-29T00:35:43.147Z,89.58
2019-05-29T00:36:43.127Z,89.17
2019-05-29T00:37:43.131Z,89.62
2019-05-29T00:38:43.110Z,89.73
2019-05-29T00:39:43.091Z,90.24
2019-05-29T00:40:43.149Z,89.58
2019-05-29T00:41:43.078Z,90.14
2019-05-29T00:42:43.060Z,89.69
2019-05-29T00:43:43.051Z,89.62
2019-05-29T00:44:43.039Z,89.83
2019-05-29T00:45:43.040Z,90.20
2019-05-29T00:46:43.051Z,90.03
2019-05-29T00:47:43.007Z,89.94
2019-05-29T00:48:42.996Z,90.00
2019-05-29T00:49:42.995Z,89.62
2019-05-29T00:50:42.974Z,89.83
2019-05-29T00:51:42.961Z,89.22
2019-05-29T00:52:42.955Z,89.62
2019-05-29T00:53:42.954Z,89.73
2019-05-29T00:54:42.934Z,89.77
2019-05-29T00:55:42.917Z,89.62
2019-05-29T00:56:42.909Z,89.77
2019-05-29T00:57:42.899Z,90.08
2019-05-29T00:58:42.895Z,89.87
2019-05-29T00:59:42.880Z,90.18
2019-05-29T01:00:42.861Z,90.39
2019-05-29T01:01:42.852Z,90.69
2019-05-29T01:02:42.907Z,90.49
2019-05-29T01:03:42.862Z,90.28
2019-05-29T01:04:42.820Z,90.39
2019-05-29T01:05:42.834Z,90.69
2019-05-29T01:06:42.797Z,90.39
2019-05-29T01:07:42.788Z,90.80
2019-05-29T01:08:42.779Z,90.69
2019-05-29T01:09:42.772Z,90.64
2019-05-29T01:10:42.754Z,90.53
2019-05-29T01:11:42.744Z,90.43
2019-05-29T01:12:42.741Z,90.49
2019-05-29T01:13:42.725Z,90.84
2019-05-29T01:14:50.039Z,90.53
2019-05-29T01:15:43.700Z,90.64
2019-05-29T01:16:42.686Z,90.53
2019-05-29T01:17:42.688Z,90.53
2019-05-29T01:18:42.663Z,90.33
2019-05-29T01:19:42.664Z,90.43
2019-05-29T01:20:42.646Z,90.33
2019-05-29T01:21:42.636Z,90.37
2019-05-29T01:22:42.631Z,91.36
2019-05-29T01:23:42.614Z,90.84
2019-05-29T01:24:42.601Z,90.84
2019-05-29T01:25:42.593Z,90.53
2019-05-29T01:26:42.600Z,91.50
2019-05-29T01:27:42.596Z,91.19
2019-05-29T01:28:42.552Z,91.50
2019-05-29T01:29:42.558Z,90.57
2019-05-29T01:30:42.538Z,90.57
2019-05-29T01:31:42.532Z,90.37
2019-05-29T01:32:42.515Z,90.78
2019-05-29T01:33:42.513Z,90.57
2019-05-29T01:34:42.498Z,90.57
2019-05-29T01:35:42.481Z,91.40
2019-05-29T01:36:42.463Z,90.51
2019-05-29T01:37:42.455Z,90.31
2019-05-29T01:38:42.445Z,90.92
2019-05-29T01:39:42.450Z,90.61
2019-05-29T01:40:42.420Z,90.61
2019-05-29T01:41:42.407Z,90.92
2019-05-29T01:42:42.402Z,90.51
2019-05-29T01:43:42.386Z,90.51
2019-05-29T01:44:42.375Z,90.72
2019-05-29T01:45:42.408Z,91.03
2019-05-29T01:46:42.353Z,90.00
2019-05-29T01:47:42.348Z,90.31
2019-05-29T01:48:42.331Z,90.20
2019-05-29T01:49:42.334Z,89.89
2019-05-29T01:50:42.324Z,90.41
2019-05-29T01:51:42.295Z,90.82
2019-05-29T01:52:42.288Z,90.72
2019-05-29T01:53:42.280Z,90.51
2019-05-29T01:54:42.270Z,90.86
2019-05-29T01:55:42.266Z,90.66
2019-05-29T01:56:42.246Z,90.45
2019-05-29T01:57:42.230Z,90.76
2019-05-29T01:58:42.220Z,90.14
2019-05-29T01:59:42.205Z,89.94
2019-05-29T02:00:42.212Z,90.55
2019-05-29T02:01:42.187Z,90.45
2019-05-29T02:02:42.174Z,90.35
2019-05-29T02:03:42.171Z,90.35
2019-05-29T02:04:42.172Z,90.45
2019-05-29T02:05:42.147Z,90.45
2019-05-29T02:06:42.145Z,89.98
2019-05-29T02:07:42.123Z,90.28
2019-05-29T02:08:42.111Z,90.08
2019-05-29T02:09:42.098Z,90.49
2019-05-29T02:10:42.099Z,90.49
2019-05-29T02:11:42.095Z,90.59
2019-05-29T02:12:42.067Z,90.28
2019-05-29T02:13:42.050Z,90.39
2019-05-29T02:14:42.039Z,90.28
2019-05-29T02:15:42.034Z,90.80
2019-05-29T02:16:42.039Z,90.59
2019-05-29T02:17:42.017Z,90.91
2019-05-29T02:18:42.000Z,90.91
2019-05-29T02:19:41.986Z,90.28
2019-05-29T02:20:41.975Z,90.70
2019-05-29T02:21:41.975Z,90.80
2019-05-29T02:22:41.955Z,91.01
2019-05-29T02:23:41.951Z,90.84
2019-05-29T02:24:41.930Z,90.49
2019-05-29T02:25:41.919Z,90.80
2019-05-29T02:26:41.927Z,90.95
2019-05-29T02:27:41.897Z,90.64
2019-05-29T02:28:41.884Z,90.74
2019-05-29T02:29:41.883Z,90.91
2019-05-29T02:30:41.875Z,90.22
2019-05-29T02:31:41.863Z,90.74
2019-05-29T02:32:41.852Z,91.56
2019-05-29T02:33:41.833Z,91.77
2019-05-29T02:34:41.820Z,91.56
2019-05-29T02:35:41.822Z,91.56
2019-05-29T02:36:41.807Z,90.74
2019-05-29T02:37:41.800Z,91.67
2019-05-29T02:38:41.778Z,91.26
2019-05-29T02:39:41.763Z,90.64
2019-05-29T02:40:41.763Z,91.61
2019-05-29T02:41:41.753Z,91.61
2019-05-29T02:42:41.750Z,91.09
2019-05-29T02:43:41.722Z,92.23
2019-05-29T02:44:41.709Z,91.40
2019-05-29T02:45:53.532Z,90.99
2019-05-29T02:46:42.690Z,91.50
2019-05-29T02:47:41.695Z,91.61
2019-05-29T02:48:41.664Z,90.99
2019-05-29T02:49:41.655Z,91.82
2019-05-29T02:50:41.644Z,91.09
2019-05-29T02:51:41.634Z,91.61
2019-05-29T02:52:41.640Z,91.30
2019-05-29T02:53:41.614Z,91.96
2019-05-29T02:54:41.598Z,91.65
2019-05-29T02:55:41.589Z,92.33
2019-05-29T02:56:42.848Z,92.23
2019-05-29T02:57:41.570Z,91.92
2019-05-29T02:58:41.586Z,91.34
2019-05-29T02:59:41.558Z,91.55
2019-05-29T03:00:41.532Z,91.34
2019-05-29T03:01:41.527Z,92.17
2019-05-29T03:02:41.517Z,91.86
2019-05-29T03:03:41.500Z,91.86
2019-05-29T03:04:41.500Z,90.83
2019-05-29T03:05:41.507Z,91.03
2019-05-29T03:06:41.485Z,91.86
2019-05-29T03:07:41.461Z,90.93
2019-05-29T03:08:41.457Z,92.17
2019-05-29T03:09:41.433Z,91.86
2019-05-29T03:10:41.423Z,91.65
2019-05-29T03:11:41.423Z,91.65
2019-05-29T03:12:41.400Z,91.69
2019-05-29T03:13:41.403Z,91.49
2019-05-29T03:14:41.377Z,91.28
2019-05-29T03:15:41.377Z,91.80
2019-05-29T03:16:41.355Z,91.90
2019-05-29T03:17:41.347Z,91.38
2019-05-29T03:18:41.347Z,91.69
2019-05-29T03:19:41.967Z,91.49
2019-05-29T03:20:41.315Z,91.17
2019-05-29T03:21:41.300Z,91.49
2019-05-29T03:22:41.288Z,91.49
2019-05-29T03:23:41.296Z,91.59
2019-05-29T03:24:41.282Z,92.00
2019-05-29T03:25:41.255Z,92.21
2019-05-29T03:26:41.246Z,91.80
2019-05-29T03:27:41.234Z,92.15
2019-05-29T03:28:41.232Z,91.90
2019-05-29T03:29:41.240Z,91.38
2019-05-29T03:30:45.685Z,91.59
2019-05-29T03:31:47.286Z,91.59
2019-05-29T03:32:47.891Z,91.63
2019-05-29T03:33:49.045Z,92.11
2019-05-29T03:34:46.713Z,91.49
2019-05-29T03:35:47.661Z,91.49
2019-05-29T03:36:47.848Z,91.63
2019-05-29T03:37:42.136Z,91.94
2019-05-29T03:38:41.120Z,91.90
2019-05-29T03:39:41.138Z,92.11
2019-05-29T03:40:41.089Z,91.53
2019-05-29T03:41:41.082Z,91.42
2019-05-29T03:42:41.069Z,91.63
2019-05-29T03:43:41.063Z,91.63
2019-05-29T03:44:41.051Z,92.25
2019-05-29T03:45:41.056Z,92.25
2019-05-29T03:46:45.597Z,92.15
2019-05-29T03:47:42.013Z,92.36
2019-05-29T03:48:41.006Z,92.30
2019-05-29T03:49:40.991Z,92.19
2019-05-29T03:50:41.001Z,92.30
2019-05-29T03:51:40.970Z,93.02
2019-05-29T03:52:40.961Z,93.02
2019-05-29T03:53:40.946Z,93.39
2019-05-29T03:54:40.947Z,93.54
2019-05-29T03:55:40.926Z,93.70
2019-05-29T03:56:40.929Z,93.74
2019-05-29T03:57:40.905Z,93.64
2019-05-29T03:58:40.891Z,93.95
2019-05-29T03:59:40.885Z,93.74
2019-05-29T04:00:46.109Z,93.54
2019-05-29T04:01:41.864Z,94.06
2019-05-29T04:02:40.846Z,94.37
2019-05-29T04:03:40.851Z,94.37
2019-05-29T04:04:40.829Z,94.47
2019-05-29T04:05:40.826Z,93.74
2019-05-29T04:06:40.817Z,94.20
2019-05-29T04:07:40.794Z,94.37
2019-05-29T04:08:40.779Z,93.54
2019-05-29T04:09:40.769Z,93.43
2019-05-29T04:10:40.772Z,93.68
2019-05-29T04:11:40.772Z,94.47
2019-05-29T04:12:40.749Z,94.26
2019-05-29T04:13:40.731Z,94.16
2019-05-29T04:14:40.720Z,95.40
2019-05-29T04:15:40.724Z,94.12
2019-05-29T04:16:58.582Z,95.29
2019-05-29T04:17:41.717Z,94.73
2019-05-29T04:18:40.753Z,94.63
2019-05-29T04:19:40.657Z,95.36
2019-05-29T04:20:40.653Z,95.04
2019-05-29T04:21:40.636Z,95.15
2019-05-29T04:22:40.631Z,95.25
2019-05-29T04:23:40.653Z,95.21
2019-05-29T04:24:40.603Z,95.46
2019-05-29T04:25:43.060Z,95.00
2019-05-29T04:26:40.599Z,95.21
2019-05-29T04:27:40.574Z,95.21
2019-05-29T04:28:40.556Z,95.21
2019-05-29T04:29:40.560Z,94.90
2019-05-29T04:30:40.541Z,95.89
2019-05-29T04:31:40.528Z,95.68
2019-05-29T04:32:40.517Z,95.89
2019-05-29T04:33:40.512Z,95.74
2019-05-29T04:34:40.496Z,95.84
2019-05-29T04:35:40.484Z,95.53
2019-05-29T04:36:40.474Z,96.05
2019-05-29T04:37:40.464Z,96.21
2019-05-29T04:38:40.596Z,95.80
2019-05-29T04:39:40.437Z,96.11
2019-05-29T04:40:40.424Z,95.90
2019-05-29T04:41:40.417Z,95.86
2019-05-29T04:42:40.421Z,95.55
2019-05-29T04:43:40.388Z,95.86
2019-05-29T04:44:41.239Z,96.17
2019-05-29T04:45:40.390Z,96.06
2019-05-29T04:46:40.802Z,96.02
2019-05-29T04:47:40.363Z,96.12
2019-05-29T04:48:40.716Z,96.12
2019-05-29T04:49:40.335Z,96.08
2019-05-29T04:50:40.825Z,96.02
2019-05-29T04:51:40.304Z,95.98
2019-05-29T04:52:40.638Z,96.18
2019-05-29T04:53:40.284Z,95.46
2019-05-29T04:54:40.385Z,95.62
2019-05-29T04:55:40.272Z,95.73
2019-05-29T04:56:40.245Z,97.02
2019-05-29T04:57:40.239Z,97.13
2019-05-29T04:58:40.221Z,96.41
2019-05-29T04:59:40.257Z,98.00
2019-05-29T05:00:40.207Z,97.80
2019-05-29T05:01:40.194Z,97.08
2019-05-29T05:02:40.184Z,96.05
2019-05-29T05:03:40.174Z,96.83
2019-05-29T05:04:40.156Z,97.40
2019-05-29T05:05:40.163Z,97.14
2019-05-29T05:06:40.132Z,96.42
2019-05-29T05:07:40.123Z,95.55
2019-05-29T05:08:40.270Z,95.34
2019-05-29T05:09:40.133Z,94.83
2019-05-29T05:10:40.913Z,95.45
2019-05-29T05:11:40.076Z,95.40
2019-05-29T05:12:40.346Z,95.30
2019-05-29T05:13:40.057Z,94.68
2019-05-29T05:14:40.057Z,92.32
2019-05-29T05:15:40.321Z,93.24
2019-05-29T05:16:40.086Z,92.27
2019-05-29T05:17:40.245Z,92.27
2019-05-29T05:18:40.305Z,91.35
2019-05-29T05:19:40.184Z,92.95
2019-05-29T05:20:40.471Z,95.31
2019-05-29T05:21:40.309Z,95.78
2019-05-29T05:22:40.973Z,96.70
2019-05-29T05:23:40.506Z,97.07
2019-05-29T05:24:43.461Z,96.25
2019-05-29T05:25:40.997Z,95.39
2019-05-29T05:26:40.451Z,94.46
2019-05-29T05:27:40.626Z,94.36
2019-05-29T05:28:43.669Z,96.31
2019-05-29T05:29:40.875Z,96.98
2019-05-29T05:30:40.787Z,97.08
2019-05-29T05:31:40.817Z,98.27
2019-05-29T05:32:41.161Z,97.34
2019-05-29T05:33:40.990Z,92.74
2019-05-29T05:34:41.025Z,95.20
2019-05-29T05:35:41.036Z,98.43
2019-05-29T05:36:40.958Z,98.43
2019-05-29T05:37:40.952Z,96.23
2019-05-29T05:38:40.877Z,98.28
2019-05-29T05:39:41.099Z,97.92
2019-05-29T05:40:42.920Z,98.24
2019-05-29T05:41:40.969Z,99.11
2019-05-29T05:42:39.736Z,99.88
2019-05-29T05:43:39.722Z,99.99
2019-05-29T05:44:39.708Z,99.84
2019-05-29T05:45:39.704Z,98.97
2019-05-29T05:46:39.687Z,98.66
2019-05-29T05:47:53.650Z,98.15
2019-05-29T05:48:41.484Z,98.46
2019-05-29T05:49:39.650Z,98.77
2019-05-29T05:50:39.643Z,95.29
2019-05-29T05:51:42.792Z,93.05
2019-05-29T05:52:39.618Z,89.92
2019-05-29T05:53:39.609Z,91.31
2019-05-29T05:54:39.620Z,85.18
2019-05-29T05:55:39.820Z,82.46
2019-05-29T05:56:39.757Z,85.83
2019-05-29T05:57:39.813Z,89.41
2019-05-29T05:58:39.967Z,91.86
2019-05-29T05:59:39.903Z,94.98
2019-05-29T06:00:39.930Z,95.80
2019-05-29T06:01:40.048Z,98.77
2019-05-29T06:02:40.145Z,98.06
2019-05-29T06:03:40.615Z,93.67
2019-05-29T06:04:40.020Z,98.32
2019-05-29T06:05:40.242Z,94.95
2019-05-29T06:06:40.242Z,94.55
2019-05-29T06:07:40.388Z,96.59
2019-05-29T06:08:40.236Z,98.48
2019-05-29T06:09:40.442Z,95.67
2019-05-29T06:10:40.289Z,98.27
2019-05-29T06:11:40.375Z,97.72
2019-05-29T06:12:40.615Z,94.71
2019-05-29T06:13:40.421Z,86.65
2019-05-29T06:14:40.583Z,88.69
2019-05-29T06:15:40.528Z,93.89
2019-05-29T06:16:40.623Z,92.63
2019-05-29T06:17:40.642Z,92.32
2019-05-29T06:18:39.338Z,88.71
2019-05-29T06:19:39.324Z,88.61
2019-05-29T06:20:39.310Z,90.08
2019-05-29T06:21:39.298Z,78.16
2019-05-29T06:22:39.323Z,81.58
2019-05-29T06:23:39.279Z,80.50
2019-05-29T06:24:39.271Z,84.58
2019-05-29T06:25:40.715Z,80.09
2019-05-29T06:26:39.246Z,78.16
2019-05-29T06:27:39.362Z,79.38
2019-05-29T06:28:39.245Z,78.77
2019-05-29T06:29:39.410Z,90.14
2019-05-29T06:30:40.937Z,86.63
2019-05-29T06:31:39.457Z,88.73
2019-05-29T06:32:39.534Z,86.90
2019-05-29T06:33:39.544Z,79.88
2019-05-29T06:34:39.614Z,87.16
2019-05-29T06:35:39.609Z,77.33
2019-05-29T06:36:39.624Z,75.87
2019-05-29T06:37:39.614Z,79.02
2019-05-29T06:38:40.423Z,87.02
2019-05-29T06:39:39.644Z,85.60
2019-05-29T06:40:40.143Z,82.24
2019-05-29T06:41:40.104Z,73.50
2019-05-29T06:42:39.858Z,81.84
2019-05-29T06:43:39.877Z,79.56
2019-05-29T06:44:39.933Z,77.12
2019-05-29T06:45:39.989Z,81.90
2019-05-29T06:46:40.475Z,76.98
2019-05-29T06:47:40.752Z,82.06
2019-05-29T06:48:48.063Z,78.98
2019-05-29T06:49:40.160Z,72.48
2019-05-29T06:50:39.394Z,72.38
2019-05-29T06:51:39.335Z,79.04
2019-05-29T06:52:39.500Z,70.21
2019-05-29T06:53:39.827Z,71.84
2019-05-29T06:54:39.986Z,70.83
2019-05-29T06:55:39.889Z,73.06
2019-05-29T06:56:39.793Z,82.50
2019-05-29T06:57:40.278Z,79.11
2019-05-29T06:58:40.043Z,84.14
2019-05-29T06:59:40.325Z,81.87
2019-05-29T07:00:39.405Z,76.60
2019-05-29T07:01:39.463Z,72.92
2019-05-29T07:02:38.850Z,78.96
2019-05-29T07:03:39.683Z,74.40
2019-05-29T07:04:38.830Z,75.72
2019-05-29T07:05:39.857Z,68.13
2019-05-29T07:06:38.812Z,63.78
2019-05-29T07:07:40.177Z,76.53
2019-05-29T07:08:44.017Z,71.03
2019-05-29T07:09:40.950Z,68.13
2019-05-29T07:10:40.202Z,67.72
2019-05-29T07:11:39.069Z,65.70
2019-05-29T07:12:38.744Z,61.69
2019-05-29T07:13:41.883Z,61.21
2019-05-29T07:14:40.241Z,62.96
2019-05-29T07:15:38.744Z,63.57
2019-05-29T07:16:46.381Z,66.74
2019-05-29T07:17:40.452Z,72.28
2019-05-29T07:18:38.718Z,71.94
2019-05-29T07:19:51.025Z,71.17
2019-05-29T07:20:40.658Z,68.03
2019-05-29T07:21:38.877Z,66.31
2019-05-29T07:22:38.958Z,70.22
2019-05-29T07:23:38.851Z,66.69
2019-05-29T07:24:38.783Z,65.04
2019-05-29T07:25:38.797Z,64.90
2019-05-29T07:26:38.954Z,61.07
2019-05-29T07:27:38.881Z,62.88
2019-05-29T07:28:55.480Z,59.56
2019-05-29T07:29:41.015Z,60.97
2019-05-29T07:30:39.265Z,58.45
2019-05-29T07:31:38.852Z,57.97
2019-05-29T07:32:40.501Z,55.57
2019-05-29T07:33:38.986Z,58.43
2019-05-29T07:34:51.367Z,62.37
2019-05-29T07:35:39.496Z,64.67
2019-05-29T07:36:39.891Z,59.41
2019-05-29T07:37:39.719Z,61.94
2019-05-29T07:38:39.665Z,62.21
2019-05-29T07:39:39.452Z,59.15
2019-05-29T07:40:39.077Z,62.28
2019-05-29T07:41:39.480Z,62.96
2019-05-29T07:42:39.965Z,59.30
2019-05-29T07:43:39.693Z,62.83
2019-05-29T07:44:38.414Z,59.09
2019-05-29T07:45:38.437Z,59.77
2019-05-29T07:46:38.376Z,60.68
2019-05-29T07:47:38.469Z,57.12
2019-05-29T07:48:38.514Z,54.50
2019-05-29T07:49:41.025Z,59.24
2019-05-29T07:50:40.079Z,55.21
2019-05-29T07:51:38.348Z,54.03
2019-05-29T07:52:38.663Z,59.14
2019-05-29T07:53:38.303Z,57.32
2019-05-29T07:54:39.846Z,58.23
2019-05-29T07:55:38.497Z,59.14
2019-05-29T07:56:38.383Z,57.10
2019-05-29T07:57:38.831Z,55.54
2019-05-29T07:58:38.717Z,53.80
2019-05-29T07:59:38.572Z,52.82
2019-05-29T08:01:00.978Z,57.52
2019-05-29T08:01:39.214Z,56.54
2019-05-29T08:02:39.343Z,53.72
2019-05-29T08:03:39.246Z,57.04
2019-05-29T08:04:38.897Z,56.84
2019-05-29T08:05:39.186Z,56.82
2019-05-29T08:06:39.485Z,53.60
2019-05-29T08:07:39.433Z,55.31
2019-05-29T08:08:39.155Z,52.19
2019-05-29T08:09:39.221Z,54.17
2019-05-29T08:10:39.808Z,54.98
2019-05-29T08:11:39.391Z,48.95
2019-05-29T08:12:42.230Z,50.35
2019-05-29T08:13:39.460Z,49.18
2019-05-29T08:14:38.092Z,52.29
2019-05-29T08:15:52.059Z,52.37
2019-05-29T08:16:39.777Z,52.47
2019-05-29T08:17:38.045Z,49.95
2019-05-29T08:18:38.077Z,53.77
2019-05-29T08:19:55.473Z,50.53
2019-05-29T08:20:39.807Z,51.84
2019-05-29T08:21:38.065Z,49.91
2019-05-29T08:22:38.003Z,50.31
2019-05-29T08:23:38.010Z,50.99
2019-05-29T08:24:37.988Z,50.79
2019-05-29T08:25:37.964Z,46.87
2019-05-29T08:26:37.953Z,50.29
2019-05-29T08:27:37.948Z,52.89
2019-05-29T08:28:37.936Z,50.26
2019-05-29T08:29:37.938Z,50.36
2019-05-29T08:30:37.929Z,48.68
2019-05-29T08:31:37.900Z,48.05
2019-05-29T08:32:37.907Z,49.96
2019-05-29T08:33:37.882Z,50.66
2019-05-29T08:34:37.884Z,48.43
2019-05-29T08:35:37.902Z,48.33
2019-05-29T08:36:37.853Z,46.77
2019-05-29T08:37:37.837Z,46.22
2019-05-29T08:38:37.853Z,50.28
2019-05-29T08:39:37.825Z,52.39
2019-05-29T08:40:37.803Z,50.96
2019-05-29T08:41:37.792Z,53.57
2019-05-29T08:42:37.797Z,51.34
2019-05-29T08:43:37.780Z,46.92
2019-05-29T08:44:37.762Z,47.54
2019-05-29T08:45:37.768Z,49.45
2019-05-29T08:46:37.755Z,52.77
2019-05-29T08:47:37.739Z,49.73
2019-05-29T08:48:37.727Z,50.56
2019-05-29T08:49:37.725Z,49.95
2019-05-29T08:50:37.706Z,47.77
2019-05-29T08:51:37.691Z,47.97
2019-05-29T08:52:37.683Z,47.97
2019-05-29T08:53:37.686Z,49.19
2019-05-29T08:54:37.669Z,49.70
2019-05-29T08:55:37.650Z,49.57
2019-05-29T08:56:37.652Z,47.77
2019-05-29T08:57:37.669Z,47.94
2019-05-29T08:58:38.305Z,53.47
2019-05-29T08:59:37.620Z,51.84
2019-05-29T09:00:37.605Z,50.11
2019-05-29T09:01:37.605Z,50.26
2019-05-29T09:02:37.593Z,47.63
2019-05-29T09:03:37.575Z,50.99
2019-05-29T09:04:37.559Z,45.86
2019-05-29T09:05:37.566Z,45.86
2019-05-29T09:06:37.563Z,45.74
2019-05-29T09:07:37.535Z,44.71
2019-05-29T09:08:37.521Z,46.51
2019-05-29T09:09:37.525Z,43.33
2019-05-29T09:10:37.509Z,47.24
2019-05-29T09:11:37.498Z,44.43
2019-05-29T09:12:37.504Z,44.76
2019-05-29T09:13:37.471Z,47.06
2019-05-29T09:14:37.475Z,45.43
2019-05-29T09:15:37.455Z,43.13
2019-05-29T09:16:37.443Z,42.76
2019-05-29T09:17:37.449Z,43.38
2019-05-29T09:18:37.426Z,46.06
2019-05-29T09:19:37.413Z,43.96
2019-05-29T09:21:00.705Z,45.12
2019-05-29T09:21:38.392Z,45.09
2019-05-29T09:22:37.383Z,43.37
2019-05-29T09:23:37.373Z,44.87
2019-05-29T09:24:37.365Z,43.45
2019-05-29T09:25:37.359Z,44.25
2019-05-29T09:26:37.356Z,43.43
2019-05-29T09:27:37.392Z,40.66
2019-05-29T09:28:37.324Z,42.76
2019-05-29T09:29:37.320Z,43.87
2019-05-29T09:30:37.304Z,42.18
2019-05-29T09:31:37.370Z,45.97
2019-05-29T09:32:52.518Z,43.27
2019-05-29T09:33:38.292Z,43.05
2019-05-29T09:34:37.344Z,43.15
2019-05-29T09:35:37.254Z,42.43
2019-05-29T09:36:37.244Z,44.43
2019-05-29T09:37:37.248Z,41.93
2019-05-29T09:38:37.249Z,43.11
2019-05-29T09:39:37.220Z,41.83
2019-05-29T09:40:37.205Z,42.76
2019-05-29T09:41:37.221Z,46.05
2019-05-29T09:42:37.213Z,47.13
2019-05-29T09:43:37.182Z,43.43
2019-05-29T09:44:39.308Z,42.61
2019-05-29T09:45:37.155Z,40.80
2019-05-29T09:46:37.148Z,40.10
2019-05-29T09:47:37.138Z,41.17
2019-05-29T09:48:49.136Z,40.68
2019-05-29T09:49:38.121Z,38.56
2019-05-29T09:50:49.585Z,38.86
2019-05-29T09:51:38.099Z,38.35
2019-05-29T09:52:37.195Z,40.74
2019-05-29T09:53:37.081Z,39.32
2019-05-29T09:54:37.182Z,38.01
2019-05-29T09:55:37.074Z,36.25
2019-05-29T09:56:37.054Z,39.53
2019-05-29T09:57:37.049Z,39.72
2019-05-29T09:58:37.051Z,37.04
2019-05-29T09:59:37.037Z,38.25
2019-05-29T10:00:37.015Z,39.04
2019-05-29T10:01:37.015Z,38.75
2019-05-29T10:02:37.014Z,37.37
2019-05-29T10:03:36.989Z,38.86
2019-05-29T10:04:36.989Z,39.96
2019-05-29T10:05:36.977Z,38.54
2019-05-29T10:06:36.960Z,38.37
2019-05-29T10:07:36.969Z,40.40
2019-05-29T10:08:36.960Z,40.50
2019-05-29T10:09:36.942Z,41.77
2019-05-29T10:10:36.924Z,40.26
2019-05-29T10:11:36.913Z,40.34
2019-05-29T10:12:36.905Z,40.04
2019-05-29T10:13:36.938Z,38.84
2019-05-29T10:14:36.897Z,38.73
2019-05-29T10:15:36.871Z,39.42
2019-05-29T10:16:36.862Z,39.14
2019-05-29T10:17:36.853Z,36.57
2019-05-29T10:18:36.859Z,37.82
2019-05-29T10:19:36.847Z,39.86
2019-05-29T10:20:36.823Z,42.97
2019-05-29T10:21:40.655Z,45.35
2019-05-29T10:22:36.808Z,41.05
2019-05-29T10:23:36.812Z,42.93
2019-05-29T10:24:36.801Z,42.25
2019-05-29T10:25:36.781Z,42.13
2019-05-29T10:26:36.778Z,40.40
2019-05-29T10:27:36.758Z,40.48
2019-05-29T10:28:50.297Z,38.35
2019-05-29T10:29:37.741Z,38.96
2019-05-29T10:30:36.737Z,40.16
2019-05-29T10:31:36.723Z,38.35
2019-05-29T10:32:36.708Z,39.23
2019-05-29T10:33:36.699Z,38.51
2019-05-29T10:34:36.702Z,37.21
2019-05-29T10:35:36.699Z,37.38
2019-05-29T10:36:36.702Z,36.68
2019-05-29T10:37:36.661Z,36.52
2019-05-29T10:38:36.654Z,37.83
2019-05-29T10:39:36.750Z,39.53
2019-05-29T10:40:36.635Z,36.74
2019-05-29T10:41:36.624Z,38.03
2019-05-29T10:42:36.616Z,38.61
2019-05-29T10:43:36.618Z,37.62
2019-05-29T10:44:36.609Z,36.90
2019-05-29T10:45:36.599Z,37.18
2019-05-29T10:46:36.592Z,36.98
2019-05-29T10:47:36.573Z,35.29
2019-05-29T10:48:36.557Z,35.57
2019-05-29T10:49:36.565Z,36.07
2019-05-29T10:50:36.541Z,35.27
2019-05-29T10:51:36.530Z,36.15
2019-05-29T10:52:36.525Z,35.66
2019-05-29T10:53:36.508Z,32.57
2019-05-29T10:54:39.256Z,37.74
2019-05-29T10:55:36.492Z,35.74
2019-05-29T10:56:36.486Z,35.92
2019-05-29T10:57:36.477Z,34.33
2019-05-29T10:58:48.493Z,35.03
2019-05-29T10:59:37.473Z,35.80
2019-05-29T11:00:39.062Z,35.01
2019-05-29T11:01:36.452Z,34.92
2019-05-29T11:02:36.437Z,35.21
2019-05-29T11:03:36.420Z,34.73
2019-05-29T11:04:36.405Z,34.73
2019-05-29T11:05:36.408Z,34.43
2019-05-29T11:06:40.248Z,35.82
2019-05-29T11:07:36.380Z,33.88
2019-05-29T11:08:36.374Z,34.91
2019-05-29T11:09:44.444Z,36.82
2019-05-29T11:10:37.360Z,39.40
2019-05-29T11:11:36.342Z,40.22
2019-05-29T11:12:39.235Z,37.21
2019-05-29T11:13:36.329Z,37.41
2019-05-29T11:14:36.316Z,35.72
2019-05-29T11:15:36.302Z,37.62
2019-05-29T11:16:39.719Z,35.33
2019-05-29T11:17:36.296Z,37.30
2019-05-29T11:18:36.269Z,36.49
2019-05-29T11:19:36.266Z,37.48
2019-05-29T11:20:36.293Z,38.35
2019-05-29T11:21:36.240Z,37.16
2019-05-29T11:22:36.238Z,37.16
2019-05-29T11:23:36.226Z,39.39
2019-05-29T11:24:36.213Z,39.18
2019-05-29T11:25:36.202Z,36.10
2019-05-29T11:26:36.208Z,38.59
2019-05-29T11:27:36.181Z,36.21
2019-05-29T11:28:36.177Z,36.98
2019-05-29T11:29:36.177Z,38.87
2019-05-29T11:30:36.158Z,37.18
2019-05-29T11:31:36.168Z,35.99
2019-05-29T11:32:36.141Z,37.20
2019-05-29T11:33:36.129Z,35.80
2019-05-29T11:34:36.130Z,38.49
2019-05-29T11:35:36.103Z,36.60
2019-05-29T11:36:36.105Z,38.39
2019-05-29T11:37:36.089Z,35.79
2019-05-29T11:38:36.073Z,35.17
2019-05-29T11:39:36.077Z,32.97
2019-05-29T11:40:36.155Z,33.17
2019-05-29T11:41:36.045Z,32.59
2019-05-29T11:42:36.050Z,33.80
2019-05-29T11:43:36.026Z,33.26
2019-05-29T11:44:36.046Z,37.49
2019-05-29T11:45:36.150Z,38.96
2019-05-29T11:46:35.999Z,38.46
2019-05-29T11:47:35.995Z,37.45
2019-05-29T11:48:35.984Z,39.83
2019-05-29T11:49:35.991Z,37.21
2019-05-29T11:50:35.973Z,37.40
2019-05-29T11:51:35.946Z,36.24
2019-05-29T11:52:43.016Z,36.46
2019-05-29T11:53:36.933Z,39.94
2019-05-29T11:54:35.940Z,38.13
2019-05-29T11:55:35.917Z,37.32
2019-05-29T11:56:35.898Z,37.28
2019-05-29T11:57:39.319Z,35.97
2019-05-29T11:58:35.888Z,36.27
2019-05-29T11:59:35.903Z,36.05
2019-05-29T12:00:35.860Z,34.56
2019-05-29T12:01:49.559Z,33.17
2019-05-29T12:02:36.864Z,35.74
2019-05-29T12:03:35.834Z,36.23
2019-05-29T12:04:35.823Z,36.73
2019-05-29T12:05:35.826Z,36.33
2019-05-29T12:06:35.861Z,34.84
2019-05-29T12:07:35.793Z,35.94
2019-05-29T12:08:35.794Z,34.84
2019-05-29T12:09:35.925Z,34.31
2019-05-29T12:10:35.781Z,36.00
2019-05-29T12:11:35.754Z,35.32
2019-05-29T12:12:35.746Z,34.43
2019-05-29T12:13:35.733Z,35.52
2019-05-29T12:14:55.620Z,34.33
2019-05-29T12:15:36.731Z,33.83
2019-05-29T12:16:35.705Z,34.33
2019-05-29T12:17:35.806Z,34.17
2019-05-29T12:18:35.683Z,34.55
2019-05-29T12:19:35.677Z,37.04
2019-05-29T12:20:35.685Z,35.64
2019-05-29T12:21:35.659Z,35.13
2019-05-29T12:22:35.675Z,35.22
2019-05-29T12:23:35.639Z,34.92
2019-05-29T12:24:35.630Z,34.81
2019-05-29T12:25:35.621Z,35.21
2019-05-29T12:26:35.621Z,34.69
2019-05-29T12:27:35.600Z,35.49
2019-05-29T12:28:35.610Z,31.84
2019-05-29T12:29:35.581Z,32.54
2019-05-29T12:30:35.577Z,35.71
2019-05-29T12:31:35.574Z,35.21
2019-05-29T12:32:35.555Z,33.33
2019-05-29T12:33:35.539Z,32.02
2019-05-29T12:34:35.530Z,32.00
2019-05-29T12:35:35.525Z,32.20
2019-05-29T12:36:35.524Z,32.51
2019-05-29T12:37:35.502Z,32.91
2019-05-29T12:38:35.490Z,33.49
2019-05-29T12:39:35.487Z,33.00
2019-05-29T12:40:35.481Z,32.20
2019-05-29T12:41:35.579Z,32.51
2019-05-29T12:42:35.455Z,32.61
2019-05-29T12:43:35.455Z,32.89
2019-05-29T12:44:35.439Z,34.28
2019-05-29T12:45:35.425Z,32.30
2019-05-29T12:46:35.418Z,32.10
2019-05-29T12:47:35.421Z,32.00
2019-05-29T12:48:35.406Z,32.20
2019-05-29T12:49:35.386Z,32.21
2019-05-29T12:50:35.381Z,33.19
2019-05-29T12:51:35.365Z,32.18
2019-05-29T12:52:35.367Z,32.79