createdAt,value
2019-05-07T00:00:07.420Z,0.00
2019-05-07T00:01:07.373Z,0.00
2019-05-07T00:02:07.328Z,0.00
2019-05-07T00:03:07.283Z,0.00
2019-05-07T00:04:07.230Z,0.00
2019-05-07T00:05:07.191Z,0.00
2019-05-07T00:06:07.136Z,0.00
2019-05-07T00:07:07.090Z,0.00
2019-05-07T00:08:07.044Z,0.00
2019-05-07T00:09:06.996Z,0.00
2019-05-07T00:10:06.946Z,0.00
2019-05-07T00:11:06.900Z,0.00
2019-05-07T00:12:06.884Z,0.00
2019-05-07T00:13:06.811Z,0.00
2019-05-07T00:14:06.761Z,0.00
2019-05-07T00:15:06.714Z,0.00
2019-05-07T00:16:06.666Z,0.00
2019-05-07T00:17:06.618Z,0.00
2019-05-07T00:18:06.570Z,0.00
2019-05-07T00:19:06.528Z,0.00
2019-05-07T00:20:06.478Z,0.00
2019-05-07T00:21:06.431Z,0.00
2019-05-07T00:22:06.389Z,0.00
2019-05-07T00:23:06.337Z,0.00
2019-05-07T00:24:06.290Z,0.00
2019-05-07T00:25:06.245Z,0.00
2019-05-07T00:26:06.199Z,0.00
2019-05-07T00:27:06.149Z,0.00
2019-05-07T00:28:06.103Z,0.00
2019-05-07T00:29:06.055Z,0.00
2019-05-07T00:30:06.009Z,0.00
2019-05-07T00:31:05.958Z,0.00
2019-05-07T00:32:05.913Z,0.00
2019-05-07T00:33:05.866Z,0.00
2019-05-07T00:34:05.823Z,0.00
2019-05-07T00:35:05.771Z,0.00
2019-05-07T00:36:05.725Z,0.00
2019-05-07T00:37:07.079Z,0.00
2019-05-07T00:38:05.629Z,0.00
2019-05-07T00:39:05.583Z,0.00
2019-05-07T00:40:05.535Z,0.00
2019-05-07T00:41:05.488Z,0.00
2019-05-07T00:42:05.441Z,0.00
2019-05-07T00:43:05.394Z,0.00
2019-05-07T00:44:05.346Z,0.00
2019-05-07T00:45:17.062Z,0.00
2019-05-07T00:46:05.257Z,0.00
2019-05-07T00:47:05.209Z,0.00
2019-05-07T00:48:05.159Z,0.00
2019-05-07T00:49:05.115Z,0.00
2019-05-07T00:50:05.065Z,0.00
2019-05-07T00:51:05.017Z,0.00
2019-05-07T00:52:04.969Z,0.00
2019-05-07T00:53:04.923Z,0.00
2019-05-07T00:54:04.876Z,0.00
2019-05-07T00:55:04.828Z,0.00
2019-05-07T00:56:04.785Z,0.00
2019-05-07T00:57:04.733Z,0.00
2019-05-07T00:58:04.691Z,0.00
2019-05-07T00:59:04.641Z,0.00
2019-05-07T01:00:04.593Z,0.00
2019-05-07T01:01:04.544Z,0.00
2019-05-07T01:02:04.498Z,0.00
2019-05-07T01:03:04.451Z,0.00
2019-05-07T01:04:04.404Z,0.00
2019-05-07T01:05:04.356Z,0.00
2019-05-07T01:06:04.310Z,0.00
2019-05-07T01:07:04.260Z,0.00
2019-05-07T01:08:04.219Z,0.00
2019-05-07T01:09:04.167Z,0.00
2019-05-07T01:10:04.118Z,0.00
2019-05-07T01:11:04.073Z,0.00
2019-05-07T01:12:04.025Z,0.00
2019-05-07T01:13:03.980Z,0.00
2019-05-07T01:14:03.932Z,0.00
2019-05-07T01:15:03.888Z,0.00
2019-05-07T01:16:03.841Z,0.00
2019-05-07T01:17:03.791Z,0.00
2019-05-07T01:18:03.742Z,0.00
2019-05-07T01:19:03.694Z,0.00
2019-05-07T01:20:03.647Z,0.00
2019-05-07T01:21:03.607Z,0.00
2019-05-07T01:22:03.555Z,0.00
2019-05-07T01:23:03.509Z,0.00
2019-05-07T01:24:03.518Z,0.00
2019-05-07T01:25:03.412Z,0.00
2019-05-07T01:26:03.364Z,0.00
2019-05-07T01:27:03.314Z,0.00
2019-05-07T01:28:03.267Z,0.00
2019-05-07T01:29:03.517Z,0.00
2019-05-07T01:30:03.172Z,0.00
2019-05-07T01:31:03.126Z,0.00
2019-05-07T01:32:03.204Z,0.00
2019-05-07T01:33:03.031Z,0.00
2019-05-07T01:34:02.982Z,0.00
2019-05-07T01:35:02.950Z,0.00
2019-05-07T01:36:02.889Z,0.00
2019-05-07T01:37:02.840Z,0.00
2019-05-07T01:38:03.190Z,0.00
2019-05-07T01:39:02.747Z,0.00
2019-05-07T01:40:03.211Z,0.00
2019-05-07T01:41:02.953Z,0.00
2019-05-07T01:42:02.606Z,0.00
2019-05-07T01:44:02.512Z,0.00
2019-05-07T01:45:02.538Z,0.00
2019-05-07T01:46:03.157Z,0.00
2019-05-07T01:47:02.695Z,0.00
2019-05-07T01:48:04.368Z,0.00
2019-05-07T01:49:03.031Z,0.00
2019-05-07T01:50:03.010Z,0.00
2019-05-07T01:51:03.462Z,0.00
2019-05-07T01:52:02.591Z,0.00
2019-05-07T01:53:03.904Z,0.00
2019-05-07T01:54:02.374Z,0.00
2019-05-07T01:55:03.242Z,0.00
2019-05-07T01:56:03.328Z,0.00
2019-05-07T01:57:02.850Z,0.00
2019-05-07T01:58:04.611Z,0.00
2019-05-07T01:59:02.423Z,0.00
2019-05-07T02:00:02.584Z,0.00
2019-05-07T02:01:02.742Z,0.00
2019-05-07T02:02:03.020Z,0.00
2019-05-07T02:03:02.833Z,0.00
2019-05-07T02:04:02.343Z,0.00
2019-05-07T02:05:03.206Z,0.00
2019-05-07T02:06:02.233Z,0.00
2019-05-07T02:07:02.829Z,0.00
2019-05-07T02:08:02.937Z,0.00
2019-05-07T02:09:02.380Z,0.00
2019-05-07T02:10:02.859Z,0.00
2019-05-07T02:11:02.119Z,0.00
2019-05-07T02:12:02.459Z,0.00
2019-05-07T02:13:02.237Z,0.00
2019-05-07T02:14:02.029Z,0.00
2019-05-07T02:15:02.677Z,0.00
2019-05-07T02:16:03.747Z,0.00
2019-05-07T02:17:03.011Z,0.00
2019-05-07T02:18:01.969Z,0.00
2019-05-07T02:19:02.200Z,0.00
2019-05-07T02:20:02.679Z,0.00
2019-05-07T02:21:03.050Z,0.00
2019-05-07T02:22:02.825Z,0.00
2019-05-07T02:23:02.596Z,0.00
2019-05-07T02:24:00.606Z,0.00
2019-05-07T02:25:00.551Z,0.00
2019-05-07T02:26:02.411Z,0.00
2019-05-07T02:27:02.833Z,0.00
2019-05-07T02:28:02.201Z,0.00
2019-05-07T02:29:02.562Z,0.00
2019-05-07T02:30:03.670Z,0.00
2019-05-07T02:31:00.272Z,0.00
2019-05-07T02:32:00.241Z,0.00
2019-05-07T02:33:03.401Z,0.00
2019-05-07T02:34:02.664Z,0.00
2019-05-07T02:35:03.664Z,0.00
2019-05-07T02:36:02.829Z,0.00
2019-05-07T02:38:02.899Z,0.00
2019-05-07T02:38:59.881Z,0.00
2019-05-07T02:39:59.833Z,0.00
2019-05-07T02:41:02.696Z,0.00
2019-05-07T02:41:59.737Z,0.00
2019-05-07T02:43:02.678Z,0.00
2019-05-07T02:44:03.189Z,0.00
2019-05-07T02:44:59.596Z,0.00
2019-05-07T02:46:17.373Z,0.00
2019-05-07T02:46:59.499Z,0.00
2019-05-07T02:47:59.447Z,0.00
2019-05-07T02:48:59.401Z,0.00
2019-05-07T02:50:02.788Z,0.00
2019-05-07T02:50:59.305Z,0.00
2019-05-07T02:51:59.256Z,0.00
2019-05-07T02:52:59.208Z,0.00
2019-05-07T02:53:59.158Z,0.00
2019-05-07T02:54:59.111Z,0.00
2019-05-07T02:55:59.063Z,0.00
2019-05-07T02:56:59.022Z,0.00
2019-05-07T02:57:58.967Z,0.00
2019-05-07T02:58:58.919Z,0.00
2019-05-07T02:59:58.879Z,0.00
2019-05-07T03:00:58.823Z,0.00
2019-05-07T03:01:58.778Z,0.00
2019-05-07T03:02:58.730Z,0.00
2019-05-07T03:03:58.680Z,0.00
2019-05-07T03:04:58.630Z,0.00
2019-05-07T03:05:58.581Z,0.00
2019-05-07T03:06:58.541Z,0.00
2019-05-07T03:07:58.486Z,0.00
2019-05-07T03:08:58.446Z,0.00
2019-05-07T03:09:58.407Z,0.00
2019-05-07T03:10:58.346Z,0.00
2019-05-07T03:11:58.293Z,0.00
2019-05-07T03:12:58.245Z,0.00
2019-05-07T03:13:58.198Z,0.00
2019-05-07T03:14:58.149Z,0.00
2019-05-07T03:15:58.108Z,0.00
2019-05-07T03:16:58.054Z,0.00
2019-05-07T03:17:58.001Z,0.00
2019-05-07T03:18:57.957Z,0.00
2019-05-07T03:19:57.913Z,0.00
2019-05-07T03:20:57.861Z,0.00
2019-05-07T03:22:57.762Z,0.00
2019-05-07T03:23:57.712Z,0.00
2019-05-07T03:24:57.665Z,0.00
2019-05-07T03:25:57.618Z,0.00
2019-05-07T03:26:57.574Z,0.00
2019-05-07T03:27:57.534Z,0.00
2019-05-07T03:28:57.479Z,4.00
2019-05-07T03:29:57.430Z,4.00
2019-05-07T03:30:57.485Z,0.00
2019-05-07T03:31:57.380Z,0.00
2019-05-07T03:32:57.283Z,4.00
2019-05-07T03:33:57.260Z,0.00
2019-05-07T03:34:58.241Z,4.00
2019-05-07T03:35:57.315Z,4.00
2019-05-07T03:36:57.525Z,4.00
2019-05-07T03:37:57.039Z,8.00
2019-05-07T03:38:56.989Z,8.00
2019-05-07T03:39:56.942Z,8.00
2019-05-07T03:40:56.893Z,8.00
2019-05-07T03:41:56.846Z,8.00
2019-05-07T03:42:56.803Z,12.00
2019-05-07T03:43:56.750Z,12.00
2019-05-07T03:44:56.703Z,12.00
2019-05-07T03:45:56.664Z,16.00
2019-05-07T03:47:02.351Z,16.00
2019-05-07T03:47:56.560Z,16.00
2019-05-07T03:48:56.509Z,16.00
2019-05-07T03:49:56.459Z,20.00
2019-05-07T03:50:56.418Z,20.00
2019-05-07T03:51:56.369Z,24.00
2019-05-07T03:52:56.315Z,24.00
2019-05-07T03:53:56.275Z,28.00
2019-05-07T03:54:56.219Z,28.00
2019-05-07T03:55:56.174Z,28.00
2019-05-07T03:56:56.126Z,32.00
2019-05-07T03:57:56.074Z,32.00
2019-05-07T03:58:56.028Z,36.00
2019-05-07T03:59:55.986Z,40.00
2019-05-07T04:00:55.932Z,44.00
2019-05-07T04:01:55.890Z,52.00
2019-05-07T04:02:55.835Z,56.00
2019-05-07T04:03:55.789Z,60.00
2019-05-07T04:04:55.739Z,64.00
2019-05-07T04:05:55.689Z,72.00
2019-05-07T04:06:55.644Z,80.00
2019-05-07T04:07:55.591Z,84.00
2019-05-07T04:08:55.549Z,88.00
2019-05-07T04:09:55.496Z,92.00
2019-05-07T04:10:55.451Z,96.00
2019-05-07T04:11:55.405Z,100.00
2019-05-07T04:12:55.361Z,108.00
2019-05-07T04:13:55.309Z,112.00
2019-05-07T04:14:55.255Z,116.00
2019-05-07T04:15:55.213Z,124.00
2019-05-07T04:17:04.704Z,132.00
2019-05-07T04:18:55.072Z,148.00
2019-05-07T04:19:55.043Z,152.00
2019-05-07T04:20:54.975Z,152.00
2019-05-07T04:21:54.920Z,156.00
2019-05-07T04:22:54.877Z,156.00
2019-05-07T04:23:54.831Z,160.00
2019-05-07T04:24:54.783Z,160.00
2019-05-07T04:25:54.728Z,164.00
2019-05-07T04:26:54.677Z,168.00
2019-05-07T04:27:54.643Z,172.00
2019-05-07T04:28:54.601Z,180.00
2019-05-07T04:29:54.551Z,184.00
2019-05-07T04:30:54.495Z,192.00
2019-05-07T04:31:54.440Z,204.00
2019-05-07T04:32:54.393Z,224.00
2019-05-07T04:33:54.358Z,248.00
2019-05-07T04:34:54.297Z,268.00
2019-05-07T04:35:54.249Z,292.00
2019-05-07T04:36:54.202Z,312.00
2019-05-07T04:37:54.151Z,336.00
2019-05-07T04:38:54.104Z,356.00
2019-05-07T04:39:54.204Z,376.00
2019-05-07T04:40:54.005Z,380.00
2019-05-07T04:41:53.960Z,380.00
2019-05-07T04:42:54.147Z,384.00
2019-05-07T04:43:54.291Z,392.00
2019-05-07T04:44:54.205Z,396.00
2019-05-07T04:45:53.972Z,404.00
2019-05-07T04:46:53.735Z,416.00
2019-05-07T04:47:53.998Z,424.00
2019-05-07T04:48:53.627Z,432.00
2019-05-07T04:49:53.876Z,452.00
2019-05-07T04:50:54.336Z,472.00
2019-05-07T04:51:53.482Z,492.00
2019-05-07T04:52:54.017Z,516.00
2019-05-07T04:53:54.082Z,540.00
2019-05-07T04:54:53.335Z,572.00
2019-05-07T04:55:53.795Z,612.00
2019-05-07T04:56:53.394Z,644.00
2019-05-07T04:57:53.526Z,672.00
2019-05-07T04:58:53.381Z,700.00
2019-05-07T04:59:53.402Z,708.00
2019-05-07T05:00:53.788Z,724.00
2019-05-07T05:01:53.381Z,728.00
2019-05-07T05:02:53.329Z,736.00
2019-05-07T05:03:54.031Z,748.00
2019-05-07T05:04:53.174Z,768.00
2019-05-07T05:05:53.438Z,784.00
2019-05-07T05:06:52.955Z,812.00
2019-05-07T05:07:53.312Z,836.00
2019-05-07T05:08:56.046Z,856.00
2019-05-07T05:09:53.284Z,880.00
2019-05-07T05:10:53.677Z,908.00
2019-05-07T05:11:53.162Z,932.00
2019-05-07T05:12:53.594Z,952.00
2019-05-07T05:13:53.340Z,972.00
2019-05-07T05:14:52.536Z,996.00
2019-05-07T05:15:52.860Z,1024.00
2019-05-07T05:16:52.549Z,1032.00
2019-05-07T05:17:54.062Z,1040.00
2019-05-07T05:18:52.192Z,1044.00
2019-05-07T05:19:52.598Z,1044.00
2019-05-07T05:20:52.099Z,1052.00
2019-05-07T05:21:52.847Z,1052.00
2019-05-07T05:22:53.220Z,1060.00
2019-05-07T05:23:52.388Z,1064.00
2019-05-07T05:24:52.750Z,1060.00
2019-05-07T05:25:52.305Z,1056.00
2019-05-07T05:26:52.545Z,1064.00
2019-05-07T05:27:52.392Z,1076.00
2019-05-07T05:28:52.527Z,1080.00
2019-05-07T05:29:52.086Z,1088.00
2019-05-07T05:30:52.823Z,1100.00
2019-05-07T05:31:52.899Z,1112.00
2019-05-07T05:32:52.060Z,1124.00
2019-05-07T05:33:52.635Z,1136.00
2019-05-07T05:34:52.021Z,1152.00
2019-05-07T05:35:52.567Z,1168.00
2019-05-07T05:36:53.215Z,1188.00
2019-05-07T05:37:52.083Z,1196.00
2019-05-07T05:38:52.886Z,1212.00
2019-05-07T05:40:03.328Z,1228.00
2019-05-07T05:40:52.093Z,1244.00
2019-05-07T05:41:51.854Z,1260.00
2019-05-07T05:42:52.464Z,1276.00
2019-05-07T05:43:52.727Z,1300.00
2019-05-07T05:44:52.478Z,1324.00
2019-05-07T05:45:52.904Z,1360.00
2019-05-07T05:46:52.493Z,1392.00
2019-05-07T05:48:03.951Z,1424.00
2019-05-07T05:48:52.025Z,1452.00
2019-05-07T05:49:50.719Z,1472.00
2019-05-07T05:50:53.413Z,1496.00
2019-05-07T05:51:52.531Z,1512.00
2019-05-07T05:52:52.037Z,1532.00
2019-05-07T05:53:52.419Z,1552.00
2019-05-07T05:54:52.762Z,1564.00
2019-05-07T05:55:52.695Z,1568.00
2019-05-07T05:56:52.020Z,1576.00
2019-05-07T05:57:51.959Z,1588.00
2019-05-07T05:58:52.542Z,1596.00
2019-05-07T05:59:54.422Z,1616.00
2019-05-07T06:00:50.195Z,1632.00
2019-05-07T06:01:52.040Z,1640.00
2019-05-07T06:02:53.055Z,1652.00
2019-05-07T06:03:51.963Z,1660.00
2019-05-07T06:04:50.006Z,1664.00
2019-05-07T06:05:52.175Z,1660.00
2019-05-07T06:06:49.912Z,1660.00
2019-05-07T06:07:51.987Z,1664.00
2019-05-07T06:08:50.256Z,1664.00
2019-05-07T06:09:49.769Z,1660.00
2019-05-07T06:10:51.793Z,1660.00
2019-05-07T06:11:51.934Z,1660.00
2019-05-07T06:12:49.629Z,1660.00
2019-05-07T06:13:49.580Z,1664.00
2019-05-07T06:14:49.537Z,1668.00
2019-05-07T06:15:49.489Z,1684.00
2019-05-07T06:16:49.442Z,1700.00
2019-05-07T06:17:49.470Z,1720.00
2019-05-07T06:19:49.304Z,1740.00
2019-05-07T06:20:49.256Z,1760.00
2019-05-07T06:21:49.205Z,1772.00
2019-05-07T06:22:49.161Z,1768.00
2019-05-07T06:23:49.116Z,1800.00
2019-05-07T06:24:49.070Z,1812.00
2019-05-07T06:25:49.024Z,1824.00
2019-05-07T06:26:48.972Z,1856.00
2019-05-07T06:27:48.925Z,1888.00
2019-05-07T06:28:48.878Z,1904.00
2019-05-07T06:29:48.831Z,1912.00
2019-05-07T06:30:48.785Z,1940.00
2019-05-07T06:31:48.738Z,1976.00
2019-05-07T06:32:48.691Z,2012.00
2019-05-07T06:33:48.646Z,2040.00
2019-05-07T06:34:48.599Z,2072.00
2019-05-07T06:35:48.549Z,2092.00
2019-05-07T06:36:48.503Z,2116.00
2019-05-07T06:37:48.457Z,2128.00
2019-05-07T06:38:48.409Z,2132.00
2019-05-07T06:39:48.373Z,2128.00
2019-05-07T06:40:48.320Z,2136.00
2019-05-07T06:41:48.269Z,2148.00
2019-05-07T06:42:48.223Z,2172.00
2019-05-07T06:43:48.177Z,2180.00
2019-05-07T06:44:48.134Z,2184.00
2019-05-07T06:45:48.085Z,2192.00
2019-05-07T06:46:48.036Z,2196.00
2019-05-07T06:47:47.991Z,2208.00
2019-05-07T06:48:47.944Z,2220.00
2019-05-07T06:49:47.898Z,2224.00
2019-05-07T06:50:47.850Z,2228.00
2019-05-07T06:51:47.945Z,2228.00
2019-05-07T06:52:47.757Z,2240.00
2019-05-07T06:53:47.710Z,2248.00
2019-05-07T06:54:47.666Z,2248.00
2019-05-07T06:55:47.619Z,2264.00
2019-05-07T06:56:49.006Z,2272.00
2019-05-07T06:57:47.530Z,2284.00
2019-05-07T06:58:47.480Z,2292.00
2019-05-07T06:59:47.539Z,2292.00
2019-05-07T07:02:14.752Z,2312.00
2019-05-07T07:03:12.709Z,2316.00
2019-05-07T07:04:12.964Z,2320.00
2019-05-07T07:05:12.179Z,2324.00
2019-05-07T07:06:12.216Z,2320.00
2019-05-07T07:07:24.057Z,2308.00
2019-05-07T07:08:12.461Z,2308.00
2019-05-07T07:09:12.626Z,2296.00
2019-05-07T07:10:12.057Z,2284.00
2019-05-07T07:11:12.914Z,2284.00
2019-05-07T07:12:12.921Z,2308.00
2019-05-07T07:13:12.002Z,2356.00
2019-05-07T07:14:11.964Z,2404.00
2019-05-07T07:15:12.178Z,2444.00
2019-05-07T07:16:12.705Z,2480.00
2019-05-07T07:17:12.939Z,2496.00
2019-05-07T07:18:12.264Z,2592.00
2019-05-07T07:19:12.468Z,2616.00
2019-05-07T07:20:12.674Z,2676.00
2019-05-07T07:22:13.025Z,2784.00
2019-05-07T07:23:11.799Z,2792.00
2019-05-07T07:24:12.699Z,2836.00
2019-05-07T07:25:11.911Z,2924.00
2019-05-07T07:26:12.638Z,2984.00
2019-05-07T07:27:13.004Z,3024.00
2019-05-07T07:28:12.355Z,3076.00
2019-05-07T07:29:12.747Z,3156.00
2019-05-07T07:30:12.826Z,3216.00
2019-05-07T07:31:12.842Z,3208.00
2019-05-07T07:32:12.710Z,3080.00
2019-05-07T07:33:12.115Z,3148.00
2019-05-07T07:34:12.831Z,3196.00
2019-05-07T07:35:12.874Z,3100.00
2019-05-07T07:36:12.021Z,3212.00
2019-05-07T07:37:15.785Z,3236.00
2019-05-07T07:38:11.804Z,3228.00
2019-05-07T07:39:12.565Z,3192.00
2019-05-07T07:40:12.707Z,3132.00
2019-05-07T07:41:12.599Z,3088.00
2019-05-07T07:42:12.261Z,3044.00
2019-05-07T07:43:10.241Z,3016.00
2019-05-07T07:44:10.199Z,3176.00
2019-05-07T07:45:12.304Z,2984.00
2019-05-07T07:46:10.102Z,3048.00
2019-05-07T07:47:10.059Z,3112.00
2019-05-07T07:48:10.013Z,3584.00
2019-05-07T07:49:12.457Z,3456.00
2019-05-07T07:50:09.923Z,3360.00
2019-05-07T07:51:09.876Z,3464.00
2019-05-07T07:52:12.074Z,3476.00
2019-05-07T07:53:09.838Z,3256.00
2019-05-07T07:54:09.750Z,3392.00
2019-05-07T07:55:09.695Z,3416.00
2019-05-07T07:56:12.014Z,3332.00
2019-05-07T07:57:09.605Z,2952.00
2019-05-07T07:58:11.929Z,3172.00
2019-05-07T07:59:09.514Z,3248.00
2019-05-07T08:00:11.816Z,3132.00
2019-05-07T08:01:09.423Z,3004.00
2019-05-07T08:02:09.381Z,3208.00
2019-05-07T08:03:09.336Z,3096.00
2019-05-07T08:04:09.288Z,2580.00
2019-05-07T08:05:09.244Z,2480.00
2019-05-07T08:06:09.198Z,2360.00
2019-05-07T08:07:09.157Z,2292.00
2019-05-07T08:08:09.108Z,2328.00
2019-05-07T08:09:09.068Z,2340.00
2019-05-07T08:10:09.016Z,2188.00
2019-05-07T08:11:08.977Z,1984.00
2019-05-07T08:12:08.928Z,1772.00
2019-05-07T08:13:08.901Z,1592.00
2019-05-07T08:14:08.837Z,1516.00
2019-05-07T08:15:16.710Z,1524.00
2019-05-07T08:16:08.751Z,1576.00
2019-05-07T08:17:08.702Z,1696.00
2019-05-07T08:18:08.662Z,1880.00
2019-05-07T08:19:19.379Z,2060.00
2019-05-07T08:20:08.569Z,2144.00
2019-05-07T08:21:08.522Z,2152.00
2019-05-07T08:22:08.479Z,2084.00
2019-05-07T08:23:08.434Z,1996.00
2019-05-07T08:24:08.388Z,1988.00
2019-05-07T08:25:08.342Z,2020.00
2019-05-07T08:26:08.298Z,2024.00
2019-05-07T08:27:08.251Z,2020.00
2019-05-07T08:28:08.208Z,2096.00
2019-05-07T08:29:08.163Z,2284.00
2019-05-07T08:30:08.138Z,2500.00
2019-05-07T08:31:08.077Z,2708.00
2019-05-07T08:32:08.030Z,2824.00
2019-05-07T08:33:09.774Z,2980.00
2019-05-07T08:34:07.940Z,3060.00
2019-05-07T08:35:07.892Z,3116.00
2019-05-07T08:36:07.847Z,3456.00
2019-05-07T08:37:07.805Z,3736.00
2019-05-07T08:38:07.756Z,3144.00
2019-05-07T08:39:07.712Z,3144.00
2019-05-07T08:40:07.667Z,3016.00
2019-05-07T08:41:07.622Z,2884.00
2019-05-07T08:42:07.576Z,2828.00
2019-05-07T08:43:07.532Z,2908.00
2019-05-07T08:44:11.970Z,3096.00
2019-05-07T08:45:07.459Z,3096.00
2019-05-07T08:46:07.398Z,2984.00
2019-05-07T08:47:07.356Z,2784.00
2019-05-07T08:48:07.307Z,2552.00
2019-05-07T08:49:07.261Z,2380.00
2019-05-07T08:50:07.216Z,2220.00
2019-05-07T08:51:07.171Z,1904.00
2019-05-07T08:52:07.126Z,1584.00
2019-05-07T08:53:07.081Z,1356.00
2019-05-07T08:54:07.039Z,1184.00
2019-05-07T08:55:06.990Z,1076.00
2019-05-07T08:56:06.946Z,1000.00
2019-05-07T08:57:06.978Z,888.00
2019-05-07T08:58:06.857Z,800.00
2019-05-07T08:59:06.810Z,748.00
2019-05-07T09:00:06.769Z,724.00
2019-05-07T09:01:06.720Z,728.00
2019-05-07T09:02:06.675Z,740.00
2019-05-07T09:03:19.269Z,736.00
2019-05-07T09:04:06.587Z,716.00
2019-05-07T09:05:09.129Z,696.00
2019-05-07T09:06:06.498Z,684.00
2019-05-07T09:07:06.451Z,696.00
2019-05-07T09:08:06.405Z,720.00
2019-05-07T09:09:06.369Z,724.00
2019-05-07T09:10:06.328Z,736.00
2019-05-07T09:11:06.270Z,764.00
2019-05-07T09:12:06.224Z,804.00
2019-05-07T09:13:06.185Z,852.00
2019-05-07T09:14:06.133Z,892.00
2019-05-07T09:15:06.087Z,940.00
2019-05-07T09:16:06.045Z,992.00
2019-05-07T09:17:05.997Z,1044.00
2019-05-07T09:18:05.951Z,1084.00
2019-05-07T09:19:05.920Z,1128.00
2019-05-07T09:20:09.024Z,1180.00
2019-05-07T09:21:05.831Z,1220.00
2019-05-07T09:22:05.774Z,1268.00
2019-05-07T09:23:05.729Z,1324.00
2019-05-07T09:24:05.683Z,1400.00
2019-05-07T09:25:05.635Z,1504.00
2019-05-07T09:26:05.589Z,1656.00
2019-05-07T09:27:05.546Z,1760.00
2019-05-07T09:28:05.497Z,1848.00
2019-05-07T09:29:05.457Z,1908.00
2019-05-07T09:30:05.404Z,1956.00
2019-05-07T09:31:05.357Z,2016.00
2019-05-07T09:32:05.314Z,2104.00
2019-05-07T09:33:05.269Z,2228.00
2019-05-07T09:34:05.222Z,2372.00
2019-05-07T09:35:05.174Z,2468.00
2019-05-07T09:36:05.129Z,2540.00
2019-05-07T09:37:05.083Z,2624.00
2019-05-07T09:38:05.037Z,2712.00
2019-05-07T09:39:04.993Z,2796.00
2019-05-07T09:40:04.948Z,2884.00
2019-05-07T09:41:04.900Z,2984.00
2019-05-07T09:42:04.855Z,3104.00
2019-05-07T09:43:04.808Z,3056.00
2019-05-07T09:44:04.761Z,3052.00
2019-05-07T09:45:04.717Z,3052.00
2019-05-07T09:46:04.672Z,3080.00
2019-05-07T09:47:04.653Z,3176.00
2019-05-07T09:48:04.711Z,3112.00
2019-05-07T09:49:04.531Z,3076.00
2019-05-07T09:50:07.818Z,3060.00
2019-05-07T09:51:04.450Z,3076.00
2019-05-07T09:52:05.975Z,3128.00
2019-05-07T09:53:04.351Z,3164.00
2019-05-07T09:54:04.302Z,3184.00
2019-05-07T09:55:14.132Z,3196.00
2019-05-07T09:56:04.214Z,3220.00
2019-05-07T09:57:04.169Z,3244.00
2019-05-07T09:58:04.119Z,3280.00
2019-05-07T09:59:04.079Z,3344.00
2019-05-07T10:00:04.028Z,3420.00
2019-05-07T10:01:03.988Z,3500.00
2019-05-07T10:02:03.937Z,3588.00
2019-05-07T10:03:03.893Z,3704.00
2019-05-07T10:04:03.873Z,3904.00
2019-05-07T10:05:03.805Z,4072.00
2019-05-07T10:06:03.754Z,4212.00
2019-05-07T10:07:03.710Z,4300.00
2019-05-07T10:08:03.664Z,4316.00
2019-05-07T10:09:03.617Z,4340.00
2019-05-07T10:10:03.574Z,4476.00
2019-05-07T10:11:03.528Z,4436.00
2019-05-07T10:12:03.481Z,4388.00
2019-05-07T10:13:03.435Z,4440.00
2019-05-07T10:14:03.388Z,4596.00
2019-05-07T10:15:03.349Z,4628.00
2019-05-07T10:16:04.267Z,4768.00
2019-05-07T10:17:03.254Z,5044.00
2019-05-07T10:18:03.210Z,4972.00
2019-05-07T10:19:03.159Z,5208.00
2019-05-07T10:20:11.616Z,5472.00
2019-05-07T10:21:03.069Z,5668.00
2019-05-07T10:22:03.022Z,5996.00
2019-05-07T10:23:02.980Z,6184.00
2019-05-07T10:24:02.938Z,6000.00
2019-05-07T10:25:03.096Z,6200.00
2019-05-07T10:26:02.843Z,6516.00
2019-05-07T10:27:02.803Z,6308.00
2019-05-07T10:28:02.753Z,6288.00
2019-05-07T10:29:02.710Z,5596.00
2019-05-07T10:30:02.731Z,5336.00
2019-05-07T10:31:02.620Z,5224.00
2019-05-07T10:32:02.574Z,5188.00
2019-05-07T10:33:02.537Z,5252.00
2019-05-07T10:34:03.053Z,5156.00
2019-05-07T10:35:02.465Z,5080.00
2019-05-07T10:36:02.395Z,5056.00
2019-05-07T10:37:02.764Z,5232.00
2019-05-07T10:38:02.311Z,5400.00
2019-05-07T10:39:02.576Z,6212.00
2019-05-07T10:40:03.107Z,5888.00
2019-05-07T10:41:02.855Z,6512.00
2019-05-07T10:42:02.130Z,6188.00
2019-05-07T10:43:02.084Z,6124.00
2019-05-07T10:44:02.531Z,6260.00
2019-05-07T10:45:03.067Z,6212.00
2019-05-07T10:46:02.415Z,6552.00
2019-05-07T10:47:02.092Z,6448.00
2019-05-07T10:48:02.543Z,6644.00
2019-05-07T10:49:02.082Z,6776.00
2019-05-07T10:50:02.852Z,6640.00
2019-05-07T10:51:02.155Z,6236.00
2019-05-07T10:52:02.186Z,4928.00
2019-05-07T10:53:02.122Z,4916.00
2019-05-07T10:54:02.268Z,4324.00
2019-05-07T10:55:02.872Z,4184.00
2019-05-07T10:56:02.727Z,4056.00
2019-05-07T10:57:01.462Z,3916.00
2019-05-07T10:58:03.023Z,3792.00
2019-05-07T10:59:02.867Z,3680.00
2019-05-07T11:00:03.220Z,3548.00
2019-05-07T11:01:02.931Z,3372.00
2019-05-07T11:02:02.429Z,3172.00
2019-05-07T11:03:02.403Z,3016.00
2019-05-07T11:04:02.194Z,2920.00
2019-05-07T11:05:02.280Z,2884.00
2019-05-07T11:06:01.067Z,2896.00
2019-05-07T11:07:01.023Z,2924.00
2019-05-07T11:08:02.335Z,2984.00
2019-05-07T11:09:00.936Z,3052.00
2019-05-07T11:10:01.946Z,3072.00
2019-05-07T11:11:02.709Z,3004.00
2019-05-07T11:12:02.554Z,2864.00
2019-05-07T11:13:02.319Z,2644.00
2019-05-07T11:14:01.917Z,2388.00
2019-05-07T11:15:02.174Z,2132.00
2019-05-07T11:16:02.438Z,1936.00
2019-05-07T11:17:02.502Z,1772.00
2019-05-07T11:18:02.556Z,1628.00
2019-05-07T11:19:02.046Z,1500.00
2019-05-07T11:20:00.451Z,1380.00
2019-05-07T11:21:00.409Z,1264.00
2019-05-07T11:22:00.369Z,1164.00
2019-05-07T11:23:02.490Z,1112.00
2019-05-07T11:24:00.278Z,1088.00
2019-05-07T11:25:02.860Z,1092.00
2019-05-07T11:26:02.392Z,1096.00
2019-05-07T11:27:02.315Z,1112.00
2019-05-07T11:28:00.098Z,1124.00
2019-05-07T11:29:02.235Z,1120.00
2019-05-07T11:30:00.009Z,1108.00
2019-05-07T11:31:01.896Z,1084.00
2019-05-07T11:31:59.920Z,1084.00
2019-05-07T11:32:59.879Z,1072.00
2019-05-07T11:33:59.830Z,1064.00
2019-05-07T11:34:59.789Z,1096.00
2019-05-07T11:36:01.989Z,1212.00
2019-05-07T11:36:59.702Z,1280.00
2019-05-07T11:37:59.671Z,1328.00
2019-05-07T11:39:01.706Z,1360.00
2019-05-07T11:39:59.563Z,1388.00
2019-05-07T11:40:59.518Z,1360.00
2019-05-07T11:41:59.472Z,1308.00
2019-05-07T11:42:59.427Z,1244.00
2019-05-07T11:44:01.645Z,1212.00
2019-05-07T11:44:59.346Z,1184.00
2019-05-07T11:45:59.328Z,1172.00
2019-05-07T11:46:59.249Z,1148.00
2019-05-07T11:47:59.204Z,1152.00
2019-05-07T11:48:59.159Z,1176.00
2019-05-07T11:49:59.113Z,1216.00
2019-05-07T11:51:03.727Z,1284.00
2019-05-07T11:51:59.021Z,1380.00
2019-05-07T11:52:58.985Z,1504.00
2019-05-07T11:53:58.935Z,1628.00
2019-05-07T11:54:58.938Z,1748.00
2019-05-07T11:55:58.843Z,1860.00
2019-05-07T11:56:58.799Z,1980.00
2019-05-07T11:57:58.750Z,2132.00
2019-05-07T11:58:58.705Z,2252.00
2019-05-07T11:59:58.684Z,2332.00
2019-05-07T12:00:58.692Z,2392.00
2019-05-07T12:01:58.620Z,2452.00
2019-05-07T12:02:58.563Z,2512.00
2019-05-07T12:03:58.543Z,2568.00
2019-05-07T12:04:58.506Z,2636.00
2019-05-07T12:05:58.476Z,2704.00
2019-05-07T12:06:58.371Z,2780.00
2019-05-07T12:07:58.362Z,2864.00
2019-05-07T12:08:58.383Z,3008.00
2019-05-07T12:09:58.279Z,3212.00
2019-05-07T12:10:58.221Z,3448.00
2019-05-07T12:11:58.164Z,3740.00
2019-05-07T12:12:58.100Z,4124.00
2019-05-07T12:13:58.052Z,4584.00
2019-05-07T12:14:58.001Z,5104.00
2019-05-07T12:15:57.988Z,5700.00
2019-05-07T12:16:57.906Z,6108.00
2019-05-07T12:17:57.878Z,6640.00
2019-05-07T12:18:57.824Z,6536.00
2019-05-07T12:19:57.789Z,6372.00
2019-05-07T12:20:57.747Z,6488.00
2019-05-07T12:21:57.659Z,6488.00
2019-05-07T12:22:57.617Z,6436.00
2019-05-07T12:23:57.598Z,6616.00
2019-05-07T12:24:57.576Z,6740.00
2019-05-07T12:25:57.522Z,6808.00
2019-05-07T12:26:57.440Z,6796.00
2019-05-07T12:27:57.394Z,6740.00
2019-05-07T12:28:57.344Z,6768.00
2019-05-07T12:29:57.301Z,6864.00
2019-05-07T12:30:57.257Z,7188.00
2019-05-07T12:31:57.213Z,7580.00
2019-05-07T12:32:57.172Z,8744.00
2019-05-07T12:33:57.129Z,9600.00
2019-05-07T12:34:57.124Z,9872.00
2019-05-07T12:35:57.058Z,10076.00
2019-05-07T12:36:57.023Z,10592.00