createdAt,value
2022-10-18T00:00:14.765Z,23.88
2022-10-18T00:10:16.695Z,17.88
2022-10-18T00:20:18.662Z,24.63
2022-10-18T00:30:20.470Z,27.67
2022-10-18T00:40:22.435Z,25.80
2022-10-18T00:50:26.193Z,33.97
2022-10-18T01:00:28.034Z,26.55
2022-10-18T01:10:44.908Z,29.02
2022-10-18T01:21:09.956Z,20.63
2022-10-18T01:31:39.231Z,23.50
2022-10-18T01:41:43.847Z,17.60
2022-10-18T01:51:45.749Z,27.42
2022-10-18T02:02:26.857Z,40.95
2022-10-18T02:12:34.159Z,22.08
2022-10-18T02:22:38.924Z,34.58
2022-10-18T02:32:49.681Z,21.33
2022-10-18T02:42:58.073Z,16.25
2022-10-18T02:52:59.931Z,13.48
2022-10-18T03:03:01.752Z,22.40
2022-10-18T03:13:03.515Z,17.10
2022-10-18T03:23:05.538Z,16.55
2022-10-18T03:33:07.722Z,15.63
2022-10-18T03:43:09.791Z,19.08
2022-10-18T03:53:11.932Z,11.23
2022-10-18T04:03:13.843Z,12.73
2022-10-18T04:13:19.169Z,18.42
2022-10-18T04:23:20.974Z,22.80
2022-10-18T04:33:22.870Z,23.08
2022-10-18T04:43:24.865Z,19.55
2022-10-18T04:53:26.678Z,16.02
2022-10-18T05:03:28.622Z,14.38
2022-10-18T05:13:30.739Z,14.73
2022-10-18T05:23:32.617Z,20.70
2022-10-18T05:33:37.686Z,11.02
2022-10-18T05:43:40.475Z,19.02
2022-10-18T05:53:42.447Z,22.13
2022-10-18T06:03:44.325Z,18.27
2022-10-18T06:13:48.673Z,22.00
2022-10-18T06:23:56.118Z,16.73
2022-10-18T06:33:58.019Z,15.48
2022-10-18T06:43:59.961Z,13.25
2022-10-18T06:54:18.789Z,13.27
2022-10-18T07:04:26.864Z,13.80
2022-10-18T07:14:34.084Z,13.88
2022-10-18T07:24:35.953Z,8.95
2022-10-18T07:34:39.133Z,12.80
2022-10-18T07:44:41.070Z,10.60
2022-10-18T07:54:43.233Z,7.90
2022-10-18T08:04:45.662Z,12.65
2022-10-18T08:14:47.437Z,9.73
2022-10-18T08:24:49.703Z,9.48
2022-10-18T08:34:51.551Z,6.25
2022-10-18T08:44:54.310Z,7.80
2022-10-18T08:55:05.272Z,15.52
2022-10-18T09:05:22.182Z,16.00
2022-10-18T09:15:49.006Z,10.48
2022-10-18T09:26:04.465Z,10.15
2022-10-18T09:36:09.433Z,7.85
2022-10-18T09:46:16.925Z,18.13
2022-10-18T09:56:25.451Z,9.50
2022-10-18T10:06:32.319Z,8.82
2022-10-18T10:16:34.498Z,8.90
2022-10-18T10:26:37.654Z,13.90
2022-10-18T10:36:54.693Z,6.88
2022-10-18T10:46:57.850Z,11.95
2022-10-18T10:57:01.299Z,7.95
2022-10-18T11:07:28.175Z,14.43
2022-10-18T11:17:41.903Z,7.97
2022-10-18T11:28:06.113Z,12.45
2022-10-18T11:38:26.278Z,10.70
2022-10-18T11:48:59.005Z,15.73
2022-10-18T11:59:42.855Z,9.68
2022-10-18T12:19:50.912Z,9.75
2022-10-18T12:30:39.404Z,11.38
2022-10-18T12:40:47.064Z,9.18
2022-10-18T12:51:03.770Z,16.47
2022-10-18T13:01:07.133Z,10.75
2022-10-18T13:11:09.031Z,19.08
2022-10-18T13:21:34.919Z,17.73
2022-10-18T13:31:46.775Z,19.58
2022-10-18T13:41:49.956Z,10.65
2022-10-18T13:52:02.075Z,8.82
2022-10-18T14:02:43.013Z,8.13
2022-10-18T14:12:49.264Z,9.80
2022-10-18T14:22:58.068Z,11.27
2022-10-18T14:32:59.887Z,8.70
2022-10-18T14:43:14.472Z,11.85
2022-10-18T14:53:20.861Z,10.43
2022-10-18T15:03:23.261Z,12.10
2022-10-18T15:13:25.322Z,14.35
2022-10-18T15:23:28.540Z,18.85
2022-10-18T15:33:32.528Z,12.93
2022-10-18T15:54:44.155Z,13.70
2022-10-18T16:04:47.751Z,19.40
2022-10-18T16:14:50.109Z,13.95
2022-10-18T16:24:52.010Z,12.63
2022-10-18T16:34:53.839Z,15.77
2022-10-18T16:44:55.787Z,15.07
2022-10-18T16:54:57.869Z,15.90
2022-10-18T17:04:59.828Z,20.50
2022-10-18T17:15:01.723Z,17.33
2022-10-18T17:25:04.256Z,22.40
2022-10-18T17:35:06.487Z,17.33
2022-10-18T17:45:09.055Z,19.00
2022-10-18T17:55:11.453Z,25.25
2022-10-18T18:05:13.288Z,18.63
2022-10-18T18:15:15.176Z,21.48
2022-10-18T18:25:17.689Z,20.35
2022-10-18T18:35:19.607Z,15.68
2022-10-18T18:45:21.459Z,18.30
2022-10-18T18:55:23.325Z,19.83
2022-10-18T19:05:25.269Z,18.90
2022-10-18T19:15:27.149Z,20.05
2022-10-18T19:25:29.010Z,22.58
2022-10-18T19:35:31.073Z,14.52
2022-10-18T19:45:32.924Z,10.70
2022-10-18T19:55:35.019Z,16.30
2022-10-18T20:05:36.957Z,9.27
2022-10-18T20:15:38.863Z,6.60
2022-10-18T20:25:41.236Z,6.55
2022-10-18T20:35:43.177Z,9.02
2022-10-18T20:45:56.413Z,7.43
2022-10-18T20:56:05.412Z,8.50
2022-10-18T21:06:12.030Z,5.17
2022-10-18T21:16:13.840Z,7.38
2022-10-18T21:26:18.128Z,6.72
2022-10-18T21:47:22.895Z,9.50
2022-10-18T21:57:24.818Z,7.13
2022-10-18T22:07:26.885Z,6.40
2022-10-18T22:17:28.819Z,6.07
2022-10-18T22:27:31.508Z,13.32
2022-10-18T22:37:33.743Z,11.27
2022-10-18T22:47:36.183Z,9.40
2022-10-18T22:57:38.166Z,11.52
2022-10-18T23:07:39.962Z,11.48
2022-10-18T23:17:44.994Z,12.88
2022-10-18T23:27:46.807Z,20.40
2022-10-18T23:37:48.655Z,21.85
2022-10-18T23:47:50.647Z,13.57
2022-10-18T23:57:52.456Z,17.33
