createdAt,value
2022-09-23T00:01:23.367Z,101236.00
2022-09-23T00:03:51.217Z,101233.00
2022-09-23T00:06:21.517Z,101236.00
2022-09-23T00:08:50.200Z,101230.00
2022-09-23T00:11:19.938Z,101222.00
2022-09-23T00:13:49.529Z,101210.00
2022-09-23T00:16:20.059Z,101220.00
2022-09-23T00:18:50.413Z,101219.00
2022-09-23T00:21:19.399Z,101218.00
2022-09-23T00:23:47.152Z,101221.00
2022-09-23T00:26:18.944Z,101217.00
2022-09-23T00:28:47.700Z,101217.00
2022-09-23T00:31:17.726Z,101210.00
2022-09-23T00:33:45.590Z,101218.00
2022-09-23T00:36:16.352Z,101213.00
2022-09-23T00:38:45.155Z,101207.00
2022-09-23T00:41:15.554Z,101206.00
2022-09-23T00:43:45.651Z,101203.00
2022-09-23T00:46:17.874Z,101210.00
2022-09-23T00:48:46.607Z,101198.00
2022-09-23T00:51:19.258Z,101203.00
2022-09-23T00:53:48.431Z,101204.00
2022-09-23T00:56:16.873Z,101194.00
2022-09-23T00:58:46.458Z,101200.00
2022-09-23T01:01:14.923Z,101193.00
2022-09-23T01:03:45.689Z,101186.00
2022-09-23T01:06:14.101Z,101202.00
2022-09-23T01:08:45.480Z,101192.00
2022-09-23T01:11:25.351Z,101184.00
2022-09-23T01:14:01.181Z,101186.00
2022-09-23T01:16:34.817Z,101173.00
2022-09-23T01:19:12.195Z,101184.00
2022-09-23T01:21:48.289Z,101186.00
2022-09-23T01:24:48.355Z,101178.00
2022-09-23T01:27:29.511Z,101170.00
2022-09-23T01:30:11.037Z,101171.00
2022-09-23T01:32:56.824Z,101170.00
2022-09-23T01:35:30.791Z,101156.00
2022-09-23T01:38:09.661Z,101153.00
2022-09-23T01:40:49.181Z,101158.00
2022-09-23T01:43:23.322Z,101146.00
2022-09-23T01:45:56.344Z,101157.00
2022-09-23T01:48:33.606Z,101146.00
2022-09-23T01:51:07.058Z,101157.00
2022-09-23T01:53:43.186Z,101150.00
2022-09-23T01:56:15.087Z,101148.00
2022-09-23T01:58:47.542Z,101153.00
2022-09-23T02:01:19.924Z,101149.00
2022-09-23T02:03:55.271Z,101154.00
2022-09-23T02:06:26.242Z,101150.00
2022-09-23T02:09:00.785Z,101151.00
2022-09-23T02:11:29.176Z,101149.00
2022-09-23T02:14:00.756Z,101136.00
2022-09-23T02:16:32.940Z,101131.00
2022-09-23T02:19:08.133Z,101134.00
2022-09-23T02:21:39.315Z,101137.00
2022-09-23T02:24:12.418Z,101135.00
2022-09-23T02:26:48.004Z,101132.00
2022-09-23T02:29:21.602Z,101132.00
2022-09-23T02:31:57.910Z,101121.00
2022-09-23T02:34:37.793Z,101129.00
2022-09-23T02:37:12.607Z,101126.00
2022-09-23T02:39:54.575Z,101123.00
2022-09-23T02:42:25.313Z,101131.00
2022-09-23T02:44:53.128Z,101119.00
2022-09-23T02:47:26.035Z,101115.00
2022-09-23T02:49:56.313Z,101111.00
2022-09-23T02:52:24.887Z,101115.00
2022-09-23T02:54:53.461Z,101109.00
2022-09-23T02:57:21.543Z,101116.00
2022-09-23T02:59:50.465Z,101108.00
2022-09-23T03:02:39.949Z,101119.00
2022-09-23T03:05:18.143Z,101111.00
2022-09-23T03:07:53.933Z,101112.00
2022-09-23T03:10:24.629Z,101107.00
2022-09-23T03:13:05.939Z,101103.00
2022-09-23T03:15:38.581Z,101096.00
2022-09-23T03:18:15.415Z,101096.00
2022-09-23T03:20:50.562Z,101099.00
2022-09-23T03:23:25.078Z,101093.00
2022-09-23T03:25:55.328Z,101089.00
2022-09-23T03:28:25.382Z,101086.00
2022-09-23T03:30:55.236Z,101089.00
2022-09-23T03:33:28.841Z,101079.00
2022-09-23T03:36:19.140Z,101078.00
2022-09-23T03:38:52.740Z,101090.00
2022-09-23T03:41:28.873Z,101078.00
2022-09-23T03:43:58.333Z,101070.00
2022-09-23T03:46:27.478Z,101085.00
2022-09-23T03:49:00.684Z,101074.00
2022-09-23T03:51:29.740Z,101070.00
2022-09-23T03:53:57.493Z,101064.00
2022-09-23T03:56:25.287Z,101064.00
2022-09-23T03:58:53.167Z,101063.00
2022-09-23T04:01:20.974Z,101063.00
2022-09-23T04:03:49.079Z,101066.00
2022-09-23T04:06:16.898Z,101067.00
2022-09-23T04:08:46.026Z,101058.00
2022-09-23T04:11:13.978Z,101052.00
2022-09-23T04:13:41.837Z,101053.00
2022-09-23T04:16:09.586Z,101049.00
2022-09-23T04:18:37.333Z,101046.00
2022-09-23T04:21:05.353Z,101045.00
2022-09-23T04:23:33.075Z,101048.00
2022-09-23T04:26:02.156Z,101042.00
2022-09-23T04:28:29.903Z,101044.00
2022-09-23T04:30:57.885Z,101040.00
2022-09-23T04:33:26.256Z,101035.00
2022-09-23T04:35:54.517Z,101030.00
2022-09-23T04:38:22.417Z,101026.00
2022-09-23T04:40:50.312Z,101033.00
2022-09-23T04:43:23.342Z,101027.00
2022-09-23T04:45:59.463Z,101028.00
2022-09-23T04:48:27.736Z,101026.00
2022-09-23T04:50:55.660Z,101036.00
2022-09-23T04:53:23.439Z,101028.00
2022-09-23T04:55:52.222Z,101040.00
2022-09-23T04:58:23.059Z,101030.00
2022-09-23T05:00:50.812Z,101025.00
2022-09-23T05:03:18.649Z,101024.00
2022-09-23T05:05:46.346Z,101028.00
2022-09-23T05:08:14.095Z,101030.00
2022-09-23T05:10:42.461Z,101031.00
2022-09-23T05:13:10.241Z,101030.00
2022-09-23T05:15:39.317Z,101023.00
2022-09-23T05:18:07.027Z,101030.00
2022-09-23T05:20:34.711Z,101028.00
2022-09-23T05:23:02.630Z,101017.00
2022-09-23T05:25:30.403Z,101027.00
2022-09-23T05:27:58.587Z,101025.00
2022-09-23T05:30:26.449Z,101027.00
2022-09-23T05:32:55.599Z,101025.00
2022-09-23T05:35:23.356Z,101029.00
2022-09-23T05:37:51.094Z,101024.00
2022-09-23T05:40:19.020Z,101025.00
2022-09-23T05:42:46.759Z,101020.00
2022-09-23T05:45:15.100Z,101019.00
2022-09-23T05:47:44.140Z,101018.00
2022-09-23T05:50:13.260Z,101018.00
2022-09-23T05:52:41.319Z,101021.00
2022-09-23T05:55:09.735Z,101013.00
2022-09-23T05:57:37.433Z,101011.00
2022-09-23T06:00:06.126Z,101026.00
2022-09-23T06:02:34.679Z,101020.00
2022-09-23T06:05:02.475Z,101023.00
2022-09-23T06:07:31.611Z,101034.00
2022-09-23T06:09:59.467Z,101027.00
2022-09-23T06:12:27.182Z,101025.00
2022-09-23T06:14:54.957Z,101024.00
2022-09-23T06:17:22.680Z,101037.00
2022-09-23T06:19:50.450Z,101035.00
2022-09-23T06:22:18.647Z,101020.00
2022-09-23T06:24:47.694Z,101026.00
2022-09-23T06:27:15.573Z,101023.00
2022-09-23T06:29:43.880Z,101024.00
2022-09-23T06:32:11.638Z,101015.00
2022-09-23T06:34:51.239Z,101023.00
2022-09-23T06:37:20.776Z,101005.00
2022-09-23T06:39:50.147Z,101020.00
2022-09-23T06:42:18.431Z,101018.00
2022-09-23T06:44:46.281Z,101019.00
2022-09-23T06:47:14.343Z,101013.00
2022-09-23T06:49:42.040Z,101013.00
2022-09-23T06:52:09.789Z,101018.00
2022-09-23T06:54:38.027Z,101022.00
2022-09-23T06:57:07.497Z,101023.00
2022-09-23T06:59:35.627Z,101022.00
2022-09-23T07:02:03.721Z,101013.00
2022-09-23T07:04:31.617Z,101020.00
2022-09-23T07:06:59.417Z,101015.00
2022-09-23T07:09:28.044Z,101010.00
2022-09-23T07:11:55.754Z,101003.00
2022-09-23T07:14:25.343Z,101005.00
2022-09-23T07:16:54.124Z,101019.00
2022-09-23T07:19:22.124Z,101009.00
2022-09-23T07:21:49.922Z,101013.00
2022-09-23T07:24:18.119Z,101011.00
2022-09-23T07:26:47.230Z,101010.00
2022-09-23T07:29:15.442Z,101008.00
2022-09-23T07:31:44.706Z,101012.00
2022-09-23T07:34:12.657Z,100998.00
2022-09-23T07:36:41.513Z,100998.00
2022-09-23T07:39:11.950Z,101012.00
2022-09-23T07:41:41.641Z,101006.00
2022-09-23T07:44:11.136Z,101003.00
2022-09-23T07:46:40.029Z,101003.00
2022-09-23T07:49:10.469Z,101010.00
2022-09-23T07:51:40.106Z,101023.00
2022-09-23T07:54:11.348Z,101011.00
2022-09-23T07:56:39.780Z,101008.00
2022-09-23T07:59:10.017Z,100995.00
2022-09-23T08:01:40.552Z,101004.00
2022-09-23T08:04:12.970Z,101003.00
2022-09-23T08:06:43.219Z,100991.00
2022-09-23T08:09:11.735Z,101001.00
2022-09-23T08:11:42.051Z,100995.00
2022-09-23T08:14:10.682Z,100999.00
2022-09-23T08:16:39.762Z,101006.00
2022-09-23T08:19:09.386Z,100993.00
2022-09-23T08:21:39.244Z,101004.00
2022-09-23T08:24:07.290Z,100994.00
2022-09-23T08:26:35.390Z,101007.00
2022-09-23T08:29:03.190Z,101002.00
2022-09-23T08:31:30.958Z,100997.00
2022-09-23T08:34:00.121Z,100998.00
2022-09-23T08:36:29.615Z,100998.00
2022-09-23T08:38:57.354Z,100988.00
2022-09-23T08:41:34.151Z,100994.00
2022-09-23T08:44:05.941Z,101008.00
2022-09-23T08:46:38.622Z,100994.00
2022-09-23T08:49:07.629Z,100988.00
2022-09-23T08:51:41.208Z,100996.00
2022-09-23T08:54:11.212Z,100992.00
2022-09-23T08:56:39.861Z,100989.00
2022-09-23T08:59:13.879Z,100996.00
2022-09-23T09:01:45.405Z,100986.00
2022-09-23T09:04:19.361Z,100985.00
2022-09-23T09:06:54.246Z,100991.00
2022-09-23T09:09:29.546Z,100995.00
2022-09-23T09:12:03.991Z,100994.00
2022-09-23T09:14:38.228Z,100984.00
2022-09-23T09:17:08.956Z,100986.00
2022-09-23T09:19:52.124Z,100992.00
2022-09-23T09:22:28.111Z,100989.00
2022-09-23T09:25:01.795Z,100983.00
2022-09-23T09:27:29.770Z,100980.00
2022-09-23T09:29:59.285Z,100978.00
2022-09-23T09:32:38.196Z,100971.00
2022-09-23T09:35:17.093Z,100984.00
2022-09-23T09:37:48.507Z,100976.00
2022-09-23T09:40:18.017Z,100983.00
2022-09-23T09:42:48.793Z,100969.00
2022-09-23T09:45:26.285Z,100961.00
2022-09-23T09:48:02.919Z,100978.00
2022-09-23T09:50:49.120Z,100978.00
2022-09-23T09:53:23.934Z,100967.00
2022-09-23T09:56:04.548Z,100962.00
2022-09-23T09:58:43.596Z,100958.00
2022-09-23T10:01:20.355Z,100955.00
2022-09-23T10:03:48.510Z,100941.00
2022-09-23T10:06:20.498Z,100934.00
2022-09-23T10:09:10.621Z,100941.00
2022-09-23T10:11:39.601Z,100935.00
2022-09-23T10:14:13.390Z,100938.00
2022-09-23T10:16:42.526Z,100940.00
2022-09-23T10:19:25.899Z,100932.00
2022-09-23T10:21:59.845Z,100929.00
2022-09-23T10:24:32.169Z,100932.00
2022-09-23T10:27:02.937Z,100930.00
2022-09-23T10:29:32.469Z,100929.00
2022-09-23T10:32:25.534Z,100932.00
2022-09-23T10:34:55.530Z,100922.00
2022-09-23T10:37:30.979Z,100925.00
2022-09-23T10:40:18.460Z,100918.00
2022-09-23T10:43:13.296Z,100932.00
2022-09-23T10:45:59.170Z,100916.00
2022-09-23T10:48:36.892Z,100919.00
2022-09-23T10:51:14.453Z,100919.00
2022-09-23T10:53:54.648Z,100912.00
2022-09-23T10:56:34.735Z,100918.00
2022-09-23T10:59:17.908Z,100916.00
2022-09-23T11:01:52.511Z,100921.00
2022-09-23T11:05:04.745Z,100904.00
2022-09-23T11:07:37.466Z,100911.00
2022-09-23T11:10:47.401Z,100909.00
2022-09-23T11:13:28.078Z,100901.00
2022-09-23T11:16:06.357Z,100898.00
2022-09-23T11:18:58.456Z,100896.00
2022-09-23T11:21:52.124Z,100901.00
2022-09-23T11:24:52.029Z,100883.00
2022-09-23T11:27:31.809Z,100892.00
2022-09-23T11:30:13.127Z,100887.00
2022-09-23T11:33:17.863Z,100887.00
2022-09-23T11:35:50.824Z,100887.00
2022-09-23T11:38:26.239Z,100886.00
2022-09-23T11:40:59.006Z,100881.00
2022-09-23T11:43:28.728Z,100874.00
2022-09-23T11:46:03.607Z,100861.00
2022-09-23T11:48:35.067Z,100872.00
2022-09-23T11:51:05.947Z,100860.00
2022-09-23T11:53:41.715Z,100860.00
2022-09-23T11:56:29.631Z,100851.00
2022-09-23T11:59:08.231Z,100862.00
2022-09-23T12:01:45.589Z,100853.00
2022-09-23T12:04:23.283Z,100851.00
2022-09-23T12:06:59.610Z,100852.00
2022-09-23T12:09:57.146Z,100845.00
2022-09-23T12:12:30.989Z,100844.00
2022-09-23T12:15:05.649Z,100846.00
2022-09-23T12:17:59.027Z,100838.00
2022-09-23T12:20:44.466Z,100834.00
2022-09-23T12:23:26.083Z,100839.00
2022-09-23T12:25:57.171Z,100843.00
2022-09-23T12:28:29.184Z,100834.00
2022-09-23T12:31:00.023Z,100832.00
2022-09-23T12:33:32.357Z,100827.00
2022-09-23T12:36:04.795Z,100820.00
2022-09-23T12:38:36.279Z,100828.00
2022-09-23T12:41:20.596Z,100826.00
2022-09-23T12:43:54.845Z,100824.00
2022-09-23T12:46:25.822Z,100825.00
2022-09-23T12:49:03.186Z,100829.00
2022-09-23T12:51:34.038Z,100838.00
2022-09-23T12:54:24.254Z,100822.00
2022-09-23T12:57:12.232Z,100821.00
2022-09-23T13:00:00.390Z,100815.00
2022-09-23T13:02:32.633Z,100805.00
2022-09-23T13:05:28.563Z,100804.00
2022-09-23T13:08:01.871Z,100807.00
2022-09-23T13:10:32.700Z,100789.00
2022-09-23T13:13:02.505Z,100804.00
2022-09-23T13:15:33.906Z,100788.00
2022-09-23T13:18:41.388Z,100794.00
2022-09-23T13:21:20.112Z,100792.00
2022-09-23T13:24:18.358Z,100794.00
2022-09-23T13:26:48.144Z,100792.00
2022-09-23T13:29:20.268Z,100782.00
2022-09-23T13:31:48.700Z,100787.00
2022-09-23T13:34:20.573Z,100778.00
2022-09-23T13:36:50.279Z,100781.00
2022-09-23T13:39:24.112Z,100771.00
2022-09-23T13:41:55.128Z,100770.00
2022-09-23T13:44:23.629Z,100771.00
2022-09-23T13:46:54.568Z,100778.00
2022-09-23T13:49:25.381Z,100775.00
2022-09-23T13:51:55.642Z,100766.00
2022-09-23T13:54:31.090Z,100766.00
2022-09-23T13:56:59.478Z,100764.00
2022-09-23T13:59:29.265Z,100763.00
2022-09-23T14:02:04.740Z,100763.00
2022-09-23T14:04:32.943Z,100765.00
2022-09-23T14:07:02.701Z,100767.00
2022-09-23T14:09:32.242Z,100764.00
2022-09-23T14:12:01.869Z,100757.00
2022-09-23T14:14:31.290Z,100752.00
2022-09-23T14:16:59.962Z,100761.00
2022-09-23T14:19:27.846Z,100754.00
2022-09-23T14:21:56.854Z,100755.00
2022-09-23T14:24:31.696Z,100748.00
2022-09-23T14:27:05.067Z,100738.00
2022-09-23T14:29:35.401Z,100747.00
2022-09-23T14:32:05.607Z,100743.00
2022-09-23T14:34:45.112Z,100745.00
2022-09-23T14:37:39.500Z,100748.00
2022-09-23T14:40:13.473Z,100748.00
2022-09-23T14:42:44.414Z,100747.00
2022-09-23T14:45:16.538Z,100748.00
2022-09-23T14:47:47.609Z,100741.00
2022-09-23T14:50:35.993Z,100746.00
2022-09-23T14:53:04.229Z,100743.00
2022-09-23T14:55:33.328Z,100738.00
2022-09-23T14:58:05.665Z,100750.00
2022-09-23T15:00:33.443Z,100737.00
2022-09-23T15:03:03.587Z,100734.00
2022-09-23T15:05:40.354Z,100729.00
2022-09-23T15:08:10.700Z,100734.00
2022-09-23T15:10:42.133Z,100732.00
2022-09-23T15:13:15.299Z,100740.00
2022-09-23T15:15:43.628Z,100732.00
2022-09-23T15:18:17.321Z,100731.00
2022-09-23T15:20:50.487Z,100727.00
2022-09-23T15:23:34.409Z,100721.00
2022-09-23T15:26:07.465Z,100720.00
2022-09-23T15:28:35.304Z,100722.00
2022-09-23T15:31:03.090Z,100725.00
2022-09-23T15:33:30.809Z,100717.00
2022-09-23T15:35:59.312Z,100718.00
2022-09-23T15:38:27.737Z,100716.00
2022-09-23T15:40:55.563Z,100715.00
2022-09-23T15:43:27.168Z,100721.00
2022-09-23T15:45:57.181Z,100714.00
2022-09-23T15:48:28.408Z,100713.00
2022-09-23T15:50:56.237Z,100712.00
2022-09-23T15:53:25.705Z,100711.00
2022-09-23T15:55:54.113Z,100709.00
2022-09-23T15:58:25.132Z,100707.00
2022-09-23T16:00:56.788Z,100705.00
2022-09-23T16:03:28.341Z,100700.00
2022-09-23T16:05:58.074Z,100692.00
2022-09-23T16:08:25.882Z,100706.00
2022-09-23T16:10:54.888Z,100699.00
2022-09-23T16:13:24.076Z,100705.00
2022-09-23T16:15:51.922Z,100707.00
2022-09-23T16:18:20.075Z,100706.00
2022-09-23T16:20:49.414Z,100706.00
2022-09-23T16:23:35.595Z,100701.00
2022-09-23T16:26:05.892Z,100706.00
2022-09-23T16:28:35.455Z,100702.00
2022-09-23T16:31:03.202Z,100713.00
2022-09-23T16:33:30.944Z,100703.00
2022-09-23T16:36:00.698Z,100698.00
2022-09-23T16:38:28.963Z,100699.00
2022-09-23T16:40:59.370Z,100695.00
2022-09-23T16:43:32.639Z,100706.00
2022-09-23T16:46:01.878Z,100704.00
2022-09-23T16:48:29.634Z,100697.00
2022-09-23T16:50:57.361Z,100699.00
2022-09-23T16:53:26.411Z,100696.00
2022-09-23T16:55:54.210Z,100704.00
2022-09-23T16:58:21.937Z,100696.00
2022-09-23T17:01:07.475Z,100691.00
2022-09-23T17:03:42.471Z,100683.00
2022-09-23T17:06:12.184Z,100696.00
2022-09-23T17:08:41.419Z,100704.00
2022-09-23T17:11:11.644Z,100693.00
2022-09-23T17:13:40.459Z,100686.00
2022-09-23T17:16:08.220Z,100689.00
2022-09-23T17:18:38.896Z,100692.00
2022-09-23T17:21:08.557Z,100687.00
2022-09-23T17:23:37.024Z,100685.00
2022-09-23T17:26:05.920Z,100684.00
2022-09-23T17:28:33.665Z,100685.00
2022-09-23T17:31:03.768Z,100685.00
2022-09-23T17:33:35.171Z,100687.00
2022-09-23T17:36:08.257Z,100684.00
2022-09-23T17:38:36.294Z,100687.00
2022-09-23T17:41:04.898Z,100680.00
2022-09-23T17:43:33.365Z,100688.00
2022-09-23T17:46:06.573Z,100687.00
2022-09-23T17:48:36.429Z,100690.00
2022-09-23T17:51:08.144Z,100687.00
2022-09-23T17:53:38.387Z,100689.00
2022-09-23T17:56:08.125Z,100679.00
2022-09-23T17:58:37.267Z,100696.00
2022-09-23T18:01:05.544Z,100695.00
2022-09-23T18:03:33.403Z,100685.00
2022-09-23T18:06:10.424Z,100685.00
2022-09-23T18:08:38.450Z,100683.00
2022-09-23T18:11:14.114Z,100685.00
2022-09-23T18:13:42.011Z,100681.00
2022-09-23T18:16:09.870Z,100691.00
2022-09-23T18:18:37.591Z,100693.00
2022-09-23T18:21:06.737Z,100697.00
2022-09-23T18:23:37.221Z,100692.00
2022-09-23T18:26:05.468Z,100685.00
2022-09-23T18:28:35.001Z,100683.00
2022-09-23T18:31:02.865Z,100701.00
2022-09-23T18:33:30.564Z,100685.00
2022-09-23T18:36:01.097Z,100692.00
2022-09-23T18:38:28.807Z,100690.00
2022-09-23T18:41:00.237Z,100691.00
2022-09-23T18:43:37.453Z,100698.00
2022-09-23T18:46:11.746Z,100691.00
2022-09-23T18:48:57.165Z,100691.00
2022-09-23T18:51:28.437Z,100692.00
2022-09-23T18:53:58.495Z,100692.00
2022-09-23T18:56:33.605Z,100693.00
2022-09-23T18:59:01.500Z,100683.00
2022-09-23T19:01:29.319Z,100692.00
2022-09-23T19:03:57.740Z,100689.00
2022-09-23T19:06:26.065Z,100687.00
2022-09-23T19:08:55.278Z,100686.00
2022-09-23T19:11:23.854Z,100693.00
2022-09-23T19:13:55.832Z,100687.00
2022-09-23T19:16:27.197Z,100680.00
2022-09-23T19:18:54.945Z,100679.00
2022-09-23T19:21:24.131Z,100676.00
2022-09-23T19:23:53.426Z,100680.00
2022-09-23T19:26:23.099Z,100680.00
2022-09-23T19:28:51.706Z,100681.00
2022-09-23T19:31:23.345Z,100686.00
2022-09-23T19:33:57.949Z,100682.00
2022-09-23T19:36:28.359Z,100680.00
2022-09-23T19:38:57.636Z,100680.00
2022-09-23T19:41:26.002Z,100685.00
2022-09-23T19:43:54.195Z,100669.00
2022-09-23T19:46:23.666Z,100679.00
2022-09-23T19:48:51.610Z,100672.00
2022-09-23T19:51:19.389Z,100664.00
2022-09-23T19:53:47.219Z,100670.00
2022-09-23T19:56:17.734Z,100666.00
2022-09-23T19:58:47.202Z,100665.00
2022-09-23T20:01:16.273Z,100669.00
2022-09-23T20:03:46.945Z,100656.00
2022-09-23T20:06:15.383Z,100663.00
2022-09-23T20:08:43.578Z,100652.00
2022-09-23T20:11:13.244Z,100654.00
2022-09-23T20:13:42.490Z,100642.00
2022-09-23T20:16:12.095Z,100645.00
2022-09-23T20:18:40.411Z,100629.00
2022-09-23T20:21:11.954Z,100636.00
2022-09-23T20:23:39.796Z,100628.00
2022-09-23T20:26:25.216Z,100630.00
2022-09-23T20:28:53.321Z,100618.00
2022-09-23T20:31:22.677Z,100629.00
2022-09-23T20:33:51.385Z,100617.00
2022-09-23T20:36:20.467Z,100617.00
2022-09-23T20:38:48.332Z,100614.00
2022-09-23T20:41:17.209Z,100624.00
2022-09-23T20:43:44.896Z,100610.00
2022-09-23T20:46:15.263Z,100615.00
2022-09-23T20:48:43.209Z,100617.00
2022-09-23T20:51:11.194Z,100615.00
2022-09-23T20:53:40.239Z,100611.00
2022-09-23T20:56:07.969Z,100604.00
2022-09-23T20:58:37.253Z,100610.00
2022-09-23T21:01:10.471Z,100612.00
2022-09-23T21:03:39.878Z,100619.00
2022-09-23T21:06:08.748Z,100614.00
2022-09-23T21:08:38.178Z,100613.00
2022-09-23T21:11:10.224Z,100620.00
2022-09-23T21:13:38.684Z,100610.00
2022-09-23T21:16:08.286Z,100616.00
2022-09-23T21:18:37.203Z,100608.00
2022-09-23T21:21:06.911Z,100602.00
2022-09-23T21:23:35.916Z,100603.00
2022-09-23T21:26:04.274Z,100614.00
2022-09-23T21:28:34.609Z,100614.00
2022-09-23T21:31:04.024Z,100611.00
2022-09-23T21:33:31.856Z,100604.00
2022-09-23T21:36:03.393Z,100605.00
2022-09-23T21:38:31.370Z,100598.00
2022-09-23T21:40:59.908Z,100604.00
2022-09-23T21:43:32.400Z,100596.00
2022-09-23T21:46:03.075Z,100602.00
2022-09-23T21:48:34.157Z,100612.00
2022-09-23T21:51:03.744Z,100611.00
2022-09-23T21:53:33.574Z,100602.00
2022-09-23T21:56:03.415Z,100589.00
2022-09-23T21:58:31.754Z,100602.00
2022-09-23T22:01:01.145Z,100605.00
2022-09-23T22:03:29.266Z,100593.00
2022-09-23T22:06:04.998Z,100604.00
2022-09-23T22:08:36.660Z,100598.00
2022-09-23T22:11:06.779Z,100605.00
2022-09-23T22:13:34.673Z,100606.00
2022-09-23T22:16:06.008Z,100597.00
2022-09-23T22:18:33.806Z,100611.00
2022-09-23T22:21:01.531Z,100599.00
2022-09-23T22:23:29.238Z,100602.00
2022-09-23T22:26:03.041Z,100601.00
2022-09-23T22:28:50.557Z,100591.00
2022-09-23T22:31:37.296Z,100594.00
2022-09-23T22:34:05.146Z,100597.00
2022-09-23T22:36:32.925Z,100588.00
2022-09-23T22:39:00.631Z,100594.00
2022-09-23T22:41:28.374Z,100590.00
2022-09-23T22:43:56.868Z,100588.00
2022-09-23T22:46:25.954Z,100586.00
2022-09-23T22:48:53.765Z,100595.00
2022-09-23T22:51:22.259Z,100597.00
2022-09-23T22:53:50.127Z,100588.00
2022-09-23T22:56:17.866Z,100577.00
2022-09-23T22:58:45.611Z,100581.00
2022-09-23T23:01:13.403Z,100578.00
2022-09-23T23:03:42.667Z,100581.00
2022-09-23T23:06:10.941Z,100578.00
2022-09-23T23:08:38.771Z,100571.00
2022-09-23T23:11:09.913Z,100564.00
2022-09-23T23:13:41.783Z,100577.00
2022-09-23T23:16:11.689Z,100572.00
2022-09-23T23:18:43.208Z,100571.00
2022-09-23T23:21:13.460Z,100570.00
2022-09-23T23:23:43.902Z,100569.00
2022-09-23T23:26:13.237Z,100560.00
2022-09-23T23:28:41.205Z,100573.00
2022-09-23T23:31:11.082Z,100564.00
2022-09-23T23:33:39.206Z,100559.00
2022-09-23T23:36:09.398Z,100566.00
2022-09-23T23:38:37.932Z,100566.00
2022-09-23T23:41:07.083Z,100580.00
2022-09-23T23:43:34.771Z,100579.00
2022-09-23T23:46:02.503Z,100576.00
2022-09-23T23:48:30.256Z,100575.00
2022-09-23T23:51:00.095Z,100561.00
2022-09-23T23:53:32.145Z,100560.00
2022-09-23T23:56:02.076Z,100568.00
2022-09-23T23:58:30.162Z,100566.00
