createdAt,value
2024-03-16T00:01:41.521Z,7.75
2024-03-16T00:04:45.212Z,7.28
2024-03-16T00:07:48.026Z,7.10
2024-03-16T00:10:52.162Z,7.00
2024-03-16T00:13:55.035Z,7.15
2024-03-16T00:16:57.945Z,7.53
2024-03-16T00:20:00.929Z,7.38
2024-03-16T00:23:03.921Z,7.00
2024-03-16T00:26:06.684Z,7.13
2024-03-16T00:29:09.330Z,6.90
2024-03-16T00:32:12.193Z,7.28
2024-03-16T00:35:14.974Z,6.88
2024-03-16T00:38:18.593Z,7.37
2024-03-16T00:41:21.590Z,7.20
2024-03-16T00:44:25.235Z,7.40
2024-03-16T00:47:28.092Z,7.38
2024-03-16T00:50:32.990Z,7.43
2024-03-16T00:53:38.239Z,7.13
2024-03-16T00:56:40.913Z,7.47
2024-03-16T00:59:43.635Z,8.00
2024-03-16T01:02:46.796Z,7.60
2024-03-16T01:05:53.809Z,7.20
2024-03-16T01:08:56.573Z,7.87
2024-03-16T01:11:59.414Z,7.15
2024-03-16T01:15:02.247Z,6.97
2024-03-16T01:18:05.331Z,7.00
2024-03-16T01:21:08.545Z,7.30
2024-03-16T01:24:11.374Z,6.87
2024-03-16T01:27:14.129Z,7.72
2024-03-16T01:30:17.607Z,6.88
2024-03-16T01:33:20.582Z,7.53
2024-03-16T01:36:23.609Z,7.22
2024-03-16T01:39:26.344Z,7.20
2024-03-16T01:42:29.292Z,6.90
2024-03-16T01:45:33.478Z,6.55
2024-03-16T01:48:36.250Z,6.43
2024-03-16T01:51:40.675Z,7.05
2024-03-16T01:54:44.239Z,6.50
2024-03-16T01:57:47.059Z,6.88
2024-03-16T02:00:50.022Z,6.70
2024-03-16T02:03:55.371Z,6.30
2024-03-16T02:06:59.199Z,6.50
2024-03-16T02:10:06.546Z,6.93
2024-03-16T02:13:09.584Z,6.53
2024-03-16T02:16:12.368Z,6.13
2024-03-16T02:19:15.128Z,7.05
2024-03-16T02:22:18.429Z,5.95
2024-03-16T02:25:23.748Z,6.70
2024-03-16T02:28:26.865Z,6.20
2024-03-16T02:31:29.885Z,6.75
2024-03-16T02:34:34.433Z,6.05
2024-03-16T02:37:37.770Z,6.20
2024-03-16T02:40:40.880Z,6.07
2024-03-16T02:43:43.553Z,6.68
2024-03-16T02:46:46.867Z,6.40
2024-03-16T02:49:51.684Z,6.25
2024-03-16T02:52:54.911Z,6.35
2024-03-16T02:55:57.566Z,6.20
2024-03-16T02:59:00.361Z,6.65
2024-03-16T03:02:03.124Z,6.13
2024-03-16T03:05:07.310Z,5.97
2024-03-16T03:08:11.490Z,6.47
2024-03-16T03:11:14.566Z,5.80
2024-03-16T03:14:18.896Z,5.88
2024-03-16T03:17:22.458Z,6.25
2024-03-16T03:20:25.537Z,6.00
2024-03-16T03:23:29.471Z,6.20
2024-03-16T03:26:32.368Z,6.10
2024-03-16T03:29:35.671Z,5.65
2024-03-16T03:32:38.615Z,5.97
2024-03-16T03:35:41.705Z,6.07
2024-03-16T03:38:44.876Z,5.40
2024-03-16T03:41:47.751Z,5.43
2024-03-16T03:45:09.558Z,5.80
2024-03-16T03:48:24.674Z,5.75
2024-03-16T03:51:27.700Z,5.38
2024-03-16T03:54:30.718Z,5.80
2024-03-16T03:57:33.517Z,5.43
2024-03-16T04:00:37.883Z,6.15
2024-03-16T04:03:40.525Z,6.00
2024-03-16T04:06:46.019Z,5.50
2024-03-16T04:09:50.432Z,5.53
2024-03-16T04:12:53.436Z,6.03
2024-03-16T04:15:56.123Z,5.50
2024-03-16T04:18:59.091Z,5.65
2024-03-16T04:22:02.238Z,5.60
2024-03-16T04:25:06.455Z,5.88
2024-03-16T04:28:11.171Z,5.63
2024-03-16T04:31:13.954Z,5.60
2024-03-16T04:34:18.760Z,5.70
2024-03-16T04:37:22.504Z,5.70
2024-03-16T04:40:25.794Z,5.35
2024-03-16T04:43:28.698Z,5.23
2024-03-16T04:46:34.749Z,5.35
2024-03-16T04:49:37.429Z,5.30
2024-03-16T04:52:40.093Z,5.40
2024-03-16T04:55:42.984Z,5.30
2024-03-16T04:58:46.552Z,4.53
2024-03-16T05:01:49.474Z,5.05
2024-03-16T05:04:52.628Z,5.18
2024-03-16T05:07:56.419Z,5.20
2024-03-16T05:11:02.934Z,5.45
2024-03-16T05:14:09.086Z,5.07
2024-03-16T05:17:12.036Z,4.60
2024-03-16T05:20:15.770Z,5.32
2024-03-16T05:23:20.997Z,5.00
2024-03-16T05:26:24.203Z,4.88
2024-03-16T05:29:27.092Z,5.10
2024-03-16T05:32:29.747Z,4.50
2024-03-16T05:35:32.958Z,4.50
2024-03-16T05:38:35.666Z,5.03
2024-03-16T05:41:38.581Z,5.07
2024-03-16T05:44:41.455Z,5.07
2024-03-16T05:47:44.866Z,4.32
2024-03-16T05:50:50.543Z,5.22
2024-03-16T05:53:54.025Z,4.53
2024-03-16T05:56:56.621Z,4.63
2024-03-16T05:59:59.470Z,4.83
2024-03-16T06:03:02.240Z,4.68
2024-03-16T06:06:05.425Z,4.90
2024-03-16T06:09:09.874Z,4.47
2024-03-16T06:12:13.405Z,5.00
2024-03-16T06:15:16.203Z,4.57
2024-03-16T06:18:20.138Z,4.40
2024-03-16T06:21:23.124Z,4.70
2024-03-16T06:24:26.001Z,4.72
2024-03-16T06:27:28.602Z,4.82
2024-03-16T06:30:31.915Z,5.10
2024-03-16T06:33:35.256Z,4.55
2024-03-16T06:36:38.394Z,4.47
2024-03-16T06:39:41.739Z,4.88
2024-03-16T06:42:45.228Z,4.50
2024-03-16T06:45:50.464Z,4.53
2024-03-16T06:48:53.360Z,4.20
2024-03-16T06:51:56.607Z,4.50
2024-03-16T06:54:59.695Z,4.30
2024-03-16T06:58:02.441Z,4.47
2024-03-16T07:01:05.812Z,4.90
2024-03-16T07:04:08.879Z,4.60
2024-03-16T07:07:11.848Z,4.22
2024-03-16T07:10:16.433Z,4.45
2024-03-16T07:13:19.309Z,4.50
2024-03-16T07:16:22.723Z,4.27
2024-03-16T07:19:25.771Z,4.32
2024-03-16T07:22:28.642Z,4.50
2024-03-16T07:25:31.465Z,4.80
2024-03-16T07:28:37.318Z,4.50
2024-03-16T07:31:40.455Z,4.40
2024-03-16T07:34:43.009Z,4.05
2024-03-16T07:37:45.854Z,4.68
2024-03-16T07:40:48.692Z,4.72
2024-03-16T07:43:52.419Z,4.40
2024-03-16T07:46:55.252Z,4.20
2024-03-16T07:49:58.036Z,4.40
2024-03-16T07:53:00.976Z,4.40
2024-03-16T07:56:10.607Z,4.18
2024-03-16T07:59:13.804Z,4.10
2024-03-16T08:02:19.416Z,4.73
2024-03-16T08:05:23.525Z,4.20
2024-03-16T08:08:26.434Z,4.30
2024-03-16T08:11:31.412Z,4.38
2024-03-16T08:14:36.318Z,4.20
2024-03-16T08:17:39.019Z,4.20
2024-03-16T08:20:41.626Z,4.60
2024-03-16T08:23:47.049Z,4.10
2024-03-16T08:26:49.708Z,4.20
2024-03-16T08:29:56.433Z,4.30
2024-03-16T08:32:59.345Z,4.07
2024-03-16T08:36:02.495Z,4.55
2024-03-16T08:39:06.152Z,4.32
2024-03-16T08:42:09.053Z,4.45
2024-03-16T08:45:12.121Z,4.50
2024-03-16T08:48:15.131Z,4.20
2024-03-16T08:51:17.817Z,4.47
2024-03-16T08:54:20.456Z,4.15
2024-03-16T08:57:24.090Z,4.03
2024-03-16T09:00:26.925Z,4.28
2024-03-16T09:03:30.686Z,4.30
2024-03-16T09:06:33.617Z,4.40
2024-03-16T09:09:36.339Z,4.05
2024-03-16T09:12:39.432Z,4.13
2024-03-16T09:15:42.407Z,4.13
2024-03-16T09:18:46.334Z,4.33
2024-03-16T09:21:50.485Z,4.05
2024-03-16T09:24:53.362Z,3.85
2024-03-16T09:27:56.040Z,4.10
2024-03-16T09:30:59.999Z,3.90
2024-03-16T09:34:04.941Z,4.10
2024-03-16T09:37:07.684Z,4.10
2024-03-16T09:40:14.862Z,4.20
