createdAt,value
2023-05-20T00:00:53.170Z,988.02
2023-05-20T00:01:53.129Z,988.01
2023-05-20T00:02:53.216Z,987.99
2023-05-20T00:03:53.316Z,988.00
2023-05-20T00:04:53.122Z,987.99
2023-05-20T00:05:53.083Z,987.98
2023-05-20T00:06:53.100Z,988.01
2023-05-20T00:07:53.120Z,987.98
2023-05-20T00:08:53.124Z,987.99
2023-05-20T00:09:53.050Z,987.98
2023-05-20T00:10:53.056Z,987.96
2023-05-20T00:11:53.034Z,987.93
2023-05-20T00:12:52.999Z,987.97
2023-05-20T00:13:53.002Z,987.92
2023-05-20T00:14:53.936Z,987.94
2023-05-20T00:15:52.991Z,987.89
2023-05-20T00:16:52.999Z,987.91
2023-05-20T00:17:52.974Z,987.91
2023-05-20T00:18:52.988Z,987.87
2023-05-20T00:19:52.946Z,987.87
2023-05-20T00:20:52.934Z,987.90
2023-05-20T00:21:52.927Z,987.87
2023-05-20T00:22:52.880Z,987.88
2023-05-20T00:23:52.930Z,987.86
2023-05-20T00:24:52.876Z,987.84
2023-05-20T00:25:52.865Z,987.85
2023-05-20T00:26:52.955Z,987.84
2023-05-20T00:27:52.949Z,987.87
2023-05-20T00:28:52.845Z,987.88
2023-05-20T00:29:52.846Z,987.87
2023-05-20T00:30:52.856Z,987.87
2023-05-20T00:31:52.848Z,987.86
2023-05-20T00:32:52.859Z,987.80
2023-05-20T00:33:52.764Z,987.85
2023-05-20T00:34:52.754Z,987.83
2023-05-20T00:35:52.747Z,987.83
2023-05-20T00:36:52.726Z,987.80
2023-05-20T00:37:52.774Z,987.81
2023-05-20T00:38:52.686Z,987.80
2023-05-20T00:39:52.713Z,987.76
2023-05-20T00:40:52.782Z,987.78
2023-05-20T00:41:52.686Z,987.78
2023-05-20T00:42:52.646Z,987.75
2023-05-20T00:43:52.686Z,987.81
2023-05-20T00:44:52.630Z,987.74
2023-05-20T00:45:52.706Z,987.74
2023-05-20T00:46:52.619Z,987.73
2023-05-20T00:47:52.810Z,987.70
2023-05-20T00:48:52.698Z,987.71
2023-05-20T00:49:52.704Z,987.71
2023-05-20T00:50:52.556Z,987.67
2023-05-20T00:51:52.576Z,987.64
2023-05-20T00:52:52.512Z,987.64
2023-05-20T00:53:52.558Z,987.68
2023-05-20T00:54:52.519Z,987.71
2023-05-20T00:55:52.545Z,987.69
2023-05-20T00:56:52.740Z,987.67
2023-05-20T00:57:52.509Z,987.66
2023-05-20T00:58:52.456Z,987.70
2023-05-20T00:59:52.505Z,987.65
2023-05-20T01:00:52.447Z,987.64
2023-05-20T01:01:52.559Z,987.62
2023-05-20T01:02:52.538Z,987.61
2023-05-20T01:03:52.466Z,987.61
2023-05-20T01:04:52.393Z,987.62
2023-05-20T01:05:52.416Z,987.58
2023-05-20T01:06:52.353Z,987.64
2023-05-20T01:07:52.375Z,987.59
2023-05-20T01:08:52.360Z,987.60
2023-05-20T01:09:52.357Z,987.59
2023-05-20T01:10:52.308Z,987.57
2023-05-20T01:11:52.331Z,987.59
2023-05-20T01:12:52.348Z,987.61
2023-05-20T01:13:52.294Z,987.64
2023-05-20T01:14:52.296Z,987.59
2023-05-20T01:15:52.323Z,987.61
2023-05-20T01:16:52.244Z,987.61
2023-05-20T01:17:52.511Z,987.61
2023-05-20T01:18:52.266Z,987.57
2023-05-20T01:19:52.347Z,987.57
2023-05-20T01:20:52.236Z,987.57
2023-05-20T01:21:52.231Z,987.55
2023-05-20T01:22:52.190Z,987.55
2023-05-20T01:23:52.209Z,987.56
2023-05-20T01:24:52.155Z,987.58
2023-05-20T01:25:52.157Z,987.56
2023-05-20T01:26:52.140Z,987.55
2023-05-20T01:27:52.181Z,987.52
2023-05-20T01:28:52.111Z,987.54
2023-05-20T01:29:52.203Z,987.53
2023-05-20T01:30:52.198Z,987.51
2023-05-20T01:31:52.198Z,987.50
2023-05-20T01:32:52.171Z,987.48
2023-05-20T01:33:52.086Z,987.44
2023-05-20T01:34:52.044Z,987.44
2023-05-20T01:35:52.046Z,987.44
2023-05-20T01:36:52.046Z,987.46
2023-05-20T01:37:52.036Z,987.47
2023-05-20T01:38:51.983Z,987.46
2023-05-20T01:39:52.020Z,987.44
2023-05-20T01:40:51.990Z,987.42
2023-05-20T01:41:51.977Z,987.42
2023-05-20T01:42:51.952Z,987.45
2023-05-20T01:43:52.004Z,987.44
2023-05-20T01:44:51.912Z,987.41
2023-05-20T01:45:51.925Z,987.39
2023-05-20T01:46:51.937Z,987.40
2023-05-20T01:47:51.938Z,987.38
2023-05-20T01:48:51.886Z,987.44
2023-05-20T01:49:52.033Z,987.41
2023-05-20T01:50:51.984Z,987.39
2023-05-20T01:51:51.853Z,987.38
2023-05-20T01:52:51.834Z,987.37
2023-05-20T01:53:51.854Z,987.39
2023-05-20T01:54:51.871Z,987.40
2023-05-20T01:55:51.817Z,987.37
2023-05-20T01:56:51.789Z,987.38
2023-05-20T01:57:51.869Z,987.37
2023-05-20T01:58:51.798Z,987.33
2023-05-20T01:59:51.788Z,987.37
2023-05-20T02:00:51.793Z,987.31
2023-05-20T02:01:51.887Z,987.32
2023-05-20T02:02:51.747Z,987.34
2023-05-20T02:03:51.844Z,987.32
2023-05-20T02:04:51.689Z,987.36
2023-05-20T02:05:51.778Z,987.34
2023-05-20T02:06:51.664Z,987.35
2023-05-20T02:07:51.682Z,987.36
2023-05-20T02:08:51.637Z,987.36
2023-05-20T02:09:52.234Z,987.39
2023-05-20T02:10:51.752Z,987.38
2023-05-20T02:11:51.643Z,987.38
2023-05-20T02:12:51.615Z,987.40
2023-05-20T02:13:51.633Z,987.35
2023-05-20T02:14:51.612Z,987.36
2023-05-20T02:15:51.590Z,987.38
2023-05-20T02:16:51.632Z,987.27
2023-05-20T02:17:51.584Z,987.29
2023-05-20T02:18:51.656Z,987.30
2023-05-20T02:19:51.590Z,987.34
2023-05-20T02:20:51.518Z,987.31
2023-05-20T02:21:51.689Z,987.33
2023-05-20T02:22:51.514Z,987.31
2023-05-20T02:23:51.528Z,987.29
2023-05-20T02:24:51.464Z,987.26
2023-05-20T02:25:51.538Z,987.23
2023-05-20T02:26:51.455Z,987.26
2023-05-20T02:27:51.457Z,987.22
2023-05-20T02:28:51.420Z,987.20
2023-05-20T02:29:51.439Z,987.19
2023-05-20T02:30:51.457Z,987.20
2023-05-20T02:31:51.604Z,987.19
2023-05-20T02:32:51.416Z,987.18
2023-05-20T02:33:51.462Z,987.21
2023-05-20T02:34:51.361Z,987.22
2023-05-20T02:35:51.465Z,987.18
2023-05-20T02:36:51.316Z,987.18
2023-05-20T02:37:51.370Z,987.20
2023-05-20T02:38:51.326Z,987.19
2023-05-20T02:39:51.331Z,987.22
2023-05-20T02:40:51.355Z,987.19
2023-05-20T02:41:51.307Z,987.20
2023-05-20T02:42:51.268Z,987.18
2023-05-20T02:43:51.412Z,987.19
2023-05-20T02:44:51.233Z,987.18
2023-05-20T02:45:51.261Z,987.17
2023-05-20T02:46:51.229Z,987.20
2023-05-20T02:47:51.334Z,987.19
2023-05-20T02:48:51.244Z,987.19
2023-05-20T02:49:51.227Z,987.17
2023-05-20T02:50:51.192Z,987.18
2023-05-20T02:51:51.189Z,987.14
2023-05-20T02:52:51.150Z,987.20
2023-05-20T02:53:51.161Z,987.17
2023-05-20T02:54:51.100Z,987.18
2023-05-20T02:55:51.232Z,987.16
2023-05-20T02:56:51.124Z,987.16
2023-05-20T02:57:51.114Z,987.18
2023-05-20T02:58:51.070Z,987.14
2023-05-20T02:59:51.081Z,987.15
2023-05-20T03:00:51.125Z,987.12
2023-05-20T03:01:51.083Z,987.17
2023-05-20T03:02:51.101Z,987.11
2023-05-20T03:03:51.100Z,987.10
2023-05-20T03:04:51.138Z,987.07
2023-05-20T03:05:50.989Z,987.08
2023-05-20T03:06:50.980Z,987.09
2023-05-20T03:07:50.990Z,987.08
2023-05-20T03:08:50.939Z,987.08
2023-05-20T03:09:50.970Z,987.08
2023-05-20T03:10:50.939Z,987.09
2023-05-20T03:11:50.937Z,987.11
2023-05-20T03:12:50.951Z,987.10
2023-05-20T03:13:50.900Z,987.12
2023-05-20T03:14:50.866Z,987.07
2023-05-20T03:15:51.000Z,987.07
2023-05-20T03:16:50.883Z,987.07
2023-05-20T03:17:50.990Z,987.06
2023-05-20T03:18:50.852Z,987.05
2023-05-20T03:19:50.831Z,987.06
2023-05-20T03:20:51.014Z,987.06
2023-05-20T03:21:50.810Z,987.03
2023-05-20T03:22:50.870Z,987.08
2023-05-20T03:23:50.805Z,987.05
2023-05-20T03:24:50.771Z,987.02
2023-05-20T03:25:50.780Z,987.03
2023-05-20T03:26:50.754Z,987.05
2023-05-20T03:27:50.738Z,987.06
2023-05-20T03:28:50.723Z,987.05
2023-05-20T03:29:50.727Z,987.10
2023-05-20T03:30:50.684Z,987.11
2023-05-20T03:31:51.252Z,987.09
2023-05-20T03:32:51.061Z,987.06
2023-05-20T03:33:50.668Z,987.06
2023-05-20T03:34:50.646Z,987.04
2023-05-20T03:35:50.660Z,987.00
2023-05-20T03:36:50.694Z,987.01
2023-05-20T03:37:50.643Z,987.01
2023-05-20T03:38:50.662Z,987.00
2023-05-20T03:39:50.601Z,987.00
2023-05-20T03:40:50.569Z,987.04
2023-05-20T03:41:50.574Z,987.05
2023-05-20T03:42:50.675Z,987.01
2023-05-20T03:43:50.575Z,987.03
2023-05-20T03:44:50.520Z,987.03
2023-05-20T03:45:50.597Z,987.05
2023-05-20T03:46:50.533Z,987.05
2023-05-20T03:47:50.567Z,987.05
2023-05-20T03:48:50.475Z,987.06
2023-05-20T03:49:50.553Z,987.06
2023-05-20T03:50:50.460Z,987.04
2023-05-20T03:51:50.479Z,987.09
2023-05-20T03:52:50.692Z,987.05
2023-05-20T03:53:50.590Z,987.08
2023-05-20T03:54:50.509Z,987.04
2023-05-20T03:55:50.419Z,987.04
2023-05-20T03:56:50.397Z,987.03
2023-05-20T03:57:50.445Z,987.03
2023-05-20T03:58:50.383Z,987.00
2023-05-20T03:59:50.473Z,987.03
2023-05-20T04:00:50.342Z,987.00
2023-05-20T04:01:50.388Z,987.03
2023-05-20T04:02:50.400Z,987.00
2023-05-20T04:03:50.526Z,986.94
2023-05-20T04:04:50.279Z,987.00
2023-05-20T04:05:50.294Z,987.01
2023-05-20T04:06:50.354Z,987.00
2023-05-20T04:07:50.285Z,987.04
2023-05-20T04:08:50.246Z,986.98
2023-05-20T04:09:50.299Z,986.99
2023-05-20T04:10:50.250Z,987.02
2023-05-20T04:11:50.218Z,987.02
2023-05-20T04:12:50.304Z,987.02
2023-05-20T04:13:50.252Z,987.05
2023-05-20T04:14:50.207Z,987.01
2023-05-20T04:15:50.240Z,987.00
2023-05-20T04:16:50.281Z,986.98
2023-05-20T04:17:50.233Z,986.95
2023-05-20T04:18:50.131Z,986.93
2023-05-20T04:19:50.179Z,986.91
2023-05-20T04:20:50.122Z,986.91
2023-05-20T04:21:50.140Z,986.90
2023-05-20T04:22:50.114Z,986.91
2023-05-20T04:23:50.098Z,986.95
2023-05-20T04:24:50.056Z,986.94
2023-05-20T04:25:50.166Z,986.93
2023-05-20T04:26:50.043Z,986.96
2023-05-20T04:27:50.065Z,987.02
2023-05-20T04:28:50.023Z,987.01
2023-05-20T04:29:50.262Z,987.00
2023-05-20T04:30:50.027Z,987.01
2023-05-20T04:31:50.111Z,987.00
2023-05-20T04:32:50.475Z,987.02
2023-05-20T04:33:49.964Z,987.03
2023-05-20T04:34:49.972Z,987.05
2023-05-20T04:35:49.924Z,987.01
2023-05-20T04:36:49.967Z,987.03
2023-05-20T04:37:49.903Z,987.07
2023-05-20T04:38:49.933Z,987.05
2023-05-20T04:39:49.908Z,987.03
2023-05-20T04:40:49.906Z,987.03
2023-05-20T04:41:49.865Z,987.02
2023-05-20T04:42:49.938Z,987.00
2023-05-20T04:43:49.828Z,987.00
2023-05-20T04:44:49.848Z,987.01
2023-05-20T04:45:49.821Z,986.96
2023-05-20T04:46:49.865Z,986.93
2023-05-20T04:47:49.853Z,986.92
2023-05-20T04:48:49.798Z,986.93
2023-05-20T04:49:49.780Z,986.93
2023-05-20T04:50:49.800Z,986.93
2023-05-20T04:51:49.742Z,986.93
2023-05-20T04:52:49.763Z,986.92
2023-05-20T04:53:49.909Z,986.88
2023-05-20T04:54:49.964Z,986.88
2023-05-20T04:55:49.704Z,986.88
2023-05-20T04:56:49.723Z,986.87
2023-05-20T04:57:49.708Z,986.92
2023-05-20T04:58:49.688Z,986.88
2023-05-20T04:59:49.665Z,986.90
2023-05-20T05:00:49.677Z,986.90
2023-05-20T05:01:49.758Z,986.96
2023-05-20T05:02:49.763Z,986.92
2023-05-20T05:03:49.701Z,986.88
2023-05-20T05:04:49.705Z,986.92
2023-05-20T05:05:49.593Z,986.91
2023-05-20T05:06:49.643Z,986.91
2023-05-20T05:07:49.583Z,986.87
2023-05-20T05:08:49.575Z,986.87
2023-05-20T05:09:49.541Z,986.87
2023-05-20T05:10:49.552Z,986.85
2023-05-20T05:11:49.634Z,986.82
2023-05-20T05:12:49.529Z,986.81
2023-05-20T05:13:49.682Z,986.79
2023-05-20T05:14:49.536Z,986.79
2023-05-20T05:15:49.605Z,986.74
2023-05-20T05:16:49.479Z,986.73
2023-05-20T05:17:49.481Z,986.72
2023-05-20T05:18:49.537Z,986.71
2023-05-20T05:19:49.450Z,986.67
2023-05-20T05:20:49.569Z,986.66
2023-05-20T05:21:49.468Z,986.65
2023-05-20T05:22:49.457Z,986.65
2023-05-20T05:23:49.374Z,986.65
2023-05-20T05:24:49.452Z,986.68
2023-05-20T05:25:49.408Z,986.68
2023-05-20T05:26:49.368Z,986.67
2023-05-20T05:27:49.414Z,986.68
2023-05-20T05:28:49.626Z,986.64
2023-05-20T05:29:49.314Z,986.64
2023-05-20T05:30:49.396Z,986.69
2023-05-20T05:31:49.333Z,986.59
2023-05-20T05:32:49.601Z,986.61
2023-05-20T05:33:49.299Z,986.59
2023-05-20T05:34:49.371Z,986.61
2023-05-20T05:35:49.348Z,986.58
2023-05-20T05:36:49.261Z,986.59
2023-05-20T05:37:49.237Z,986.56
2023-05-20T05:38:49.274Z,986.55
2023-05-20T05:39:49.216Z,986.56
2023-05-20T05:40:49.211Z,986.58
2023-05-20T05:41:49.188Z,986.58
2023-05-20T05:42:49.299Z,986.61
2023-05-20T05:43:49.164Z,986.57
2023-05-20T05:44:49.191Z,986.60
2023-05-20T05:45:49.284Z,986.59
2023-05-20T05:46:49.288Z,986.61
2023-05-20T05:47:49.201Z,986.61
2023-05-20T05:48:49.161Z,986.55
2023-05-20T05:49:49.127Z,986.58
2023-05-20T05:50:49.090Z,986.59
2023-05-20T05:51:49.054Z,986.57
2023-05-20T05:52:49.089Z,986.54
2023-05-20T05:53:49.028Z,986.60
2023-05-20T05:54:49.606Z,986.53
2023-05-20T05:55:49.288Z,986.56
2023-05-20T05:56:49.050Z,986.57
2023-05-20T05:57:49.036Z,986.57
2023-05-20T05:58:49.232Z,986.52
2023-05-20T05:59:48.965Z,986.56
2023-05-20T06:00:49.157Z,986.57
2023-05-20T06:01:49.108Z,986.56
2023-05-20T06:02:49.211Z,986.56
2023-05-20T06:03:49.052Z,986.55
2023-05-20T06:04:48.985Z,986.52
2023-05-20T06:05:48.903Z,986.53
2023-05-20T06:06:48.919Z,986.53
2023-05-20T06:07:48.958Z,986.51
2023-05-20T06:08:48.911Z,986.49
2023-05-20T06:09:48.909Z,986.47
2023-05-20T06:10:48.913Z,986.45
2023-05-20T06:11:49.014Z,986.46
2023-05-20T06:12:48.848Z,986.48
2023-05-20T06:13:48.843Z,986.52
2023-05-20T06:14:48.840Z,986.50
2023-05-20T06:15:48.936Z,986.47
2023-05-20T06:16:48.992Z,986.49
2023-05-20T06:17:48.786Z,986.47
2023-05-20T06:18:48.824Z,986.46
2023-05-20T06:19:48.748Z,986.42
2023-05-20T06:20:48.798Z,986.44
2023-05-20T06:21:48.747Z,986.45
2023-05-20T06:22:48.759Z,986.44
2023-05-20T06:23:48.701Z,986.43
2023-05-20T06:24:48.741Z,986.42
2023-05-20T06:25:48.754Z,986.45
2023-05-20T06:26:48.697Z,986.38
2023-05-20T06:27:49.021Z,986.40
2023-05-20T06:28:48.692Z,986.41
2023-05-20T06:29:48.640Z,986.42
2023-05-20T06:30:48.771Z,986.40
2023-05-20T06:31:48.620Z,986.33
2023-05-20T06:32:48.662Z,986.35
2023-05-20T06:33:48.600Z,986.32
2023-05-20T06:34:48.637Z,986.33
2023-05-20T06:35:49.352Z,986.35
2023-05-20T06:36:48.659Z,986.35
2023-05-20T06:37:48.750Z,986.37
2023-05-20T06:38:48.560Z,986.29
2023-05-20T06:39:48.557Z,986.33
2023-05-20T06:40:48.549Z,986.32
2023-05-20T06:41:48.493Z,986.30
2023-05-20T06:42:48.523Z,986.26
2023-05-20T06:43:49.104Z,986.25
2023-05-20T06:44:48.516Z,986.26
2023-05-20T06:45:48.457Z,986.31
2023-05-20T06:46:48.527Z,986.28
2023-05-20T06:47:48.472Z,986.23
2023-05-20T06:48:48.484Z,986.27
2023-05-20T06:49:48.413Z,986.29
2023-05-20T06:50:48.509Z,986.23
2023-05-20T06:51:48.416Z,986.29
2023-05-20T06:52:48.390Z,986.29
2023-05-20T06:53:48.356Z,986.30
2023-05-20T06:54:48.370Z,986.20
2023-05-20T06:55:48.390Z,986.23
2023-05-20T06:56:48.475Z,986.21
2023-05-20T06:57:48.490Z,986.18
2023-05-20T06:58:48.327Z,986.18
2023-05-20T06:59:48.284Z,986.16
2023-05-20T07:00:48.312Z,986.15
2023-05-20T07:01:48.287Z,986.14
2023-05-20T07:02:48.340Z,986.14
2023-05-20T07:03:48.298Z,986.16
2023-05-20T07:04:48.250Z,986.15
2023-05-20T07:05:52.468Z,986.15
2023-05-20T07:06:48.225Z,986.14
2023-05-20T07:07:48.207Z,986.11
2023-05-20T07:08:48.196Z,986.13
2023-05-20T07:09:48.172Z,986.08
2023-05-20T07:10:48.222Z,986.11
2023-05-20T07:11:48.152Z,986.07
2023-05-20T07:12:48.166Z,986.08
2023-05-20T07:13:48.238Z,986.04
2023-05-20T07:14:48.152Z,986.06
2023-05-20T07:15:48.195Z,986.02
2023-05-20T07:16:48.237Z,986.00
2023-05-20T07:17:48.392Z,985.98
2023-05-20T07:18:48.139Z,986.01
2023-05-20T07:19:48.059Z,986.03
2023-05-20T07:20:48.129Z,986.08
2023-05-20T07:21:48.045Z,986.02
2023-05-20T07:22:48.060Z,986.04
2023-05-20T07:23:48.055Z,986.03
2023-05-20T07:24:48.035Z,986.04
2023-05-20T07:25:48.002Z,986.03
2023-05-20T07:26:48.020Z,986.01
2023-05-20T07:27:48.103Z,986.06
2023-05-20T07:28:47.980Z,986.06
2023-05-20T07:29:47.947Z,986.03
2023-05-20T07:30:47.974Z,986.03
2023-05-20T07:31:47.943Z,985.98
2023-05-20T07:32:47.955Z,986.00
2023-05-20T07:33:47.946Z,986.05
2023-05-20T07:34:47.936Z,985.99
2023-05-20T07:35:47.954Z,986.01
2023-05-20T07:36:47.915Z,985.98
2023-05-20T07:37:48.171Z,985.99
2023-05-20T07:39:00.539Z,985.98
2023-05-20T07:39:49.009Z,985.95
2023-05-20T07:40:47.856Z,985.95
2023-05-20T07:41:47.857Z,985.98
2023-05-20T07:42:47.856Z,985.97
2023-05-20T07:43:47.795Z,985.97
2023-05-20T07:44:47.804Z,985.93
2023-05-20T07:45:47.819Z,985.93
2023-05-20T07:46:47.789Z,985.94
2023-05-20T07:47:47.810Z,985.88
2023-05-20T07:48:47.772Z,985.89
2023-05-20T07:49:47.737Z,985.89
2023-05-20T07:50:47.762Z,985.87
2023-05-20T07:51:47.709Z,985.92
2023-05-20T07:52:56.072Z,985.87
2023-05-20T07:53:48.688Z,985.91
2023-05-20T07:54:47.693Z,985.93
2023-05-20T07:55:47.657Z,985.90
2023-05-20T07:56:47.761Z,985.92
2023-05-20T07:57:48.100Z,985.90
2023-05-20T07:58:47.804Z,985.90
2023-05-20T07:59:47.660Z,985.90
2023-05-20T08:00:47.617Z,985.89
2023-05-20T08:01:47.666Z,985.92
2023-05-20T08:02:47.695Z,985.85
2023-05-20T08:03:47.687Z,985.91
2023-05-20T08:04:47.592Z,985.89
2023-05-20T08:05:47.542Z,985.88
2023-05-20T08:06:47.561Z,985.89
2023-05-20T08:07:47.558Z,985.86
2023-05-20T08:08:47.547Z,985.87
2023-05-20T08:09:47.535Z,985.87
2023-05-20T08:10:47.510Z,985.87
2023-05-20T08:11:47.761Z,985.85
2023-05-20T08:12:47.700Z,985.90
2023-05-20T08:13:47.470Z,985.84
2023-05-20T08:14:47.816Z,985.90
2023-05-20T08:15:47.438Z,985.80
2023-05-20T08:16:47.967Z,985.80
2023-05-20T08:17:47.654Z,985.82
2023-05-20T08:18:47.694Z,985.82
2023-05-20T08:19:47.713Z,985.84
2023-05-20T08:20:47.542Z,985.84
2023-05-20T08:21:47.743Z,985.88
2023-05-20T08:22:47.971Z,985.84
2023-05-20T08:23:47.554Z,985.89
2023-05-20T08:24:47.382Z,985.88
2023-05-20T08:25:47.417Z,985.92
2023-05-20T08:26:47.326Z,985.93
2023-05-20T08:27:47.329Z,985.90
2023-05-20T08:28:47.324Z,985.85
2023-05-20T08:29:47.331Z,985.89
2023-05-20T08:30:47.310Z,985.88
2023-05-20T08:31:47.256Z,985.86
2023-05-20T08:32:47.320Z,985.87
2023-05-20T08:33:47.231Z,985.86
2023-05-20T08:34:47.233Z,985.85
2023-05-20T08:35:47.208Z,985.87
2023-05-20T08:36:47.225Z,985.85
2023-05-20T08:37:47.174Z,985.87
2023-05-20T08:38:47.866Z,985.86
2023-05-20T08:39:47.177Z,985.87
2023-05-20T08:40:47.167Z,985.82
2023-05-20T08:41:47.156Z,985.91
2023-05-20T08:42:47.139Z,985.91
2023-05-20T08:43:47.167Z,985.91
2023-05-20T08:44:47.109Z,985.91
2023-05-20T08:45:47.147Z,985.90
2023-05-20T08:46:47.186Z,985.93
2023-05-20T08:47:47.128Z,985.89
2023-05-20T08:48:47.065Z,985.88
2023-05-20T08:49:47.076Z,985.91
2023-05-20T08:50:47.151Z,985.92
2023-05-20T08:51:47.060Z,985.91
2023-05-20T08:52:47.051Z,985.93
2023-05-20T08:53:47.069Z,985.89
2023-05-20T08:54:47.016Z,985.89
2023-05-20T08:55:47.014Z,985.87
2023-05-20T08:56:47.003Z,985.89
2023-05-20T08:57:47.026Z,985.90
2023-05-20T08:58:46.970Z,985.92
2023-05-20T08:59:47.174Z,985.90
2023-05-20T09:00:46.986Z,985.92
2023-05-20T09:01:46.966Z,985.90
2023-05-20T09:02:46.938Z,985.92
2023-05-20T09:03:46.904Z,985.94
2023-05-20T09:04:46.918Z,985.95
2023-05-20T09:05:47.156Z,985.92
2023-05-20T09:06:46.873Z,985.98
2023-05-20T09:07:46.873Z,985.94
2023-05-20T09:08:46.825Z,985.99
2023-05-20T09:09:46.850Z,985.92
2023-05-20T09:10:46.819Z,985.92
2023-05-20T09:11:46.944Z,985.92
2023-05-20T09:12:46.820Z,985.91
2023-05-20T09:13:46.820Z,985.88
2023-05-20T09:14:47.352Z,985.98
2023-05-20T09:15:47.050Z,985.85
2023-05-20T09:16:46.744Z,985.85
2023-05-20T09:17:46.805Z,985.88
2023-05-20T09:18:46.783Z,985.89
2023-05-20T09:19:46.761Z,985.90
2023-05-20T09:20:47.850Z,985.87
2023-05-20T09:21:47.129Z,985.89
2023-05-20T09:22:47.815Z,985.90
2023-05-20T09:23:46.682Z,985.89
2023-05-20T09:24:47.196Z,985.86
2023-05-20T09:25:46.651Z,985.85
2023-05-20T09:26:46.663Z,985.80
2023-05-20T09:27:46.625Z,985.83
2023-05-20T09:28:46.690Z,985.79
2023-05-20T09:29:46.941Z,985.73
2023-05-20T09:30:46.810Z,985.70
2023-05-20T09:31:46.939Z,985.70
2023-05-20T09:32:46.647Z,985.76
2023-05-20T09:33:46.599Z,985.74
2023-05-20T09:34:46.624Z,985.69
2023-05-20T09:35:46.573Z,985.74
2023-05-20T09:36:46.575Z,985.71
2023-05-20T09:37:46.566Z,985.65
2023-05-20T09:38:46.506Z,985.70
2023-05-20T09:39:46.563Z,985.70
2023-05-20T09:40:46.486Z,985.69
2023-05-20T09:41:46.489Z,985.65
2023-05-20T09:42:46.447Z,985.65
2023-05-20T09:43:46.454Z,985.70
2023-05-20T09:44:46.456Z,985.69
2023-05-20T09:45:47.072Z,985.67
2023-05-20T09:46:46.435Z,985.70
2023-05-20T09:47:46.491Z,985.68
2023-05-20T09:48:46.376Z,985.70
2023-05-20T09:49:46.376Z,985.71
2023-05-20T09:50:46.343Z,985.75
2023-05-20T09:51:46.393Z,985.75
2023-05-20T09:52:46.330Z,985.77
2023-05-20T09:53:46.413Z,985.71
2023-05-20T09:54:46.307Z,985.70
2023-05-20T09:55:46.320Z,985.70
2023-05-20T09:56:46.291Z,985.70
2023-05-20T09:57:46.296Z,985.65
2023-05-20T09:58:46.258Z,985.64
2023-05-20T09:59:46.309Z,985.72
2023-05-20T10:00:46.409Z,985.73
2023-05-20T10:01:46.485Z,985.70
2023-05-20T10:02:46.312Z,985.74
2023-05-20T10:03:46.320Z,985.72
2023-05-20T10:04:46.240Z,985.70
2023-05-20T10:05:46.212Z,985.72
2023-05-20T10:06:46.172Z,985.70
2023-05-20T10:07:46.198Z,985.71
2023-05-20T10:08:46.135Z,985.76
2023-05-20T10:09:46.175Z,985.74
2023-05-20T10:10:46.138Z,985.74
2023-05-20T10:11:46.261Z,985.78
2023-05-20T10:12:46.113Z,985.77
2023-05-20T10:13:46.114Z,985.72
2023-05-20T10:14:46.096Z,985.74
2023-05-20T10:15:46.154Z,985.75
2023-05-20T10:16:46.075Z,985.71
2023-05-20T10:17:46.184Z,985.70
2023-05-20T10:18:46.388Z,985.74
2023-05-20T10:19:46.056Z,985.70
2023-05-20T10:20:46.029Z,985.70
2023-05-20T10:21:46.163Z,985.70
2023-05-20T10:22:45.985Z,985.63
2023-05-20T10:23:46.005Z,985.66
2023-05-20T10:24:46.040Z,985.63
2023-05-20T10:25:46.017Z,985.61
2023-05-20T10:26:45.941Z,985.62
2023-05-20T10:27:45.971Z,985.57
2023-05-20T10:28:45.963Z,985.63
2023-05-20T10:29:46.510Z,985.58
2023-05-20T10:30:45.911Z,985.58
2023-05-20T10:31:45.925Z,985.58
2023-05-20T10:32:46.065Z,985.59
2023-05-20T10:33:45.973Z,985.60
2023-05-20T10:34:45.865Z,985.57
2023-05-20T10:35:45.865Z,985.61
2023-05-20T10:36:45.856Z,985.68
2023-05-20T10:37:45.842Z,985.61
2023-05-20T10:38:45.813Z,985.58
2023-05-20T10:39:45.820Z,985.61
2023-05-20T10:40:46.267Z,985.64
2023-05-20T10:41:46.122Z,985.63
2023-05-20T10:42:45.900Z,985.62
2023-05-20T10:43:45.770Z,985.54
2023-05-20T10:44:45.747Z,985.55
2023-05-20T10:45:45.778Z,985.53
2023-05-20T10:47:06.703Z,985.51
2023-05-20T10:47:46.778Z,985.44
2023-05-20T10:48:45.818Z,985.44
2023-05-20T10:49:45.723Z,985.44
2023-05-20T10:50:45.677Z,985.41
2023-05-20T10:51:45.693Z,985.40
2023-05-20T10:52:45.649Z,985.41
2023-05-20T10:53:45.655Z,985.37
2023-05-20T10:54:45.618Z,985.34
2023-05-20T10:55:45.640Z,985.37
2023-05-20T10:56:45.609Z,985.41
2023-05-20T10:57:45.650Z,985.43
2023-05-20T10:58:45.579Z,985.46
2023-05-20T10:59:45.594Z,985.43
2023-05-20T11:00:45.706Z,985.38
2023-05-20T11:01:46.337Z,985.41
2023-05-20T11:02:45.665Z,985.43
2023-05-20T11:03:46.147Z,985.43
2023-05-20T11:04:45.510Z,985.44
2023-05-20T11:05:45.516Z,985.48
2023-05-20T11:06:45.516Z,985.50
2023-05-20T11:07:45.539Z,985.44
2023-05-20T11:08:45.561Z,985.47
2023-05-20T11:09:45.593Z,985.48
2023-05-20T11:10:45.464Z,985.43
2023-05-20T11:11:45.461Z,985.42
2023-05-20T11:12:45.455Z,985.38
2023-05-20T11:13:45.681Z,985.41
2023-05-20T11:14:45.398Z,985.39
2023-05-20T11:15:45.804Z,985.32
2023-05-20T11:16:45.576Z,985.29
2023-05-20T11:17:45.457Z,985.27
2023-05-20T11:18:45.483Z,985.27
2023-05-20T11:19:45.368Z,985.32
2023-05-20T11:20:45.340Z,985.34
2023-05-20T11:21:46.123Z,985.30
2023-05-20T11:22:45.322Z,985.34
2023-05-20T11:23:45.389Z,985.29
2023-05-20T11:24:45.332Z,985.33
2023-05-20T11:25:45.292Z,985.36
2023-05-20T11:26:45.258Z,985.33
2023-05-20T11:27:45.294Z,985.29
2023-05-20T11:28:45.275Z,985.35
2023-05-20T11:29:45.275Z,985.28
2023-05-20T11:30:45.247Z,985.25
2023-05-20T11:31:45.244Z,985.23
2023-05-20T11:32:45.255Z,985.23
2023-05-20T11:33:45.203Z,985.22
2023-05-20T11:34:45.168Z,985.21
2023-05-20T11:35:45.234Z,985.16
2023-05-20T11:36:45.217Z,985.21
2023-05-20T11:37:45.190Z,985.20
2023-05-20T11:38:45.193Z,985.22
2023-05-20T11:39:45.269Z,985.24
2023-05-20T11:40:51.212Z,985.24
2023-05-20T11:41:46.145Z,985.25
2023-05-20T11:42:45.206Z,985.21
2023-05-20T11:43:45.192Z,985.26
2023-05-20T11:44:45.074Z,985.18
2023-05-20T11:45:45.107Z,985.13
2023-05-20T11:46:45.139Z,985.11
2023-05-20T11:47:45.114Z,985.12
2023-05-20T11:48:45.028Z,985.14
2023-05-20T11:49:45.131Z,985.12
2023-05-20T11:50:45.046Z,985.11
2023-05-20T11:51:45.338Z,985.13
2023-05-20T11:52:44.957Z,985.16
2023-05-20T11:53:45.058Z,985.19
2023-05-20T11:54:44.942Z,985.16
2023-05-20T11:55:44.964Z,985.15
2023-05-20T11:56:44.985Z,985.10
2023-05-20T11:57:45.591Z,985.07
2023-05-20T11:58:44.933Z,985.06
2023-05-20T11:59:44.917Z,985.08
2023-05-20T12:00:51.781Z,985.10
2023-05-20T12:01:45.991Z,985.02
2023-05-20T12:02:45.073Z,985.02
2023-05-20T12:03:45.181Z,985.00
2023-05-20T12:04:45.164Z,985.06
2023-05-20T12:05:44.909Z,985.08
2023-05-20T12:06:44.809Z,985.11
2023-05-20T12:07:44.833Z,985.08
2023-05-20T12:08:44.858Z,985.11
2023-05-20T12:09:44.822Z,985.10
2023-05-20T12:10:44.782Z,985.08
2023-05-20T12:11:44.878Z,985.10
2023-05-20T12:12:44.769Z,985.11
2023-05-20T12:13:45.495Z,985.04
2023-05-20T12:14:44.756Z,985.12
2023-05-20T12:15:45.480Z,985.08
2023-05-20T12:16:44.695Z,985.06
2023-05-20T12:17:44.761Z,985.04
2023-05-20T12:18:44.749Z,985.06
2023-05-20T12:19:44.939Z,985.08
2023-05-20T12:20:44.673Z,985.09
2023-05-20T12:21:44.683Z,985.08
2023-05-20T12:22:44.737Z,985.07
2023-05-20T12:23:44.728Z,985.04
2023-05-20T12:24:44.649Z,985.13
2023-05-20T12:25:44.707Z,985.06
2023-05-20T12:26:44.611Z,985.02
2023-05-20T12:27:44.606Z,985.02
2023-05-20T12:28:44.611Z,985.05