createdAt,value
2023-01-17T00:00:36.613Z,2.13
2023-01-17T00:02:51.244Z,2.16
2023-01-17T00:05:21.868Z,2.16
2023-01-17T00:07:53.345Z,2.18
2023-01-17T00:10:11.148Z,2.19
2023-01-17T00:12:29.083Z,2.21
2023-01-17T00:14:40.871Z,2.22
2023-01-17T00:16:52.454Z,2.24
2023-01-17T00:19:23.296Z,2.25
2023-01-17T00:21:54.132Z,2.27
2023-01-17T00:24:25.476Z,2.28
2023-01-17T00:26:57.652Z,2.29
2023-01-17T00:29:09.437Z,2.31
2023-01-17T00:31:21.353Z,2.33
2023-01-17T00:33:33.271Z,2.34
2023-01-17T00:35:45.215Z,2.36
2023-01-17T00:38:11.243Z,2.37
2023-01-17T00:40:22.729Z,2.38
2023-01-17T00:42:34.726Z,2.39
2023-01-17T00:45:05.349Z,2.41
2023-01-17T00:47:36.083Z,2.41
2023-01-17T00:50:06.817Z,2.41
2023-01-17T00:52:37.655Z,2.41
2023-01-17T00:55:08.390Z,2.42
2023-01-17T00:57:39.126Z,2.43
2023-01-17T01:00:10.367Z,2.43
2023-01-17T01:02:41.241Z,2.44
2023-01-17T01:05:12.144Z,2.44
2023-01-17T01:07:43.287Z,2.44
2023-01-17T01:10:13.921Z,2.44
2023-01-17T01:12:44.653Z,2.45
2023-01-17T01:15:15.488Z,2.46
2023-01-17T01:17:46.328Z,2.47
2023-01-17T01:20:16.955Z,2.48
2023-01-17T01:22:47.811Z,2.49
2023-01-17T01:25:18.429Z,2.50
2023-01-17T01:27:49.262Z,2.51
2023-01-17T01:30:19.994Z,2.50
2023-01-17T01:32:55.336Z,2.50
2023-01-17T01:35:07.945Z,2.51
2023-01-17T01:37:19.532Z,2.51
2023-01-17T01:39:31.531Z,2.52
2023-01-17T01:41:43.732Z,2.52
2023-01-17T01:43:56.231Z,2.51
2023-01-17T01:46:11.621Z,2.52
2023-01-17T01:48:35.649Z,2.53
2023-01-17T01:50:50.375Z,2.54
2023-01-17T01:53:06.328Z,2.55
2023-01-17T01:55:24.160Z,2.54
2023-01-17T01:57:41.069Z,2.55
2023-01-17T01:59:59.726Z,2.54
2023-01-17T02:02:12.361Z,2.54
2023-01-17T02:04:28.017Z,2.55
2023-01-17T02:06:56.184Z,2.55
2023-01-17T02:09:11.688Z,2.54
2023-01-17T02:11:23.554Z,2.54
2023-01-17T02:13:35.343Z,2.54
2023-01-17T02:16:09.213Z,2.54
2023-01-17T02:18:30.975Z,2.54
2023-01-17T02:20:57.265Z,2.56
2023-01-17T02:23:51.182Z,2.57
2023-01-17T02:26:06.044Z,2.57
2023-01-17T02:28:36.982Z,2.56
2023-01-17T02:30:54.895Z,2.56
2023-01-17T02:33:34.262Z,2.56
2023-01-17T02:35:54.749Z,2.56
2023-01-17T02:38:44.425Z,2.55
2023-01-17T02:41:05.636Z,2.53
2023-01-17T02:43:20.601Z,2.51
2023-01-17T02:45:32.526Z,2.49
2023-01-17T02:47:45.616Z,2.47
2023-01-17T02:50:11.161Z,2.46
2023-01-17T02:52:33.463Z,2.45
2023-01-17T02:55:28.570Z,2.44
2023-01-17T02:57:56.542Z,2.40
2023-01-17T03:00:21.744Z,2.37
2023-01-17T03:03:11.420Z,2.33
2023-01-17T03:05:39.397Z,2.31
2023-01-17T03:07:52.303Z,2.31
2023-01-17T03:10:06.082Z,2.32
2023-01-17T03:12:20.288Z,2.34
2023-01-17T03:14:32.077Z,2.34
2023-01-17T03:16:44.529Z,2.37
2023-01-17T03:18:56.992Z,2.39
2023-01-17T03:21:08.838Z,2.39
2023-01-17T03:23:20.680Z,2.40
2023-01-17T03:25:32.768Z,2.40
2023-01-17T03:27:44.351Z,2.40
2023-01-17T03:29:56.350Z,2.38
2023-01-17T03:32:08.659Z,2.37
2023-01-17T03:34:20.338Z,2.36
2023-01-17T03:36:32.228Z,2.36
2023-01-17T03:38:44.913Z,2.35
2023-01-17T03:40:57.140Z,2.35
2023-01-17T03:43:08.951Z,2.35
2023-01-17T03:45:20.723Z,2.33
2023-01-17T03:47:32.305Z,2.31
2023-01-17T03:49:44.312Z,2.31
2023-01-17T03:51:55.988Z,2.29
2023-01-17T03:54:09.067Z,2.28
2023-01-17T03:56:21.417Z,2.25
2023-01-17T03:58:33.507Z,2.24
2023-01-17T04:00:45.372Z,2.24
2023-01-17T04:02:57.193Z,2.22
2023-01-17T04:05:09.297Z,2.21
2023-01-17T04:07:22.104Z,2.20
2023-01-17T04:09:34.717Z,2.19
2023-01-17T04:11:50.966Z,2.19
2023-01-17T04:14:03.107Z,2.19
2023-01-17T04:16:18.245Z,2.19
2023-01-17T04:18:30.705Z,2.18
2023-01-17T04:20:43.083Z,2.17
2023-01-17T04:22:55.283Z,2.17
2023-01-17T04:25:07.993Z,2.15
2023-01-17T04:27:19.886Z,2.14
2023-01-17T04:29:32.390Z,2.14
2023-01-17T04:31:44.044Z,2.12
2023-01-17T04:33:56.072Z,2.10
2023-01-17T04:36:08.578Z,2.08
2023-01-17T04:38:20.982Z,2.08
2023-01-17T04:40:32.874Z,2.08
2023-01-17T04:42:45.794Z,2.08
2023-01-17T04:44:57.792Z,2.06
2023-01-17T04:47:09.266Z,2.03
2023-01-17T04:49:20.969Z,2.00
2023-01-17T04:51:33.567Z,1.98
2023-01-17T04:53:45.252Z,1.97
2023-01-17T04:55:57.276Z,1.98
2023-01-17T04:58:09.171Z,1.98
2023-01-17T05:00:24.040Z,1.95
2023-01-17T05:02:36.359Z,1.92
2023-01-17T05:04:48.510Z,1.89
2023-01-17T05:07:00.546Z,1.86
2023-01-17T05:09:12.335Z,1.84
2023-01-17T05:11:23.985Z,1.84
2023-01-17T05:13:35.765Z,1.84
2023-01-17T05:15:47.886Z,1.83
2023-01-17T05:17:59.868Z,1.84
2023-01-17T05:20:11.950Z,1.85
2023-01-17T05:22:23.750Z,1.86
2023-01-17T05:24:35.635Z,1.85
2023-01-17T05:26:54.844Z,1.85
2023-01-17T05:29:07.292Z,1.84
2023-01-17T05:31:19.436Z,1.86
2023-01-17T05:33:31.401Z,1.88
2023-01-17T05:35:43.404Z,1.90
2023-01-17T05:37:56.020Z,1.91
2023-01-17T05:40:09.894Z,1.93
2023-01-17T05:42:22.039Z,1.96
2023-01-17T05:44:34.036Z,1.97
2023-01-17T05:46:45.865Z,1.99
2023-01-17T05:48:57.624Z,2.01
2023-01-17T05:51:09.403Z,2.01
2023-01-17T05:53:21.503Z,2.03
2023-01-17T05:55:34.848Z,2.04
2023-01-17T05:57:46.932Z,2.06
2023-01-17T05:59:58.816Z,2.08
2023-01-17T06:02:10.381Z,2.11
2023-01-17T06:04:22.413Z,2.13
2023-01-17T06:06:33.981Z,2.16
2023-01-17T06:08:45.573Z,2.19
2023-01-17T06:10:59.712Z,2.23
2023-01-17T06:13:15.357Z,2.26
2023-01-17T06:15:27.386Z,2.28
2023-01-17T06:17:39.280Z,2.31
2023-01-17T06:19:51.065Z,2.31
2023-01-17T06:22:05.405Z,2.34
2023-01-17T06:24:18.234Z,2.37
2023-01-17T06:26:30.234Z,2.40
2023-01-17T06:28:42.531Z,2.44
2023-01-17T06:30:54.561Z,2.49
2023-01-17T06:33:06.416Z,2.53
2023-01-17T06:35:18.718Z,2.57
2023-01-17T06:37:30.715Z,2.60
2023-01-17T06:39:42.505Z,2.64
2023-01-17T06:41:54.192Z,2.67
2023-01-17T06:44:07.725Z,2.68
2023-01-17T06:46:20.081Z,2.70
2023-01-17T06:48:31.709Z,2.71
2023-01-17T06:50:44.114Z,2.71
2023-01-17T06:52:59.619Z,2.70
2023-01-17T06:55:11.380Z,2.70
2023-01-17T06:57:23.071Z,2.69
2023-01-17T06:59:35.170Z,2.70
2023-01-17T07:01:48.646Z,2.71
2023-01-17T07:04:04.104Z,2.72
2023-01-17T07:06:20.550Z,2.72
2023-01-17T07:08:34.620Z,2.73
2023-01-17T07:10:49.078Z,2.75
2023-01-17T07:13:01.061Z,2.76
2023-01-17T07:15:13.485Z,2.78
2023-01-17T07:17:25.459Z,2.81
2023-01-17T07:19:37.658Z,2.82
2023-01-17T07:21:54.160Z,2.84
2023-01-17T07:24:07.282Z,2.86
2023-01-17T07:26:19.481Z,2.89
2023-01-17T07:28:31.472Z,2.92
2023-01-17T07:30:43.777Z,2.95
2023-01-17T07:32:55.988Z,2.98
2023-01-17T07:35:08.685Z,3.00
2023-01-17T07:37:20.695Z,3.03
2023-01-17T07:39:32.270Z,3.06
2023-01-17T07:41:45.184Z,3.08
2023-01-17T07:43:57.075Z,3.10
2023-01-17T07:46:08.774Z,3.11
2023-01-17T07:48:23.750Z,3.13
2023-01-17T07:50:36.490Z,3.14
2023-01-17T07:52:51.097Z,3.14
2023-01-17T07:55:03.503Z,3.17
2023-01-17T07:57:15.496Z,3.18
2023-01-17T07:59:27.391Z,3.20
2023-01-17T08:01:42.204Z,3.21
2023-01-17T08:03:55.032Z,3.25
2023-01-17T08:06:16.348Z,3.27
2023-01-17T08:08:29.190Z,3.28
2023-01-17T08:10:40.888Z,3.30
2023-01-17T08:12:52.671Z,3.32
2023-01-17T08:15:06.059Z,3.33
2023-01-17T08:17:18.089Z,3.35
2023-01-17T08:19:29.674Z,3.36
2023-01-17T08:21:41.470Z,3.37
2023-01-17T08:23:53.378Z,3.38
2023-01-17T08:26:05.249Z,3.41
2023-01-17T08:28:16.936Z,3.43
2023-01-17T08:30:28.845Z,3.45
2023-01-17T08:32:41.134Z,3.46
2023-01-17T08:34:53.022Z,3.48
2023-01-17T08:37:05.170Z,3.50
2023-01-17T08:39:17.325Z,3.52
2023-01-17T08:41:29.109Z,3.54
2023-01-17T08:43:41.103Z,3.55
2023-01-17T08:45:56.203Z,3.58
2023-01-17T08:48:08.061Z,3.60
2023-01-17T08:50:22.973Z,3.64
2023-01-17T08:52:36.254Z,3.67
2023-01-17T08:54:48.198Z,3.70
2023-01-17T08:56:59.931Z,3.73
2023-01-17T08:59:12.502Z,3.75
2023-01-17T09:01:24.723Z,3.78
2023-01-17T09:03:38.908Z,3.81
2023-01-17T09:06:11.685Z,3.84
2023-01-17T09:08:23.981Z,3.87
2023-01-17T09:10:36.290Z,3.90
2023-01-17T09:12:48.483Z,3.94
2023-01-17T09:15:40.779Z,3.98
2023-01-17T09:18:02.927Z,4.04
2023-01-17T09:20:30.509Z,4.09
2023-01-17T09:22:42.826Z,4.13
2023-01-17T09:24:55.752Z,4.19
2023-01-17T09:27:07.543Z,4.25
2023-01-17T09:29:20.744Z,4.31
2023-01-17T09:31:34.285Z,4.36
2023-01-17T09:33:47.709Z,4.42
2023-01-17T09:36:05.641Z,4.48
2023-01-17T09:38:18.059Z,4.54
2023-01-17T09:40:30.772Z,4.59
2023-01-17T09:42:43.942Z,4.62
2023-01-17T09:44:56.995Z,4.66
2023-01-17T09:47:35.682Z,4.70
2023-01-17T09:49:51.602Z,4.73
2023-01-17T09:52:05.636Z,4.76
2023-01-17T09:54:24.620Z,4.80
2023-01-17T09:56:44.576Z,4.84
2023-01-17T09:59:08.613Z,4.90
2023-01-17T10:01:43.423Z,4.98
2023-01-17T10:04:22.633Z,5.01
2023-01-17T10:06:50.687Z,5.08
2023-01-17T10:09:08.551Z,5.13
2023-01-17T10:11:32.802Z,5.19
2023-01-17T10:14:06.403Z,5.23
2023-01-17T10:16:27.570Z,5.26
2023-01-17T10:19:08.359Z,5.29
2023-01-17T10:21:55.800Z,5.34
2023-01-17T10:24:42.621Z,5.38
2023-01-17T10:26:59.015Z,5.45
2023-01-17T10:29:20.050Z,5.53
2023-01-17T10:31:43.577Z,5.61
2023-01-17T10:33:58.454Z,5.73
2023-01-17T10:36:20.600Z,5.91
2023-01-17T10:38:38.560Z,6.12
2023-01-17T10:41:07.742Z,6.18
2023-01-17T10:43:22.884Z,6.18
2023-01-17T10:45:59.899Z,6.17
2023-01-17T10:48:18.953Z,6.12
2023-01-17T10:51:19.765Z,6.09
2023-01-17T10:53:54.093Z,6.04
2023-01-17T10:56:07.517Z,5.99
2023-01-17T10:58:19.608Z,5.97
2023-01-17T11:00:58.340Z,5.93
2023-01-17T11:03:12.618Z,5.90
2023-01-17T11:05:29.500Z,5.87
2023-01-17T11:07:57.662Z,5.85
2023-01-17T11:10:46.634Z,5.84
2023-01-17T11:12:59.031Z,5.87
2023-01-17T11:15:11.145Z,5.93
2023-01-17T11:17:23.220Z,6.11
2023-01-17T11:19:36.529Z,6.26
2023-01-17T11:21:58.720Z,6.40
2023-01-17T11:24:20.607Z,6.56
2023-01-17T11:26:35.366Z,6.55
2023-01-17T11:28:47.564Z,6.51
2023-01-17T11:31:03.739Z,6.45
2023-01-17T11:33:33.777Z,6.39
2023-01-17T11:35:45.669Z,6.35
2023-01-17T11:38:05.244Z,6.36
2023-01-17T11:40:26.042Z,6.39
2023-01-17T11:42:38.861Z,6.40
2023-01-17T11:44:50.647Z,6.41
2023-01-17T11:47:11.769Z,6.44
2023-01-17T11:49:25.657Z,6.44
2023-01-17T11:51:43.273Z,6.44
2023-01-17T11:54:08.629Z,6.44
2023-01-17T11:56:24.662Z,6.43
2023-01-17T11:58:40.604Z,6.38
2023-01-17T12:01:21.333Z,6.34
2023-01-17T12:04:01.136Z,6.30
2023-01-17T12:06:27.415Z,6.26
2023-01-17T12:08:51.477Z,6.25
2023-01-17T12:11:10.690Z,6.27
2023-01-17T12:14:01.308Z,6.30
2023-01-17T12:16:32.238Z,6.33
2023-01-17T12:18:57.641Z,6.37
2023-01-17T12:21:17.926Z,6.39
2023-01-17T12:23:49.508Z,6.42
2023-01-17T12:26:19.801Z,6.42
2023-01-17T12:28:57.091Z,6.46
2023-01-17T12:31:31.381Z,6.49
2023-01-17T12:34:01.151Z,6.48
2023-01-17T12:36:31.260Z,6.45
2023-01-17T12:38:44.788Z,6.44
2023-01-17T12:41:03.970Z,6.42
2023-01-17T12:43:37.424Z,6.43
2023-01-17T12:45:51.814Z,6.44
2023-01-17T12:48:13.204Z,6.42
2023-01-17T12:50:29.628Z,6.38
2023-01-17T12:53:08.012Z,6.36
2023-01-17T12:55:50.130Z,6.36
2023-01-17T12:58:07.574Z,6.37
2023-01-17T13:00:23.167Z,6.41
2023-01-17T13:02:53.891Z,6.44
2023-01-17T13:05:42.797Z,6.47
2023-01-17T13:07:54.139Z,6.47
2023-01-17T13:10:33.155Z,6.45
2023-01-17T13:12:46.950Z,6.45
2023-01-17T13:15:00.279Z,6.45
2023-01-17T13:17:38.795Z,6.45
2023-01-17T13:19:57.956Z,6.40
2023-01-17T13:22:18.349Z,6.36
2023-01-17T13:24:48.363Z,6.54
2023-01-17T13:27:30.205Z,6.69
2023-01-17T13:30:10.188Z,6.62
2023-01-17T13:32:24.971Z,6.57
2023-01-17T13:35:00.871Z,6.53
2023-01-17T13:37:24.493Z,6.49
2023-01-17T13:40:05.673Z,6.45
2023-01-17T13:43:11.638Z,6.39
2023-01-17T13:45:27.726Z,6.37
2023-01-17T13:47:41.064Z,6.35
2023-01-17T13:49:56.879Z,6.35
2023-01-17T13:52:10.885Z,6.34
2023-01-17T13:54:32.638Z,6.31
2023-01-17T13:56:44.539Z,6.28
2023-01-17T13:59:02.690Z,6.26
2023-01-17T14:01:15.436Z,6.23
2023-01-17T14:03:46.590Z,6.16
2023-01-17T14:05:58.479Z,6.07
2023-01-17T14:08:17.491Z,6.01
2023-01-17T14:10:41.005Z,5.96
2023-01-17T14:12:53.102Z,5.91
2023-01-17T14:18:34.539Z,5.82
2023-01-17T14:20:52.264Z,5.77
2023-01-17T14:23:26.127Z,5.73
2023-01-17T14:25:40.494Z,5.70
2023-01-17T14:27:56.992Z,5.68
2023-01-17T14:30:38.276Z,5.65
2023-01-17T14:33:06.147Z,5.62
2023-01-17T14:35:23.979Z,5.60
2023-01-17T14:37:44.882Z,5.60
2023-01-17T14:40:01.628Z,5.59
2023-01-17T14:42:17.683Z,5.59
2023-01-17T14:44:29.688Z,5.59
2023-01-17T14:46:48.788Z,5.59
2023-01-17T14:49:02.972Z,5.60
2023-01-17T14:51:21.636Z,5.59
2023-01-17T14:53:34.261Z,5.58
2023-01-17T14:55:52.063Z,5.55
2023-01-17T14:58:05.021Z,5.49
2023-01-17T15:00:20.120Z,5.45
2023-01-17T15:02:32.686Z,5.43
2023-01-17T15:04:45.369Z,5.39
2023-01-17T15:06:59.763Z,5.36
2023-01-17T15:09:20.416Z,5.32
2023-01-17T15:11:37.226Z,5.26
2023-01-17T15:14:01.538Z,5.22
2023-01-17T15:16:19.401Z,5.19
2023-01-17T15:18:42.397Z,5.14
2023-01-17T15:21:00.123Z,5.10
2023-01-17T15:23:18.941Z,5.05
2023-01-17T15:25:31.513Z,5.01
2023-01-17T15:27:43.281Z,4.97
2023-01-17T15:29:59.263Z,4.93
2023-01-17T15:32:32.572Z,4.87
2023-01-17T15:34:49.536Z,4.81
2023-01-17T15:37:10.677Z,4.79
2023-01-17T15:39:27.135Z,4.74
2023-01-17T15:41:40.780Z,4.70
2023-01-17T15:43:57.589Z,4.66
2023-01-17T15:46:32.552Z,4.62
2023-01-17T15:48:45.062Z,4.53
2023-01-17T15:51:00.331Z,4.44
2023-01-17T15:53:31.738Z,4.39
2023-01-17T15:55:45.720Z,4.33
2023-01-17T15:57:57.588Z,4.27
2023-01-17T16:00:14.940Z,4.22
2023-01-17T16:02:42.921Z,4.17
2023-01-17T16:04:55.921Z,4.12
2023-01-17T16:07:22.562Z,4.10
2023-01-17T16:09:43.879Z,4.06
2023-01-17T16:11:55.766Z,4.02
2023-01-17T16:14:08.167Z,3.98
2023-01-17T16:16:23.776Z,3.95
2023-01-17T16:18:36.696Z,3.87
2023-01-17T16:21:08.830Z,3.83
2023-01-17T16:23:21.038Z,3.78
2023-01-17T16:25:33.440Z,3.75
2023-01-17T16:27:46.147Z,3.71
2023-01-17T16:29:58.147Z,3.67
2023-01-17T16:32:09.742Z,3.63
2023-01-17T16:34:24.087Z,3.58
2023-01-17T16:36:37.030Z,3.54
2023-01-17T16:38:51.146Z,3.49
2023-01-17T16:41:04.675Z,3.46
2023-01-17T16:43:19.451Z,3.42
2023-01-17T16:45:31.835Z,3.37
2023-01-17T16:47:45.811Z,3.34
2023-01-17T16:49:57.562Z,3.29
2023-01-17T16:52:09.557Z,3.25
2023-01-17T16:54:21.242Z,3.22
2023-01-17T16:56:33.547Z,3.18
2023-01-17T16:58:46.053Z,3.14
2023-01-17T17:00:58.569Z,3.12
2023-01-17T17:03:18.977Z,3.08
2023-01-17T17:05:33.619Z,3.04
2023-01-17T17:07:51.555Z,2.99
2023-01-17T17:10:04.084Z,2.96
2023-01-17T17:12:15.737Z,2.93
2023-01-17T17:14:27.490Z,2.91
2023-01-17T17:16:39.223Z,2.90
2023-01-17T17:18:59.398Z,2.88
2023-01-17T17:21:12.117Z,2.86
2023-01-17T17:23:24.009Z,2.85
2023-01-17T17:25:36.635Z,2.84
2023-01-17T17:27:50.343Z,2.83
2023-01-17T17:30:02.763Z,2.83
2023-01-17T17:32:14.541Z,2.80
2023-01-17T17:34:27.869Z,2.78
2023-01-17T17:36:40.191Z,2.78
2023-01-17T17:38:55.860Z,2.75
2023-01-17T17:41:11.949Z,2.73
2023-01-17T17:43:26.400Z,2.71
2023-01-17T17:45:38.289Z,2.68
2023-01-17T17:47:51.335Z,2.65
2023-01-17T17:50:03.911Z,2.63
2023-01-17T17:52:15.703Z,2.57
2023-01-17T17:54:27.804Z,2.50
2023-01-17T17:56:39.999Z,2.45
2023-01-17T17:58:51.687Z,2.43
2023-01-17T18:01:06.196Z,2.42
2023-01-17T18:03:18.136Z,2.41
2023-01-17T18:05:30.232Z,2.41
2023-01-17T18:07:42.093Z,2.38
2023-01-17T18:09:54.171Z,2.36
2023-01-17T18:12:14.262Z,2.33
2023-01-17T18:14:26.921Z,2.28
2023-01-17T18:16:42.827Z,2.23
2023-01-17T18:18:56.841Z,2.17
2023-01-17T18:21:15.867Z,2.13
2023-01-17T18:23:27.591Z,2.10
2023-01-17T18:25:43.272Z,2.06
2023-01-17T18:27:55.380Z,2.03
2023-01-17T18:30:12.599Z,1.98
2023-01-17T18:32:24.889Z,1.93
2023-01-17T18:34:41.636Z,1.87
2023-01-17T18:36:54.207Z,1.79
2023-01-17T18:39:15.458Z,1.71
2023-01-17T18:41:31.127Z,1.61
2023-01-17T18:43:43.888Z,1.55
2023-01-17T18:45:55.802Z,1.51
2023-01-17T18:48:07.798Z,1.46
2023-01-17T18:50:19.483Z,1.40
2023-01-17T18:52:31.280Z,1.31
2023-01-17T18:54:43.368Z,1.24
2023-01-17T18:56:55.992Z,1.21
2023-01-17T18:59:12.683Z,1.19
2023-01-17T19:01:30.791Z,1.19
2023-01-17T19:03:44.531Z,1.16
2023-01-17T19:06:01.823Z,1.13
2023-01-17T19:08:13.367Z,1.10
2023-01-17T19:10:26.083Z,1.07
2023-01-17T19:12:37.964Z,1.01
2023-01-17T19:14:49.860Z,0.98
2023-01-17T19:17:01.895Z,0.97
2023-01-17T19:19:16.626Z,0.96
2023-01-17T19:21:30.346Z,0.94
2023-01-17T19:23:46.040Z,0.94
2023-01-17T19:26:02.536Z,0.93
2023-01-17T19:28:16.691Z,0.92
2023-01-17T19:31:19.034Z,0.92
2023-01-17T19:34:03.736Z,0.88
2023-01-17T19:36:20.174Z,0.87
2023-01-17T19:38:37.914Z,0.85
2023-01-17T19:40:55.772Z,0.84
2023-01-17T19:43:14.627Z,0.81
2023-01-17T19:45:27.054Z,0.77
2023-01-17T19:48:17.011Z,0.71
2023-01-17T19:50:30.648Z,0.67
2023-01-17T19:52:42.643Z,0.65
2023-01-17T19:54:54.841Z,0.62
2023-01-17T19:57:06.918Z,0.58
2023-01-17T19:59:20.245Z,0.53
2023-01-17T20:01:33.860Z,0.48
2023-01-17T20:03:46.548Z,0.42
2023-01-17T20:05:58.295Z,0.38
2023-01-17T20:08:11.314Z,0.31
2023-01-17T20:10:25.274Z,0.28
2023-01-17T20:12:37.010Z,0.28
2023-01-17T20:14:49.882Z,0.30
2023-01-17T20:17:02.893Z,0.30
2023-01-17T20:19:16.156Z,0.28
2023-01-17T20:21:29.763Z,0.25
2023-01-17T20:23:43.572Z,0.21
2023-01-17T20:26:01.915Z,0.18
2023-01-17T20:28:14.013Z,0.17
2023-01-17T20:30:30.311Z,0.17
2023-01-17T20:32:42.311Z,0.18
2023-01-17T20:34:54.663Z,0.19
2023-01-17T20:37:08.750Z,0.18
2023-01-17T20:39:20.438Z,0.17
2023-01-17T20:41:36.968Z,0.14
2023-01-17T20:43:52.496Z,0.08
2023-01-17T20:46:06.616Z,0.03
2023-01-17T20:48:20.895Z,-0.01
2023-01-17T20:50:36.882Z,-0.05
2023-01-17T20:52:49.841Z,-0.06
2023-01-17T20:55:02.115Z,-0.07
2023-01-17T20:57:13.906Z,-0.08
2023-01-17T20:59:26.925Z,-0.08
2023-01-17T21:01:39.384Z,-0.09
2023-01-17T21:04:50.208Z,-0.08
2023-01-17T21:07:15.116Z,-0.16
2023-01-17T21:09:29.126Z,-0.21
2023-01-17T21:11:48.666Z,-0.26
2023-01-17T21:14:01.788Z,-0.30
2023-01-17T21:16:14.400Z,-0.35
2023-01-17T21:18:29.581Z,-0.37
2023-01-17T21:20:41.200Z,-0.40
2023-01-17T21:22:52.784Z,-0.41
2023-01-17T21:25:05.397Z,-0.42
2023-01-17T21:27:17.908Z,-0.43
2023-01-17T21:29:31.649Z,-0.45
2023-01-17T21:31:45.341Z,-0.47
2023-01-17T21:34:02.701Z,-0.47
2023-01-17T21:36:14.995Z,-0.46
2023-01-17T21:38:26.988Z,-0.46
2023-01-17T21:40:38.981Z,-0.47
2023-01-17T21:42:51.284Z,-0.48
2023-01-17T21:45:03.898Z,-0.49
2023-01-17T21:47:15.790Z,-0.49
2023-01-17T21:49:28.017Z,-0.47
2023-01-17T21:51:53.833Z,-0.46
2023-01-17T21:54:06.421Z,-0.44
2023-01-17T21:56:36.943Z,-0.46
2023-01-17T21:58:53.850Z,-0.44
2023-01-17T22:01:15.962Z,-0.42
2023-01-17T22:03:27.884Z,-0.41
2023-01-17T22:05:39.777Z,-0.38
2023-01-17T22:08:11.322Z,-0.37
2023-01-17T22:10:23.115Z,-0.34
2023-01-17T22:12:35.412Z,-0.32
2023-01-17T22:14:46.998Z,-0.31
2023-01-17T22:16:58.706Z,-0.30
2023-01-17T22:19:10.476Z,-0.31
2023-01-17T22:21:28.444Z,-0.30
2023-01-17T22:23:45.526Z,-0.31
2023-01-17T22:26:09.836Z,-0.33
2023-01-17T22:28:21.597Z,-0.34
2023-01-17T22:30:33.387Z,-0.36
2023-01-17T22:32:45.282Z,-0.37
2023-01-17T22:34:56.967Z,-0.39
2023-01-17T22:37:10.320Z,-0.40
2023-01-17T22:39:22.102Z,-0.41
2023-01-17T22:41:35.413Z,-0.44
2023-01-17T22:43:50.396Z,-0.46
2023-01-17T22:46:02.409Z,-0.48
2023-01-17T22:48:15.490Z,-0.48
2023-01-17T22:50:31.173Z,-0.50
2023-01-17T22:52:44.188Z,-0.50
2023-01-17T22:54:56.088Z,-0.52
2023-01-17T22:57:08.021Z,-0.59
2023-01-17T22:59:19.765Z,-0.64
2023-01-17T23:01:33.089Z,-0.68
2023-01-17T23:03:46.563Z,-0.69
2023-01-17T23:06:07.836Z,-0.72
2023-01-17T23:08:22.216Z,-0.72
2023-01-17T23:10:53.737Z,-0.73
2023-01-17T23:13:09.890Z,-0.75
2023-01-17T23:15:40.692Z,-0.76
2023-01-17T23:18:11.441Z,-0.78
2023-01-17T23:20:23.291Z,-0.79
2023-01-17T23:22:35.488Z,-0.78
2023-01-17T23:24:54.649Z,-0.77
2023-01-17T23:27:25.249Z,-0.77
2023-01-17T23:29:37.385Z,-0.78
2023-01-17T23:31:49.476Z,-0.76
2023-01-17T23:34:01.063Z,-0.76
2023-01-17T23:36:12.757Z,-0.75
2023-01-17T23:38:29.558Z,-0.75
2023-01-17T23:40:42.582Z,-0.76
2023-01-17T23:43:13.206Z,-0.76
2023-01-17T23:45:25.253Z,-0.75
2023-01-17T23:47:37.194Z,-0.76
2023-01-17T23:49:49.028Z,-0.76
2023-01-17T23:52:00.671Z,-0.75
2023-01-17T23:54:13.079Z,-0.75
2023-01-17T23:56:25.077Z,-0.74
2023-01-17T23:58:37.176Z,-0.74
