createdAt,value
2023-03-16T00:00:08.800Z,25.08
2023-03-16T00:01:08.762Z,25.08
2023-03-16T00:02:08.835Z,25.06
2023-03-16T00:03:08.785Z,25.08
2023-03-16T00:04:08.718Z,25.08
2023-03-16T00:05:08.709Z,25.09
2023-03-16T00:06:08.680Z,25.05
2023-03-16T00:07:08.649Z,25.08
2023-03-16T00:08:08.642Z,25.06
2023-03-16T00:09:08.614Z,25.05
2023-03-16T00:10:08.619Z,25.06
2023-03-16T00:11:08.584Z,25.05
2023-03-16T00:12:08.570Z,25.05
2023-03-16T00:13:08.555Z,25.08
2023-03-16T00:14:08.537Z,25.06
2023-03-16T00:15:08.525Z,25.03
2023-03-16T00:16:08.518Z,25.06
2023-03-16T00:17:08.475Z,25.08
2023-03-16T00:18:08.463Z,25.06
2023-03-16T00:19:08.430Z,25.03
2023-03-16T00:20:08.430Z,25.03
2023-03-16T00:21:08.413Z,25.06
2023-03-16T00:22:08.421Z,25.09
2023-03-16T00:23:08.367Z,25.05
2023-03-16T00:24:08.361Z,25.05
2023-03-16T00:25:08.314Z,25.08
2023-03-16T00:26:08.303Z,25.06
2023-03-16T00:27:08.281Z,25.05
2023-03-16T00:28:08.270Z,25.06
2023-03-16T00:29:08.261Z,25.06
2023-03-16T00:30:08.225Z,25.08
2023-03-16T00:31:08.190Z,25.06
2023-03-16T00:32:08.163Z,25.03
2023-03-16T00:33:08.293Z,25.06
2023-03-16T00:34:08.112Z,25.08
2023-03-16T00:35:09.520Z,25.05
2023-03-16T00:36:08.137Z,25.05
2023-03-16T00:37:08.133Z,25.05
2023-03-16T00:38:08.052Z,25.03
2023-03-16T00:39:08.009Z,25.03
2023-03-16T00:40:08.046Z,25.03
2023-03-16T00:41:07.999Z,25.03
2023-03-16T00:42:07.946Z,25.05
2023-03-16T00:43:07.931Z,25.03
2023-03-16T00:44:07.926Z,25.05
2023-03-16T00:45:07.889Z,25.03
2023-03-16T00:46:07.888Z,25.05
2023-03-16T00:47:07.832Z,25.03
2023-03-16T00:48:07.825Z,25.02
2023-03-16T00:49:07.801Z,25.03
2023-03-16T00:50:07.777Z,25.02
2023-03-16T00:51:07.739Z,25.03
2023-03-16T00:52:07.719Z,25.03
2023-03-16T00:53:07.700Z,25.03
2023-03-16T00:54:07.672Z,25.01
2023-03-16T00:55:07.661Z,25.06
2023-03-16T00:56:07.633Z,25.03
2023-03-16T00:57:07.599Z,25.03
2023-03-16T00:58:07.600Z,25.01
2023-03-16T00:59:07.572Z,25.02
2023-03-16T01:00:07.549Z,25.03
2023-03-16T01:01:07.644Z,25.02
2023-03-16T01:02:07.504Z,25.01
2023-03-16T01:03:07.564Z,25.03
2023-03-16T01:04:07.471Z,25.02
2023-03-16T01:05:07.452Z,25.02
2023-03-16T01:06:07.448Z,25.01
2023-03-16T01:07:07.426Z,25.05
2023-03-16T01:08:07.404Z,25.02
2023-03-16T01:09:07.375Z,25.03
2023-03-16T01:10:07.361Z,25.02
2023-03-16T01:11:07.350Z,25.02
2023-03-16T01:12:07.326Z,25.02
2023-03-16T01:13:07.315Z,25.03
2023-03-16T01:14:07.298Z,25.02
2023-03-16T01:15:07.291Z,25.03
2023-03-16T01:16:07.265Z,25.02
2023-03-16T01:17:07.305Z,25.02
2023-03-16T01:18:07.237Z,25.01
2023-03-16T01:19:07.238Z,25.01
2023-03-16T01:20:07.204Z,25.02
2023-03-16T01:21:07.174Z,25.02
2023-03-16T01:22:07.161Z,25.02
2023-03-16T01:23:07.143Z,25.03
2023-03-16T01:24:07.126Z,25.02
2023-03-16T01:25:07.128Z,25.02
2023-03-16T01:26:07.106Z,25.01
2023-03-16T01:27:07.096Z,25.02
2023-03-16T01:28:07.060Z,25.01
2023-03-16T01:29:07.051Z,25.01
2023-03-16T01:30:07.025Z,25.01
2023-03-16T01:31:07.051Z,24.99
2023-03-16T01:32:07.038Z,25.02
2023-03-16T01:33:07.056Z,25.01
2023-03-16T01:34:06.961Z,25.01
2023-03-16T01:35:06.934Z,25.01
2023-03-16T01:36:06.950Z,25.02
2023-03-16T01:37:06.914Z,24.98
2023-03-16T01:38:06.889Z,25.01
2023-03-16T01:39:06.923Z,24.99
2023-03-16T01:40:06.899Z,24.99
2023-03-16T01:41:06.833Z,24.99
2023-03-16T01:42:06.812Z,25.01
2023-03-16T01:43:06.796Z,25.01
2023-03-16T01:44:06.780Z,24.99
2023-03-16T01:45:06.766Z,24.99
2023-03-16T01:46:06.811Z,24.99
2023-03-16T01:47:06.740Z,24.99
2023-03-16T01:48:06.704Z,24.99
2023-03-16T01:49:06.677Z,24.99
2023-03-16T01:50:06.672Z,24.98
2023-03-16T01:51:06.654Z,24.98
2023-03-16T01:52:06.632Z,24.96
2023-03-16T01:53:06.623Z,24.99
2023-03-16T01:54:06.591Z,24.99
2023-03-16T01:55:06.578Z,24.96
2023-03-16T01:56:06.580Z,24.99
2023-03-16T01:57:06.578Z,24.96
2023-03-16T01:58:06.533Z,24.96
2023-03-16T02:01:06.549Z,25.01
2023-03-16T02:02:06.486Z,24.99
2023-03-16T02:03:06.463Z,24.96
2023-03-16T02:04:06.506Z,24.95
2023-03-16T02:05:06.421Z,24.98
2023-03-16T02:06:06.403Z,24.95
2023-03-16T02:07:06.394Z,24.96
2023-03-16T02:08:06.365Z,24.98
2023-03-16T02:09:06.349Z,24.95
2023-03-16T02:10:06.342Z,24.99
2023-03-16T02:11:06.325Z,24.98
2023-03-16T02:12:06.315Z,24.98
2023-03-16T02:13:06.307Z,24.96
2023-03-16T02:14:06.282Z,24.98
2023-03-16T02:15:06.290Z,24.96
2023-03-16T02:16:06.257Z,24.98
2023-03-16T02:17:06.238Z,24.96
2023-03-16T02:18:06.208Z,24.98
2023-03-16T02:19:06.220Z,24.98
2023-03-16T02:20:06.160Z,24.99
2023-03-16T02:21:06.146Z,24.98
2023-03-16T02:22:06.119Z,24.96
2023-03-16T02:23:06.134Z,24.96
2023-03-16T02:24:06.091Z,24.95
2023-03-16T02:25:06.063Z,24.96
2023-03-16T02:26:06.056Z,24.98
2023-03-16T02:27:06.027Z,24.99
2023-03-16T02:28:06.020Z,24.99
2023-03-16T02:29:05.996Z,24.99
2023-03-16T02:30:06.007Z,24.95
2023-03-16T02:31:06.047Z,24.96
2023-03-16T02:32:05.964Z,24.96
2023-03-16T02:33:06.073Z,24.96
2023-03-16T02:34:05.933Z,24.95
2023-03-16T02:35:05.900Z,24.96
2023-03-16T02:36:05.973Z,24.96
2023-03-16T02:37:05.872Z,24.95
2023-03-16T02:38:05.867Z,24.98
2023-03-16T02:39:05.900Z,24.96
2023-03-16T02:40:05.832Z,24.95
2023-03-16T02:41:05.815Z,24.96
2023-03-16T02:42:05.791Z,24.96
2023-03-16T02:43:05.792Z,24.95
2023-03-16T02:44:05.754Z,24.98
2023-03-16T02:45:05.736Z,24.93
2023-03-16T02:46:05.833Z,24.95
2023-03-16T02:47:05.698Z,24.92
2023-03-16T02:48:05.693Z,24.96
2023-03-16T02:49:05.662Z,24.93
2023-03-16T02:50:05.651Z,24.95
2023-03-16T02:51:05.664Z,24.96
2023-03-16T02:52:05.641Z,24.93
2023-03-16T02:53:05.628Z,24.93
2023-03-16T02:54:05.594Z,24.95
2023-03-16T02:55:05.563Z,24.93
2023-03-16T02:56:05.547Z,24.95
2023-03-16T02:57:05.531Z,24.93
2023-03-16T02:58:05.518Z,24.91
2023-03-16T02:59:05.497Z,24.91
2023-03-16T03:00:05.499Z,24.92
2023-03-16T03:01:05.464Z,24.92
2023-03-16T03:02:05.436Z,24.92
2023-03-16T03:03:05.463Z,24.92
2023-03-16T03:04:05.420Z,24.93
2023-03-16T03:05:05.408Z,24.91
2023-03-16T03:06:05.374Z,24.93
2023-03-16T03:07:05.371Z,24.92
2023-03-16T03:08:05.380Z,24.92
2023-03-16T03:09:05.347Z,24.93
2023-03-16T03:10:05.340Z,24.92
2023-03-16T03:11:05.313Z,24.93
2023-03-16T03:12:05.315Z,24.92
2023-03-16T03:13:05.318Z,24.92
2023-03-16T03:14:05.309Z,24.93
2023-03-16T03:15:05.339Z,24.91
2023-03-16T03:16:05.365Z,24.92
2023-03-16T03:17:05.810Z,24.93
2023-03-16T03:18:05.377Z,24.93
2023-03-16T03:19:05.288Z,24.93
2023-03-16T03:20:05.301Z,24.92
2023-03-16T03:21:05.187Z,24.93
2023-03-16T03:22:05.166Z,24.95
2023-03-16T03:23:05.134Z,24.89
2023-03-16T03:24:05.138Z,24.92
2023-03-16T03:25:05.117Z,24.92
2023-03-16T03:26:05.074Z,24.92
2023-03-16T03:27:05.097Z,24.92
2023-03-16T03:28:05.076Z,24.89
2023-03-16T03:29:05.332Z,24.93
2023-03-16T03:30:05.067Z,24.91
2023-03-16T03:31:05.003Z,24.95
2023-03-16T03:32:05.081Z,24.92
2023-03-16T03:33:05.100Z,24.93
2023-03-16T03:34:05.020Z,24.92
2023-03-16T03:35:04.949Z,24.93
2023-03-16T03:36:05.024Z,24.93
2023-03-16T03:37:04.928Z,24.93
2023-03-16T03:38:04.881Z,24.93
2023-03-16T03:39:05.089Z,24.93
2023-03-16T03:40:04.848Z,24.95
2023-03-16T03:41:04.834Z,24.92
2023-03-16T03:42:04.819Z,24.93
2023-03-16T03:43:04.802Z,24.92
2023-03-16T03:44:04.792Z,24.93
2023-03-16T03:45:04.774Z,24.93
2023-03-16T03:46:04.827Z,24.93
2023-03-16T03:47:04.784Z,24.93
2023-03-16T03:48:04.725Z,24.93
2023-03-16T03:49:04.714Z,24.93
2023-03-16T03:50:04.693Z,24.92
2023-03-16T03:51:04.680Z,24.95
2023-03-16T03:52:04.668Z,24.96
2023-03-16T03:53:04.638Z,24.95
2023-03-16T03:54:04.631Z,24.93
2023-03-16T03:55:04.623Z,24.96
2023-03-16T03:56:04.594Z,24.91
2023-03-16T03:57:04.572Z,24.93
2023-03-16T03:58:04.583Z,24.95
2023-03-16T03:59:04.558Z,24.93
2023-03-16T04:00:04.527Z,24.93
2023-03-16T04:01:04.499Z,24.93
2023-03-16T04:02:04.661Z,24.93
2023-03-16T04:03:04.585Z,24.92
2023-03-16T04:04:04.471Z,24.95
2023-03-16T04:05:04.444Z,24.95
2023-03-16T04:06:04.410Z,24.93
2023-03-16T04:07:04.416Z,24.95
2023-03-16T04:08:04.378Z,24.96
2023-03-16T04:09:04.372Z,24.92
2023-03-16T04:10:04.359Z,24.96
2023-03-16T04:11:04.343Z,24.96
2023-03-16T04:12:04.331Z,24.93
2023-03-16T04:13:04.291Z,24.95
2023-03-16T04:14:04.287Z,24.96
2023-03-16T04:15:04.262Z,24.98
2023-03-16T04:16:04.256Z,24.95
2023-03-16T04:17:04.305Z,24.93
2023-03-16T04:18:04.223Z,24.96
2023-03-16T04:19:04.267Z,24.93
2023-03-16T04:20:04.200Z,24.92
2023-03-16T04:21:04.181Z,24.96
2023-03-16T04:22:04.155Z,24.92
2023-03-16T04:23:04.156Z,24.93
2023-03-16T04:24:04.133Z,24.92
2023-03-16T04:25:04.134Z,24.92
2023-03-16T04:26:04.103Z,24.92
2023-03-16T04:27:04.092Z,24.95
2023-03-16T04:28:04.075Z,24.92
2023-03-16T04:29:04.065Z,24.92
2023-03-16T04:30:04.059Z,24.93
2023-03-16T04:31:04.095Z,24.91
2023-03-16T04:32:04.015Z,24.91
2023-03-16T04:33:04.060Z,24.93
2023-03-16T04:34:03.990Z,24.93
2023-03-16T04:35:04.008Z,24.92
2023-03-16T04:36:04.033Z,24.92
2023-03-16T04:37:03.967Z,24.91
2023-03-16T04:38:03.958Z,24.92
2023-03-16T04:39:03.955Z,24.92
2023-03-16T04:40:03.945Z,24.89
2023-03-16T04:41:03.939Z,24.91
2023-03-16T04:42:03.930Z,24.92
2023-03-16T04:43:03.922Z,24.92
2023-03-16T04:44:03.907Z,24.95
2023-03-16T04:45:03.905Z,24.89
2023-03-16T04:46:04.002Z,24.89
2023-03-16T04:47:03.883Z,24.91
2023-03-16T04:48:03.913Z,24.91
2023-03-16T04:49:03.863Z,24.91
2023-03-16T04:50:03.863Z,24.89
2023-03-16T04:51:03.898Z,24.91
2023-03-16T04:52:03.840Z,24.91
2023-03-16T04:53:03.833Z,24.91
2023-03-16T04:54:03.822Z,24.91
2023-03-16T04:55:03.887Z,24.89
2023-03-16T04:56:03.810Z,24.91
2023-03-16T04:57:03.825Z,24.89
2023-03-16T04:58:03.783Z,24.88
2023-03-16T04:59:03.780Z,24.89
2023-03-16T05:00:03.774Z,24.89
2023-03-16T05:01:03.766Z,24.89
2023-03-16T05:02:03.744Z,24.89
2023-03-16T05:03:03.732Z,24.89
2023-03-16T05:04:03.718Z,24.88
2023-03-16T05:05:03.726Z,24.89
2023-03-16T05:06:03.755Z,24.88
2023-03-16T05:07:03.671Z,24.89
2023-03-16T05:08:03.652Z,24.89
2023-03-16T05:09:03.660Z,24.89
2023-03-16T05:10:03.635Z,24.88
2023-03-16T05:11:03.616Z,24.89
2023-03-16T05:12:03.591Z,24.89
2023-03-16T05:13:03.595Z,24.88
2023-03-16T05:14:03.575Z,24.89
2023-03-16T05:15:03.587Z,24.85
2023-03-16T05:16:03.675Z,24.89
2023-03-16T05:17:03.530Z,24.88
2023-03-16T05:18:03.532Z,24.88
2023-03-16T05:19:03.502Z,24.89
2023-03-16T05:20:03.486Z,24.89
2023-03-16T05:21:03.465Z,24.89
2023-03-16T05:22:03.436Z,24.89
2023-03-16T05:23:03.419Z,24.86
2023-03-16T05:24:03.405Z,24.86
2023-03-16T05:25:03.389Z,24.89
2023-03-16T05:26:03.372Z,24.88
2023-03-16T05:27:03.349Z,24.88
2023-03-16T05:28:03.356Z,24.88
2023-03-16T05:29:03.307Z,24.88
2023-03-16T05:30:03.293Z,24.88
2023-03-16T05:31:03.299Z,24.91
2023-03-16T05:32:03.258Z,24.86
2023-03-16T05:33:03.317Z,24.88
2023-03-16T05:34:03.215Z,24.89
2023-03-16T05:35:03.214Z,24.91
2023-03-16T05:36:03.261Z,24.88
2023-03-16T05:37:03.162Z,24.89
2023-03-16T05:38:03.132Z,24.89
2023-03-16T05:39:03.154Z,24.86
2023-03-16T05:40:03.111Z,24.89
2023-03-16T05:41:05.704Z,24.86
2023-03-16T05:42:03.086Z,24.86
2023-03-16T05:43:03.062Z,24.91
2023-03-16T05:44:03.040Z,24.91
2023-03-16T05:45:03.028Z,24.91
2023-03-16T05:46:03.015Z,24.89
2023-03-16T05:47:03.042Z,24.89
2023-03-16T05:48:02.978Z,24.89
2023-03-16T05:49:02.974Z,24.91
2023-03-16T05:50:02.964Z,24.91
2023-03-16T05:51:02.956Z,24.92
2023-03-16T05:52:02.943Z,24.89
2023-03-16T05:53:02.934Z,24.89
2023-03-16T05:54:02.929Z,24.92
2023-03-16T05:55:02.922Z,24.93
2023-03-16T05:56:02.925Z,24.91
2023-03-16T05:57:02.883Z,24.92
2023-03-16T05:58:05.165Z,24.91
2023-03-16T05:59:02.880Z,24.91
2023-03-16T06:00:02.845Z,24.93
2023-03-16T06:01:02.829Z,24.92
2023-03-16T06:02:02.821Z,24.92
2023-03-16T06:03:02.942Z,24.93
2023-03-16T06:04:02.854Z,24.95
2023-03-16T06:05:02.782Z,24.92
2023-03-16T06:06:02.770Z,24.92
2023-03-16T06:07:02.757Z,24.93
2023-03-16T06:08:02.848Z,24.93
2023-03-16T06:09:02.759Z,24.96
2023-03-16T06:10:02.732Z,24.95
2023-03-16T06:11:02.751Z,24.93
2023-03-16T06:12:02.716Z,24.95
2023-03-16T06:13:02.716Z,24.95
2023-03-16T06:14:02.711Z,24.96
2023-03-16T06:15:02.715Z,24.95
2023-03-16T06:16:02.751Z,24.93
2023-03-16T06:17:02.667Z,24.92
2023-03-16T06:18:02.666Z,24.96
2023-03-16T06:19:02.645Z,24.93
2023-03-16T06:20:02.622Z,24.95
2023-03-16T06:21:02.613Z,24.93
2023-03-16T06:22:02.668Z,24.93
2023-03-16T06:23:02.593Z,24.93
2023-03-16T06:24:02.576Z,24.96
2023-03-16T06:25:02.561Z,24.93
2023-03-16T06:26:02.557Z,24.92
2023-03-16T06:27:02.576Z,24.93
2023-03-16T06:28:02.525Z,24.95
2023-03-16T06:29:02.520Z,24.91
2023-03-16T06:30:02.546Z,24.92
2023-03-16T06:31:02.500Z,24.92
2023-03-16T06:32:02.508Z,24.92
2023-03-16T06:33:02.509Z,24.96
2023-03-16T06:34:02.462Z,24.95
2023-03-16T06:35:02.471Z,24.95
2023-03-16T06:36:02.488Z,24.98
2023-03-16T06:37:02.475Z,24.99
2023-03-16T06:38:02.418Z,25.02
2023-03-16T06:39:02.404Z,25.02
2023-03-16T06:40:02.430Z,25.01
2023-03-16T06:41:02.374Z,24.98
2023-03-16T06:42:02.524Z,25.03
2023-03-16T06:43:02.404Z,25.06
2023-03-16T06:44:02.396Z,25.05
2023-03-16T06:45:02.314Z,25.06
2023-03-16T06:46:02.351Z,25.08
2023-03-16T06:47:02.285Z,25.09
2023-03-16T06:48:02.286Z,25.13
2023-03-16T06:49:02.283Z,25.15
2023-03-16T06:50:02.310Z,25.19
2023-03-16T06:51:02.244Z,25.19
2023-03-16T06:52:02.231Z,25.18
2023-03-16T06:53:02.227Z,25.16
2023-03-16T06:54:02.225Z,25.18
2023-03-16T06:55:02.204Z,25.19
2023-03-16T06:56:02.125Z,25.19
2023-03-16T06:57:02.116Z,25.16
2023-03-16T06:58:02.141Z,25.20
2023-03-16T06:59:02.091Z,25.22
2023-03-16T07:00:02.075Z,25.22
2023-03-16T07:01:02.117Z,25.29
2023-03-16T07:02:02.044Z,25.32
2023-03-16T07:03:02.023Z,25.28
2023-03-16T07:04:02.044Z,25.30
2023-03-16T07:05:01.966Z,25.33
2023-03-16T07:06:01.937Z,25.36
2023-03-16T07:07:01.909Z,25.36
2023-03-16T07:08:01.875Z,25.36
2023-03-16T07:09:01.895Z,25.40
2023-03-16T07:10:01.818Z,25.44
2023-03-16T07:11:01.775Z,25.47
2023-03-16T07:12:01.765Z,25.48
2023-03-16T07:13:01.745Z,25.47
2023-03-16T07:14:01.699Z,25.48
2023-03-16T07:15:01.687Z,25.50
2023-03-16T07:16:01.649Z,25.53
2023-03-16T07:17:01.706Z,25.56
2023-03-16T07:18:01.592Z,25.57
2023-03-16T07:19:01.555Z,25.58
2023-03-16T07:20:01.523Z,25.60
2023-03-16T07:21:01.489Z,25.61
2023-03-16T07:22:01.454Z,25.63
2023-03-16T07:23:01.423Z,25.63
2023-03-16T07:24:01.614Z,25.63
2023-03-16T07:25:01.375Z,25.65
2023-03-16T07:26:01.315Z,25.70
2023-03-16T07:27:01.291Z,25.74
2023-03-16T07:28:01.254Z,25.81
2023-03-16T07:29:01.223Z,25.83
2023-03-16T07:30:01.207Z,25.88
2023-03-16T07:31:04.216Z,25.94
2023-03-16T07:32:01.267Z,25.92
2023-03-16T07:33:01.212Z,25.95
2023-03-16T07:34:01.055Z,25.99
2023-03-16T07:35:01.020Z,26.02
2023-03-16T07:36:01.077Z,26.02
2023-03-16T07:37:00.977Z,26.05
2023-03-16T07:38:00.890Z,26.06
2023-03-16T07:39:00.997Z,26.11
2023-03-16T07:40:00.825Z,26.13
2023-03-16T07:41:00.891Z,26.12
2023-03-16T07:42:00.751Z,26.13
2023-03-16T07:43:00.688Z,26.18
2023-03-16T07:44:00.669Z,26.18
2023-03-16T07:45:00.603Z,26.23
2023-03-16T07:46:00.611Z,26.30
2023-03-16T07:47:00.554Z,26.28
2023-03-16T07:48:00.511Z,26.23
2023-03-16T07:49:00.477Z,26.23
2023-03-16T07:50:00.494Z,26.22
2023-03-16T07:51:00.476Z,26.20
2023-03-16T07:52:00.451Z,26.22
2023-03-16T07:53:00.394Z,26.20
2023-03-16T07:54:00.382Z,26.23
2023-03-16T07:55:00.304Z,26.23
2023-03-16T07:56:00.300Z,26.25
2023-03-16T07:57:00.273Z,26.23
2023-03-16T07:58:00.500Z,26.19
2023-03-16T07:59:00.195Z,26.20
2023-03-16T08:00:00.197Z,26.19
2023-03-16T08:01:00.146Z,26.22
2023-03-16T08:02:00.207Z,26.19
2023-03-16T08:03:00.130Z,26.23
2023-03-16T08:04:00.143Z,26.20
2023-03-16T08:05:00.092Z,26.22
2023-03-16T08:06:00.037Z,26.22
2023-03-16T08:07:00.016Z,26.26
2023-03-16T08:08:00.010Z,26.25
2023-03-16T08:08:59.983Z,26.29
2023-03-16T08:09:59.950Z,26.30
2023-03-16T08:10:59.967Z,26.30
2023-03-16T08:11:59.914Z,26.32
2023-03-16T08:12:59.934Z,26.28
2023-03-16T08:13:59.884Z,26.30
2023-03-16T08:14:59.826Z,26.33
2023-03-16T08:15:59.833Z,26.35
2023-03-16T08:16:59.776Z,26.33
2023-03-16T08:17:59.794Z,26.36
2023-03-16T08:18:59.727Z,26.35
2023-03-16T08:19:59.726Z,26.38
2023-03-16T08:20:59.656Z,26.38
2023-03-16T08:22:01.742Z,26.35
2023-03-16T08:23:00.455Z,26.38
2023-03-16T08:23:59.600Z,26.39
2023-03-16T08:24:59.565Z,26.42
2023-03-16T08:25:59.545Z,26.43
2023-03-16T08:26:59.549Z,26.43
2023-03-16T08:27:59.478Z,26.46
2023-03-16T08:28:59.482Z,26.49
2023-03-16T08:29:59.404Z,26.43
2023-03-16T08:30:59.474Z,26.47
2023-03-16T08:31:59.442Z,26.50
2023-03-16T08:32:59.688Z,26.51
2023-03-16T08:33:59.543Z,26.57
2023-03-16T08:34:59.548Z,26.63
2023-03-16T08:35:59.626Z,26.58
2023-03-16T08:36:59.589Z,26.61
2023-03-16T08:37:59.654Z,26.60
2023-03-16T08:39:07.036Z,26.61
2023-03-16T08:40:00.649Z,26.66
2023-03-16T08:40:59.631Z,26.63
2023-03-16T08:41:59.536Z,26.63
2023-03-16T08:42:59.498Z,26.67
2023-03-16T08:43:59.514Z,26.67
2023-03-16T08:44:59.434Z,26.66
2023-03-16T08:45:59.456Z,26.68
2023-03-16T08:46:59.376Z,26.67
2023-03-16T08:47:59.347Z,26.70
2023-03-16T08:48:59.310Z,26.73
2023-03-16T08:49:59.369Z,26.73
2023-03-16T08:50:59.237Z,26.74
2023-03-16T08:51:59.252Z,26.66
2023-03-16T08:52:59.990Z,26.68
2023-03-16T08:53:59.183Z,26.66
2023-03-16T08:55:03.335Z,26.63
2023-03-16T08:55:59.114Z,26.61
2023-03-16T08:56:59.084Z,26.54
2023-03-16T08:57:59.104Z,26.50
2023-03-16T08:58:59.078Z,26.49
2023-03-16T08:59:59.046Z,26.44
2023-03-16T09:00:59.009Z,26.46
2023-03-16T09:01:59.075Z,26.39
2023-03-16T09:02:59.002Z,26.36
2023-03-16T09:03:59.060Z,26.36
2023-03-16T09:04:58.986Z,26.32
2023-03-16T09:05:58.994Z,26.29
2023-03-16T09:07:08.330Z,26.25
2023-03-16T09:07:59.912Z,26.25
2023-03-16T09:08:58.866Z,26.22
2023-03-16T09:09:58.824Z,26.19
2023-03-16T09:10:58.846Z,26.16
2023-03-16T09:11:58.803Z,26.15
2023-03-16T09:12:58.829Z,25.95
2023-03-16T09:13:58.792Z,25.87
2023-03-16T09:14:58.819Z,25.77
2023-03-16T09:15:58.814Z,25.68
2023-03-16T09:16:58.753Z,25.64
2023-03-16T09:17:58.763Z,25.60
2023-03-16T09:18:58.738Z,25.60
2023-03-16T09:20:05.562Z,25.61
2023-03-16T09:21:00.207Z,25.63
2023-03-16T09:21:58.682Z,25.63
2023-03-16T09:22:58.652Z,25.68
2023-03-16T09:23:58.616Z,25.68
2023-03-16T09:24:58.638Z,25.70
2023-03-16T09:25:58.605Z,25.74
2023-03-16T09:26:58.578Z,25.74
2023-03-16T09:27:58.500Z,25.71
2023-03-16T09:28:58.514Z,25.75
2023-03-16T09:29:58.476Z,25.84
2023-03-16T09:30:58.486Z,25.85
2023-03-16T09:31:58.438Z,25.88
2023-03-16T09:32:58.480Z,25.91
2023-03-16T09:33:58.372Z,25.96
2023-03-16T09:34:58.365Z,25.96
2023-03-16T09:35:58.352Z,26.01
2023-03-16T09:36:58.345Z,26.03
2023-03-16T09:38:06.904Z,26.08
2023-03-16T09:38:59.211Z,26.09
2023-03-16T09:40:06.371Z,26.12
2023-03-16T09:40:59.167Z,26.13
2023-03-16T09:41:59.056Z,26.16
2023-03-16T09:42:58.075Z,26.19
2023-03-16T09:43:58.232Z,26.20
2023-03-16T09:44:57.995Z,26.22
2023-03-16T09:45:58.025Z,26.25
2023-03-16T09:46:57.920Z,26.28
2023-03-16T09:47:57.924Z,26.28
2023-03-16T09:48:57.937Z,26.29
2023-03-16T09:49:57.790Z,26.30
2023-03-16T09:50:57.867Z,26.36
2023-03-16T09:51:59.645Z,26.30
2023-03-16T09:52:57.820Z,26.38
2023-03-16T09:53:57.758Z,26.40
2023-03-16T09:54:57.727Z,26.44
2023-03-16T09:55:57.689Z,26.49
2023-03-16T09:56:57.644Z,26.51
2023-03-16T09:57:57.596Z,26.56
2023-03-16T09:58:57.561Z,26.60
2023-03-16T09:59:57.568Z,26.57
2023-03-16T10:00:57.842Z,26.57
2023-03-16T10:01:57.603Z,26.63
2023-03-16T10:02:57.653Z,26.63
2023-03-16T10:03:57.709Z,26.64
2023-03-16T10:04:57.816Z,26.68
2023-03-16T10:05:57.740Z,26.68
2023-03-16T10:06:57.720Z,26.70
2023-03-16T10:07:57.748Z,26.71
2023-03-16T10:08:57.753Z,26.74
2023-03-16T10:09:58.031Z,26.76
2023-03-16T10:10:57.789Z,26.77
2023-03-16T10:11:57.817Z,26.78
2023-03-16T10:12:59.138Z,26.77
2023-03-16T10:13:57.790Z,26.83
2023-03-16T10:14:57.868Z,26.83
2023-03-16T10:15:57.852Z,26.81
2023-03-16T10:16:57.896Z,26.80
2023-03-16T10:17:57.968Z,26.76
2023-03-16T10:18:57.860Z,26.74
2023-03-16T10:19:57.901Z,26.71
2023-03-16T10:20:57.902Z,26.74
2023-03-16T10:21:57.917Z,26.70
2023-03-16T10:22:57.938Z,26.71
2023-03-16T10:23:58.022Z,26.71
2023-03-16T10:24:57.986Z,26.70
2023-03-16T10:25:58.024Z,26.73
2023-03-16T10:26:58.023Z,26.70
2023-03-16T10:27:58.048Z,26.71
2023-03-16T10:28:58.257Z,26.77
2023-03-16T10:29:58.121Z,26.74
2023-03-16T10:30:58.090Z,26.80
2023-03-16T10:31:58.128Z,26.80
2023-03-16T10:32:58.198Z,26.83
2023-03-16T10:33:58.164Z,26.85
2023-03-16T10:34:58.186Z,26.85
2023-03-16T10:35:58.171Z,26.84
2023-03-16T10:36:58.224Z,26.87
2023-03-16T10:37:58.204Z,26.93
2023-03-16T10:38:58.178Z,26.93
2023-03-16T10:39:58.104Z,26.93
2023-03-16T10:40:58.103Z,26.83
2023-03-16T10:41:58.035Z,26.84
2023-03-16T10:42:58.010Z,26.88
2023-03-16T10:43:57.969Z,26.88
2023-03-16T10:44:57.911Z,26.88
2023-03-16T10:45:57.935Z,26.91
2023-03-16T10:46:57.852Z,26.95
2023-03-16T10:47:57.818Z,26.95
2023-03-16T10:48:57.796Z,26.97
2023-03-16T10:49:57.776Z,26.98
2023-03-16T10:50:57.723Z,26.99
2023-03-16T10:51:57.659Z,27.01
2023-03-16T10:52:58.335Z,26.99
2023-03-16T10:53:57.590Z,27.01
2023-03-16T10:54:57.606Z,27.05
2023-03-16T10:55:57.523Z,27.05
2023-03-16T10:56:57.499Z,27.06
2023-03-16T10:57:57.461Z,27.08
2023-03-16T10:58:57.397Z,27.08
2023-03-16T10:59:57.451Z,27.06
2023-03-16T11:00:57.389Z,27.09
2023-03-16T11:01:57.291Z,27.08
2023-03-16T11:02:57.268Z,27.15
2023-03-16T11:03:57.274Z,27.15
2023-03-16T11:04:57.453Z,27.15
2023-03-16T11:05:57.137Z,27.18
2023-03-16T11:06:57.098Z,27.18
2023-03-16T11:07:57.236Z,27.21
2023-03-16T11:08:57.030Z,27.21
2023-03-16T11:09:57.002Z,27.25
2023-03-16T11:10:56.964Z,27.24
2023-03-16T11:11:57.060Z,27.26
2023-03-16T11:13:00.307Z,27.25
2023-03-16T11:13:56.845Z,27.26
2023-03-16T11:14:56.773Z,27.24
2023-03-16T11:15:56.807Z,27.26
2023-03-16T11:16:56.803Z,27.24
2023-03-16T11:17:56.678Z,27.25
2023-03-16T11:18:56.650Z,27.22
2023-03-16T11:19:56.581Z,27.25
2023-03-16T11:20:56.542Z,27.25
2023-03-16T11:21:56.509Z,27.25
2023-03-16T11:22:56.525Z,27.26
2023-03-16T11:23:56.424Z,27.28
2023-03-16T11:24:56.379Z,27.29
2023-03-16T11:25:56.349Z,27.29
2023-03-16T11:26:56.296Z,27.29
2023-03-16T11:27:56.247Z,27.31
2023-03-16T11:28:56.215Z,27.32
2023-03-16T11:29:56.222Z,27.33
2023-03-16T11:30:56.224Z,27.32
2023-03-16T11:31:56.101Z,27.36
2023-03-16T11:32:56.077Z,27.39
2023-03-16T11:33:55.991Z,27.36
2023-03-16T11:34:56.036Z,27.42
2023-03-16T11:35:59.244Z,27.40
2023-03-16T11:36:55.893Z,27.42
2023-03-16T11:37:55.922Z,27.43
2023-03-16T11:38:56.449Z,27.43
2023-03-16T11:39:55.758Z,27.45
2023-03-16T11:40:55.698Z,27.48
2023-03-16T11:41:55.660Z,27.50
2023-03-16T11:42:55.626Z,27.52
2023-03-16T11:43:55.632Z,27.50
2023-03-16T11:44:55.535Z,27.46
2023-03-16T11:45:55.524Z,27.42
2023-03-16T11:46:55.472Z,27.43
2023-03-16T11:47:55.479Z,27.39
2023-03-16T11:48:55.398Z,27.36
2023-03-16T11:49:55.336Z,27.33
2023-03-16T11:50:56.053Z,27.28
2023-03-16T11:51:57.212Z,27.29
2023-03-16T11:52:55.198Z,27.26
2023-03-16T11:53:55.188Z,27.29
2023-03-16T11:54:55.126Z,27.24
2023-03-16T11:55:55.028Z,27.26
2023-03-16T11:56:55.014Z,27.22
2023-03-16T11:57:54.932Z,27.25
2023-03-16T11:58:54.995Z,27.21
2023-03-16T12:00:01.006Z,27.22
2023-03-16T12:00:55.824Z,27.21
2023-03-16T12:02:00.835Z,27.18
2023-03-16T12:02:56.141Z,27.15
2023-03-16T12:03:54.743Z,27.16
2023-03-16T12:04:54.664Z,27.13
2023-03-16T12:05:54.564Z,27.12
2023-03-16T12:06:54.638Z,27.11
2023-03-16T12:07:54.654Z,27.12
2023-03-16T12:08:54.684Z,27.11
2023-03-16T12:09:56.038Z,27.06
2023-03-16T12:10:54.474Z,27.08
2023-03-16T12:11:54.266Z,27.08
2023-03-16T12:12:54.236Z,27.08
2023-03-16T12:13:54.191Z,27.05
2023-03-16T12:14:54.153Z,27.05
2023-03-16T12:15:54.117Z,27.06
2023-03-16T12:16:54.075Z,27.05
2023-03-16T12:17:54.000Z,27.02
2023-03-16T12:18:53.985Z,27.05
2023-03-16T12:19:53.891Z,27.02
2023-03-16T12:20:53.866Z,27.02
2023-03-16T12:21:53.832Z,27.02
2023-03-16T12:22:53.774Z,27.01
2023-03-16T12:23:53.765Z,27.01
2023-03-16T12:24:54.540Z,27.01
2023-03-16T12:25:53.638Z,26.99
2023-03-16T12:26:53.572Z,26.98
2023-03-16T12:27:53.519Z,26.97
2023-03-16T12:28:53.473Z,27.02
2023-03-16T12:29:53.521Z,27.05
2023-03-16T12:30:53.383Z,27.08
2023-03-16T12:31:53.363Z,27.11
2023-03-16T12:32:53.390Z,27.12
2023-03-16T12:33:53.225Z,27.15
2023-03-16T12:34:53.178Z,27.15
2023-03-16T12:35:53.214Z,27.16
2023-03-16T12:36:53.086Z,27.21
2023-03-16T12:37:53.042Z,27.21
2023-03-16T12:38:53.025Z,27.22
2023-03-16T12:39:52.955Z,27.25
2023-03-16T12:40:52.876Z,27.25
2023-03-16T12:41:52.869Z,27.26
2023-03-16T12:42:52.792Z,27.26
2023-03-16T12:43:52.824Z,27.31
2023-03-16T12:44:52.683Z,27.29
2023-03-16T12:45:52.679Z,27.32
2023-03-16T12:46:52.596Z,27.35
2023-03-16T12:47:52.554Z,27.35
2023-03-16T12:48:52.518Z,27.38
2023-03-16T12:49:52.456Z,27.36
2023-03-16T12:50:52.410Z,27.38
2023-03-16T12:51:52.366Z,27.42
2023-03-16T12:52:52.323Z,27.43
2023-03-16T12:53:52.273Z,27.42