createdAt,value
2022-10-25T00:04:41.476Z,45.40
2022-10-25T00:10:05.602Z,49.65
2022-10-25T00:15:30.659Z,52.95
2022-10-25T00:20:54.687Z,55.72
2022-10-25T00:26:18.397Z,50.50
2022-10-25T00:31:43.339Z,60.28
2022-10-25T00:37:06.943Z,60.03
2022-10-25T00:42:30.515Z,59.92
2022-10-25T00:48:01.218Z,63.25
2022-10-25T00:53:29.792Z,67.53
2022-10-25T00:58:58.022Z,70.68
2022-10-25T01:04:27.347Z,71.25
2022-10-25T01:09:52.337Z,65.97
2022-10-25T01:15:16.126Z,76.00
2022-10-25T01:21:24.266Z,73.82
2022-10-25T01:27:12.882Z,79.90
2022-10-25T01:32:45.118Z,83.85
2022-10-25T01:38:26.823Z,79.90
2022-10-25T01:43:58.384Z,79.40
2022-10-25T01:49:27.642Z,79.40
2022-10-25T01:54:52.006Z,78.32
2022-10-25T02:00:18.290Z,69.85
2022-10-25T02:05:52.912Z,61.72
2022-10-25T02:11:23.565Z,56.33
2022-10-25T02:16:51.839Z,54.50
2022-10-25T02:22:18.668Z,58.28
2022-10-25T02:27:42.709Z,46.05
2022-10-25T02:33:06.643Z,44.25
2022-10-25T02:38:31.641Z,32.85
2022-10-25T02:43:55.174Z,44.08
2022-10-25T02:49:18.854Z,47.85
2022-10-25T02:54:43.828Z,53.92
2022-10-25T03:00:09.163Z,74.78
2022-10-25T03:05:32.784Z,67.45
2022-10-25T03:10:57.812Z,58.20
2022-10-25T03:16:21.428Z,53.17
2022-10-25T03:21:45.036Z,55.83
2022-10-25T03:27:10.080Z,45.55
2022-10-25T03:32:33.675Z,37.47
2022-10-25T03:37:57.249Z,44.17
2022-10-25T03:48:46.838Z,40.92
2022-10-25T03:54:10.410Z,33.92
2022-10-25T03:59:35.595Z,39.30
2022-10-25T04:04:59.151Z,40.35
2022-10-25T04:10:25.016Z,35.58
2022-10-25T04:15:50.347Z,25.55
2022-10-25T04:21:13.904Z,26.63
2022-10-25T04:26:37.953Z,22.38
2022-10-25T04:32:02.955Z,24.65
2022-10-25T04:37:26.507Z,25.85
2022-10-25T04:42:50.156Z,28.95
2022-10-25T04:48:15.413Z,27.10
2022-10-25T04:53:39.290Z,27.13
2022-10-25T04:59:02.941Z,28.52
2022-10-25T05:04:27.914Z,29.80
2022-10-25T05:09:51.516Z,29.60
2022-10-25T05:15:15.120Z,31.08
2022-10-25T05:20:40.050Z,33.13
2022-10-25T05:26:05.254Z,31.42
2022-10-25T05:31:30.733Z,28.88
2022-10-25T05:36:56.015Z,25.10
2022-10-25T05:42:19.699Z,29.20
2022-10-25T05:47:43.316Z,29.65
2022-10-25T05:53:09.531Z,27.60
2022-10-25T05:58:33.193Z,28.95
2022-10-25T06:03:57.148Z,29.15
2022-10-25T06:09:22.479Z,24.85
2022-10-25T06:14:46.051Z,24.35
2022-10-25T06:20:10.516Z,30.30
2022-10-25T06:25:35.524Z,32.47
2022-10-25T06:31:02.563Z,31.65
2022-10-25T06:36:27.199Z,25.40
2022-10-25T06:41:52.170Z,25.00
2022-10-25T06:47:17.936Z,21.35
2022-10-25T06:52:42.038Z,18.63
2022-10-25T06:58:07.253Z,19.38
2022-10-25T07:03:35.197Z,14.80
2022-10-25T07:09:00.295Z,12.20
2022-10-25T07:14:25.246Z,10.45
2022-10-25T07:19:48.795Z,9.98
2022-10-25T07:25:12.592Z,11.65
2022-10-25T07:30:37.575Z,10.13
2022-10-25T07:36:16.427Z,9.80
2022-10-25T07:41:40.083Z,11.65
2022-10-25T07:47:05.044Z,5.10
2022-10-25T07:52:28.592Z,7.75
2022-10-25T07:57:52.228Z,4.07
2022-10-25T08:03:18.868Z,4.90
2022-10-25T08:08:42.519Z,15.68
2022-10-25T08:14:06.131Z,14.15
2022-10-25T08:19:31.074Z,15.65
2022-10-25T08:24:54.639Z,16.63
2022-10-25T08:30:18.741Z,13.68
2022-10-25T08:35:43.768Z,16.83
2022-10-25T08:41:11.993Z,12.50
2022-10-25T08:46:40.832Z,12.68
2022-10-25T08:52:07.612Z,10.10
2022-10-25T08:57:34.976Z,8.55
2022-10-25T09:03:00.502Z,8.45
2022-10-25T09:08:40.306Z,9.00
2022-10-25T09:14:09.389Z,7.45
2022-10-25T09:19:35.802Z,8.13
2022-10-25T09:25:07.153Z,9.68
2022-10-25T09:30:38.519Z,9.88
2022-10-25T09:36:02.214Z,10.02
2022-10-25T09:41:33.434Z,11.18
2022-10-25T09:47:05.595Z,7.70
2022-10-25T09:52:43.072Z,8.93
2022-10-25T09:58:12.483Z,11.77
2022-10-25T10:03:37.532Z,9.05
2022-10-25T10:09:05.063Z,9.30
2022-10-25T10:14:40.336Z,12.13
2022-10-25T10:20:15.043Z,7.03
2022-10-25T10:25:38.705Z,14.15
2022-10-25T10:31:06.266Z,8.00
2022-10-25T10:36:31.732Z,10.02
2022-10-25T10:42:04.190Z,9.13
2022-10-25T10:47:34.798Z,7.40
2022-10-25T10:58:26.247Z,6.72
2022-10-25T11:03:59.806Z,7.38
2022-10-25T11:09:26.604Z,7.22
2022-10-25T11:14:50.187Z,6.78
2022-10-25T11:20:26.087Z,9.98
2022-10-25T11:25:55.844Z,8.57
2022-10-25T11:31:27.912Z,6.97
2022-10-25T11:37:06.808Z,7.10
2022-10-25T11:42:47.815Z,5.82
2022-10-25T11:48:32.607Z,4.03
2022-10-25T11:54:14.492Z,4.47
2022-10-25T11:59:50.887Z,0.95
2022-10-25T12:05:28.281Z,1.75
2022-10-25T12:10:57.408Z,1.85
2022-10-25T12:16:23.085Z,1.85
2022-10-25T12:21:59.268Z,1.88
2022-10-25T12:27:29.544Z,2.53
2022-10-25T12:32:58.700Z,0.90
2022-10-25T12:38:28.582Z,2.63
2022-10-25T12:44:06.775Z,5.65
2022-10-25T12:49:57.247Z,9.13
2022-10-25T13:01:14.595Z,5.28
2022-10-25T13:06:39.487Z,3.80
2022-10-25T13:12:05.498Z,3.15
2022-10-25T13:17:59.733Z,7.10
2022-10-25T13:23:49.407Z,9.98
2022-10-25T13:29:47.612Z,3.00
2022-10-25T13:35:55.988Z,7.80
2022-10-25T13:41:20.960Z,5.90
2022-10-25T13:46:44.647Z,3.70
2022-10-25T13:52:20.833Z,7.45
2022-10-25T13:57:54.754Z,3.47
2022-10-25T14:03:47.267Z,4.28
2022-10-25T14:09:24.446Z,1.45
2022-10-25T14:15:01.131Z,4.78
2022-10-25T14:20:27.816Z,1.25
2022-10-25T14:25:55.459Z,2.83
2022-10-25T14:31:22.596Z,2.13
2022-10-25T14:36:50.029Z,1.92
2022-10-25T14:42:19.972Z,1.50
2022-10-25T14:47:44.929Z,2.20
2022-10-25T14:53:16.713Z,1.40
2022-10-25T14:58:42.589Z,4.72
2022-10-25T15:04:07.862Z,6.70
2022-10-25T15:09:49.045Z,4.60
2022-10-25T15:15:34.639Z,8.50
2022-10-25T15:21:11.407Z,2.55
2022-10-25T15:26:38.166Z,1.48
2022-10-25T15:32:34.332Z,2.00
2022-10-25T15:37:59.565Z,3.13
2022-10-25T15:43:23.488Z,2.55
2022-10-25T15:48:48.583Z,3.33
2022-10-25T15:54:16.428Z,3.78
2022-10-25T15:59:40.100Z,6.78
2022-10-25T16:05:03.816Z,1.77
2022-10-25T16:10:30.223Z,3.58
2022-10-25T16:15:54.211Z,7.40
2022-10-25T16:21:19.678Z,6.35
2022-10-25T16:26:46.326Z,6.75
2022-10-25T16:32:10.058Z,3.72
2022-10-25T16:37:33.770Z,3.35
2022-10-25T16:42:59.298Z,2.67
2022-10-25T16:48:23.403Z,11.23
2022-10-25T16:53:48.543Z,5.82
2022-10-25T16:59:13.694Z,4.97
2022-10-25T17:04:37.343Z,5.28
2022-10-25T17:10:00.960Z,11.80
2022-10-25T17:15:26.007Z,7.45
2022-10-25T17:20:50.298Z,4.55
2022-10-25T17:26:14.036Z,13.38
2022-10-25T17:31:39.230Z,16.05
2022-10-25T17:37:03.833Z,10.98
2022-10-25T17:42:28.276Z,6.75
2022-10-25T17:47:53.210Z,6.03
2022-10-25T17:53:16.796Z,6.07
2022-10-25T17:58:41.774Z,8.40
2022-10-25T18:04:06.775Z,13.70
2022-10-25T18:09:30.505Z,10.65
2022-10-25T18:14:55.644Z,9.52
2022-10-25T18:20:22.462Z,7.95
2022-10-25T18:25:52.182Z,8.98
2022-10-25T18:31:15.797Z,9.48
2022-10-25T18:36:40.795Z,12.15
2022-10-25T18:42:04.574Z,11.32
2022-10-25T18:47:28.212Z,15.52
2022-10-25T18:52:53.322Z,7.65
2022-10-25T18:58:16.933Z,14.00
2022-10-25T19:03:41.384Z,17.63
2022-10-25T19:09:06.365Z,13.30
2022-10-25T19:14:30.007Z,15.32
2022-10-25T19:19:53.615Z,13.82
2022-10-25T19:25:21.561Z,9.10
2022-10-25T19:30:47.523Z,10.32
2022-10-25T19:36:12.187Z,12.88
2022-10-25T19:41:37.158Z,13.90
2022-10-25T19:47:00.757Z,13.18
2022-10-25T19:52:24.349Z,13.02
2022-10-25T19:57:49.497Z,14.90
2022-10-25T20:03:13.227Z,15.13
2022-10-25T20:08:38.915Z,15.73
2022-10-25T20:14:05.436Z,16.20
2022-10-25T20:19:29.356Z,10.32
2022-10-25T20:24:52.945Z,12.70
2022-10-25T20:30:17.955Z,18.40
2022-10-25T20:35:44.354Z,11.75
2022-10-25T20:41:10.224Z,14.32
2022-10-25T20:46:35.903Z,14.98
2022-10-25T20:51:59.524Z,24.85
2022-10-25T20:57:23.140Z,21.85
2022-10-25T21:02:48.109Z,12.88
2022-10-25T21:08:12.185Z,13.95
2022-10-25T21:13:36.574Z,16.05
2022-10-25T21:19:03.483Z,14.05
2022-10-25T21:24:27.112Z,11.90
2022-10-25T21:29:50.747Z,10.35
2022-10-25T21:35:15.994Z,12.65
2022-10-25T21:40:39.611Z,20.88
2022-10-25T21:46:05.811Z,12.02
2022-10-25T21:51:30.717Z,14.65
2022-10-25T21:56:54.423Z,12.20
2022-10-25T22:02:18.219Z,11.55
2022-10-25T22:07:43.303Z,18.55
2022-10-25T22:13:06.897Z,11.23
2022-10-25T22:18:30.517Z,9.82
2022-10-25T22:23:55.722Z,9.98
2022-10-25T22:29:19.275Z,9.20
2022-10-25T22:34:42.833Z,10.18
2022-10-25T22:40:08.653Z,8.52
2022-10-25T22:45:32.302Z,10.15
2022-10-25T22:50:55.942Z,7.75
2022-10-25T22:56:22.477Z,12.60
2022-10-25T23:01:46.032Z,10.98
2022-10-25T23:07:09.613Z,11.15
2022-10-25T23:12:34.538Z,15.05
2022-10-25T23:18:00.826Z,7.70
2022-10-25T23:23:25.581Z,8.02
2022-10-25T23:28:50.790Z,11.38
2022-10-25T23:34:14.423Z,8.82
2022-10-25T23:39:38.042Z,11.40
2022-10-25T23:45:05.319Z,8.70
2022-10-25T23:50:28.936Z,9.07
2022-10-25T23:55:52.550Z,10.63
