createdAt,value
2023-01-01T00:00:50.234Z,102122.67
2023-01-01T00:03:18.035Z,102129.27
2023-01-01T00:05:45.741Z,102112.17
2023-01-01T00:08:13.390Z,102114.63
2023-01-01T00:10:40.994Z,102104.09
2023-01-01T00:13:08.671Z,102102.13
2023-01-01T00:15:36.324Z,102113.19
2023-01-01T00:18:04.043Z,102108.28
2023-01-01T00:20:35.185Z,102105.44
2023-01-01T00:23:03.425Z,102114.40
2023-01-01T00:25:32.774Z,102110.77
2023-01-01T00:28:00.438Z,102118.06
2023-01-01T00:30:28.087Z,102114.85
2023-01-01T00:32:56.518Z,102118.13
2023-01-01T00:35:26.902Z,102125.45
2023-01-01T00:37:55.710Z,102115.64
2023-01-01T00:40:24.106Z,102115.64
2023-01-01T00:42:51.735Z,102118.06
2023-01-01T00:45:22.228Z,102117.99
2023-01-01T00:47:52.363Z,102115.87
2023-01-01T00:50:21.107Z,102120.25
2023-01-01T00:52:50.145Z,102132.84
2023-01-01T00:55:17.963Z,102131.14
2023-01-01T00:57:45.748Z,102124.99
2023-01-01T01:00:14.257Z,102134.73
2023-01-01T01:02:42.129Z,102135.91
2023-01-01T01:05:10.541Z,102133.76
2023-01-01T01:07:39.272Z,102136.17
2023-01-01T01:10:08.252Z,102138.23
2023-01-01T01:12:36.555Z,102135.00
2023-01-01T01:15:06.025Z,102126.89
2023-01-01T01:17:34.256Z,102124.50
2023-01-01T01:20:02.211Z,102126.53
2023-01-01T01:22:29.865Z,102129.02
2023-01-01T01:24:58.641Z,102120.91
2023-01-01T01:27:26.559Z,102118.45
2023-01-01T01:29:55.051Z,102121.72
2023-01-01T01:32:22.821Z,102125.81
2023-01-01T01:34:50.784Z,102118.52
2023-01-01T01:37:18.559Z,102127.41
2023-01-01T01:39:50.354Z,102130.62
2023-01-01T01:42:21.473Z,102135.55
2023-01-01T01:45:07.878Z,102125.74
2023-01-01T01:47:40.856Z,102124.93
2023-01-01T01:50:12.468Z,102113.52
2023-01-01T01:52:48.932Z,102122.15
2023-01-01T01:55:16.653Z,102118.45
2023-01-01T01:57:44.576Z,102114.76
2023-01-01T02:00:13.030Z,102113.16
2023-01-01T02:02:57.467Z,102120.48
2023-01-01T02:05:25.894Z,102123.75
2023-01-01T02:07:54.963Z,102130.71
2023-01-01T02:10:23.081Z,102118.95
2023-01-01T02:12:50.956Z,102127.48
2023-01-01T02:15:18.932Z,102136.86
2023-01-01T02:17:46.491Z,102126.23
2023-01-01T02:20:43.545Z,102121.36
2023-01-01T02:23:11.757Z,102114.40
2023-01-01T02:26:12.101Z,102110.31
2023-01-01T02:28:55.720Z,102115.67
2023-01-01T02:31:31.143Z,102117.70
2023-01-01T02:34:03.626Z,102108.77
2023-01-01T02:36:34.823Z,102134.87
2023-01-01T02:39:06.254Z,102135.33
2023-01-01T02:41:46.525Z,102118.65
2023-01-01T02:44:14.644Z,102117.86
2023-01-01T02:46:42.382Z,102115.02
2023-01-01T02:49:12.374Z,102121.49
2023-01-01T02:51:58.886Z,102118.65
2023-01-01T02:54:53.184Z,102121.85
2023-01-01T02:57:36.686Z,102113.32
2023-01-01T03:00:29.414Z,102117.34
2023-01-01T03:03:06.286Z,102119.37
2023-01-01T03:05:34.050Z,102127.48
2023-01-01T03:08:11.716Z,102136.86
2023-01-01T03:10:46.950Z,102139.70
2023-01-01T03:13:34.165Z,102138.89
2023-01-01T03:16:18.593Z,102128.66
2023-01-01T03:19:12.919Z,102131.07
2023-01-01T03:21:45.395Z,102138.76
2023-01-01T03:24:20.897Z,102148.83
2023-01-01T03:26:53.826Z,102140.20
2023-01-01T03:29:25.024Z,102139.31
2023-01-01T03:31:58.009Z,102124.63
2023-01-01T03:34:48.843Z,102135.95
2023-01-01T03:37:25.135Z,102134.18
2023-01-01T03:39:55.638Z,102135.36
2023-01-01T03:42:39.371Z,102142.59
2023-01-01T03:45:13.131Z,102136.44
2023-01-01T03:47:40.847Z,102138.43
2023-01-01T03:50:09.338Z,102137.94
2023-01-01T03:52:52.427Z,102138.70
2023-01-01T03:55:32.812Z,102146.02
2023-01-01T03:58:29.036Z,102150.83
2023-01-01T04:01:08.077Z,102152.43
2023-01-01T04:03:38.583Z,102158.94
2023-01-01T04:06:07.567Z,102162.59
2023-01-01T04:08:36.981Z,102162.14
2023-01-01T04:11:31.544Z,102170.64
2023-01-01T04:13:59.276Z,102162.07
2023-01-01T04:16:26.989Z,102163.22
2023-01-01T04:18:54.819Z,102161.52
2023-01-01T04:21:22.497Z,102172.15
2023-01-01T04:23:50.182Z,102168.05
2023-01-01T04:26:18.150Z,102170.84
2023-01-01T04:28:45.884Z,102164.66
2023-01-01T04:31:13.885Z,102167.08
2023-01-01T04:33:41.621Z,102160.14
2023-01-01T04:36:11.639Z,102157.27
2023-01-01T04:38:39.555Z,102162.99
2023-01-01T04:41:07.239Z,102166.20
2023-01-01T04:43:35.018Z,102161.75
2023-01-01T04:46:05.439Z,102160.05
2023-01-01T04:48:33.355Z,102152.39
2023-01-01T04:51:03.262Z,102145.85
2023-01-01T04:53:34.012Z,102149.98
2023-01-01T04:56:09.635Z,102149.62
2023-01-01T04:58:40.184Z,102158.97
2023-01-01T05:01:09.350Z,102170.84
2023-01-01T05:03:38.371Z,102166.45
2023-01-01T05:06:06.347Z,102175.09
2023-01-01T05:08:35.548Z,102164.10
2023-01-01T05:11:08.281Z,102167.05
2023-01-01T05:13:41.638Z,102161.87
2023-01-01T05:16:12.370Z,102164.79
2023-01-01T05:18:40.451Z,102165.31
2023-01-01T05:21:12.395Z,102162.92
2023-01-01T05:23:40.545Z,102165.41
2023-01-01T05:26:24.507Z,102166.65
2023-01-01T05:28:52.430Z,102171.98
2023-01-01T05:31:22.907Z,102173.23
2023-01-01T05:33:50.958Z,102165.90
2023-01-01T05:36:21.099Z,102161.02
2023-01-01T05:38:48.941Z,102162.17
2023-01-01T05:41:18.862Z,102170.64
2023-01-01T05:43:46.987Z,102167.99
2023-01-01T05:46:21.157Z,102165.64
2023-01-01T05:48:49.763Z,102169.59
2023-01-01T05:51:23.360Z,102172.96
2023-01-01T05:53:51.460Z,102171.33
2023-01-01T05:56:19.627Z,102183.36
2023-01-01T05:58:47.996Z,102179.34
2023-01-01T06:01:24.422Z,102181.82
2023-01-01T06:03:55.303Z,102174.86
2023-01-01T06:06:26.340Z,102176.23
2023-01-01T06:08:58.884Z,102190.00
2023-01-01T06:11:27.823Z,102178.42
2023-01-01T06:13:57.755Z,102179.50
2023-01-01T06:16:25.752Z,102179.93
2023-01-01T06:18:53.647Z,102174.99
2023-01-01T06:21:24.223Z,102181.92
2023-01-01T06:23:52.004Z,102181.56
2023-01-01T06:26:22.331Z,102179.99
2023-01-01T06:28:50.783Z,102182.15
2023-01-01T06:31:21.268Z,102188.89
2023-01-01T06:33:49.783Z,102182.28
2023-01-01T06:36:20.457Z,102179.47
2023-01-01T06:38:50.741Z,102189.87
2023-01-01T06:41:21.885Z,102180.65
2023-01-01T06:43:50.218Z,102180.84
2023-01-01T06:46:20.816Z,102179.44
2023-01-01T06:48:51.059Z,102174.01
2023-01-01T06:51:24.131Z,102175.84
2023-01-01T06:53:52.958Z,102178.55
2023-01-01T06:56:21.483Z,102190.23
2023-01-01T06:58:49.211Z,102182.28
2023-01-01T07:01:18.547Z,102184.21
2023-01-01T07:03:55.255Z,102192.87
2023-01-01T07:06:24.175Z,102198.96
2023-01-01T07:08:52.247Z,102195.00
2023-01-01T07:11:20.003Z,102196.44
2023-01-01T07:13:48.059Z,102202.98
2023-01-01T07:16:16.244Z,102195.82
2023-01-01T07:18:44.155Z,102200.95
2023-01-01T07:21:35.067Z,102202.72
2023-01-01T07:24:05.916Z,102202.13
2023-01-01T07:26:34.862Z,102199.74
2023-01-01T07:29:07.385Z,102202.78
2023-01-01T07:31:40.961Z,102195.59
2023-01-01T07:34:13.506Z,102194.15
2023-01-01T07:36:41.336Z,102197.20
2023-01-01T07:39:09.295Z,102196.08
2023-01-01T07:41:37.685Z,102189.21
2023-01-01T07:44:05.744Z,102193.86
2023-01-01T07:46:37.037Z,102195.59
2023-01-01T07:49:05.140Z,102205.99
2023-01-01T07:51:32.933Z,102206.64
2023-01-01T07:54:06.244Z,102208.57
2023-01-01T07:56:36.512Z,102205.07
2023-01-01T07:59:04.885Z,102224.56
2023-01-01T08:01:32.642Z,102224.40
2023-01-01T08:04:00.433Z,102225.02
2023-01-01T08:06:28.158Z,102240.85
2023-01-01T08:08:55.839Z,102244.05
2023-01-01T08:11:23.678Z,102250.46
2023-01-01T08:13:52.167Z,102243.10
2023-01-01T08:16:19.931Z,102242.77
2023-01-01T08:18:48.542Z,102235.09
2023-01-01T08:21:16.246Z,102237.68
2023-01-01T08:23:43.946Z,102238.33
2023-01-01T08:26:19.512Z,102227.77
2023-01-01T08:28:49.701Z,102231.13
2023-01-01T08:31:21.338Z,102239.41
2023-01-01T08:33:49.093Z,102237.19
2023-01-01T08:36:17.575Z,102228.39
2023-01-01T08:38:45.292Z,102237.64
2023-01-01T08:41:13.012Z,102243.40
2023-01-01T08:43:40.682Z,102257.10
2023-01-01T08:46:08.384Z,102256.61
2023-01-01T08:48:36.134Z,102258.02
2023-01-01T08:51:04.273Z,102253.02
2023-01-01T08:53:33.252Z,102255.66
2023-01-01T08:56:03.323Z,102265.18
2023-01-01T08:58:31.676Z,102268.64
2023-01-01T09:01:00.682Z,102269.49
2023-01-01T09:03:28.480Z,102267.95
2023-01-01T09:05:56.208Z,102270.28
2023-01-01T09:08:24.278Z,102280.28
2023-01-01T09:10:52.759Z,102267.70
2023-01-01T09:13:23.010Z,102276.52
2023-01-01T09:15:50.800Z,102290.13
2023-01-01T09:18:18.620Z,102282.64
2023-01-01T09:20:46.385Z,102280.84
2023-01-01T09:23:14.907Z,102272.50
2023-01-01T09:25:42.672Z,102274.04
2023-01-01T09:28:14.076Z,102269.82
2023-01-01T09:30:41.955Z,102270.96
2023-01-01T09:33:09.647Z,102278.13
2023-01-01T09:35:39.598Z,102273.41
2023-01-01T09:38:07.365Z,102256.51
2023-01-01T09:41:12.597Z,102275.25
2023-01-01T09:43:45.852Z,102277.57
2023-01-01T09:46:13.933Z,102277.93
2023-01-01T09:49:04.353Z,102284.99
2023-01-01T09:51:39.889Z,102281.00
2023-01-01T09:54:25.653Z,102282.90
2023-01-01T09:56:58.467Z,102273.81
2023-01-01T09:59:27.236Z,102284.02
2023-01-01T10:02:01.851Z,102273.45
2023-01-01T10:04:46.981Z,102274.40
2023-01-01T10:07:29.913Z,102271.20
2023-01-01T10:10:16.191Z,102269.23
2023-01-01T10:12:59.840Z,102261.84
2023-01-01T10:15:34.122Z,102259.42
2023-01-01T10:18:06.716Z,102242.91
2023-01-01T10:20:43.585Z,102243.53
2023-01-01T10:23:25.380Z,102240.29
2023-01-01T10:25:54.660Z,102234.96
2023-01-01T10:28:34.474Z,102232.54
2023-01-01T10:31:16.950Z,102240.36
2023-01-01T10:33:46.645Z,102242.84
2023-01-01T10:36:18.813Z,102231.13
2023-01-01T10:38:49.024Z,102230.41
2023-01-01T10:41:20.149Z,102227.08
2023-01-01T10:43:49.513Z,102217.80
2023-01-01T10:46:26.040Z,102222.02
2023-01-01T10:49:13.198Z,102218.88
2023-01-01T10:51:47.179Z,102213.77
2023-01-01T10:54:20.648Z,102214.13
2023-01-01T10:56:48.626Z,102207.23
2023-01-01T10:59:54.253Z,102202.16
2023-01-01T11:02:29.603Z,102204.35
2023-01-01T11:05:22.184Z,102197.62
2023-01-01T11:07:50.954Z,102196.48
2023-01-01T11:10:32.260Z,102198.70
2023-01-01T11:13:05.150Z,102197.23
2023-01-01T11:15:43.938Z,102203.47
2023-01-01T11:18:17.686Z,102198.44
2023-01-01T11:20:45.626Z,102201.18
2023-01-01T11:23:29.065Z,102198.50
2023-01-01T11:26:19.037Z,102199.22
2023-01-01T11:29:17.898Z,102189.64
2023-01-01T11:31:47.778Z,102193.20
2023-01-01T11:34:35.663Z,102206.02
2023-01-01T11:37:26.651Z,102197.06
2023-01-01T11:39:57.329Z,102191.60
2023-01-01T11:42:38.646Z,102190.66
2023-01-01T11:45:27.245Z,102185.52
2023-01-01T11:48:00.021Z,102175.61
2023-01-01T11:50:33.802Z,102167.34
2023-01-01T11:53:29.909Z,102173.88
2023-01-01T11:56:03.405Z,102169.23
2023-01-01T11:59:00.301Z,102163.02
2023-01-01T12:01:42.373Z,102153.27
2023-01-01T12:04:18.941Z,102149.26
2023-01-01T12:06:51.570Z,102162.53
2023-01-01T12:09:43.576Z,102156.77
2023-01-01T12:12:19.832Z,102163.48
2023-01-01T12:14:56.448Z,102169.56
2023-01-01T12:17:26.031Z,102165.08
2023-01-01T12:20:07.864Z,102165.08
2023-01-01T12:22:35.885Z,102160.08
2023-01-01T12:25:04.774Z,102158.97
2023-01-01T12:27:58.708Z,102142.35
2023-01-01T12:30:42.028Z,102139.48
2023-01-01T12:33:57.311Z,102138.53
2023-01-01T12:36:49.544Z,102127.38
2023-01-01T12:39:44.676Z,102132.16
2023-01-01T12:42:18.600Z,102128.00
2023-01-01T12:45:30.691Z,102126.56
2023-01-01T12:48:14.992Z,102120.02
2023-01-01T12:50:55.076Z,102118.59
2023-01-01T12:54:02.114Z,102106.45
2023-01-01T12:56:35.693Z,102105.34
2023-01-01T12:59:20.383Z,102101.19
2023-01-01T13:01:50.272Z,102101.19
2023-01-01T13:04:20.727Z,102098.63
2023-01-01T13:06:57.259Z,102100.56
2023-01-01T13:09:30.882Z,102092.55
2023-01-01T13:12:13.691Z,102085.06
2023-01-01T13:14:43.634Z,102091.60
2023-01-01T13:17:29.796Z,102085.23
2023-01-01T13:20:12.643Z,102082.97
2023-01-01T13:22:44.060Z,102083.10
2023-01-01T13:25:14.984Z,102077.19
2023-01-01T13:27:58.117Z,102075.45
2023-01-01T13:30:42.680Z,102065.38
2023-01-01T13:33:30.176Z,102068.71
2023-01-01T13:36:10.165Z,102068.03
2023-01-01T13:38:56.015Z,102067.11
2023-01-01T13:41:26.651Z,102071.07
2023-01-01T13:44:00.421Z,102065.31
2023-01-01T13:47:00.165Z,102067.11
2023-01-01T13:49:47.807Z,102061.48
2023-01-01T13:52:43.018Z,102056.71
2023-01-01T13:55:29.438Z,102058.48
2023-01-01T13:58:23.015Z,102060.24
2023-01-01T14:01:25.728Z,102064.56
2023-01-01T14:03:56.356Z,102051.61
2023-01-01T14:06:29.625Z,102058.80
2023-01-01T14:09:07.938Z,102061.06
2023-01-01T14:11:35.710Z,102058.35
2023-01-01T14:14:03.491Z,102053.57
2023-01-01T14:16:32.181Z,102060.60
2023-01-01T14:19:01.825Z,102063.16
2023-01-01T14:21:35.332Z,102062.37
2023-01-01T14:24:09.529Z,102073.06
2023-01-01T14:26:40.305Z,102066.20
2023-01-01T14:29:18.232Z,102065.09
2023-01-01T14:31:47.408Z,102067.96
2023-01-01T14:34:24.358Z,102067.67
2023-01-01T14:36:54.808Z,102065.25
2023-01-01T14:39:28.880Z,102064.92
2023-01-01T14:42:05.050Z,102056.78
2023-01-01T14:44:42.342Z,102063.02
2023-01-01T14:47:30.145Z,102064.27
2023-01-01T14:50:13.645Z,102071.82
2023-01-01T14:52:41.583Z,102065.70
2023-01-01T14:55:16.708Z,102069.73
2023-01-01T14:57:48.356Z,102076.10
2023-01-01T15:00:24.391Z,102075.94
2023-01-01T15:02:52.232Z,102074.66
2023-01-01T15:05:34.709Z,102081.53
2023-01-01T15:08:05.566Z,102066.82
2023-01-01T15:10:37.223Z,102067.27
2023-01-01T15:13:08.891Z,102073.33
2023-01-01T15:15:41.334Z,102076.17
2023-01-01T15:18:45.211Z,102075.35
2023-01-01T15:21:42.854Z,102073.69
2023-01-01T15:24:10.461Z,102073.65
2023-01-01T15:27:06.358Z,102079.51
2023-01-01T15:29:34.023Z,102079.15
2023-01-01T15:32:05.163Z,102081.96
2023-01-01T15:34:36.794Z,102083.04
2023-01-01T15:37:18.164Z,102077.58
2023-01-01T15:39:52.195Z,102080.36
2023-01-01T15:42:38.059Z,102084.31
2023-01-01T15:45:28.516Z,102081.70
2023-01-01T15:47:57.922Z,102080.84
2023-01-01T15:50:33.449Z,102079.51
2023-01-01T15:53:05.379Z,102074.83
2023-01-01T15:55:35.913Z,102082.09
2023-01-01T15:58:05.554Z,102082.32
2023-01-01T16:00:38.856Z,102072.09
2023-01-01T16:03:22.524Z,102076.34
2023-01-01T16:05:53.003Z,102080.72
2023-01-01T16:08:23.501Z,102086.21
2023-01-01T16:10:52.299Z,102090.10
2023-01-01T16:13:20.649Z,102089.51
2023-01-01T16:15:54.911Z,102091.37
2023-01-01T16:18:27.860Z,102097.23
2023-01-01T16:20:56.518Z,102097.46
2023-01-01T16:23:24.511Z,102098.05
2023-01-01T16:25:52.292Z,102099.52
2023-01-01T16:28:20.166Z,102103.77
2023-01-01T16:30:48.458Z,102101.94
2023-01-01T16:33:20.257Z,102097.23
2023-01-01T16:35:48.981Z,102103.09
2023-01-01T16:38:16.864Z,102100.30
2023-01-01T16:40:44.719Z,102093.20
2023-01-01T16:43:18.201Z,102093.30
2023-01-01T16:45:46.626Z,102091.05
2023-01-01T16:48:14.445Z,102087.48
2023-01-01T16:50:42.227Z,102078.69
2023-01-01T16:53:09.865Z,102088.95
2023-01-01T16:55:37.573Z,102078.88
2023-01-01T16:58:46.712Z,102079.44
2023-01-01T17:01:00.928Z,102075.88
2023-01-01T17:03:29.104Z,102069.50
2023-01-01T17:05:57.145Z,102065.90
2023-01-01T17:08:25.155Z,102073.81
2023-01-01T17:11:09.426Z,102067.73
2023-01-01T17:13:37.898Z,102076.07
2023-01-01T17:16:05.939Z,102070.45
2023-01-01T17:19:04.258Z,102067.70
2023-01-01T17:21:23.042Z,102064.95
2023-01-01T17:23:50.783Z,102063.45
2023-01-01T17:26:24.284Z,102050.50
2023-01-01T17:29:00.048Z,102055.54
2023-01-01T17:31:29.741Z,102059.30
2023-01-01T17:33:57.837Z,102054.03
2023-01-01T17:36:28.190Z,102053.21
2023-01-01T17:38:56.461Z,102059.82
2023-01-01T17:41:24.616Z,102059.00
2023-01-01T17:43:53.381Z,102054.23
2023-01-01T17:46:27.393Z,102045.40
2023-01-01T17:48:55.462Z,102062.63
2023-01-01T17:51:23.859Z,102056.59
2023-01-01T17:53:51.868Z,102057.56
2023-01-01T17:56:20.952Z,102064.89
2023-01-01T17:58:50.154Z,102055.14
2023-01-01T18:01:23.972Z,102047.88
2023-01-01T18:03:54.632Z,102052.46
2023-01-01T18:06:22.696Z,102039.55
2023-01-01T18:08:50.591Z,102055.18
2023-01-01T18:11:18.366Z,102069.95
2023-01-01T18:13:46.086Z,102059.46
2023-01-01T18:16:13.847Z,102069.70
2023-01-01T18:18:42.004Z,102066.06
2023-01-01T18:21:20.543Z,102073.55
2023-01-01T18:23:49.611Z,102063.81
2023-01-01T18:26:17.676Z,102036.99
2023-01-01T18:28:45.543Z,102056.16
2023-01-01T18:31:15.972Z,102044.02
2023-01-01T18:36:14.911Z,102048.57
2023-01-01T18:38:46.519Z,102052.69
2023-01-01T18:41:17.022Z,102053.57
2023-01-01T18:43:44.673Z,102062.24
2023-01-01T18:46:12.431Z,102049.23
2023-01-01T18:48:40.250Z,102060.24
2023-01-01T18:51:25.101Z,102064.89
2023-01-01T18:53:57.500Z,102065.25
2023-01-01T18:56:25.854Z,102060.34
2023-01-01T18:58:57.367Z,102069.76
2023-01-01T19:01:26.078Z,102070.12
2023-01-01T19:03:59.243Z,102069.34
2023-01-01T19:06:30.647Z,102065.77
2023-01-01T19:09:26.314Z,102076.30
2023-01-01T19:11:55.680Z,102073.88
2023-01-01T19:14:25.429Z,102080.75
2023-01-01T19:16:57.479Z,102085.66
2023-01-01T19:19:27.020Z,102068.91
2023-01-01T19:22:17.387Z,102088.07
2023-01-01T19:24:46.028Z,102081.17
2023-01-01T19:27:18.019Z,102080.06
2023-01-01T19:29:47.726Z,102078.79
2023-01-01T19:32:15.459Z,102078.43
2023-01-01T19:34:43.191Z,102074.41
2023-01-01T19:37:11.689Z,102084.21
2023-01-01T19:39:39.848Z,102080.55
2023-01-01T19:42:08.134Z,102069.14
2023-01-01T19:44:37.229Z,102072.90
2023-01-01T19:47:10.152Z,102072.09
2023-01-01T19:49:37.757Z,102071.30
2023-01-01T19:52:05.636Z,102076.17
2023-01-01T19:54:33.299Z,102072.15
2023-01-01T19:57:00.931Z,102075.48
2023-01-01T19:59:32.945Z,102076.34
2023-01-01T20:04:49.502Z,102065.74
2023-01-01T20:07:18.455Z,102060.05
2023-01-01T20:09:46.238Z,102071.88
2023-01-01T20:12:13.965Z,102074.30
2023-01-01T20:14:41.655Z,102075.91
2023-01-01T20:17:09.327Z,102066.55
2023-01-01T20:19:37.449Z,102070.64
2023-01-01T20:22:15.241Z,102066.55
2023-01-01T20:24:43.293Z,102064.13
2023-01-01T20:27:11.180Z,102063.81
2023-01-01T20:29:39.293Z,102075.98
2023-01-01T20:32:13.482Z,102076.53
2023-01-01T20:34:41.489Z,102073.33
2023-01-01T20:37:28.083Z,102073.75
2023-01-01T20:39:56.068Z,102072.64
2023-01-01T20:42:23.730Z,102060.48
2023-01-01T20:44:51.405Z,102062.14
2023-01-01T20:47:19.096Z,102053.67
2023-01-01T20:49:46.796Z,102055.27
2023-01-01T20:52:14.539Z,102054.13
2023-01-01T20:54:42.460Z,102054.20
2023-01-01T20:57:10.294Z,102049.29
2023-01-01T20:59:38.671Z,102045.98
2023-01-01T21:02:12.013Z,102050.53
2023-01-01T21:04:40.775Z,102047.69
2023-01-01T21:07:13.133Z,102049.65
2023-01-01T21:09:42.140Z,102061.48
2023-01-01T21:12:10.875Z,102046.09
2023-01-01T21:14:39.109Z,102059.43
2023-01-01T21:17:23.207Z,102050.11
2023-01-01T21:19:52.942Z,102054.98
2023-01-01T21:22:20.773Z,102052.20
2023-01-01T21:24:54.330Z,102057.92
2023-01-01T21:27:34.431Z,102066.55
2023-01-01T21:30:02.527Z,102073.59
2023-01-01T21:32:50.099Z,102071.16
2023-01-01T21:35:22.805Z,102067.51
2023-01-01T21:37:54.168Z,102058.88
2023-01-01T21:40:37.311Z,102058.88
2023-01-01T21:43:30.151Z,102052.82
2023-01-01T21:46:09.473Z,102055.66
2023-01-01T21:48:41.536Z,102040.98
2023-01-01T21:51:33.343Z,102041.41
2023-01-01T21:54:12.106Z,102040.98
2023-01-01T21:56:42.033Z,102048.38
2023-01-01T21:59:26.938Z,102039.91
2023-01-01T22:02:31.202Z,102036.96
2023-01-01T22:05:01.574Z,102047.95
2023-01-01T22:10:26.771Z,102048.73
2023-01-01T22:12:59.204Z,102045.53
2023-01-01T22:15:26.885Z,102048.80
2023-01-01T22:18:06.733Z,102047.20
2023-01-01T22:20:38.217Z,102052.10
2023-01-01T22:23:21.078Z,102050.04
2023-01-01T22:25:49.151Z,102048.02
2023-01-01T22:28:24.657Z,102046.41
2023-01-01T22:30:59.828Z,102046.41
2023-01-01T22:33:38.095Z,102048.08
2023-01-01T22:36:21.906Z,102050.11
2023-01-01T22:38:50.041Z,102059.55
2023-01-01T22:41:17.805Z,102056.35
2023-01-01T22:43:47.915Z,102046.25
2023-01-01T22:46:28.469Z,102046.25
2023-01-01T22:49:01.026Z,102039.84
2023-01-01T22:51:39.698Z,102034.58
2023-01-01T22:54:07.488Z,102027.28
2023-01-01T22:56:35.172Z,102033.10
2023-01-01T22:59:02.911Z,102026.99
2023-01-01T23:01:30.640Z,102039.71
2023-01-01T23:03:58.489Z,102041.73
2023-01-01T23:06:26.660Z,102036.38
2023-01-01T23:08:54.802Z,102021.37
2023-01-01T23:11:23.445Z,102024.99
2023-01-01T23:14:11.256Z,102022.67
2023-01-01T23:16:38.951Z,102012.18
2023-01-01T23:19:06.876Z,102020.71
2023-01-01T23:21:36.710Z,102028.95
2023-01-01T23:24:10.167Z,102027.77
2023-01-01T23:26:39.088Z,102027.05
2023-01-01T23:29:08.227Z,102026.66
2023-01-01T23:31:37.801Z,102016.23
2023-01-01T23:34:06.194Z,102033.86
2023-01-01T23:36:34.591Z,102033.01
2023-01-01T23:39:02.500Z,102026.95
2023-01-01T23:41:30.212Z,102036.34
2023-01-01T23:43:57.851Z,102033.01
2023-01-01T23:46:25.960Z,102041.57
2023-01-01T23:48:54.778Z,102036.67
2023-01-01T23:51:22.543Z,102033.79
2023-01-01T23:53:50.239Z,102033.40
2023-01-01T23:56:17.864Z,102037.95
2023-01-01T23:58:45.495Z,102035.46
