createdAt,value
2019-04-10T00:01:53.254Z,18.17
2019-04-10T00:04:25.204Z,18.33
2019-04-10T00:07:08.379Z,18.07
2019-04-10T00:09:29.458Z,20.17
2019-04-10T00:12:00.996Z,18.67
2019-04-10T00:14:32.435Z,18.30
2019-04-10T00:17:03.471Z,19.83
2019-04-10T00:19:35.732Z,18.30
2019-04-10T00:22:06.897Z,19.53
2019-04-10T00:24:37.927Z,17.07
2019-04-10T00:27:08.883Z,19.43
2019-04-10T00:29:40.415Z,20.57
2019-04-10T00:32:11.951Z,19.53
2019-04-10T00:34:43.010Z,16.03
2019-04-10T00:37:21.880Z,16.90
2019-04-10T00:39:46.696Z,15.80
2019-04-10T00:42:18.785Z,18.83
2019-04-10T00:44:50.165Z,15.50
2019-04-10T00:47:21.270Z,18.10
2019-04-10T00:49:52.331Z,16.20
2019-04-10T00:52:24.096Z,18.70
2019-04-10T00:54:55.393Z,15.57
2019-04-10T00:57:27.520Z,17.83
2019-04-10T00:59:58.870Z,16.43
2019-04-10T01:02:29.956Z,16.87
2019-04-10T01:05:00.940Z,14.87
2019-04-10T01:07:39.457Z,16.73
2019-04-10T01:10:08.148Z,17.33
2019-04-10T01:12:40.435Z,16.07
2019-04-10T01:15:12.129Z,17.57
2019-04-10T01:17:43.384Z,18.77
2019-04-10T01:20:15.608Z,20.03
2019-04-10T01:22:47.682Z,19.13
2019-04-10T01:25:18.756Z,17.90
2019-04-10T01:27:50.032Z,19.17
2019-04-10T01:30:22.167Z,18.37
2019-04-10T01:32:54.360Z,18.67
2019-04-10T01:35:26.541Z,15.60
2019-04-10T01:38:00.998Z,18.00
2019-04-10T01:40:30.910Z,20.93
2019-04-10T01:43:09.946Z,17.13
2019-04-10T01:45:36.055Z,17.03
2019-04-10T01:48:07.913Z,18.13
2019-04-10T01:50:39.029Z,21.40
2019-04-10T01:53:10.021Z,20.37
2019-04-10T01:55:41.014Z,17.80
2019-04-10T01:58:21.094Z,16.83
2019-04-10T02:01:14.337Z,17.47
2019-04-10T02:03:46.501Z,19.60
2019-04-10T02:06:18.861Z,18.80
2019-04-10T02:08:50.039Z,18.87
2019-04-10T02:11:21.744Z,18.17
2019-04-10T02:13:53.896Z,19.03
2019-04-10T02:16:25.576Z,18.30
2019-04-10T02:18:57.725Z,19.70
2019-04-10T02:21:28.807Z,18.63
2019-04-10T02:24:00.823Z,18.83
2019-04-10T02:26:32.069Z,16.80
2019-04-10T02:29:03.815Z,16.03
2019-04-10T02:31:36.464Z,19.70
2019-04-10T02:34:09.379Z,18.77
2019-04-10T02:36:40.497Z,17.13
2019-04-10T02:39:20.546Z,18.80
2019-04-10T02:41:45.714Z,16.30
2019-04-10T02:44:18.513Z,19.03
2019-04-10T02:46:50.187Z,15.80
2019-04-10T02:49:22.532Z,15.03
2019-04-10T02:51:54.851Z,16.60
2019-04-10T02:54:27.066Z,19.70
2019-04-10T02:56:58.623Z,19.83
2019-04-10T02:59:30.947Z,17.80
2019-04-10T03:02:02.929Z,17.40
2019-04-10T03:04:37.073Z,16.07
2019-04-10T03:07:09.491Z,19.67
2019-04-10T03:09:53.644Z,18.97
2019-04-10T03:12:14.559Z,19.80
2019-04-10T03:14:47.521Z,17.60
2019-04-10T03:17:19.759Z,23.10
2019-04-10T03:19:51.859Z,16.70
2019-04-10T03:22:23.084Z,18.83
2019-04-10T03:24:54.736Z,18.60
2019-04-10T03:27:26.032Z,19.20
2019-04-10T03:29:57.344Z,18.63
2019-04-10T03:32:51.779Z,19.37
2019-04-10T03:35:27.257Z,21.20
2019-04-10T03:37:59.181Z,17.33
2019-04-10T03:40:31.375Z,20.70
2019-04-10T03:43:03.546Z,18.83
2019-04-10T03:45:34.803Z,21.73
2019-04-10T03:48:06.429Z,20.87
2019-04-10T03:50:37.595Z,18.53
2019-04-10T03:53:09.619Z,18.00
2019-04-10T03:55:41.053Z,18.80
2019-04-10T03:58:12.043Z,18.57
2019-04-10T04:00:43.278Z,18.87
2019-04-10T04:03:14.255Z,19.87
2019-04-10T04:05:45.327Z,17.20
2019-04-10T04:08:16.326Z,16.43
2019-04-10T04:10:47.309Z,16.87
2019-04-10T04:13:19.471Z,17.67
2019-04-10T04:15:50.673Z,16.53
2019-04-10T04:18:21.845Z,15.13
2019-04-10T04:20:53.047Z,14.63
2019-04-10T04:23:24.036Z,16.37
2019-04-10T04:25:55.106Z,13.83
2019-04-10T04:28:26.157Z,16.23
2019-04-10T04:30:57.235Z,16.53
2019-04-10T04:33:28.244Z,16.67
2019-04-10T04:35:59.915Z,14.57
2019-04-10T04:38:31.022Z,14.30
2019-04-10T04:41:02.409Z,16.87
2019-04-10T04:43:33.495Z,16.30
2019-04-10T04:46:04.563Z,15.17
2019-04-10T04:48:35.548Z,15.37
2019-04-10T04:51:06.771Z,16.73
2019-04-10T04:53:37.822Z,16.27
2019-04-10T04:56:09.481Z,14.20
2019-04-10T04:58:40.660Z,16.90
2019-04-10T05:01:12.672Z,15.10
2019-04-10T05:03:44.337Z,14.93
2019-04-10T05:06:16.014Z,13.60
2019-04-10T05:08:47.173Z,17.40
2019-04-10T05:11:18.380Z,16.00
2019-04-10T05:13:49.474Z,18.00
2019-04-10T05:16:20.692Z,18.90
2019-04-10T05:18:52.021Z,14.63
2019-04-10T05:21:23.221Z,14.40
2019-04-10T05:23:54.197Z,15.67
2019-04-10T05:26:25.684Z,13.73
2019-04-10T05:28:57.117Z,14.70
2019-04-10T05:31:28.206Z,14.03
2019-04-10T05:33:59.221Z,13.53
2019-04-10T05:36:31.228Z,12.77
2019-04-10T05:39:04.246Z,15.60
2019-04-10T05:41:35.279Z,13.23
2019-04-10T05:44:07.422Z,18.23
2019-04-10T05:46:38.841Z,15.00
2019-04-10T05:49:11.142Z,14.40
2019-04-10T05:51:42.128Z,15.20
2019-04-10T05:54:13.115Z,16.73
2019-04-10T05:56:44.796Z,15.87
2019-04-10T05:59:16.406Z,13.63
2019-04-10T06:01:48.480Z,15.80
2019-04-10T06:04:19.676Z,16.30
2019-04-10T06:06:50.655Z,15.83
2019-04-10T06:09:22.670Z,15.50
2019-04-10T06:11:53.743Z,15.57
2019-04-10T06:14:24.721Z,15.47
2019-04-10T06:16:55.773Z,16.17
2019-04-10T06:19:26.985Z,16.70
2019-04-10T06:21:58.035Z,17.17
2019-04-10T06:24:29.948Z,15.63
2019-04-10T06:27:01.870Z,15.53
2019-04-10T06:29:33.096Z,17.40
2019-04-10T06:32:05.238Z,20.43
2019-04-10T06:34:38.398Z,17.70
2019-04-10T06:37:10.262Z,20.70
2019-04-10T06:39:43.410Z,18.73
2019-04-10T06:42:14.289Z,29.57
2019-04-10T06:44:46.052Z,35.70
2019-04-10T06:47:18.146Z,37.60
2019-04-10T06:49:49.222Z,34.00
2019-04-10T06:52:20.690Z,31.80
2019-04-10T06:54:51.668Z,39.23
2019-04-10T06:57:22.965Z,51.63
2019-04-10T06:59:54.427Z,51.30
2019-04-10T07:02:30.530Z,56.80
2019-04-10T07:05:04.994Z,60.57
2019-04-10T07:07:46.356Z,60.33
2019-04-10T07:10:19.673Z,59.60
2019-04-10T07:12:38.039Z,56.90
2019-04-10T07:15:10.544Z,61.63
2019-04-10T07:17:42.215Z,63.73
2019-04-10T07:20:18.389Z,60.53
2019-04-10T07:22:49.732Z,54.23
2019-04-10T07:25:21.781Z,59.07
2019-04-10T07:27:54.237Z,58.13
2019-04-10T07:30:26.622Z,59.27
2019-04-10T07:32:59.196Z,64.53
2019-04-10T07:35:33.714Z,60.77
2019-04-10T07:38:03.101Z,61.80
2019-04-10T07:40:36.455Z,60.47
2019-04-10T07:43:06.898Z,56.80
2019-04-10T07:45:39.208Z,60.00
2019-04-10T07:48:10.710Z,59.23
2019-04-10T07:50:44.465Z,60.47
2019-04-10T07:53:14.895Z,58.03
2019-04-10T07:55:59.054Z,57.27
2019-04-10T07:58:19.491Z,57.83
2019-04-10T08:00:51.417Z,56.00
2019-04-10T08:03:22.894Z,58.70
2019-04-10T08:05:54.745Z,57.87
2019-04-10T08:08:26.024Z,55.50
2019-04-10T08:10:57.411Z,56.80
2019-04-10T08:13:28.897Z,61.13
2019-04-10T08:16:02.752Z,54.13
2019-04-10T08:18:35.045Z,57.67
2019-04-10T08:21:07.130Z,57.53
2019-04-10T08:23:38.399Z,55.60
2019-04-10T08:26:09.408Z,56.80
2019-04-10T08:28:41.287Z,55.53
2019-04-10T08:31:12.779Z,59.63
2019-04-10T08:33:44.066Z,57.03
2019-04-10T08:36:15.315Z,58.43
2019-04-10T08:38:46.689Z,57.60
2019-04-10T08:41:17.924Z,61.47
2019-04-10T08:43:50.184Z,62.30
2019-04-10T08:46:21.879Z,57.70
2019-04-10T08:48:53.920Z,56.67
2019-04-10T08:51:25.674Z,62.27
2019-04-10T08:53:56.938Z,60.63
2019-04-10T08:56:28.071Z,58.67
2019-04-10T08:59:00.356Z,63.17
2019-04-10T09:01:31.711Z,62.00
2019-04-10T09:04:03.631Z,61.53
2019-04-10T09:06:35.625Z,66.60
2019-04-10T09:09:09.652Z,60.87
2019-04-10T09:11:41.076Z,62.87
2019-04-10T09:14:12.842Z,64.03
2019-04-10T09:16:44.922Z,58.10
2019-04-10T09:19:16.187Z,61.50
2019-04-10T09:21:47.906Z,66.10
2019-04-10T09:24:19.638Z,59.87
2019-04-10T09:26:50.906Z,66.50
2019-04-10T09:29:24.717Z,62.60
2019-04-10T09:31:55.984Z,62.00
2019-04-10T09:34:27.673Z,62.63
2019-04-10T09:36:59.820Z,62.70
2019-04-10T09:39:31.800Z,61.20
2019-04-10T09:42:03.350Z,59.87
2019-04-10T09:44:35.609Z,59.73
2019-04-10T09:47:07.738Z,61.00
2019-04-10T09:49:43.701Z,64.20
2019-04-10T09:52:12.407Z,60.87
2019-04-10T09:54:43.690Z,60.10
2019-04-10T09:57:15.386Z,61.90
2019-04-10T09:59:47.269Z,59.53
2019-04-10T10:02:19.554Z,61.57
2019-04-10T10:04:50.781Z,62.23
2019-04-10T10:07:21.727Z,59.03
2019-04-10T10:09:52.751Z,58.37
2019-04-10T10:12:23.727Z,63.20
2019-04-10T10:14:55.961Z,62.50
2019-04-10T10:17:28.526Z,65.07
2019-04-10T10:19:59.724Z,61.60
2019-04-10T10:22:31.945Z,61.43
2019-04-10T10:25:03.175Z,60.17
2019-04-10T10:27:35.490Z,67.50
2019-04-10T10:30:09.372Z,63.37
2019-04-10T10:32:42.131Z,60.70
2019-04-10T10:35:14.671Z,63.03
2019-04-10T10:37:46.319Z,65.00
2019-04-10T10:40:19.313Z,63.00
2019-04-10T10:42:50.446Z,61.03
2019-04-10T10:45:22.831Z,69.60
2019-04-10T10:47:54.762Z,68.33
2019-04-10T10:50:25.896Z,62.67
2019-04-10T10:52:57.595Z,63.33
2019-04-10T10:55:29.735Z,63.97
2019-04-10T10:58:01.691Z,64.67
2019-04-10T11:00:33.571Z,62.90
2019-04-10T11:03:05.700Z,63.10
2019-04-10T11:05:37.305Z,64.67
2019-04-10T11:08:08.444Z,63.80
2019-04-10T11:10:39.499Z,63.60
2019-04-10T11:13:10.500Z,65.50
2019-04-10T11:15:45.217Z,69.00
2019-04-10T11:18:14.478Z,66.73
2019-04-10T11:20:45.556Z,68.50
2019-04-10T11:23:18.246Z,64.83
2019-04-10T11:25:50.357Z,68.43
2019-04-10T11:28:22.258Z,63.00
2019-04-10T11:30:54.290Z,71.97
2019-04-10T11:33:26.322Z,63.47
2019-04-10T11:36:00.097Z,62.50
2019-04-10T11:38:31.209Z,69.60
2019-04-10T11:41:03.539Z,69.10
2019-04-10T11:43:36.226Z,67.57
2019-04-10T11:46:08.122Z,65.83
2019-04-10T11:48:41.861Z,68.93
2019-04-10T11:51:13.451Z,71.33
2019-04-10T11:53:50.750Z,69.10
2019-04-10T11:56:19.194Z,71.57
2019-04-10T11:58:55.858Z,77.17
2019-04-10T12:01:25.549Z,66.57
2019-04-10T12:03:56.790Z,67.40
2019-04-10T12:06:29.860Z,74.57
2019-04-10T12:09:32.041Z,69.00
2019-04-10T12:11:37.103Z,67.37
2019-04-10T12:14:08.219Z,67.07
2019-04-10T12:16:39.225Z,61.50
2019-04-10T12:19:11.038Z,63.40
2019-04-10T12:21:42.185Z,67.83
2019-04-10T12:24:14.054Z,75.57
2019-04-10T12:26:45.299Z,67.13
2019-04-10T12:29:16.317Z,84.70
2019-04-10T12:31:48.206Z,78.90
2019-04-10T12:34:20.215Z,70.43
2019-04-10T12:36:53.427Z,68.70
2019-04-10T12:39:25.112Z,73.40
2019-04-10T12:41:56.243Z,69.93
2019-04-10T12:44:27.238Z,75.33
2019-04-10T12:46:58.237Z,75.70
2019-04-10T12:49:29.738Z,72.57
2019-04-10T12:52:00.800Z,70.47
2019-04-10T12:54:31.944Z,70.23
2019-04-10T12:57:04.241Z,72.13
2019-04-10T12:59:35.384Z,63.17
2019-04-10T13:02:06.594Z,61.50
2019-04-10T13:04:38.607Z,61.40
2019-04-10T13:07:09.709Z,62.70
2019-04-10T13:09:40.707Z,60.03
2019-04-10T13:12:11.794Z,59.17
2019-04-10T13:14:43.128Z,57.93
2019-04-10T13:17:16.487Z,63.67
2019-04-10T13:19:49.244Z,59.10
2019-04-10T13:22:20.378Z,57.83
2019-04-10T13:24:52.090Z,58.70
2019-04-10T13:27:23.330Z,62.50
2019-04-10T13:29:54.422Z,62.10
2019-04-10T13:32:25.586Z,65.47
2019-04-10T13:34:57.613Z,62.03
2019-04-10T13:37:28.725Z,60.20
2019-04-10T13:39:59.729Z,61.07
2019-04-10T13:42:31.585Z,59.23
2019-04-10T13:45:02.940Z,57.90
2019-04-10T13:47:35.250Z,63.03
2019-04-10T13:50:08.469Z,61.93
2019-04-10T13:52:42.603Z,64.10
2019-04-10T13:55:14.937Z,60.50
2019-04-10T13:57:46.616Z,62.70
2019-04-10T14:00:27.983Z,62.60
2019-04-10T14:02:59.076Z,63.03
2019-04-10T14:05:32.466Z,60.70
2019-04-10T14:08:03.477Z,61.90
2019-04-10T14:10:35.297Z,69.77
2019-04-10T14:13:07.474Z,65.00
2019-04-10T14:15:38.633Z,63.83
2019-04-10T14:18:10.230Z,63.67
2019-04-10T14:20:41.620Z,64.33
2019-04-10T14:23:22.360Z,60.80
2019-04-10T14:26:16.162Z,64.37
2019-04-10T14:28:49.399Z,63.20
2019-04-10T14:31:45.428Z,68.60
2019-04-10T14:34:18.413Z,64.27
2019-04-10T14:36:49.422Z,92.30
2019-04-10T14:39:21.440Z,66.40
2019-04-10T14:41:53.924Z,62.37
2019-04-10T14:44:25.025Z,62.87
2019-04-10T14:46:56.356Z,68.97
2019-04-10T14:49:27.357Z,65.40
2019-04-10T14:51:58.902Z,67.03
2019-04-10T14:54:30.172Z,62.80
2019-04-10T14:57:02.435Z,83.37
2019-04-10T14:59:33.835Z,68.57
2019-04-10T15:02:06.954Z,64.13
2019-04-10T15:04:37.967Z,62.80
2019-04-10T15:07:10.070Z,66.53
2019-04-10T15:10:36.697Z,64.30
2019-04-10T15:13:13.643Z,68.43
2019-04-10T15:15:40.711Z,68.50
2019-04-10T15:18:12.998Z,66.57
2019-04-10T15:20:45.306Z,64.20
2019-04-10T15:23:16.324Z,66.50
2019-04-10T15:25:47.510Z,64.70
2019-04-10T15:28:18.609Z,83.93
2019-04-10T15:30:50.745Z,73.20
2019-04-10T15:33:22.509Z,67.30
2019-04-10T15:35:53.699Z,67.93
2019-04-10T15:38:24.770Z,66.17
2019-04-10T15:40:56.795Z,67.93
2019-04-10T15:43:28.048Z,64.90
2019-04-10T15:46:00.123Z,63.57
2019-04-10T15:48:31.263Z,66.17
2019-04-10T15:51:03.530Z,68.10
2019-04-10T15:53:34.940Z,66.90
2019-04-10T15:56:06.206Z,63.97
2019-04-10T15:58:37.432Z,66.63
2019-04-10T16:01:12.361Z,65.40
2019-04-10T16:03:47.913Z,64.13
2019-04-10T16:06:19.124Z,66.30
2019-04-10T16:08:50.431Z,64.17
2019-04-10T16:11:52.734Z,64.20
2019-04-10T16:14:27.124Z,69.83
2019-04-10T16:17:10.410Z,63.37
2019-04-10T16:20:15.594Z,66.77
2019-04-10T16:23:01.736Z,73.20
2019-04-10T16:25:34.000Z,69.70
2019-04-10T16:28:06.358Z,66.30
2019-04-10T16:30:37.368Z,67.20
2019-04-10T16:33:09.068Z,68.47
2019-04-10T16:35:40.450Z,73.30
2019-04-10T16:38:12.128Z,69.17
2019-04-10T16:40:43.827Z,70.90
2019-04-10T16:43:16.004Z,75.10
2019-04-10T16:45:47.246Z,70.37
2019-04-10T16:48:18.913Z,73.20
2019-04-10T16:50:50.169Z,72.13
2019-04-10T16:53:22.188Z,71.63
2019-04-10T16:55:54.370Z,79.40
2019-04-10T16:58:25.604Z,79.97
2019-04-10T17:00:57.936Z,82.53
2019-04-10T17:03:29.656Z,81.07
2019-04-10T17:06:01.789Z,82.10
2019-04-10T17:08:34.067Z,84.77
2019-04-10T17:11:07.040Z,81.23
2019-04-10T17:13:38.507Z,79.17
2019-04-10T17:16:10.595Z,83.00
2019-04-10T17:18:41.723Z,79.80
2019-04-10T17:21:15.151Z,78.53
2019-04-10T17:23:46.935Z,80.90
2019-04-10T17:26:19.047Z,103.10
2019-04-10T17:28:50.438Z,83.30
2019-04-10T17:31:22.489Z,83.67
2019-04-10T17:33:54.468Z,87.20
2019-04-10T17:36:25.777Z,89.20
2019-04-10T17:38:56.829Z,91.40
2019-04-10T17:41:28.107Z,90.90
2019-04-10T17:44:01.115Z,110.07
2019-04-10T17:46:33.369Z,93.30
2019-04-10T17:49:05.363Z,91.20
2019-04-10T17:51:36.493Z,98.47
2019-04-10T17:54:07.495Z,97.40
2019-04-10T17:56:38.538Z,82.67
2019-04-10T17:59:09.856Z,85.07
2019-04-10T18:01:41.166Z,95.77
2019-04-10T18:04:12.334Z,96.67
2019-04-10T18:06:45.689Z,94.63
2019-04-10T18:09:16.181Z,90.37
2019-04-10T18:11:47.723Z,109.50
2019-04-10T18:14:19.431Z,93.30
2019-04-10T18:16:50.577Z,100.73
2019-04-10T18:19:22.191Z,100.03
2019-04-10T18:21:54.184Z,113.67
2019-04-10T18:24:26.216Z,97.30
2019-04-10T18:26:58.399Z,104.63
2019-04-10T18:29:30.942Z,104.40
2019-04-10T18:32:02.681Z,109.27
2019-04-10T18:34:33.941Z,100.27
2019-04-10T18:37:05.499Z,102.97
2019-04-10T18:39:36.712Z,105.27
2019-04-10T18:42:07.834Z,114.70
2019-04-10T18:44:39.583Z,128.83
2019-04-10T18:47:11.094Z,128.57
2019-04-10T18:49:43.376Z,116.97
2019-04-10T18:52:15.087Z,108.90
2019-04-10T18:54:46.212Z,108.17
2019-04-10T18:57:17.802Z,102.30
2019-04-10T19:00:03.444Z,106.40
2019-04-10T19:02:45.312Z,101.90
2019-04-10T19:05:19.918Z,101.80
2019-04-10T19:07:50.992Z,95.30
2019-04-10T19:10:22.206Z,104.50
2019-04-10T19:12:53.147Z,100.53
2019-04-10T19:15:24.413Z,102.10
2019-04-10T19:17:55.886Z,102.57
2019-04-10T19:20:26.902Z,105.67
2019-04-10T19:22:59.016Z,107.60
2019-04-10T19:25:30.364Z,102.23
2019-04-10T19:28:01.381Z,113.70
2019-04-10T19:31:08.070Z,104.57
2019-04-10T19:33:28.668Z,100.77
2019-04-10T19:35:59.685Z,108.07
2019-04-10T19:38:31.607Z,101.40
2019-04-10T19:41:02.797Z,113.60
2019-04-10T19:43:34.760Z,104.17
2019-04-10T19:46:06.698Z,109.73
2019-04-10T19:48:37.688Z,98.97
2019-04-10T19:51:09.781Z,97.77
2019-04-10T19:53:41.560Z,97.80
2019-04-10T19:56:12.739Z,104.90
2019-04-10T19:58:45.995Z,102.30
2019-04-10T20:01:17.191Z,107.13
2019-04-10T20:03:48.613Z,100.67
2019-04-10T20:06:21.346Z,104.27
2019-04-10T20:08:52.320Z,96.53
2019-04-10T20:11:33.787Z,105.40
2019-04-10T20:13:57.038Z,103.03
2019-04-10T20:16:28.856Z,105.03
2019-04-10T20:19:01.250Z,115.17
2019-04-10T20:21:32.370Z,111.10
2019-04-10T20:24:04.748Z,122.17
2019-04-10T20:26:36.907Z,95.93
2019-04-10T20:29:08.055Z,109.97
2019-04-10T20:31:39.598Z,92.60
2019-04-10T20:34:11.525Z,105.43
2019-04-10T20:36:42.682Z,101.67
2019-04-10T20:39:14.865Z,99.87
2019-04-10T20:41:51.942Z,99.47
2019-04-10T20:44:18.803Z,92.50
2019-04-10T20:46:50.753Z,94.10
2019-04-10T20:49:22.505Z,95.43
2019-04-10T20:51:53.681Z,96.97
2019-04-10T20:54:24.738Z,98.17
2019-04-10T20:56:56.978Z,96.70
2019-04-10T20:59:28.617Z,93.73
2019-04-10T21:01:59.954Z,100.57
2019-04-10T21:04:31.780Z,101.30
2019-04-10T21:07:03.028Z,101.07
2019-04-10T21:09:34.241Z,97.47
2019-04-10T21:12:10.375Z,103.40
2019-04-10T21:14:38.270Z,101.43
2019-04-10T21:17:09.269Z,105.70
2019-04-10T21:19:40.967Z,96.27
2019-04-10T21:22:12.026Z,98.53
2019-04-10T21:24:43.399Z,94.90
2019-04-10T21:27:14.511Z,94.27
2019-04-10T21:29:54.798Z,95.40
2019-04-10T21:32:52.910Z,96.30
2019-04-10T21:35:29.627Z,101.57
2019-04-10T21:38:02.591Z,93.67
2019-04-10T21:40:34.745Z,94.37
2019-04-10T21:43:07.006Z,95.77
2019-04-10T21:45:39.258Z,98.03
2019-04-10T21:48:10.504Z,101.53
2019-04-10T21:50:41.857Z,101.80
2019-04-10T21:53:12.957Z,98.67
2019-04-10T21:55:43.939Z,99.10
2019-04-10T21:58:14.927Z,96.93
2019-04-10T22:01:20.191Z,107.20
2019-04-10T22:03:52.886Z,88.17
2019-04-10T22:06:49.469Z,107.73
2019-04-10T22:09:39.055Z,92.33
2019-04-10T22:12:43.933Z,101.93
2019-04-10T22:15:22.582Z,95.30
2019-04-10T22:17:53.531Z,92.57
2019-04-10T22:20:25.653Z,94.93
2019-04-10T22:22:57.601Z,91.20
2019-04-10T22:25:29.742Z,94.87
2019-04-10T22:28:00.861Z,94.00
2019-04-10T22:30:32.907Z,101.40
2019-04-10T23:15:15.414Z,91.27
2019-04-10T23:17:46.423Z,91.60
2019-04-10T23:20:18.534Z,88.70
2019-04-10T23:22:50.626Z,94.07
2019-04-10T23:25:22.464Z,91.03
2019-04-10T23:27:56.218Z,93.50
2019-04-10T23:30:26.721Z,90.37
2019-04-10T23:32:57.800Z,101.07
2019-04-10T23:35:29.508Z,93.43
2019-04-10T23:38:01.487Z,93.57
2019-04-10T23:40:32.829Z,98.60
2019-04-10T23:43:11.265Z,91.17
2019-04-10T23:45:37.699Z,89.80
2019-04-10T23:48:08.966Z,87.30
2019-04-10T23:50:40.651Z,90.10
2019-04-10T23:53:12.076Z,81.50
2019-04-10T23:55:43.256Z,95.60
2019-04-10T23:58:14.333Z,90.27
