createdAt,value
2022-08-24T00:02:06.060Z,99.90
2022-08-24T00:04:35.099Z,99.90
2022-08-24T00:07:06.091Z,99.90
2022-08-24T00:09:41.900Z,99.90
2022-08-24T00:12:13.555Z,99.90
2022-08-24T00:14:43.820Z,99.90
2022-08-24T00:17:11.916Z,99.90
2022-08-24T00:19:40.499Z,99.90
2022-08-24T00:22:10.556Z,99.90
2022-08-24T00:24:39.012Z,99.90
2022-08-24T00:27:07.616Z,99.90
2022-08-24T00:29:37.925Z,99.90
2022-08-24T00:32:06.574Z,99.90
2022-08-24T00:34:35.755Z,99.90
2022-08-24T00:37:04.120Z,99.90
2022-08-24T00:39:33.660Z,99.90
2022-08-24T00:42:01.808Z,99.90
2022-08-24T00:44:30.221Z,99.90
2022-08-24T00:47:03.007Z,99.90
2022-08-24T00:49:37.517Z,99.90
2022-08-24T00:52:15.406Z,99.90
2022-08-24T00:54:47.886Z,99.90
2022-08-24T00:57:19.257Z,99.90
2022-08-24T00:59:51.323Z,99.90
2022-08-24T01:02:25.439Z,99.90
2022-08-24T01:04:57.769Z,99.90
2022-08-24T01:07:29.142Z,99.90
2022-08-24T01:10:02.728Z,99.90
2022-08-24T01:12:40.395Z,99.90
2022-08-24T01:15:11.218Z,99.90
2022-08-24T01:17:57.875Z,99.90
2022-08-24T01:20:26.940Z,99.90
2022-08-24T01:23:04.968Z,99.90
2022-08-24T01:25:36.283Z,99.90
2022-08-24T01:28:11.427Z,99.90
2022-08-24T01:30:40.789Z,99.90
2022-08-24T01:33:10.856Z,99.90
2022-08-24T01:35:40.276Z,99.90
2022-08-24T01:38:11.459Z,99.90
2022-08-24T01:40:45.747Z,99.90
2022-08-24T01:43:15.018Z,99.90
2022-08-24T01:45:43.643Z,99.90
2022-08-24T01:48:11.724Z,99.90
2022-08-24T01:50:39.811Z,99.90
2022-08-24T01:53:08.923Z,99.90
2022-08-24T01:55:37.624Z,99.90
2022-08-24T01:58:14.267Z,99.90
2022-08-24T02:00:42.964Z,99.90
2022-08-24T02:03:11.344Z,99.90
2022-08-24T02:05:39.767Z,99.90
2022-08-24T02:08:08.189Z,99.90
2022-08-24T02:10:36.448Z,99.90
2022-08-24T02:13:06.257Z,99.90
2022-08-24T02:15:40.139Z,99.90
2022-08-24T02:18:15.328Z,99.90
2022-08-24T02:20:45.085Z,99.90
2022-08-24T02:23:13.224Z,99.90
2022-08-24T02:25:44.656Z,99.90
2022-08-24T02:28:12.855Z,99.90
2022-08-24T02:30:42.698Z,99.90
2022-08-24T02:33:11.029Z,99.90
2022-08-24T02:35:42.396Z,99.90
2022-08-24T02:38:11.046Z,99.90
2022-08-24T02:40:39.562Z,99.90
2022-08-24T02:43:07.652Z,99.90
2022-08-24T02:45:39.815Z,99.90
2022-08-24T02:48:10.471Z,99.90
2022-08-24T02:50:40.607Z,99.90
2022-08-24T02:53:08.988Z,99.90
2022-08-24T02:55:39.358Z,99.90
2022-08-24T02:58:08.627Z,99.90
2022-08-24T03:00:38.510Z,99.90
2022-08-24T03:03:07.678Z,99.90
2022-08-24T03:05:37.511Z,99.90
2022-08-24T03:08:06.102Z,99.90
2022-08-24T03:10:34.323Z,99.90
2022-08-24T03:13:03.056Z,99.90
2022-08-24T03:15:31.436Z,99.90
2022-08-24T03:17:59.696Z,99.90
2022-08-24T03:20:27.822Z,99.90
2022-08-24T03:22:57.364Z,99.90
2022-08-24T03:25:26.614Z,99.90
2022-08-24T03:27:54.815Z,99.90
2022-08-24T03:30:24.987Z,99.90
2022-08-24T03:32:53.407Z,99.90
2022-08-24T03:35:22.814Z,99.90
2022-08-24T03:37:51.802Z,99.90
2022-08-24T03:40:24.492Z,99.90
2022-08-24T03:42:53.249Z,99.90
2022-08-24T03:45:22.849Z,99.90
2022-08-24T03:47:51.216Z,99.90
2022-08-24T03:50:20.259Z,99.90
2022-08-24T03:52:48.688Z,99.90
2022-08-24T03:55:19.546Z,99.90
2022-08-24T03:57:49.089Z,99.90
2022-08-24T04:00:18.017Z,99.90
2022-08-24T04:02:46.252Z,99.90
2022-08-24T04:05:14.484Z,99.90
2022-08-24T04:07:42.862Z,99.90
2022-08-24T04:10:12.271Z,99.90
2022-08-24T04:12:40.524Z,99.90
2022-08-24T04:15:13.902Z,99.90
2022-08-24T04:17:43.149Z,99.90
2022-08-24T04:20:12.580Z,99.90
2022-08-24T04:22:41.877Z,99.90
2022-08-24T04:25:11.506Z,99.90
2022-08-24T04:27:40.552Z,99.90
2022-08-24T04:30:14.105Z,99.90
2022-08-24T04:32:43.060Z,99.90
2022-08-24T04:35:11.743Z,99.90
2022-08-24T04:37:42.787Z,99.90
2022-08-24T04:40:12.153Z,99.90
2022-08-24T04:42:40.247Z,99.90
2022-08-24T04:45:11.439Z,99.90
2022-08-24T04:47:39.538Z,99.90
2022-08-24T04:50:08.703Z,99.90
2022-08-24T04:52:37.039Z,99.90
2022-08-24T04:55:06.067Z,99.90
2022-08-24T04:57:36.449Z,99.90
2022-08-24T05:00:09.307Z,99.90
2022-08-24T05:02:44.654Z,99.90
2022-08-24T05:05:14.959Z,99.90
2022-08-24T05:07:44.934Z,99.90
2022-08-24T05:10:13.155Z,99.90
2022-08-24T05:12:44.213Z,99.90
2022-08-24T05:15:12.959Z,99.90
2022-08-24T05:17:42.927Z,99.90
2022-08-24T05:20:18.531Z,99.90
2022-08-24T05:22:46.800Z,99.90
2022-08-24T05:25:15.127Z,99.90
2022-08-24T05:27:43.546Z,99.90
2022-08-24T05:30:12.849Z,99.90
2022-08-24T05:32:42.649Z,99.90
2022-08-24T05:35:11.286Z,99.90
2022-08-24T05:37:40.584Z,99.90
2022-08-24T05:40:11.799Z,99.90
2022-08-24T05:42:40.340Z,99.90
2022-08-24T05:45:10.519Z,99.90
2022-08-24T05:47:38.936Z,99.90
2022-08-24T05:50:09.839Z,99.90
2022-08-24T05:52:38.033Z,99.90
2022-08-24T05:55:07.081Z,99.90
2022-08-24T05:57:37.153Z,99.90
2022-08-24T06:00:08.235Z,99.90
2022-08-24T06:02:36.446Z,99.90
2022-08-24T06:05:05.168Z,99.90
2022-08-24T06:07:34.892Z,99.90
2022-08-24T06:10:20.293Z,99.90
2022-08-24T06:12:51.120Z,99.90
2022-08-24T06:15:19.227Z,99.90
2022-08-24T06:17:47.397Z,99.90
2022-08-24T06:20:15.696Z,99.90
2022-08-24T06:22:46.064Z,99.90
2022-08-24T06:25:32.094Z,99.90
2022-08-24T06:28:00.551Z,99.90
2022-08-24T06:30:30.778Z,99.90
2022-08-24T06:33:00.721Z,99.90
2022-08-24T06:35:30.305Z,99.90
2022-08-24T06:37:59.880Z,99.90
2022-08-24T06:40:28.526Z,99.90
2022-08-24T06:42:57.146Z,99.90
2022-08-24T06:45:25.484Z,99.90
2022-08-24T06:47:53.796Z,99.90
2022-08-24T06:50:24.652Z,99.90
2022-08-24T06:52:52.942Z,99.90
2022-08-24T06:55:22.463Z,99.90
2022-08-24T06:57:52.670Z,99.90
2022-08-24T07:00:22.289Z,99.90
2022-08-24T07:02:50.444Z,99.90
2022-08-24T07:05:19.035Z,99.90
2022-08-24T07:07:50.113Z,99.90
2022-08-24T07:10:18.211Z,99.90
2022-08-24T07:12:52.495Z,99.90
2022-08-24T07:15:20.961Z,99.90
2022-08-24T07:17:49.182Z,99.90
2022-08-24T07:20:20.024Z,99.90
2022-08-24T07:22:48.223Z,99.90
2022-08-24T07:25:16.667Z,99.90
2022-08-24T07:27:44.877Z,99.90
2022-08-24T07:30:27.081Z,99.90
2022-08-24T07:32:56.756Z,99.90
2022-08-24T07:35:33.615Z,99.90
2022-08-24T07:38:02.457Z,99.90
2022-08-24T07:40:36.474Z,99.90
2022-08-24T07:43:12.382Z,99.90
2022-08-24T07:45:43.469Z,99.90
2022-08-24T07:48:14.150Z,99.90
2022-08-24T07:50:42.888Z,99.90
2022-08-24T07:53:15.079Z,99.90
2022-08-24T07:55:55.515Z,99.90
2022-08-24T07:58:24.606Z,99.90
2022-08-24T08:00:54.343Z,99.90
2022-08-24T08:03:23.481Z,99.90
2022-08-24T08:05:56.701Z,99.90
2022-08-24T08:08:26.635Z,99.90
2022-08-24T08:10:55.115Z,99.90
2022-08-24T08:13:23.306Z,99.90
2022-08-24T08:15:54.679Z,99.90
2022-08-24T08:18:26.079Z,99.90
2022-08-24T08:20:55.239Z,99.90
2022-08-24T08:23:41.123Z,99.90
2022-08-24T08:26:20.595Z,99.90
2022-08-24T08:28:49.070Z,99.90
2022-08-24T08:31:19.584Z,99.90
2022-08-24T08:33:47.989Z,99.90
2022-08-24T08:36:17.149Z,99.90
2022-08-24T08:38:45.486Z,99.90
2022-08-24T08:41:42.204Z,99.90
2022-08-24T08:44:18.506Z,99.90
2022-08-24T08:46:58.098Z,99.90
2022-08-24T08:49:54.527Z,99.90
2022-08-24T08:52:48.383Z,99.90
2022-08-24T08:55:29.446Z,99.90
2022-08-24T08:58:11.354Z,99.90
2022-08-24T09:00:53.729Z,99.90
2022-08-24T09:03:41.575Z,99.90
2022-08-24T09:06:41.736Z,99.90
2022-08-24T09:09:36.449Z,99.90
2022-08-24T09:12:13.424Z,99.90
2022-08-24T09:15:10.964Z,99.90
2022-08-24T09:17:54.383Z,99.90
2022-08-24T09:20:43.135Z,99.90
2022-08-24T09:23:18.468Z,99.90
2022-08-24T09:25:56.723Z,99.90
2022-08-24T09:28:41.372Z,99.90
2022-08-24T09:31:53.746Z,99.90
2022-08-24T09:34:36.740Z,99.90
2022-08-24T09:37:33.350Z,99.90
2022-08-24T09:40:06.168Z,99.90
2022-08-24T09:43:08.823Z,99.90
2022-08-24T09:46:02.599Z,99.90
2022-08-24T09:48:56.908Z,99.90
2022-08-24T09:51:48.859Z,99.90
2022-08-24T09:55:01.892Z,99.90
2022-08-24T09:58:01.909Z,99.90
2022-08-24T10:00:34.734Z,99.90
2022-08-24T10:03:15.941Z,99.90
2022-08-24T10:06:08.177Z,99.90
2022-08-24T10:09:02.919Z,99.90
2022-08-24T10:11:42.354Z,99.90
2022-08-24T10:14:26.155Z,99.90
2022-08-24T10:17:05.423Z,99.90
2022-08-24T10:19:57.373Z,99.90
2022-08-24T10:22:51.788Z,99.80
2022-08-24T10:25:31.609Z,99.60
2022-08-24T10:28:27.883Z,99.90
2022-08-24T10:31:05.672Z,99.50
2022-08-24T10:33:43.486Z,99.30
2022-08-24T10:36:42.423Z,99.30
2022-08-24T10:39:45.673Z,98.70
2022-08-24T10:43:11.832Z,99.30
2022-08-24T10:46:13.189Z,99.50
2022-08-24T10:49:19.881Z,99.10
2022-08-24T10:52:10.365Z,98.40
2022-08-24T10:54:39.558Z,98.80
2022-08-24T10:57:12.447Z,98.70
2022-08-24T10:59:56.636Z,98.90
2022-08-24T11:02:34.743Z,98.10
2022-08-24T11:05:09.300Z,98.00
2022-08-24T11:07:38.396Z,97.80
2022-08-24T11:10:10.495Z,98.30
2022-08-24T11:12:41.831Z,98.30
2022-08-24T11:15:22.175Z,98.10
2022-08-24T11:17:56.559Z,98.30
2022-08-24T11:20:31.986Z,98.30
2022-08-24T11:23:05.098Z,97.60
2022-08-24T11:25:37.910Z,98.20
2022-08-24T11:28:19.993Z,98.50
2022-08-24T11:30:49.235Z,98.20
2022-08-24T11:33:29.705Z,98.10
2022-08-24T11:36:01.513Z,97.80
2022-08-24T11:38:34.360Z,97.90
2022-08-24T11:41:08.700Z,98.20
2022-08-24T11:43:52.432Z,97.90
2022-08-24T11:46:30.060Z,98.20
2022-08-24T11:49:09.034Z,98.00
2022-08-24T11:51:47.721Z,97.00
2022-08-24T11:54:25.965Z,96.60
2022-08-24T11:57:08.515Z,97.30
2022-08-24T11:59:48.565Z,97.40
2022-08-24T12:02:24.291Z,98.20
2022-08-24T12:04:59.235Z,97.60
2022-08-24T12:07:44.624Z,97.70
2022-08-24T12:10:32.737Z,97.80
2022-08-24T12:13:07.487Z,98.40
2022-08-24T12:15:43.826Z,98.10
2022-08-24T12:18:25.250Z,97.70
2022-08-24T12:20:55.360Z,97.30
2022-08-24T12:23:32.599Z,97.40
2022-08-24T12:26:04.925Z,97.20
2022-08-24T12:28:39.636Z,97.50
2022-08-24T12:31:14.189Z,97.60
2022-08-24T12:33:49.944Z,97.50
2022-08-24T12:36:26.731Z,97.50
2022-08-24T12:39:06.382Z,97.00
2022-08-24T12:41:37.539Z,96.30
2022-08-24T12:44:12.688Z,95.90
2022-08-24T12:46:43.205Z,96.70
2022-08-24T12:49:21.042Z,96.00
2022-08-24T12:52:22.136Z,96.80
2022-08-24T12:55:14.922Z,95.90
2022-08-24T12:57:54.607Z,95.30
2022-08-24T13:00:28.371Z,96.10
2022-08-24T13:03:01.727Z,95.50
2022-08-24T13:05:41.606Z,96.50
2022-08-24T13:08:16.606Z,95.90
2022-08-24T13:10:53.970Z,96.00
2022-08-24T13:13:39.168Z,96.70
2022-08-24T13:16:09.898Z,95.90
2022-08-24T13:18:53.054Z,96.30
2022-08-24T13:21:45.275Z,94.90
2022-08-24T13:24:44.617Z,95.90
2022-08-24T13:27:49.639Z,95.50
2022-08-24T13:30:31.196Z,95.00
2022-08-24T13:33:05.939Z,94.70
2022-08-24T13:35:54.647Z,94.70
2022-08-24T13:39:06.367Z,95.10
2022-08-24T13:41:49.259Z,95.00
2022-08-24T13:44:30.104Z,95.20
2022-08-24T13:47:09.256Z,94.70
2022-08-24T13:49:51.561Z,94.90
2022-08-24T13:52:30.843Z,94.00
2022-08-24T13:55:16.302Z,93.50
2022-08-24T13:57:46.958Z,94.30
2022-08-24T14:00:35.230Z,94.50
2022-08-24T14:03:21.286Z,94.50
2022-08-24T14:05:54.189Z,94.20
2022-08-24T14:08:39.427Z,94.30
2022-08-24T14:11:13.059Z,94.70
2022-08-24T14:13:59.568Z,94.50
2022-08-24T14:16:57.411Z,94.40
2022-08-24T14:19:35.520Z,94.20
2022-08-24T14:22:16.243Z,95.70
2022-08-24T14:24:49.621Z,95.20
2022-08-24T14:27:40.946Z,94.60
2022-08-24T14:30:38.398Z,94.60
2022-08-24T14:33:15.880Z,95.70
2022-08-24T14:36:04.395Z,95.90
2022-08-24T14:38:51.259Z,96.40
2022-08-24T14:41:25.738Z,95.10
2022-08-24T14:44:14.660Z,94.50
2022-08-24T14:46:51.274Z,95.60
2022-08-24T14:49:28.841Z,95.50
2022-08-24T14:52:19.156Z,95.50
2022-08-24T14:55:02.574Z,95.30
2022-08-24T14:57:48.537Z,95.30
2022-08-24T15:00:21.567Z,95.60
2022-08-24T15:03:25.815Z,94.90
2022-08-24T15:06:28.297Z,93.70
2022-08-24T15:09:09.658Z,94.40
2022-08-24T15:11:40.598Z,94.50
2022-08-24T15:14:19.713Z,95.10
2022-08-24T15:16:54.407Z,94.80
2022-08-24T15:19:31.687Z,94.30
2022-08-24T15:22:05.567Z,94.50
2022-08-24T15:24:41.521Z,94.60
2022-08-24T15:27:19.861Z,94.70
2022-08-24T15:29:53.571Z,93.30
2022-08-24T15:32:28.617Z,94.00
2022-08-24T15:34:58.618Z,93.90
2022-08-24T15:37:31.780Z,94.30
2022-08-24T15:40:00.931Z,94.30
2022-08-24T15:42:32.708Z,94.40
2022-08-24T15:45:03.395Z,94.20
2022-08-24T15:47:34.548Z,94.50
2022-08-24T15:50:06.604Z,94.50
2022-08-24T15:52:45.766Z,94.50
2022-08-24T15:55:38.939Z,95.00
2022-08-24T15:58:27.965Z,95.20
2022-08-24T16:01:19.345Z,94.60
2022-08-24T16:03:51.974Z,94.60
2022-08-24T16:06:28.183Z,94.90
2022-08-24T16:09:02.385Z,95.10
2022-08-24T16:11:34.685Z,95.20
2022-08-24T16:14:03.766Z,95.00
2022-08-24T16:16:36.254Z,94.60
2022-08-24T16:19:08.374Z,93.90
2022-08-24T16:21:40.747Z,93.20
2022-08-24T16:24:14.389Z,93.30
2022-08-24T16:26:56.403Z,94.20
2022-08-24T16:29:44.902Z,93.90
2022-08-24T16:32:26.676Z,94.70
2022-08-24T16:35:18.983Z,94.90
2022-08-24T16:37:47.163Z,94.50
2022-08-24T16:40:17.494Z,95.00
2022-08-24T16:42:45.799Z,95.40
2022-08-24T16:45:18.719Z,95.10
2022-08-24T16:47:47.919Z,95.30
2022-08-24T16:50:17.036Z,95.40
2022-08-24T16:52:45.287Z,95.40
2022-08-24T16:55:14.746Z,95.10
2022-08-24T16:57:45.237Z,95.10
2022-08-24T17:00:17.316Z,95.30
2022-08-24T17:02:48.358Z,95.40
2022-08-24T17:05:17.974Z,95.40
2022-08-24T17:07:46.638Z,95.60
2022-08-24T17:10:17.130Z,95.60
2022-08-24T17:12:46.765Z,95.30
2022-08-24T17:15:16.379Z,95.60
2022-08-24T17:17:53.982Z,95.70
2022-08-24T17:20:23.915Z,95.80
2022-08-24T17:22:54.482Z,95.70
2022-08-24T17:25:24.931Z,95.80
2022-08-24T17:27:56.463Z,95.90
2022-08-24T17:30:26.413Z,96.10
2022-08-24T17:32:58.591Z,96.10
2022-08-24T17:35:27.214Z,96.00
2022-08-24T17:37:57.013Z,95.90
2022-08-24T17:40:26.875Z,96.00
2022-08-24T17:42:56.978Z,96.10
2022-08-24T17:45:26.765Z,96.20
2022-08-24T17:47:55.651Z,96.30
2022-08-24T17:50:24.821Z,96.20
2022-08-24T17:52:58.963Z,96.40
2022-08-24T17:55:29.786Z,96.50
2022-08-24T17:57:59.879Z,96.50
2022-08-24T18:00:28.116Z,96.70
2022-08-24T18:02:56.556Z,96.70
2022-08-24T18:05:26.281Z,96.90
2022-08-24T18:07:56.900Z,97.10
2022-08-24T18:10:28.693Z,97.10
2022-08-24T18:12:57.898Z,97.20
2022-08-24T18:15:35.536Z,97.40
2022-08-24T18:18:08.459Z,97.60
2022-08-24T18:20:40.006Z,97.80
2022-08-24T18:23:11.402Z,98.10
2022-08-24T18:25:45.773Z,98.10
2022-08-24T18:28:15.852Z,98.20
2022-08-24T18:30:46.136Z,98.20
2022-08-24T18:33:14.781Z,98.30
2022-08-24T18:35:43.111Z,98.60
2022-08-24T18:38:11.675Z,98.50
2022-08-24T18:40:41.355Z,98.60
2022-08-24T18:43:23.155Z,98.70
2022-08-24T18:45:53.909Z,98.80
2022-08-24T18:48:22.642Z,98.90
2022-08-24T18:50:51.211Z,98.90
2022-08-24T18:53:19.984Z,98.90
2022-08-24T18:55:49.518Z,98.90
2022-08-24T18:58:17.880Z,98.90
2022-08-24T19:00:47.021Z,98.90
2022-08-24T19:03:19.939Z,99.00
2022-08-24T19:05:48.870Z,99.10
2022-08-24T19:08:18.912Z,99.00
2022-08-24T19:10:47.721Z,99.10
2022-08-24T19:13:18.433Z,99.20
2022-08-24T19:15:49.009Z,99.00
2022-08-24T19:18:21.450Z,99.10
2022-08-24T19:20:52.367Z,99.10
2022-08-24T19:23:23.005Z,99.20
2022-08-24T19:25:52.158Z,99.30
2022-08-24T19:28:20.847Z,99.40
2022-08-24T19:30:49.599Z,99.40
2022-08-24T19:33:24.836Z,99.30
2022-08-24T19:35:53.996Z,99.30
2022-08-24T19:38:25.818Z,99.40
2022-08-24T19:40:55.506Z,99.40
2022-08-24T19:43:26.625Z,99.20
2022-08-24T19:46:06.316Z,99.40
2022-08-24T19:48:39.683Z,99.40
2022-08-24T19:51:11.933Z,99.50
2022-08-24T19:53:40.515Z,99.40
2022-08-24T19:56:09.123Z,99.60
2022-08-24T19:58:46.479Z,99.50
2022-08-24T20:01:20.034Z,99.50
2022-08-24T20:03:49.737Z,99.50
2022-08-24T20:06:21.153Z,99.60
2022-08-24T20:08:50.250Z,99.70
2022-08-24T20:11:20.595Z,99.80
2022-08-24T20:13:54.880Z,99.90
2022-08-24T20:16:25.319Z,99.90
2022-08-24T20:18:56.033Z,99.90
2022-08-24T20:21:28.217Z,99.90
2022-08-24T20:23:58.559Z,99.90
2022-08-24T20:26:26.636Z,99.90
2022-08-24T20:28:58.900Z,99.90
2022-08-24T20:31:28.692Z,99.90
2022-08-24T20:33:58.535Z,99.90
2022-08-24T20:36:29.118Z,99.90
2022-08-24T20:38:59.028Z,99.90
2022-08-24T20:41:28.732Z,99.90
2022-08-24T20:43:59.069Z,99.90
2022-08-24T20:46:27.901Z,99.90
2022-08-24T20:48:57.081Z,99.90
2022-08-24T20:51:27.018Z,99.90
2022-08-24T20:53:55.695Z,99.90
2022-08-24T20:56:30.969Z,99.90
2022-08-24T20:59:00.125Z,99.90
2022-08-24T21:01:28.283Z,99.90
2022-08-24T21:04:00.343Z,99.90
2022-08-24T21:06:32.835Z,99.90
2022-08-24T21:09:01.279Z,99.90
2022-08-24T21:11:29.466Z,99.90
2022-08-24T21:13:57.583Z,99.90
2022-08-24T21:16:26.368Z,99.90
2022-08-24T21:18:54.939Z,99.90
2022-08-24T21:21:23.184Z,99.90
2022-08-24T21:23:52.964Z,99.90
2022-08-24T21:26:26.452Z,99.90
2022-08-24T21:28:56.258Z,99.90
2022-08-24T21:31:24.598Z,99.90
2022-08-24T21:34:10.212Z,99.90
2022-08-24T21:36:41.357Z,99.90
2022-08-24T21:39:11.375Z,99.90
2022-08-24T21:41:39.935Z,99.90
2022-08-24T21:44:08.043Z,99.90
2022-08-24T21:46:38.145Z,99.90
2022-08-24T21:49:06.779Z,99.90
2022-08-24T21:51:39.949Z,99.90
2022-08-24T21:54:08.104Z,99.90
2022-08-24T21:56:37.630Z,99.90
2022-08-24T21:59:05.732Z,99.90
2022-08-24T22:01:36.524Z,99.90
2022-08-24T22:04:05.160Z,99.90
2022-08-24T22:06:34.660Z,99.90
2022-08-24T22:09:04.497Z,99.90
2022-08-24T22:11:32.984Z,99.90
2022-08-24T22:14:03.712Z,99.90
2022-08-24T22:16:32.734Z,99.90
2022-08-24T22:19:05.433Z,99.90
2022-08-24T22:21:36.052Z,99.90
2022-08-24T22:24:05.190Z,99.90
2022-08-24T22:26:33.504Z,99.90
2022-08-24T22:29:05.290Z,99.90
2022-08-24T22:31:35.825Z,99.90
2022-08-24T22:34:07.050Z,99.90
2022-08-24T22:36:36.074Z,99.90
2022-08-24T22:39:05.623Z,99.90
2022-08-24T22:41:33.712Z,99.90
2022-08-24T22:44:22.081Z,99.90
2022-08-24T22:46:52.802Z,99.90
2022-08-24T22:49:22.283Z,99.90
2022-08-24T22:51:50.542Z,99.90
2022-08-24T22:54:20.708Z,99.90
2022-08-24T22:56:51.716Z,99.90
2022-08-24T22:59:23.665Z,99.90
2022-08-24T23:01:53.826Z,99.90
2022-08-24T23:04:24.659Z,99.90
2022-08-24T23:06:54.874Z,99.90
2022-08-24T23:09:23.251Z,99.90
2022-08-24T23:11:52.261Z,99.90
2022-08-24T23:14:23.540Z,99.90
2022-08-24T23:16:52.636Z,99.90
2022-08-24T23:19:40.438Z,99.90
2022-08-24T23:22:10.636Z,99.90
2022-08-24T23:24:39.455Z,99.90
2022-08-24T23:27:09.773Z,99.90
2022-08-24T23:29:40.344Z,99.90
2022-08-24T23:32:08.920Z,99.90
2022-08-24T23:34:37.534Z,99.90
2022-08-24T23:37:06.143Z,99.90
2022-08-24T23:39:34.471Z,99.90
2022-08-24T23:42:02.640Z,99.90
2022-08-24T23:44:31.290Z,99.90
2022-08-24T23:47:01.361Z,99.90
2022-08-24T23:49:30.804Z,99.90
2022-08-24T23:52:00.216Z,99.90
2022-08-24T23:54:28.564Z,99.90
2022-08-24T23:56:57.464Z,99.90
2022-08-24T23:59:28.003Z,99.90
