createdAt,value
2022-08-08T00:00:50.113Z,0.00
2022-08-08T00:00:52.465Z,0.00
2022-08-08T00:01:10.305Z,0.00
2022-08-08T00:02:31.549Z,0.00
2022-08-08T00:03:19.855Z,0.00
2022-08-08T00:04:10.373Z,0.00
2022-08-08T00:05:10.349Z,0.00
2022-08-08T00:06:10.354Z,0.00
2022-08-08T00:07:12.685Z,0.00
2022-08-08T00:08:10.367Z,0.00
2022-08-08T00:09:12.187Z,0.00
2022-08-08T00:10:10.483Z,0.00
2022-08-08T00:11:13.174Z,0.00
2022-08-08T00:12:10.726Z,0.00
2022-08-08T00:13:10.578Z,0.00
2022-08-08T00:14:15.841Z,0.00
2022-08-08T00:15:10.450Z,0.00
2022-08-08T00:16:10.450Z,0.00
2022-08-08T00:17:22.751Z,0.00
2022-08-08T00:18:10.478Z,0.00
2022-08-08T00:19:10.683Z,0.00
2022-08-08T00:20:14.754Z,0.00
2022-08-08T00:21:10.509Z,0.00
2022-08-08T00:22:10.749Z,0.00
2022-08-08T00:23:10.529Z,0.00
2022-08-08T00:24:10.543Z,0.00
2022-08-08T00:25:10.551Z,0.00
2022-08-08T00:26:13.006Z,0.00
2022-08-08T00:27:10.563Z,0.00
2022-08-08T00:28:34.295Z,0.00
2022-08-08T00:29:10.587Z,0.00
2022-08-08T00:30:11.322Z,0.00
2022-08-08T00:32:15.496Z,0.00
2022-08-08T00:32:32.664Z,0.00
2022-08-08T00:33:10.624Z,0.00
2022-08-08T00:34:17.895Z,0.00
2022-08-08T00:35:18.819Z,0.00
2022-08-08T00:36:14.976Z,0.00
2022-08-08T00:37:16.547Z,0.00
2022-08-08T00:38:30.951Z,0.00
2022-08-08T00:41:08.077Z,0.00
2022-08-08T00:41:10.327Z,0.00
2022-08-08T00:41:14.650Z,0.00
2022-08-08T00:42:19.827Z,0.00
2022-08-08T00:43:19.252Z,0.00
2022-08-08T00:44:10.743Z,0.00
2022-08-08T00:45:21.781Z,0.00
2022-08-08T00:46:17.020Z,0.00
2022-08-08T00:47:14.117Z,0.00
2022-08-08T00:48:29.420Z,0.00
2022-08-08T00:49:22.205Z,0.00
2022-08-08T00:50:10.797Z,0.00
2022-08-08T00:51:10.808Z,0.00
2022-08-08T00:52:19.954Z,0.00
2022-08-08T00:53:15.603Z,0.00
2022-08-08T00:54:15.851Z,0.00
2022-08-08T00:55:10.847Z,0.00
2022-08-08T00:56:11.508Z,0.00
2022-08-08T00:57:19.761Z,0.00
2022-08-08T00:58:13.695Z,0.00
2022-08-08T00:59:10.890Z,0.00
2022-08-08T01:00:10.932Z,0.00
2022-08-08T01:12:55.896Z,0.00
2022-08-08T01:13:58.047Z,0.00
2022-08-08T01:15:00.166Z,0.00
2022-08-08T01:15:55.915Z,0.00
2022-08-08T01:16:55.924Z,0.00
2022-08-08T01:17:56.957Z,0.00
2022-08-08T01:18:55.952Z,0.00
2022-08-08T01:20:02.754Z,0.00
2022-08-08T01:20:55.966Z,0.00
2022-08-08T01:22:07.195Z,0.00
2022-08-08T01:22:55.983Z,0.00
2022-08-08T01:24:05.653Z,0.00
2022-08-08T01:24:56.002Z,0.00
2022-08-08T01:25:56.015Z,0.00
2022-08-08T01:26:56.023Z,0.00
2022-08-08T01:28:00.168Z,0.00
2022-08-08T01:28:56.043Z,0.00
2022-08-08T01:29:59.655Z,0.00
2022-08-08T01:30:56.061Z,0.00
2022-08-08T01:32:13.806Z,0.00
2022-08-08T01:32:56.082Z,0.00
2022-08-08T01:34:01.250Z,0.00
2022-08-08T01:37:57.848Z,0.00
2022-08-08T01:38:21.971Z,0.00
2022-08-08T01:39:24.119Z,0.00
2022-08-08T01:40:21.997Z,0.00
2022-08-08T01:42:36.413Z,0.00
2022-08-08T01:44:12.146Z,0.00
2022-08-08T01:45:13.999Z,0.00
2022-08-08T01:46:12.167Z,0.00
2022-08-08T01:48:13.710Z,0.00
2022-08-08T01:48:23.806Z,0.00
2022-08-08T01:49:23.003Z,0.00
2022-08-08T01:50:12.212Z,0.00
2022-08-08T01:51:31.612Z,0.00
2022-08-08T01:52:54.426Z,0.00
2022-08-08T01:55:17.986Z,0.00
2022-08-08T01:55:18.020Z,0.00
2022-08-08T01:55:26.173Z,0.00
2022-08-08T01:56:30.427Z,0.00
2022-08-08T01:57:17.591Z,0.00
2022-08-08T01:58:13.747Z,0.00
2022-08-08T01:59:12.287Z,0.00
2022-08-08T02:00:13.058Z,0.00
2022-08-08T02:01:15.980Z,0.00
2022-08-08T02:02:34.673Z,0.00
2022-08-08T02:03:56.917Z,0.00
2022-08-08T02:04:12.343Z,0.00
2022-08-08T02:05:12.351Z,0.00
2022-08-08T02:06:32.570Z,0.00
2022-08-08T02:07:13.643Z,0.00
2022-08-08T02:08:12.375Z,0.00
2022-08-08T02:09:15.885Z,0.00
2022-08-08T02:10:12.609Z,0.00
2022-08-08T02:11:23.814Z,0.00
2022-08-08T02:12:12.701Z,0.00
2022-08-08T02:13:53.212Z,0.00
2022-08-08T02:14:12.434Z,0.00
2022-08-08T02:15:12.695Z,0.00
2022-08-08T02:16:21.200Z,0.00
2022-08-08T02:17:18.008Z,0.00
2022-08-08T02:18:12.468Z,0.00
2022-08-08T02:19:41.492Z,0.00
2022-08-08T02:20:15.925Z,0.00
2022-08-08T02:21:13.161Z,0.00
2022-08-08T02:22:13.245Z,0.00
2022-08-08T02:23:16.382Z,0.00
2022-08-08T02:24:14.837Z,0.00
2022-08-08T02:25:15.141Z,0.00
2022-08-08T02:26:12.550Z,0.00
2022-08-08T02:27:12.550Z,0.00
2022-08-08T02:28:12.562Z,0.00
2022-08-08T02:29:14.942Z,0.00
2022-08-08T02:30:20.741Z,0.00
2022-08-08T02:31:44.005Z,0.00
2022-08-08T02:32:15.786Z,0.00
2022-08-08T02:33:12.607Z,0.00
2022-08-08T02:34:15.031Z,0.00
2022-08-08T02:35:12.632Z,0.00
2022-08-08T02:36:16.463Z,0.00
2022-08-08T02:37:52.012Z,0.00
2022-08-08T02:39:40.082Z,0.00
2022-08-08T02:40:05.295Z,0.00
2022-08-08T02:41:59.097Z,0.00
2022-08-08T02:42:47.798Z,0.00
2022-08-08T02:44:38.862Z,0.00
2022-08-08T02:44:57.815Z,0.00
2022-08-08T02:45:54.351Z,0.00
2022-08-08T02:46:47.829Z,0.00
2022-08-08T02:47:54.855Z,0.00
2022-08-08T02:48:48.071Z,0.00
2022-08-08T02:49:51.489Z,0.00
2022-08-08T02:50:55.736Z,0.00
2022-08-08T02:51:56.983Z,0.00
2022-08-08T02:52:50.939Z,0.00
2022-08-08T02:53:47.892Z,0.00
2022-08-08T02:54:50.206Z,0.00
2022-08-08T02:55:47.910Z,0.00
2022-08-08T02:56:47.921Z,0.00
2022-08-08T02:57:50.696Z,0.00
2022-08-08T02:58:47.944Z,0.00
2022-08-08T02:59:58.431Z,0.00
2022-08-08T03:00:50.711Z,0.00
2022-08-08T03:01:50.429Z,0.00
2022-08-08T03:02:50.456Z,0.00
2022-08-08T03:05:02.895Z,0.00
2022-08-08T03:05:03.952Z,0.00
2022-08-08T03:05:53.561Z,0.00
2022-08-08T03:06:48.010Z,0.00
2022-08-08T03:07:58.022Z,0.00
2022-08-08T03:08:51.924Z,0.00
2022-08-08T03:09:48.046Z,4.00
2022-08-08T03:10:53.520Z,0.00
2022-08-08T03:12:02.615Z,0.00
2022-08-08T03:13:01.462Z,0.00
2022-08-08T03:15:57.087Z,4.00
2022-08-08T03:16:00.419Z,4.00
2022-08-08T03:16:04.028Z,4.00
2022-08-08T03:16:48.568Z,8.00
2022-08-08T03:17:52.102Z,4.00
2022-08-08T03:18:48.120Z,4.00
2022-08-08T03:19:50.834Z,8.00
2022-08-08T03:21:54.769Z,12.00
2022-08-08T03:22:48.215Z,12.00
2022-08-08T03:24:30.713Z,16.00
2022-08-08T03:25:35.948Z,20.00
2022-08-08T03:26:31.060Z,24.00
2022-08-08T03:28:13.283Z,28.00
2022-08-08T03:30:10.868Z,36.00
2022-08-08T03:35:25.055Z,68.00
2022-08-08T03:36:27.597Z,80.00
2022-08-08T03:38:55.055Z,92.00
2022-08-08T03:38:56.152Z,100.00
2022-08-08T03:39:25.149Z,108.00
2022-08-08T03:40:30.651Z,124.00
2022-08-08T03:42:11.996Z,136.00
2022-08-08T03:42:30.206Z,144.00
2022-08-08T03:43:25.134Z,160.00
2022-08-08T03:44:25.536Z,176.00
2022-08-08T03:46:07.275Z,192.00
2022-08-08T03:46:25.529Z,212.00
2022-08-08T03:47:25.239Z,228.00
2022-08-08T03:48:36.228Z,244.00
2022-08-08T03:49:56.482Z,264.00
2022-08-08T03:50:26.113Z,284.00
2022-08-08T03:51:40.160Z,304.00
2022-08-08T03:52:26.980Z,328.00
2022-08-08T03:53:42.632Z,352.00
2022-08-08T03:54:52.209Z,376.00
2022-08-08T03:55:57.456Z,400.00
2022-08-08T03:56:31.773Z,428.00
2022-08-08T03:58:30.876Z,452.00
2022-08-08T03:58:34.931Z,480.00
2022-08-08T03:59:26.287Z,504.00
2022-08-08T04:00:26.178Z,532.00
2022-08-08T04:01:26.398Z,560.00
2022-08-08T04:02:33.150Z,588.00
2022-08-08T04:03:26.017Z,616.00
2022-08-08T04:04:30.665Z,648.00
2022-08-08T04:06:55.404Z,720.00
2022-08-08T04:07:58.296Z,756.00
2022-08-08T04:09:58.786Z,800.00
2022-08-08T04:11:25.676Z,852.00
2022-08-08T04:12:25.538Z,884.00
2022-08-08T04:13:25.546Z,916.00
2022-08-08T04:14:34.931Z,944.00
2022-08-08T04:15:30.251Z,972.00
2022-08-08T04:16:38.769Z,1004.00
2022-08-08T04:18:16.484Z,1060.00
2022-08-08T04:19:24.064Z,1088.00
2022-08-08T04:20:13.145Z,1116.00
2022-08-08T04:21:13.159Z,1144.00
2022-08-08T04:22:13.586Z,1172.00
2022-08-08T04:23:13.179Z,1200.00
2022-08-08T04:26:57.169Z,1312.00
2022-08-08T04:29:55.300Z,1404.00
2022-08-08T04:30:55.065Z,1432.00
2022-08-08T04:31:59.144Z,1456.00
2022-08-08T04:32:53.504Z,1480.00
2022-08-08T04:33:57.542Z,1512.00
2022-08-08T04:34:58.489Z,1536.00
2022-08-08T04:35:53.519Z,1568.00
2022-08-08T04:42:07.910Z,1752.00
2022-08-08T05:22:50.078Z,2776.00
2022-08-08T05:23:50.087Z,2820.00
2022-08-08T05:24:50.098Z,2900.00
2022-08-08T05:25:50.101Z,3052.00
2022-08-08T05:26:50.104Z,3152.00
2022-08-08T05:27:50.118Z,3052.00
2022-08-08T05:28:57.457Z,2968.00
2022-08-08T05:29:51.847Z,3000.00
2022-08-08T05:30:50.138Z,3028.00
2022-08-08T05:32:03.111Z,3032.00
2022-08-08T05:32:50.154Z,3012.00
2022-08-08T05:33:50.185Z,3008.00
2022-08-08T05:34:50.179Z,3028.00
2022-08-08T05:35:53.998Z,3044.00
2022-08-08T05:36:50.191Z,3068.00
2022-08-08T05:37:53.120Z,3088.00
2022-08-08T05:38:50.214Z,3112.00
2022-08-08T05:39:50.276Z,3132.00
2022-08-08T05:40:54.457Z,3152.00
2022-08-08T05:41:55.148Z,3168.00
2022-08-08T05:42:50.247Z,3188.00
2022-08-08T05:44:03.205Z,3208.00
2022-08-08T05:44:51.580Z,3228.00
2022-08-08T05:45:54.972Z,3244.00
2022-08-08T05:46:51.380Z,3256.00
2022-08-08T05:48:00.613Z,3276.00
2022-08-08T05:48:52.700Z,3296.00
2022-08-08T05:49:54.276Z,3312.00
2022-08-08T05:50:50.321Z,3336.00
2022-08-08T05:51:50.327Z,3352.00
2022-08-08T05:52:50.332Z,3372.00
2022-08-08T05:54:24.919Z,3384.00
2022-08-08T05:54:53.575Z,3400.00
2022-08-08T05:56:09.832Z,3416.00
2022-08-08T05:56:51.583Z,3432.00
2022-08-08T05:58:04.580Z,3448.00
2022-08-08T05:58:57.449Z,3460.00
2022-08-08T05:59:52.379Z,3476.00
2022-08-08T06:00:58.655Z,3496.00
2022-08-08T06:01:51.129Z,3512.00
2022-08-08T06:02:50.445Z,3524.00
2022-08-08T06:03:53.601Z,3544.00
2022-08-08T06:04:54.909Z,3564.00
2022-08-08T06:05:51.700Z,3580.00
2022-08-08T06:06:50.558Z,3596.00
2022-08-08T06:07:50.480Z,3608.00
2022-08-08T06:08:53.417Z,3620.00
2022-08-08T06:10:00.440Z,3632.00
2022-08-08T06:10:50.512Z,3644.00
2022-08-08T06:11:50.508Z,3656.00
2022-08-08T06:12:50.518Z,3672.00
2022-08-08T06:13:50.526Z,3680.00
2022-08-08T06:14:50.544Z,3700.00
2022-08-08T06:15:53.775Z,3712.00
2022-08-08T06:16:52.035Z,3728.00
2022-08-08T06:18:19.908Z,3740.00
2022-08-08T06:18:50.576Z,3752.00
2022-08-08T06:19:50.584Z,3760.00
2022-08-08T06:20:50.594Z,3772.00
2022-08-08T06:21:56.689Z,3788.00
2022-08-08T06:22:50.620Z,3804.00
2022-08-08T06:24:04.727Z,3812.00
2022-08-08T06:24:51.221Z,3832.00
2022-08-08T06:26:35.980Z,3848.00
2022-08-08T06:26:52.387Z,3864.00
2022-08-08T06:27:50.670Z,3876.00
2022-08-08T06:28:54.245Z,3892.00
2022-08-08T06:30:00.124Z,3904.00
2022-08-08T06:30:50.690Z,3920.00
2022-08-08T06:32:09.221Z,3936.00
2022-08-08T06:32:52.617Z,3944.00
2022-08-08T06:34:25.067Z,3960.00
2022-08-08T06:34:56.477Z,3976.00
2022-08-08T06:36:07.192Z,3988.00
2022-08-08T06:36:53.735Z,4004.00
2022-08-08T06:37:51.034Z,4016.00
2022-08-08T06:38:50.776Z,4032.00
2022-08-08T06:39:55.719Z,4044.00
2022-08-08T06:40:53.752Z,4060.00
2022-08-08T06:41:50.809Z,4076.00
2022-08-08T06:42:50.809Z,4088.00
2022-08-08T06:43:57.148Z,4096.00
2022-08-08T06:44:50.836Z,4108.00
2022-08-08T06:45:50.839Z,4120.00
2022-08-08T06:46:50.854Z,4132.00
2022-08-08T06:47:58.169Z,4148.00
2022-08-08T06:48:50.875Z,4164.00
2022-08-08T06:49:54.768Z,4184.00
2022-08-08T06:50:52.105Z,4200.00
2022-08-08T06:51:57.673Z,4228.00
2022-08-08T06:52:50.908Z,4248.00
2022-08-08T06:53:56.150Z,4272.00
2022-08-08T06:54:50.935Z,4300.00
2022-08-08T06:56:00.707Z,4324.00
2022-08-08T06:56:51.543Z,4352.00
2022-08-08T06:57:56.402Z,4372.00
2022-08-08T06:58:50.974Z,4404.00
2022-08-08T07:00:10.025Z,4436.00
2022-08-08T07:00:50.989Z,4464.00
2022-08-08T07:02:18.103Z,4496.00
2022-08-08T07:02:51.073Z,4524.00
2022-08-08T07:04:35.632Z,4556.00
2022-08-08T07:04:52.239Z,4584.00
2022-08-08T07:06:02.053Z,4612.00
2022-08-08T07:06:51.242Z,4636.00
2022-08-08T07:07:51.061Z,4656.00
2022-08-08T07:08:51.446Z,4676.00
2022-08-08T07:09:59.970Z,4692.00
2022-08-08T07:10:51.098Z,4708.00
2022-08-08T07:11:51.859Z,4728.00
2022-08-08T07:12:51.118Z,4752.00
2022-08-08T07:14:00.444Z,4776.00
2022-08-08T07:14:51.634Z,4800.00
2022-08-08T07:16:04.891Z,4828.00
2022-08-08T07:16:54.275Z,4856.00
2022-08-08T07:18:01.939Z,4884.00
2022-08-08T07:18:51.171Z,4912.00
2022-08-08T07:19:51.190Z,4940.00
2022-08-08T07:20:51.635Z,4964.00
2022-08-08T07:21:51.204Z,4992.00
2022-08-08T07:22:51.219Z,5016.00
2022-08-08T07:24:01.006Z,5032.00
2022-08-08T07:24:51.234Z,5056.00
2022-08-08T07:25:54.627Z,5080.00
2022-08-08T07:26:53.048Z,5112.00
2022-08-08T07:28:02.320Z,5128.00
2022-08-08T07:28:51.276Z,5168.00
2022-08-08T07:30:00.273Z,5204.00
2022-08-08T07:30:51.302Z,5244.00
2022-08-08T07:31:51.317Z,5280.00
2022-08-08T07:32:51.325Z,5320.00
2022-08-08T07:33:53.272Z,5368.00
2022-08-08T07:35:00.769Z,5408.00
2022-08-08T07:35:54.574Z,5452.00
2022-08-08T07:36:51.367Z,5492.00
2022-08-08T07:38:04.894Z,5536.00
2022-08-08T07:38:53.292Z,5580.00
2022-08-08T07:39:55.984Z,5624.00
2022-08-08T07:40:51.410Z,5672.00
2022-08-08T07:42:03.471Z,5732.00
2022-08-08T07:42:51.430Z,5784.00
2022-08-08T07:43:53.596Z,5844.00
2022-08-08T07:44:51.446Z,5892.00
2022-08-08T07:46:17.918Z,5960.00
2022-08-08T07:46:51.466Z,6024.00
2022-08-08T07:47:51.718Z,6092.00
2022-08-08T07:48:51.494Z,6156.00
2022-08-08T07:49:51.504Z,6216.00
2022-08-08T07:50:51.509Z,6280.00
2022-08-08T07:51:53.625Z,6328.00
2022-08-08T07:52:51.529Z,6376.00
2022-08-08T07:54:01.518Z,6428.00
2022-08-08T07:54:51.550Z,6476.00
2022-08-08T07:55:51.563Z,6520.00
2022-08-08T07:56:51.583Z,6560.00
2022-08-08T07:57:51.584Z,6600.00
2022-08-08T07:58:51.601Z,6640.00
2022-08-08T07:59:51.617Z,6668.00
2022-08-08T08:00:51.666Z,6704.00
2022-08-08T08:02:36.849Z,6736.00
2022-08-08T08:02:51.648Z,6764.00
2022-08-08T08:03:51.648Z,6788.00
2022-08-08T08:04:52.297Z,6812.00
2022-08-08T08:05:51.719Z,6844.00
2022-08-08T08:06:51.681Z,6864.00
2022-08-08T08:07:53.417Z,6896.00
2022-08-08T08:08:52.320Z,6908.00
2022-08-08T08:09:51.720Z,6924.00
2022-08-08T08:10:51.934Z,6940.00
2022-08-08T08:11:52.729Z,6960.00
2022-08-08T08:12:51.757Z,6976.00
2022-08-08T08:14:07.670Z,6996.00
2022-08-08T08:14:51.770Z,7004.00
2022-08-08T08:15:51.787Z,7032.00
2022-08-08T08:16:51.801Z,7048.00
2022-08-08T08:17:55.993Z,7064.00
2022-08-08T08:18:56.495Z,7084.00
2022-08-08T08:19:55.781Z,7104.00
2022-08-08T08:20:51.845Z,7124.00
2022-08-08T08:21:57.145Z,7148.00
2022-08-08T08:22:51.859Z,7164.00
2022-08-08T08:23:51.877Z,7204.00
2022-08-08T08:24:51.882Z,7332.00
2022-08-08T08:25:56.685Z,7608.00
2022-08-08T08:26:52.725Z,8000.00
2022-08-08T08:27:51.924Z,8460.00
2022-08-08T08:28:51.930Z,8992.00
2022-08-08T08:29:53.344Z,9588.00
2022-08-08T08:30:51.956Z,10180.00
2022-08-08T08:31:57.572Z,10784.00
2022-08-08T08:32:52.218Z,11388.00
2022-08-08T08:33:51.983Z,11992.00
2022-08-08T08:34:52.003Z,12544.00
2022-08-08T08:36:17.947Z,13016.00
2022-08-08T08:36:54.937Z,13456.00
2022-08-08T08:38:14.540Z,13828.00
2022-08-08T08:38:52.044Z,14136.00
2022-08-08T08:40:01.954Z,14344.00
2022-08-08T08:40:52.076Z,14604.00
2022-08-08T08:41:52.084Z,16032.00
2022-08-08T08:42:52.091Z,39072.00
2022-08-08T08:43:52.919Z,62368.00
2022-08-08T08:44:54.738Z,64224.00
2022-08-08T08:46:50.905Z,65856.00
2022-08-08T08:47:49.729Z,66080.00
2022-08-08T08:49:37.296Z,67072.00
2022-08-08T08:50:40.865Z,67200.00
2022-08-08T08:51:37.861Z,67840.00
2022-08-08T08:55:25.073Z,69696.00
2022-08-08T08:56:25.099Z,69248.00
2022-08-08T08:58:22.690Z,71392.00
2022-08-08T09:00:14.769Z,73248.00
2022-08-08T16:06:28.860Z,6360.00
2022-08-08T16:07:15.545Z,5580.00
2022-08-08T16:08:19.969Z,6412.00
2022-08-08T16:13:03.640Z,6928.00
2022-08-08T16:13:11.832Z,6936.00
2022-08-08T16:13:28.300Z,6956.00
2022-08-08T16:13:41.951Z,6644.00
2022-08-08T16:14:33.810Z,6632.00
2022-08-08T16:15:33.285Z,6604.00
2022-08-08T16:16:33.310Z,6544.00
2022-08-08T16:18:56.572Z,6428.00
2022-08-08T16:19:59.613Z,6440.00
2022-08-08T16:20:45.969Z,6400.00
2022-08-08T16:21:49.135Z,6404.00
2022-08-08T16:22:46.077Z,6396.00
2022-08-08T16:23:46.022Z,6332.00
2022-08-08T16:24:46.044Z,6212.00
2022-08-08T16:25:54.638Z,6080.00
2022-08-08T16:26:46.081Z,5936.00
2022-08-08T16:27:46.099Z,5828.00
2022-08-08T16:28:46.116Z,5744.00
2022-08-08T16:30:13.734Z,5656.00
2022-08-08T16:30:46.143Z,5624.00
2022-08-08T16:31:48.958Z,5620.00
2022-08-08T16:32:48.412Z,5624.00
2022-08-08T16:33:50.987Z,5608.00
2022-08-08T16:34:46.223Z,5552.00
2022-08-08T16:35:49.580Z,5460.00
2022-08-08T16:36:49.446Z,5480.00
2022-08-08T16:37:47.428Z,5416.00
2022-08-08T16:38:47.606Z,5312.00
2022-08-08T16:40:01.521Z,4748.00
2022-08-08T16:40:46.345Z,4356.00
2022-08-08T16:41:51.221Z,4284.00
2022-08-08T16:42:46.353Z,4416.00
2022-08-08T16:43:51.047Z,4132.00
2022-08-08T16:44:53.886Z,4076.00
2022-08-08T16:46:37.591Z,4000.00
2022-08-08T16:46:46.745Z,3940.00
2022-08-08T16:47:46.441Z,3884.00
2022-08-08T16:48:46.465Z,3832.00
2022-08-08T16:49:47.793Z,3792.00
2022-08-08T16:50:46.493Z,3760.00
2022-08-08T16:55:04.483Z,3908.00
2022-08-08T16:55:05.726Z,3852.00
2022-08-08T16:55:13.927Z,3720.00
2022-08-08T16:55:18.050Z,3736.00
2022-08-08T16:55:54.233Z,3712.00
2022-08-08T16:57:04.149Z,3872.00
2022-08-08T16:58:13.815Z,3848.00
2022-08-08T16:58:46.630Z,3896.00
2022-08-08T16:59:52.609Z,3808.00
2022-08-08T17:00:48.991Z,3696.00
2022-08-08T17:01:46.693Z,3764.00
2022-08-08T17:02:46.878Z,3728.00
2022-08-08T17:03:58.769Z,3728.00
2022-08-08T17:04:46.736Z,3720.00
2022-08-08T17:05:46.745Z,3708.00
2022-08-08T17:06:46.765Z,3692.00
2022-08-08T17:07:51.029Z,3616.00
2022-08-08T17:08:47.377Z,3620.00
2022-08-08T17:09:52.249Z,3564.00
2022-08-08T17:10:53.631Z,3512.00
2022-08-08T17:11:49.218Z,3472.00
2022-08-08T17:12:52.986Z,3444.00
2022-08-08T17:13:50.009Z,3416.00
2022-08-08T17:14:46.905Z,3384.00
2022-08-08T17:15:47.569Z,3356.00
2022-08-08T17:18:03.209Z,3320.00
2022-08-08T17:19:52.607Z,3276.00
2022-08-08T17:20:52.618Z,3220.00
2022-08-08T17:21:52.633Z,3172.00
2022-08-08T17:23:01.797Z,3120.00
2022-08-08T17:24:00.731Z,3072.00
2022-08-08T17:24:53.826Z,3020.00
2022-08-08T17:25:53.996Z,2972.00
2022-08-08T17:26:52.723Z,2924.00
2022-08-08T17:27:53.979Z,2876.00
2022-08-08T17:28:52.754Z,2840.00
2022-08-08T17:29:54.835Z,2796.00
2022-08-08T17:30:52.781Z,2724.00
2022-08-08T17:31:52.794Z,2656.00
2022-08-08T17:34:34.872Z,2644.00
2022-08-08T17:34:48.987Z,2624.00
2022-08-08T17:35:52.815Z,2588.00
2022-08-08T17:36:12.926Z,2556.00
2022-08-08T17:37:00.748Z,2524.00
2022-08-08T17:37:53.335Z,2492.00
2022-08-08T17:38:52.915Z,2464.00
2022-08-08T17:40:10.617Z,2432.00
2022-08-08T17:40:52.968Z,2400.00
2022-08-08T17:43:25.620Z,2316.00
2022-08-08T17:44:27.006Z,2284.00
2022-08-08T17:45:25.650Z,2252.00
2022-08-08T17:46:25.667Z,2216.00
2022-08-08T17:47:28.013Z,2180.00
2022-08-08T17:48:30.664Z,2148.00
2022-08-08T17:49:28.802Z,2120.00
2022-08-08T17:50:25.724Z,2084.00
2022-08-08T17:51:26.752Z,2052.00
2022-08-08T17:52:25.764Z,2024.00
2022-08-08T17:54:29.035Z,1956.00
2022-08-08T17:56:06.108Z,1928.00
2022-08-08T17:59:46.074Z,1784.00
2022-08-08T18:10:31.484Z,1404.00
2022-08-08T18:11:25.449Z,1368.00
2022-08-08T18:12:25.455Z,1332.00
2022-08-08T18:13:25.471Z,1300.00
2022-08-08T18:14:25.490Z,1264.00
2022-08-08T18:15:25.508Z,1232.00
2022-08-08T18:16:27.033Z,1200.00
2022-08-08T18:17:28.687Z,1160.00
2022-08-08T18:18:28.678Z,1128.00
2022-08-08T18:19:25.571Z,1096.00
2022-08-08T18:20:37.303Z,1064.00
2022-08-08T18:21:59.173Z,1024.00
2022-08-08T18:22:32.882Z,992.00
2022-08-08T18:23:25.627Z,960.00
2022-08-08T18:24:25.647Z,932.00
2022-08-08T18:25:25.664Z,896.00
2022-08-08T18:26:25.683Z,864.00
2022-08-08T18:27:25.705Z,832.00
2022-08-08T18:28:25.897Z,804.00
2022-08-08T18:29:29.434Z,768.00
2022-08-08T18:30:25.734Z,740.00
2022-08-08T18:31:27.767Z,708.00
2022-08-08T18:32:25.772Z,680.00
2022-08-08T18:34:10.541Z,648.00
2022-08-08T18:34:27.335Z,616.00
2022-08-08T18:41:58.255Z,416.00
2022-08-08T18:42:53.416Z,392.00
2022-08-08T18:43:53.461Z,364.00
2022-08-08T18:44:57.338Z,344.00
2022-08-08T18:46:52.526Z,324.00
2022-08-08T18:46:57.793Z,300.00
2022-08-08T18:47:53.490Z,280.00
2022-08-08T18:48:53.514Z,260.00
2022-08-08T18:49:58.475Z,240.00
2022-08-08T18:50:58.410Z,220.00
2022-08-08T18:51:55.520Z,204.00
2022-08-08T18:52:53.565Z,192.00
2022-08-08T18:54:02.987Z,172.00
2022-08-08T18:54:59.625Z,156.00
2022-08-08T18:55:53.617Z,144.00
2022-08-08T18:56:53.642Z,128.00
2022-08-08T18:57:53.639Z,120.00
2022-08-08T18:58:53.661Z,108.00
2022-08-08T18:59:53.676Z,100.00
2022-08-08T19:00:53.687Z,88.00
2022-08-08T19:02:26.771Z,76.00
2022-08-08T19:02:56.187Z,68.00
2022-08-08T19:04:10.669Z,60.00
2022-08-08T19:04:53.746Z,52.00
2022-08-08T19:05:53.757Z,48.00
2022-08-08T19:06:53.778Z,40.00
2022-08-08T19:07:53.793Z,40.00
2022-08-08T19:08:53.798Z,32.00
2022-08-08T19:10:14.326Z,28.00
2022-08-08T19:10:53.827Z,28.00
2022-08-08T19:11:53.842Z,24.00
2022-08-08T19:14:26.517Z,16.00
2022-08-08T19:15:33.918Z,16.00
2022-08-08T19:16:28.406Z,12.00
2022-08-08T19:17:29.235Z,8.00
2022-08-08T19:19:14.463Z,8.00
2022-08-08T19:20:14.140Z,8.00
2022-08-08T19:21:28.003Z,4.00
2022-08-08T19:22:14.171Z,4.00
2022-08-08T19:23:14.192Z,4.00
2022-08-08T19:24:43.973Z,4.00
2022-08-08T19:25:29.356Z,0.00
2022-08-08T19:26:28.396Z,4.00
2022-08-08T19:27:15.002Z,4.00
2022-08-08T19:28:19.400Z,0.00
2022-08-08T19:29:14.276Z,4.00
2022-08-08T19:30:24.126Z,4.00
2022-08-08T19:31:17.020Z,4.00
2022-08-08T19:32:21.727Z,4.00
2022-08-08T19:33:14.335Z,0.00
2022-08-08T19:34:36.025Z,0.00
2022-08-08T19:35:14.369Z,0.00
2022-08-08T19:36:14.590Z,0.00
2022-08-08T19:37:16.569Z,0.00
2022-08-08T19:38:17.294Z,0.00
2022-08-08T19:39:14.535Z,0.00
2022-08-08T19:40:16.124Z,0.00
2022-08-08T19:41:21.003Z,0.00
2022-08-08T19:42:14.456Z,0.00
2022-08-08T19:43:14.476Z,0.00
2022-08-08T19:44:26.897Z,0.00
2022-08-08T19:45:14.496Z,0.00
2022-08-08T19:46:14.520Z,0.00
2022-08-08T19:47:14.548Z,0.00
2022-08-08T19:48:28.764Z,0.00
2022-08-08T19:49:14.551Z,0.00
2022-08-08T19:50:15.164Z,0.00
2022-08-08T19:51:14.588Z,0.00
2022-08-08T19:52:14.602Z,0.00
2022-08-08T19:53:50.792Z,0.00
2022-08-08T19:54:14.623Z,0.00
2022-08-08T19:55:14.701Z,0.00
2022-08-08T19:56:16.513Z,0.00
2022-08-08T19:57:15.924Z,0.00
2022-08-08T19:58:14.685Z,0.00
2022-08-08T19:59:14.691Z,0.00
2022-08-08T20:00:30.502Z,0.00
2022-08-08T20:01:17.326Z,0.00
2022-08-08T20:02:15.380Z,0.00
2022-08-08T20:04:01.263Z,0.00
2022-08-08T20:04:14.761Z,0.00
2022-08-08T20:05:14.782Z,0.00
2022-08-08T20:06:16.813Z,0.00
2022-08-08T20:08:27.865Z,0.00
2022-08-08T20:08:27.867Z,0.00
2022-08-08T20:09:15.895Z,0.00
2022-08-08T20:10:14.847Z,0.00
2022-08-08T20:11:14.859Z,0.00
2022-08-08T20:12:14.879Z,0.00
2022-08-08T20:14:34.136Z,0.00
2022-08-08T20:14:34.602Z,0.00
2022-08-08T20:15:17.282Z,0.00
2022-08-08T20:16:15.507Z,0.00
2022-08-08T20:17:14.946Z,0.00
2022-08-08T20:18:15.894Z,0.00
2022-08-08T20:19:14.974Z,0.00
2022-08-08T20:20:18.878Z,0.00
2022-08-08T20:21:15.003Z,0.00
2022-08-08T20:22:26.383Z,0.00
2022-08-08T20:23:16.029Z,0.00
2022-08-08T20:24:15.041Z,0.00
2022-08-08T20:25:17.410Z,0.00
2022-08-08T20:26:15.064Z,0.00
2022-08-08T20:27:20.573Z,0.00
2022-08-08T20:28:19.945Z,0.00
2022-08-08T20:29:15.116Z,0.00
2022-08-08T20:30:53.368Z,0.00
2022-08-08T20:31:19.141Z,0.00
2022-08-08T20:32:15.144Z,0.00
2022-08-08T20:34:28.127Z,0.00
2022-08-08T20:35:01.461Z,0.00
2022-08-08T20:35:59.583Z,0.00
2022-08-08T20:36:54.900Z,0.00
2022-08-08T20:37:55.003Z,0.00
2022-08-08T20:38:54.924Z,0.00
2022-08-08T20:39:54.995Z,0.00
2022-08-08T20:40:54.958Z,0.00
2022-08-08T20:41:54.967Z,0.00
2022-08-08T20:42:55.234Z,0.00
2022-08-08T20:43:55.001Z,0.00
2022-08-08T20:44:55.011Z,0.00
2022-08-08T20:45:57.792Z,0.00
2022-08-08T20:46:55.032Z,0.00
2022-08-08T20:47:57.753Z,0.00
2022-08-08T20:48:55.066Z,0.00
2022-08-08T20:49:57.773Z,0.00
2022-08-08T20:50:55.544Z,0.00
2022-08-08T20:51:55.906Z,0.00
2022-08-08T20:52:55.111Z,0.00
2022-08-08T20:53:57.871Z,0.00
2022-08-08T20:54:55.138Z,0.00
2022-08-08T20:55:55.150Z,0.00
2022-08-08T20:57:17.043Z,0.00
2022-08-08T20:57:57.974Z,0.00
2022-08-08T20:58:55.190Z,0.00
2022-08-08T20:59:55.854Z,0.00
2022-08-08T21:00:55.233Z,0.00
2022-08-08T21:02:06.628Z,0.00
2022-08-08T21:02:55.303Z,0.00
2022-08-08T21:04:00.179Z,0.00
2022-08-08T21:04:55.271Z,0.00
2022-08-08T21:05:58.533Z,0.00
2022-08-08T21:06:55.293Z,0.00
2022-08-08T21:08:33.536Z,0.00
2022-08-08T21:08:55.328Z,0.00
2022-08-08T21:10:08.237Z,0.00
2022-08-08T21:10:55.347Z,0.00
2022-08-08T21:12:02.764Z,0.00
2022-08-08T21:12:55.373Z,0.00
2022-08-08T21:13:55.391Z,0.00
2022-08-08T21:14:55.397Z,0.00
2022-08-08T21:16:06.029Z,0.00
2022-08-08T21:16:55.426Z,0.00
2022-08-08T21:17:55.911Z,0.00
2022-08-08T21:18:55.459Z,0.00
2022-08-08T21:19:58.979Z,0.00
2022-08-08T21:20:55.476Z,0.00
2022-08-08T21:21:55.696Z,0.00
2022-08-08T21:22:55.500Z,0.00
2022-08-08T21:23:59.051Z,0.00
2022-08-08T21:24:55.532Z,0.00
2022-08-08T21:25:55.549Z,0.00
2022-08-08T21:26:55.673Z,0.00
2022-08-08T21:28:09.391Z,0.00
2022-08-08T21:28:56.094Z,0.00
2022-08-08T21:30:05.605Z,0.00
2022-08-08T21:30:55.631Z,0.00
2022-08-08T21:31:58.450Z,0.00
2022-08-08T21:32:55.629Z,0.00
2022-08-08T21:33:56.252Z,0.00
2022-08-08T21:34:56.907Z,0.00
2022-08-08T21:36:17.624Z,0.00