createdAt,value
2018-12-31T00:00:32.697Z,0.00
2018-12-31T00:01:32.687Z,0.00
2018-12-31T00:02:32.676Z,0.00
2018-12-31T00:03:32.675Z,0.00
2018-12-31T00:04:32.656Z,0.00
2018-12-31T00:05:32.651Z,0.00
2018-12-31T00:06:32.639Z,0.00
2018-12-31T00:07:32.628Z,0.00
2018-12-31T00:08:32.642Z,0.00
2018-12-31T00:09:32.602Z,0.00
2018-12-31T00:10:32.591Z,0.00
2018-12-31T00:11:32.580Z,0.00
2018-12-31T00:12:32.570Z,0.00
2018-12-31T00:13:32.568Z,0.00
2018-12-31T00:14:32.556Z,0.00
2018-12-31T00:15:34.175Z,0.00
2018-12-31T00:16:32.526Z,0.00
2018-12-31T00:17:32.516Z,0.00
2018-12-31T00:18:32.509Z,0.00
2018-12-31T00:19:32.504Z,0.00
2018-12-31T00:20:32.485Z,0.00
2018-12-31T00:21:32.472Z,0.00
2018-12-31T00:22:32.462Z,0.00
2018-12-31T00:23:32.457Z,0.00
2018-12-31T00:24:32.450Z,0.00
2018-12-31T00:25:32.429Z,0.00
2018-12-31T00:26:32.419Z,0.00
2018-12-31T00:27:32.411Z,0.00
2018-12-31T00:28:32.397Z,0.00
2018-12-31T00:29:32.395Z,0.00
2018-12-31T00:30:32.376Z,0.00
2018-12-31T00:31:32.366Z,0.00
2018-12-31T00:32:32.358Z,0.00
2018-12-31T00:33:32.343Z,0.00
2018-12-31T00:34:32.344Z,0.00
2018-12-31T00:35:32.322Z,0.00
2018-12-31T00:36:32.313Z,0.00
2018-12-31T00:37:32.302Z,0.00
2018-12-31T00:38:32.290Z,0.00
2018-12-31T00:39:32.288Z,0.00
2018-12-31T00:40:32.269Z,0.00
2018-12-31T00:41:32.259Z,0.00
2018-12-31T00:42:32.257Z,0.00
2018-12-31T00:43:32.236Z,0.00
2018-12-31T00:44:32.254Z,0.00
2018-12-31T00:45:32.217Z,0.00
2018-12-31T00:46:32.205Z,0.00
2018-12-31T00:47:32.196Z,0.00
2018-12-31T00:48:32.187Z,0.00
2018-12-31T00:49:32.174Z,0.00
2018-12-31T00:50:32.173Z,0.00
2018-12-31T00:51:32.151Z,0.00
2018-12-31T00:52:32.142Z,0.00
2018-12-31T00:53:32.128Z,0.00
2018-12-31T00:54:32.118Z,0.00
2018-12-31T00:55:39.148Z,0.00
2018-12-31T00:56:32.101Z,0.00
2018-12-31T00:57:32.086Z,0.00
2018-12-31T00:58:32.127Z,0.00
2018-12-31T00:59:32.063Z,0.00
2018-12-31T01:00:32.065Z,0.00
2018-12-31T01:01:32.043Z,0.00
2018-12-31T01:02:32.033Z,0.00
2018-12-31T01:03:32.023Z,0.00
2018-12-31T01:04:32.011Z,0.00
2018-12-31T01:05:32.011Z,0.00
2018-12-31T01:06:31.989Z,0.00
2018-12-31T01:07:31.980Z,0.00
2018-12-31T01:08:31.967Z,0.00
2018-12-31T01:09:31.957Z,0.00
2018-12-31T01:10:31.962Z,0.00
2018-12-31T01:11:31.938Z,0.00
2018-12-31T01:12:31.925Z,0.00
2018-12-31T01:13:31.917Z,0.00
2018-12-31T01:14:31.903Z,0.00
2018-12-31T01:15:31.917Z,0.00
2018-12-31T01:16:31.883Z,0.00
2018-12-31T01:17:31.876Z,0.00
2018-12-31T01:18:31.861Z,0.00
2018-12-31T01:19:31.851Z,0.00
2018-12-31T01:20:31.847Z,0.00
2018-12-31T01:21:31.843Z,0.00
2018-12-31T01:22:31.821Z,0.00
2018-12-31T01:23:31.815Z,0.00
2018-12-31T01:24:31.796Z,0.00
2018-12-31T01:25:31.797Z,0.00
2018-12-31T01:26:31.775Z,0.00
2018-12-31T01:27:31.771Z,0.00
2018-12-31T01:28:31.755Z,0.00
2018-12-31T01:29:31.744Z,0.00
2018-12-31T01:30:31.741Z,0.00
2018-12-31T01:31:31.721Z,0.00
2018-12-31T01:32:31.711Z,0.00
2018-12-31T01:33:31.701Z,0.00
2018-12-31T01:34:31.690Z,0.00
2018-12-31T01:35:31.720Z,0.00
2018-12-31T01:36:31.669Z,0.00
2018-12-31T01:37:31.659Z,0.00
2018-12-31T01:38:31.646Z,0.00
2018-12-31T01:39:31.637Z,0.00
2018-12-31T01:40:31.626Z,0.00
2018-12-31T01:41:31.636Z,0.00
2018-12-31T01:42:31.606Z,0.00
2018-12-31T01:43:31.594Z,0.00
2018-12-31T01:44:31.583Z,0.00
2018-12-31T01:45:31.571Z,0.00
2018-12-31T01:46:31.570Z,0.00
2018-12-31T01:47:31.551Z,0.00
2018-12-31T01:48:31.543Z,0.00
2018-12-31T01:49:31.530Z,0.00
2018-12-31T01:50:31.518Z,0.00
2018-12-31T01:51:31.516Z,0.00
2018-12-31T01:52:31.502Z,0.00
2018-12-31T01:53:31.488Z,0.00
2018-12-31T01:54:31.476Z,0.00
2018-12-31T01:55:31.465Z,0.00
2018-12-31T01:56:31.490Z,0.00
2018-12-31T01:57:31.446Z,0.00
2018-12-31T01:58:31.439Z,0.00
2018-12-31T01:59:31.422Z,0.00
2018-12-31T02:00:31.741Z,0.00
2018-12-31T02:01:31.410Z,0.00
2018-12-31T02:02:31.392Z,0.00
2018-12-31T02:03:31.379Z,0.00
2018-12-31T02:04:31.369Z,0.00
2018-12-31T02:05:31.358Z,0.00
2018-12-31T02:06:31.358Z,0.00
2018-12-31T02:07:31.337Z,0.00
2018-12-31T02:08:31.327Z,0.00
2018-12-31T02:09:31.317Z,0.00
2018-12-31T02:10:31.305Z,0.00
2018-12-31T02:11:31.303Z,0.00
2018-12-31T02:12:31.285Z,0.00
2018-12-31T02:13:31.274Z,0.00
2018-12-31T02:14:31.263Z,0.00
2018-12-31T02:15:31.255Z,0.00
2018-12-31T02:16:31.253Z,0.00
2018-12-31T02:17:31.232Z,0.00
2018-12-31T02:18:31.220Z,0.00
2018-12-31T02:19:31.210Z,0.00
2018-12-31T02:20:31.199Z,0.00
2018-12-31T02:21:31.228Z,0.00
2018-12-31T02:22:31.182Z,0.00
2018-12-31T02:23:31.167Z,0.00
2018-12-31T02:24:31.156Z,0.00
2018-12-31T02:25:31.146Z,0.00
2018-12-31T02:26:31.145Z,0.00
2018-12-31T02:27:31.133Z,0.00
2018-12-31T02:28:31.116Z,0.00
2018-12-31T02:29:31.106Z,0.00
2018-12-31T02:30:31.093Z,0.00
2018-12-31T02:31:31.082Z,0.00
2018-12-31T02:32:31.082Z,0.00
2018-12-31T02:33:31.067Z,0.00
2018-12-31T02:34:31.050Z,0.00
2018-12-31T02:35:31.041Z,0.00
2018-12-31T02:36:31.031Z,0.00
2018-12-31T02:37:31.028Z,0.00
2018-12-31T02:38:31.012Z,0.00
2018-12-31T02:39:30.998Z,0.00
2018-12-31T02:40:30.985Z,0.00
2018-12-31T02:41:30.976Z,0.00
2018-12-31T02:42:30.974Z,0.00
2018-12-31T02:43:30.960Z,0.00
2018-12-31T02:44:30.945Z,0.00
2018-12-31T02:45:30.941Z,0.00
2018-12-31T02:46:30.934Z,0.00
2018-12-31T02:47:30.999Z,0.00
2018-12-31T02:48:30.901Z,0.00
2018-12-31T02:49:30.892Z,0.00
2018-12-31T02:50:30.882Z,0.00
2018-12-31T02:51:30.869Z,0.00
2018-12-31T02:52:30.867Z,0.00
2018-12-31T02:53:30.850Z,0.00
2018-12-31T02:54:30.838Z,0.00
2018-12-31T02:55:30.828Z,0.00
2018-12-31T02:56:30.817Z,0.00
2018-12-31T02:57:30.815Z,0.00
2018-12-31T02:58:30.794Z,0.00
2018-12-31T02:59:30.784Z,0.00
2018-12-31T03:00:30.775Z,0.00
2018-12-31T03:01:30.763Z,0.00
2018-12-31T03:02:30.787Z,0.00
2018-12-31T03:03:30.741Z,0.00
2018-12-31T03:04:30.731Z,0.00
2018-12-31T03:05:30.723Z,0.00
2018-12-31T03:06:30.712Z,0.00
2018-12-31T03:07:30.733Z,0.00
2018-12-31T03:08:30.696Z,0.00
2018-12-31T03:09:30.679Z,0.00
2018-12-31T03:10:30.669Z,0.00
2018-12-31T03:11:30.659Z,0.00
2018-12-31T03:12:30.646Z,0.00
2018-12-31T03:13:30.644Z,0.00
2018-12-31T03:14:30.628Z,0.00
2018-12-31T03:15:30.614Z,0.00
2018-12-31T03:16:30.609Z,0.00
2018-12-31T03:17:30.594Z,0.00
2018-12-31T03:18:30.594Z,0.00
2018-12-31T03:19:30.571Z,0.00
2018-12-31T03:20:30.559Z,0.00
2018-12-31T03:21:30.554Z,0.00
2018-12-31T03:22:30.539Z,0.00
2018-12-31T03:23:30.542Z,0.00
2018-12-31T03:24:30.519Z,0.00
2018-12-31T03:25:30.509Z,0.00
2018-12-31T03:26:30.501Z,0.00
2018-12-31T03:27:30.486Z,0.00
2018-12-31T03:28:30.503Z,0.00
2018-12-31T03:29:30.467Z,0.00
2018-12-31T03:30:30.478Z,0.00
2018-12-31T03:31:30.445Z,0.00
2018-12-31T03:32:30.434Z,0.00
2018-12-31T03:33:30.432Z,0.00
2018-12-31T03:34:30.426Z,0.00
2018-12-31T03:35:30.403Z,0.00
2018-12-31T03:36:30.391Z,0.00
2018-12-31T03:37:30.383Z,0.00
2018-12-31T03:38:30.370Z,0.00
2018-12-31T03:39:30.369Z,0.00
2018-12-31T03:40:30.348Z,0.00
2018-12-31T03:41:30.337Z,0.00
2018-12-31T03:42:30.327Z,0.00
2018-12-31T03:43:30.318Z,0.00
2018-12-31T03:44:30.317Z,0.00
2018-12-31T03:45:30.296Z,0.00
2018-12-31T03:46:30.285Z,0.00
2018-12-31T03:47:30.286Z,0.00
2018-12-31T03:48:30.264Z,0.00
2018-12-31T03:49:30.264Z,0.00
2018-12-31T03:50:30.244Z,0.00
2018-12-31T03:51:30.232Z,0.00
2018-12-31T03:52:30.221Z,0.00
2018-12-31T03:53:30.210Z,0.00
2018-12-31T03:54:30.208Z,0.00
2018-12-31T03:55:30.189Z,0.00
2018-12-31T03:56:30.179Z,0.00
2018-12-31T03:57:30.169Z,0.00
2018-12-31T03:58:30.156Z,0.00
2018-12-31T03:59:30.186Z,0.00
2018-12-31T04:00:30.137Z,0.00
2018-12-31T04:01:30.133Z,0.00
2018-12-31T04:02:30.116Z,0.00
2018-12-31T04:03:30.104Z,0.00
2018-12-31T04:04:30.095Z,0.00
2018-12-31T04:05:30.095Z,0.00
2018-12-31T04:06:30.077Z,0.00
2018-12-31T04:07:30.063Z,0.00
2018-12-31T04:08:30.050Z,0.00
2018-12-31T04:09:30.041Z,0.00
2018-12-31T04:10:30.039Z,0.00
2018-12-31T04:11:30.026Z,0.00
2018-12-31T04:12:30.009Z,0.00
2018-12-31T04:13:30.004Z,0.00
2018-12-31T04:14:29.999Z,0.00
2018-12-31T04:15:29.985Z,0.00
2018-12-31T04:16:29.968Z,0.00
2018-12-31T04:17:29.958Z,0.00
2018-12-31T04:18:29.945Z,0.00
2018-12-31T04:19:29.933Z,0.00
2018-12-31T04:20:29.932Z,0.00
2018-12-31T04:21:29.912Z,0.00
2018-12-31T04:22:29.901Z,0.00
2018-12-31T04:23:29.895Z,0.00
2018-12-31T04:24:29.882Z,0.00
2018-12-31T04:25:29.899Z,0.00
2018-12-31T04:26:29.857Z,0.00
2018-12-31T04:27:29.848Z,0.00
2018-12-31T04:28:29.838Z,0.00
2018-12-31T04:29:29.828Z,0.00
2018-12-31T04:30:29.820Z,0.00
2018-12-31T04:31:29.816Z,0.00
2018-12-31T04:32:29.795Z,0.00
2018-12-31T04:33:29.784Z,0.00
2018-12-31T04:34:29.775Z,0.00
2018-12-31T04:35:29.766Z,0.00
2018-12-31T04:36:29.761Z,0.00
2018-12-31T04:37:29.741Z,0.00
2018-12-31T04:38:29.808Z,0.00
2018-12-31T04:39:29.719Z,0.00
2018-12-31T04:40:29.713Z,0.00
2018-12-31T04:41:29.708Z,0.00
2018-12-31T04:42:29.692Z,0.00
2018-12-31T04:43:29.678Z,0.00
2018-12-31T04:44:29.666Z,0.00
2018-12-31T04:45:29.655Z,0.00
2018-12-31T04:46:29.655Z,0.00
2018-12-31T04:47:29.635Z,0.00
2018-12-31T04:48:29.626Z,0.00
2018-12-31T04:49:29.613Z,0.00
2018-12-31T04:50:29.602Z,0.00
2018-12-31T04:51:29.602Z,0.00
2018-12-31T04:52:29.582Z,0.00
2018-12-31T04:53:29.602Z,0.00
2018-12-31T04:54:29.558Z,0.00
2018-12-31T04:55:29.547Z,0.00
2018-12-31T04:56:29.548Z,0.00
2018-12-31T04:57:29.526Z,0.00
2018-12-31T04:58:29.516Z,0.00
2018-12-31T04:59:29.507Z,0.00
2018-12-31T05:00:29.494Z,0.00
2018-12-31T05:01:29.503Z,0.00
2018-12-31T05:02:29.472Z,0.00
2018-12-31T05:03:29.462Z,0.00
2018-12-31T05:04:29.454Z,0.00
2018-12-31T05:05:29.444Z,0.00
2018-12-31T05:06:29.439Z,0.00
2018-12-31T05:07:29.419Z,0.00
2018-12-31T05:08:29.410Z,0.00
2018-12-31T05:09:29.403Z,0.00
2018-12-31T05:10:29.389Z,0.00
2018-12-31T05:11:29.402Z,0.00
2018-12-31T05:12:29.365Z,0.00
2018-12-31T05:13:29.359Z,0.00
2018-12-31T05:14:29.345Z,0.00
2018-12-31T05:15:29.333Z,0.00
2018-12-31T05:16:29.322Z,0.00
2018-12-31T05:17:29.325Z,0.00
2018-12-31T05:18:29.303Z,0.00
2018-12-31T05:19:29.290Z,0.00
2018-12-31T05:20:29.278Z,0.00
2018-12-31T05:21:29.269Z,0.00
2018-12-31T05:22:29.266Z,0.00
2018-12-31T05:23:29.250Z,0.00
2018-12-31T05:24:29.237Z,0.00
2018-12-31T05:25:29.226Z,0.00
2018-12-31T05:26:29.215Z,0.00
2018-12-31T05:27:29.295Z,0.00
2018-12-31T05:28:29.197Z,0.00
2018-12-31T05:29:29.182Z,0.00
2018-12-31T05:30:29.172Z,0.00
2018-12-31T05:31:29.160Z,0.00
2018-12-31T05:32:29.159Z,0.00
2018-12-31T05:33:29.141Z,0.00
2018-12-31T05:34:29.128Z,0.00
2018-12-31T05:35:29.119Z,0.00
2018-12-31T05:36:29.109Z,0.00
2018-12-31T05:37:29.105Z,0.00
2018-12-31T05:38:29.092Z,0.00
2018-12-31T05:39:29.075Z,0.00
2018-12-31T05:40:29.063Z,0.00
2018-12-31T05:41:29.053Z,0.00
2018-12-31T05:42:29.050Z,0.00
2018-12-31T05:43:29.031Z,0.00
2018-12-31T05:44:29.021Z,0.00
2018-12-31T05:45:29.009Z,0.00
2018-12-31T05:46:28.999Z,0.00
2018-12-31T05:47:29.018Z,0.00
2018-12-31T05:48:28.977Z,0.00
2018-12-31T05:49:28.966Z,0.00
2018-12-31T05:50:28.956Z,0.00
2018-12-31T05:51:28.945Z,0.00
2018-12-31T05:52:28.933Z,0.00
2018-12-31T05:53:28.934Z,0.00
2018-12-31T05:54:28.912Z,0.00
2018-12-31T05:55:28.902Z,0.00
2018-12-31T05:56:28.890Z,0.00
2018-12-31T05:57:28.885Z,0.00
2018-12-31T05:58:28.878Z,0.00
2018-12-31T05:59:28.857Z,0.00
2018-12-31T06:00:28.846Z,0.00
2018-12-31T06:01:28.836Z,0.00
2018-12-31T06:02:28.828Z,0.00
2018-12-31T06:03:28.823Z,0.00
2018-12-31T06:04:28.802Z,0.00
2018-12-31T06:05:28.791Z,0.00
2018-12-31T06:06:28.780Z,0.00
2018-12-31T06:07:28.771Z,0.00
2018-12-31T06:08:28.768Z,0.00
2018-12-31T06:09:28.749Z,0.00
2018-12-31T06:10:28.738Z,0.00
2018-12-31T06:11:28.729Z,0.00
2018-12-31T06:12:28.719Z,0.00
2018-12-31T06:13:28.715Z,0.00
2018-12-31T06:14:28.694Z,0.00
2018-12-31T06:15:28.782Z,0.00
2018-12-31T06:16:28.677Z,0.00
2018-12-31T06:17:28.661Z,0.00
2018-12-31T06:18:28.699Z,0.00
2018-12-31T06:19:28.641Z,0.00
2018-12-31T06:20:28.631Z,0.00
2018-12-31T06:21:28.623Z,0.00
2018-12-31T06:22:28.607Z,0.00
2018-12-31T06:23:28.596Z,0.00
2018-12-31T06:24:28.610Z,0.00
2018-12-31T06:25:28.579Z,0.00
2018-12-31T06:26:28.564Z,0.00
2018-12-31T06:27:28.553Z,0.00
2018-12-31T06:28:28.543Z,0.00
2018-12-31T06:29:28.543Z,0.00
2018-12-31T06:30:28.523Z,0.00
2018-12-31T06:31:28.508Z,0.00
2018-12-31T06:32:28.499Z,0.00
2018-12-31T06:33:28.490Z,0.00
2018-12-31T06:34:28.485Z,0.00
2018-12-31T06:35:28.469Z,0.00
2018-12-31T06:36:28.456Z,0.00
2018-12-31T06:37:28.445Z,0.00
2018-12-31T06:38:28.434Z,0.00
2018-12-31T06:39:28.432Z,0.00
2018-12-31T06:40:28.688Z,0.00
2018-12-31T06:41:28.401Z,0.00
2018-12-31T06:42:28.450Z,0.00
2018-12-31T06:43:28.384Z,0.00
2018-12-31T06:44:28.379Z,0.00
2018-12-31T06:45:28.356Z,0.00
2018-12-31T06:46:28.345Z,0.00
2018-12-31T06:47:28.334Z,0.00
2018-12-31T06:48:28.326Z,4.00
2018-12-31T06:49:28.322Z,0.00
2018-12-31T06:50:28.302Z,0.00
2018-12-31T06:51:28.292Z,4.00
2018-12-31T06:52:28.281Z,4.00
2018-12-31T06:53:28.270Z,4.00
2018-12-31T06:54:28.267Z,4.00
2018-12-31T06:55:28.248Z,4.00
2018-12-31T06:56:28.237Z,4.00
2018-12-31T06:57:28.226Z,4.00
2018-12-31T06:58:28.221Z,8.00
2018-12-31T06:59:28.237Z,4.00
2018-12-31T07:00:28.193Z,8.00
2018-12-31T07:01:28.185Z,8.00
2018-12-31T07:02:28.172Z,8.00
2018-12-31T07:03:28.164Z,12.00
2018-12-31T07:04:28.149Z,12.00
2018-12-31T07:05:28.148Z,12.00
2018-12-31T07:06:28.130Z,16.00
2018-12-31T07:07:28.116Z,16.00
2018-12-31T07:08:28.106Z,20.00
2018-12-31T07:09:28.165Z,20.00
2018-12-31T07:10:28.092Z,24.00
2018-12-31T07:11:28.073Z,24.00
2018-12-31T07:12:28.067Z,28.00
2018-12-31T07:13:29.469Z,24.00
2018-12-31T07:14:28.040Z,28.00
2018-12-31T07:15:28.039Z,28.00
2018-12-31T07:16:28.019Z,28.00
2018-12-31T07:17:28.014Z,32.00
2018-12-31T07:18:27.999Z,36.00
2018-12-31T07:19:27.986Z,40.00
2018-12-31T07:20:27.984Z,44.00
2018-12-31T07:21:27.965Z,44.00
2018-12-31T07:22:27.955Z,44.00
2018-12-31T07:23:27.942Z,48.00
2018-12-31T07:24:27.938Z,48.00
2018-12-31T07:25:27.931Z,52.00
2018-12-31T07:26:27.909Z,56.00
2018-12-31T07:27:27.899Z,64.00
2018-12-31T07:28:27.888Z,60.00
2018-12-31T07:29:27.878Z,64.00
2018-12-31T07:30:27.874Z,72.00
2018-12-31T07:31:27.858Z,76.00
2018-12-31T07:32:27.846Z,80.00
2018-12-31T07:33:27.833Z,84.00
2018-12-31T07:34:27.823Z,84.00
2018-12-31T07:35:27.843Z,88.00
2018-12-31T07:36:27.801Z,96.00
2018-12-31T07:37:27.793Z,96.00
2018-12-31T07:38:27.780Z,100.00
2018-12-31T07:39:27.770Z,100.00
2018-12-31T07:40:27.760Z,108.00
2018-12-31T07:41:27.757Z,116.00
2018-12-31T07:42:27.736Z,120.00
2018-12-31T07:43:27.728Z,124.00
2018-12-31T07:44:27.714Z,132.00
2018-12-31T07:45:27.708Z,144.00
2018-12-31T07:46:27.700Z,144.00
2018-12-31T07:47:27.681Z,156.00
2018-12-31T07:48:27.671Z,164.00
2018-12-31T07:49:27.659Z,164.00
2018-12-31T07:50:28.247Z,172.00
2018-12-31T07:51:27.647Z,180.00
2018-12-31T07:52:27.627Z,192.00
2018-12-31T07:53:27.618Z,208.00
2018-12-31T07:54:27.683Z,228.00
2018-12-31T07:55:27.599Z,240.00
2018-12-31T07:56:29.149Z,228.00
2018-12-31T07:57:27.572Z,232.00
2018-12-31T07:58:27.562Z,232.00
2018-12-31T07:59:27.552Z,240.00
2018-12-31T08:00:27.542Z,236.00
2018-12-31T08:01:27.555Z,268.00
2018-12-31T08:02:27.521Z,296.00
2018-12-31T08:03:27.507Z,340.00
2018-12-31T08:04:27.499Z,356.00
2018-12-31T08:05:27.489Z,400.00
2018-12-31T08:06:27.506Z,376.00
2018-12-31T08:07:27.464Z,364.00
2018-12-31T08:08:27.454Z,380.00
2018-12-31T08:09:27.514Z,392.00
2018-12-31T08:10:27.431Z,416.00
2018-12-31T08:11:27.420Z,416.00
2018-12-31T08:12:27.418Z,416.00
2018-12-31T08:13:27.398Z,420.00
2018-12-31T08:14:27.388Z,444.00
2018-12-31T08:15:27.377Z,428.00
2018-12-31T08:16:27.366Z,452.00
2018-12-31T08:17:27.365Z,440.00
2018-12-31T08:18:27.346Z,468.00
2018-12-31T08:19:27.334Z,488.00
2018-12-31T08:20:27.323Z,484.00
2018-12-31T08:21:27.313Z,436.00
2018-12-31T08:22:27.312Z,436.00
2018-12-31T08:23:27.290Z,444.00
2018-12-31T08:24:27.282Z,416.00
2018-12-31T08:25:27.271Z,412.00
2018-12-31T08:26:27.258Z,424.00
2018-12-31T08:27:27.255Z,456.00
2018-12-31T08:28:27.237Z,472.00
2018-12-31T08:29:27.228Z,440.00
2018-12-31T08:30:27.215Z,432.00
2018-12-31T08:31:27.210Z,448.00
2018-12-31T08:32:27.203Z,488.00
2018-12-31T08:33:27.188Z,520.00
2018-12-31T08:34:27.175Z,516.00
2018-12-31T08:35:27.160Z,500.00
2018-12-31T08:36:27.151Z,508.00
2018-12-31T08:37:27.160Z,528.00
2018-12-31T08:38:27.131Z,508.00
2018-12-31T08:39:27.120Z,508.00
2018-12-31T08:40:27.107Z,528.00
2018-12-31T08:41:27.096Z,536.00
2018-12-31T08:42:27.124Z,528.00
2018-12-31T08:43:27.081Z,564.00
2018-12-31T08:44:27.066Z,580.00
2018-12-31T08:45:27.057Z,592.00
2018-12-31T08:46:27.043Z,672.00
2018-12-31T08:47:27.034Z,684.00
2018-12-31T08:48:27.031Z,716.00
2018-12-31T08:49:27.012Z,792.00
2018-12-31T08:50:27.009Z,876.00
2018-12-31T08:51:26.990Z,932.00
2018-12-31T08:52:26.981Z,952.00
2018-12-31T08:53:26.978Z,1024.00
2018-12-31T08:54:26.958Z,1148.00
2018-12-31T08:55:27.015Z,1192.00
2018-12-31T08:56:26.941Z,1088.00
2018-12-31T08:57:26.928Z,1036.00
2018-12-31T08:58:26.925Z,1072.00
2018-12-31T08:59:26.909Z,1052.00
2018-12-31T09:00:26.894Z,1116.00
2018-12-31T09:01:26.883Z,1100.00
2018-12-31T09:02:26.888Z,1124.00
2018-12-31T09:03:26.870Z,1164.00
2018-12-31T09:04:26.852Z,1172.00
2018-12-31T09:05:26.845Z,1204.00
2018-12-31T09:06:26.830Z,1268.00
2018-12-31T09:07:26.821Z,1268.00
2018-12-31T09:08:26.817Z,1164.00
2018-12-31T09:09:26.798Z,1040.00
2018-12-31T09:10:26.787Z,992.00
2018-12-31T09:11:26.776Z,1020.00
2018-12-31T09:12:26.768Z,1016.00
2018-12-31T09:13:26.792Z,1040.00
2018-12-31T09:14:26.745Z,1124.00
2018-12-31T09:15:26.733Z,1268.00
2018-12-31T09:16:26.725Z,1344.00
2018-12-31T09:17:26.712Z,1300.00
2018-12-31T09:18:26.703Z,1236.00
2018-12-31T09:19:26.699Z,1244.00
2018-12-31T09:20:28.402Z,1244.00
2018-12-31T09:21:26.670Z,1244.00
2018-12-31T09:22:26.659Z,1260.00
2018-12-31T09:23:26.648Z,1204.00
2018-12-31T09:24:26.650Z,1180.00
2018-12-31T09:25:26.627Z,1148.00
2018-12-31T09:26:26.623Z,1056.00
2018-12-31T09:27:26.606Z,1084.00
2018-12-31T09:28:26.595Z,1100.00
2018-12-31T09:29:26.599Z,1104.00
2018-12-31T09:30:26.573Z,1176.00
2018-12-31T09:31:26.572Z,1272.00
2018-12-31T09:32:26.551Z,1348.00
2018-12-31T09:33:26.543Z,1376.00
2018-12-31T09:34:26.540Z,1448.00
2018-12-31T09:35:26.519Z,1508.00
2018-12-31T09:36:26.508Z,1568.00
2018-12-31T09:37:26.504Z,1644.00
2018-12-31T09:38:26.487Z,1640.00
2018-12-31T09:39:26.483Z,1632.00
2018-12-31T09:40:26.467Z,1584.00
2018-12-31T09:41:26.467Z,1656.00
2018-12-31T09:42:26.446Z,1692.00
2018-12-31T09:43:26.432Z,1616.00
2018-12-31T09:44:26.430Z,1420.00
2018-12-31T09:45:26.421Z,1444.00
2018-12-31T09:46:26.401Z,1356.00
2018-12-31T09:47:26.393Z,1292.00
2018-12-31T09:48:26.383Z,1240.00
2018-12-31T09:49:26.380Z,1200.00
2018-12-31T09:50:26.359Z,1144.00
2018-12-31T09:51:26.346Z,1112.00
2018-12-31T09:52:26.335Z,1156.00
2018-12-31T09:53:26.324Z,1220.00
2018-12-31T09:54:26.362Z,1324.00
2018-12-31T09:55:26.303Z,1460.00
2018-12-31T09:56:26.291Z,1696.00
2018-12-31T09:57:26.285Z,1784.00
2018-12-31T09:58:26.271Z,1748.00
2018-12-31T09:59:26.332Z,1644.00
2018-12-31T10:00:26.258Z,1712.00
2018-12-31T10:01:26.239Z,1652.00
2018-12-31T10:02:26.229Z,1544.00
2018-12-31T10:03:26.220Z,1452.00
2018-12-31T10:04:26.206Z,1432.00
2018-12-31T10:05:26.204Z,1368.00
2018-12-31T10:06:26.188Z,1416.00
2018-12-31T10:07:26.174Z,1488.00
2018-12-31T10:08:26.163Z,1488.00
2018-12-31T10:09:26.155Z,1528.00
2018-12-31T10:10:26.151Z,1652.00
2018-12-31T10:11:26.135Z,1784.00
2018-12-31T10:12:26.127Z,1908.00
2018-12-31T10:13:26.108Z,2016.00
2018-12-31T10:14:26.102Z,2192.00
2018-12-31T10:15:26.095Z,2456.00
2018-12-31T10:16:26.075Z,2360.00
2018-12-31T10:17:26.064Z,2156.00
2018-12-31T10:18:26.053Z,1852.00
2018-12-31T10:19:26.050Z,1632.00
2018-12-31T10:20:26.039Z,1492.00
2018-12-31T10:21:26.022Z,1424.00
2018-12-31T10:22:26.010Z,1376.00
2018-12-31T10:23:25.999Z,1416.00
2018-12-31T10:24:25.989Z,1460.00
2018-12-31T10:25:25.987Z,1328.00
2018-12-31T10:26:25.968Z,1216.00
2018-12-31T10:27:25.956Z,1020.00
2018-12-31T10:28:25.953Z,880.00
2018-12-31T10:29:25.936Z,824.00
2018-12-31T10:30:25.932Z,848.00
2018-12-31T10:31:25.914Z,920.00
2018-12-31T10:32:25.903Z,1012.00
2018-12-31T10:33:25.890Z,1108.00
2018-12-31T10:34:25.883Z,1336.00
2018-12-31T10:35:25.878Z,1648.00
2018-12-31T10:36:25.857Z,1836.00
2018-12-31T10:37:25.847Z,1900.00
2018-12-31T10:38:25.835Z,1836.00
2018-12-31T10:39:25.829Z,1648.00
2018-12-31T10:40:25.879Z,1632.00
2018-12-31T10:41:25.806Z,1688.00
2018-12-31T10:42:25.794Z,1728.00
2018-12-31T10:43:25.782Z,1692.00
2018-12-31T10:44:25.771Z,1608.00
2018-12-31T10:45:25.764Z,1484.00
2018-12-31T10:46:25.760Z,1408.00
2018-12-31T10:47:25.740Z,1340.00
2018-12-31T10:48:25.726Z,1372.00
2018-12-31T10:49:25.717Z,1372.00
2018-12-31T10:50:25.709Z,1420.00
2018-12-31T10:51:25.708Z,1520.00
2018-12-31T10:52:25.688Z,1592.00
2018-12-31T10:53:25.673Z,1608.00
2018-12-31T10:54:25.664Z,1580.00
2018-12-31T10:55:25.653Z,1620.00
2018-12-31T10:56:25.647Z,1676.00
2018-12-31T10:57:25.630Z,1680.00
2018-12-31T10:58:25.622Z,1676.00
2018-12-31T10:59:25.608Z,1728.00
2018-12-31T11:00:25.598Z,1760.00
2018-12-31T11:01:25.594Z,1780.00
2018-12-31T11:02:25.578Z,1820.00
2018-12-31T11:03:25.563Z,1864.00
2018-12-31T11:04:25.555Z,1932.00
2018-12-31T11:05:25.542Z,2084.00
2018-12-31T11:06:25.619Z,2252.00
2018-12-31T11:07:25.519Z,2388.00
2018-12-31T11:08:25.508Z,2436.00
2018-12-31T11:09:25.497Z,2400.00
2018-12-31T11:10:25.486Z,2304.00
2018-12-31T11:11:25.484Z,2192.00
2018-12-31T11:12:25.464Z,2088.00
2018-12-31T11:13:25.455Z,2016.00
2018-12-31T11:14:25.442Z,2060.00
2018-12-31T11:15:25.433Z,2104.00
2018-12-31T11:16:25.486Z,2112.00
2018-12-31T11:17:25.411Z,2080.00
2018-12-31T11:18:25.398Z,2000.00
2018-12-31T11:19:25.389Z,1964.00
2018-12-31T11:20:25.379Z,1956.00
2018-12-31T11:21:25.369Z,1916.00
2018-12-31T11:22:25.363Z,1852.00
2018-12-31T11:23:25.344Z,1844.00
2018-12-31T11:24:25.334Z,1888.00
2018-12-31T11:25:25.326Z,1928.00
2018-12-31T11:26:25.310Z,1940.00
2018-12-31T11:27:25.316Z,1952.00
2018-12-31T11:28:25.292Z,1988.00
2018-12-31T11:29:25.284Z,2052.00
2018-12-31T11:30:25.268Z,2104.00
2018-12-31T11:31:30.297Z,2172.00
2018-12-31T11:32:26.256Z,2196.00
2018-12-31T11:33:25.234Z,2184.00
2018-12-31T11:34:25.245Z,2128.00
2018-12-31T11:35:25.213Z,2048.00
2018-12-31T11:36:25.202Z,1968.00
2018-12-31T11:37:25.203Z,1920.00
2018-12-31T11:38:25.193Z,1888.00
2018-12-31T11:39:25.172Z,1840.00
2018-12-31T11:40:25.160Z,1788.00
2018-12-31T11:41:25.148Z,1784.00
2018-12-31T11:42:25.144Z,1824.00
2018-12-31T11:43:25.126Z,1852.00
2018-12-31T11:44:25.120Z,1804.00
2018-12-31T11:45:25.149Z,1784.00
2018-12-31T11:46:25.091Z,1736.00
2018-12-31T11:47:25.091Z,1680.00
2018-12-31T11:48:25.076Z,1656.00
2018-12-31T11:49:25.059Z,1628.00
2018-12-31T11:50:25.048Z,1604.00
2018-12-31T11:51:25.040Z,1584.00
2018-12-31T11:52:25.035Z,1568.00
2018-12-31T11:53:25.015Z,1576.00
2018-12-31T11:54:25.004Z,1612.00
2018-12-31T11:55:24.994Z,1652.00
2018-12-31T11:56:24.981Z,1692.00
2018-12-31T11:57:25.008Z,1744.00
2018-12-31T11:58:24.964Z,1784.00
2018-12-31T11:59:24.950Z,1796.00
2018-12-31T12:00:24.943Z,1804.00
2018-12-31T12:01:24.935Z,1824.00
2018-12-31T12:02:24.917Z,1856.00
2018-12-31T12:03:24.914Z,1864.00
2018-12-31T12:04:24.898Z,1832.00
2018-12-31T12:05:24.885Z,1800.00
2018-12-31T12:06:24.874Z,1796.00
2018-12-31T12:07:24.867Z,1780.00
2018-12-31T12:08:24.862Z,1764.00
2018-12-31T12:09:24.892Z,1760.00
2018-12-31T12:10:24.831Z,1764.00
2018-12-31T12:11:24.821Z,1764.00
2018-12-31T12:12:24.811Z,1748.00
2018-12-31T12:13:24.807Z,1712.00
2018-12-31T12:14:24.786Z,1692.00
2018-12-31T12:15:24.777Z,1688.00
2018-12-31T12:16:24.772Z,1676.00
2018-12-31T12:17:24.755Z,1696.00
2018-12-31T12:18:24.753Z,1692.00
2018-12-31T12:19:24.735Z,1656.00
2018-12-31T12:20:24.722Z,1640.00
2018-12-31T12:21:24.715Z,1632.00
2018-12-31T12:22:24.702Z,1676.00
2018-12-31T12:23:24.699Z,1784.00
2018-12-31T12:24:24.683Z,1948.00
2018-12-31T12:25:24.669Z,2048.00
2018-12-31T12:26:24.656Z,2160.00
2018-12-31T12:27:24.646Z,2256.00
2018-12-31T12:28:24.651Z,2384.00
2018-12-31T12:29:24.626Z,2388.00
2018-12-31T12:30:24.615Z,2476.00
2018-12-31T12:31:24.602Z,2468.00
2018-12-31T12:32:24.592Z,2536.00
2018-12-31T12:33:24.591Z,2608.00
2018-12-31T12:34:24.571Z,2636.00
2018-12-31T12:35:24.562Z,2588.00
2018-12-31T12:36:24.548Z,2564.00
2018-12-31T12:37:24.537Z,2480.00
2018-12-31T12:38:24.538Z,2336.00
2018-12-31T12:39:24.517Z,2204.00
2018-12-31T12:40:24.512Z,2124.00
2018-12-31T12:41:24.495Z,2032.00
2018-12-31T12:42:24.483Z,1944.00
2018-12-31T12:43:24.537Z,1872.00
2018-12-31T12:44:24.462Z,1804.00
2018-12-31T12:45:24.453Z,1748.00
2018-12-31T12:46:24.440Z,1700.00
2018-12-31T12:47:24.435Z,1672.00
2018-12-31T12:48:24.418Z,1684.00