createdAt,value
2023-05-14T00:00:10.828Z,1012.45
2023-05-14T00:01:10.811Z,1012.42
2023-05-14T00:02:10.852Z,1012.41
2023-05-14T00:03:11.149Z,1012.43
2023-05-14T00:04:10.842Z,1012.42
2023-05-14T00:05:10.777Z,1012.45
2023-05-14T00:06:10.797Z,1012.44
2023-05-14T00:07:10.798Z,1012.42
2023-05-14T00:08:10.743Z,1012.45
2023-05-14T00:09:10.725Z,1012.40
2023-05-14T00:10:10.718Z,1012.38
2023-05-14T00:11:10.774Z,1012.39
2023-05-14T00:12:10.708Z,1012.35
2023-05-14T00:13:10.705Z,1012.41
2023-05-14T00:14:10.719Z,1012.34
2023-05-14T00:15:10.672Z,1012.38
2023-05-14T00:16:10.727Z,1012.35
2023-05-14T00:17:10.648Z,1012.33
2023-05-14T00:18:10.660Z,1012.31
2023-05-14T00:19:10.710Z,1012.33
2023-05-14T00:20:10.608Z,1012.32
2023-05-14T00:21:10.641Z,1012.28
2023-05-14T00:22:10.589Z,1012.28
2023-05-14T00:23:10.574Z,1012.27
2023-05-14T00:24:10.602Z,1012.24
2023-05-14T00:25:10.591Z,1012.26
2023-05-14T00:26:10.536Z,1012.20
2023-05-14T00:27:10.530Z,1012.22
2023-05-14T00:28:10.549Z,1012.27
2023-05-14T00:29:10.515Z,1012.27
2023-05-14T00:30:10.538Z,1012.21
2023-05-14T00:31:10.535Z,1012.21
2023-05-14T00:32:10.482Z,1012.21
2023-05-14T00:33:10.465Z,1012.22
2023-05-14T00:34:10.495Z,1012.20
2023-05-14T00:35:10.437Z,1012.17
2023-05-14T00:36:10.437Z,1012.19
2023-05-14T00:37:10.436Z,1012.17
2023-05-14T00:38:10.452Z,1012.17
2023-05-14T00:39:10.398Z,1012.14
2023-05-14T00:40:10.398Z,1012.16
2023-05-14T00:41:10.373Z,1012.11
2023-05-14T00:42:10.433Z,1012.14
2023-05-14T00:43:10.512Z,1012.13
2023-05-14T00:44:10.354Z,1012.13
2023-05-14T00:45:10.372Z,1012.09
2023-05-14T00:46:10.386Z,1012.10
2023-05-14T00:47:10.345Z,1012.10
2023-05-14T00:48:10.307Z,1012.07
2023-05-14T00:49:10.330Z,1012.11
2023-05-14T00:50:10.332Z,1012.07
2023-05-14T00:51:10.272Z,1012.05
2023-05-14T00:52:10.257Z,1012.03
2023-05-14T00:53:10.275Z,1012.02
2023-05-14T00:54:10.314Z,1012.03
2023-05-14T00:55:10.224Z,1012.03
2023-05-14T00:56:10.216Z,1012.10
2023-05-14T00:57:10.221Z,1012.03
2023-05-14T00:58:10.209Z,1012.08
2023-05-14T00:59:10.242Z,1012.10
2023-05-14T01:00:10.199Z,1012.09
2023-05-14T01:01:10.234Z,1012.04
2023-05-14T01:02:10.157Z,1012.04
2023-05-14T01:03:10.204Z,1012.05
2023-05-14T01:04:10.140Z,1012.01
2023-05-14T01:05:10.166Z,1012.03
2023-05-14T01:06:10.112Z,1012.02
2023-05-14T01:07:10.103Z,1012.04
2023-05-14T01:08:10.125Z,1011.97
2023-05-14T01:09:10.083Z,1011.95
2023-05-14T01:10:10.068Z,1011.98
2023-05-14T01:11:10.054Z,1011.98
2023-05-14T01:12:10.058Z,1011.96
2023-05-14T01:13:10.038Z,1011.95
2023-05-14T01:14:10.056Z,1011.94
2023-05-14T01:15:10.012Z,1011.92
2023-05-14T01:16:10.055Z,1011.95
2023-05-14T01:17:09.984Z,1011.92
2023-05-14T01:18:10.013Z,1011.87
2023-05-14T01:19:10.173Z,1011.90
2023-05-14T01:20:09.958Z,1011.88
2023-05-14T01:21:10.152Z,1011.83
2023-05-14T01:22:09.939Z,1011.85
2023-05-14T01:23:09.914Z,1011.84
2023-05-14T01:24:09.924Z,1011.87
2023-05-14T01:25:09.907Z,1011.87
2023-05-14T01:26:09.903Z,1011.88
2023-05-14T01:27:10.986Z,1011.89
2023-05-14T01:28:09.869Z,1011.90
2023-05-14T01:29:09.849Z,1011.91
2023-05-14T01:30:09.852Z,1011.94
2023-05-14T01:31:09.858Z,1011.95
2023-05-14T01:32:09.945Z,1011.92
2023-05-14T01:33:10.016Z,1011.91
2023-05-14T01:34:09.831Z,1011.87
2023-05-14T01:35:09.848Z,1011.87
2023-05-14T01:36:09.809Z,1011.86
2023-05-14T01:37:09.786Z,1011.86
2023-05-14T01:38:09.769Z,1011.84
2023-05-14T01:39:09.768Z,1011.89
2023-05-14T01:40:09.792Z,1011.89
2023-05-14T01:41:09.742Z,1011.90
2023-05-14T01:42:09.734Z,1011.90
2023-05-14T01:43:09.733Z,1011.87
2023-05-14T01:44:09.697Z,1011.87
2023-05-14T01:45:09.676Z,1011.84
2023-05-14T01:46:09.842Z,1011.85
2023-05-14T01:47:09.657Z,1011.89
2023-05-14T01:48:09.683Z,1011.83
2023-05-14T01:49:09.631Z,1011.87
2023-05-14T01:50:09.630Z,1011.82
2023-05-14T01:51:09.646Z,1011.84
2023-05-14T01:52:09.624Z,1011.85
2023-05-14T01:53:09.595Z,1011.87
2023-05-14T01:54:09.586Z,1011.86
2023-05-14T01:55:09.603Z,1011.91
2023-05-14T01:56:09.604Z,1011.86
2023-05-14T01:57:09.583Z,1011.88
2023-05-14T01:58:09.540Z,1011.86
2023-05-14T01:59:09.520Z,1011.82
2023-05-14T02:00:09.601Z,1011.82
2023-05-14T02:01:09.613Z,1011.83
2023-05-14T02:02:09.501Z,1011.84
2023-05-14T02:03:11.070Z,1011.83
2023-05-14T02:04:09.592Z,1011.82
2023-05-14T02:05:09.468Z,1011.79
2023-05-14T02:06:09.451Z,1011.75
2023-05-14T02:07:09.444Z,1011.74
2023-05-14T02:08:09.464Z,1011.81
2023-05-14T02:09:09.418Z,1011.77
2023-05-14T02:10:09.412Z,1011.76
2023-05-14T02:11:09.399Z,1011.79
2023-05-14T02:12:09.419Z,1011.75
2023-05-14T02:13:09.381Z,1011.74
2023-05-14T02:14:09.548Z,1011.75
2023-05-14T02:15:09.355Z,1011.74
2023-05-14T02:16:09.384Z,1011.75
2023-05-14T02:17:09.361Z,1011.76
2023-05-14T02:18:09.366Z,1011.73
2023-05-14T02:19:09.453Z,1011.76
2023-05-14T02:20:09.308Z,1011.71
2023-05-14T02:21:09.396Z,1011.72
2023-05-14T02:22:09.320Z,1011.73
2023-05-14T02:23:09.329Z,1011.70
2023-05-14T02:24:09.268Z,1011.75
2023-05-14T02:25:09.290Z,1011.72
2023-05-14T02:26:09.246Z,1011.72
2023-05-14T02:27:11.857Z,1011.76
2023-05-14T02:28:09.217Z,1011.74
2023-05-14T02:29:09.216Z,1011.73
2023-05-14T02:30:09.191Z,1011.74
2023-05-14T02:31:09.280Z,1011.77
2023-05-14T02:32:09.241Z,1011.75
2023-05-14T02:33:09.250Z,1011.77
2023-05-14T02:34:09.153Z,1011.73
2023-05-14T02:35:09.146Z,1011.77
2023-05-14T02:36:09.136Z,1011.77
2023-05-14T02:37:09.441Z,1011.73
2023-05-14T02:38:09.204Z,1011.74
2023-05-14T02:39:09.086Z,1011.75
2023-05-14T02:40:09.093Z,1011.75
2023-05-14T02:41:09.097Z,1011.70
2023-05-14T02:42:09.063Z,1011.73
2023-05-14T02:43:09.090Z,1011.75
2023-05-14T02:44:09.076Z,1011.77
2023-05-14T02:45:09.041Z,1011.79
2023-05-14T02:46:09.024Z,1011.82
2023-05-14T02:47:09.080Z,1011.77
2023-05-14T02:48:09.096Z,1011.77
2023-05-14T02:49:09.003Z,1011.77
2023-05-14T02:50:09.002Z,1011.79
2023-05-14T02:51:08.963Z,1011.75
2023-05-14T02:52:08.967Z,1011.72
2023-05-14T02:53:08.997Z,1011.72
2023-05-14T02:54:08.957Z,1011.70
2023-05-14T02:55:08.940Z,1011.74
2023-05-14T02:56:08.949Z,1011.71
2023-05-14T02:57:08.902Z,1011.67
2023-05-14T02:58:08.898Z,1011.68
2023-05-14T02:59:08.892Z,1011.69
2023-05-14T03:00:08.876Z,1011.68
2023-05-14T03:01:08.945Z,1011.71
2023-05-14T03:02:08.899Z,1011.68
2023-05-14T03:03:08.898Z,1011.73
2023-05-14T03:04:08.827Z,1011.74
2023-05-14T03:05:08.838Z,1011.69
2023-05-14T03:06:08.802Z,1011.66
2023-05-14T03:07:08.808Z,1011.69
2023-05-14T03:08:08.784Z,1011.68
2023-05-14T03:09:08.804Z,1011.71
2023-05-14T03:10:08.801Z,1011.71
2023-05-14T03:11:08.770Z,1011.69
2023-05-14T03:12:08.822Z,1011.71
2023-05-14T03:13:08.752Z,1011.72
2023-05-14T03:14:08.755Z,1011.72
2023-05-14T03:15:08.718Z,1011.70
2023-05-14T03:16:08.693Z,1011.72
2023-05-14T03:17:08.854Z,1011.76
2023-05-14T03:18:08.732Z,1011.72
2023-05-14T03:19:08.790Z,1011.68
2023-05-14T03:20:08.704Z,1011.70
2023-05-14T03:21:08.663Z,1011.68
2023-05-14T03:22:08.657Z,1011.69
2023-05-14T03:23:08.623Z,1011.67
2023-05-14T03:24:08.613Z,1011.66
2023-05-14T03:25:10.459Z,1011.64
2023-05-14T03:26:08.626Z,1011.67
2023-05-14T03:27:08.588Z,1011.64
2023-05-14T03:28:08.571Z,1011.65
2023-05-14T03:29:08.558Z,1011.62
2023-05-14T03:30:08.595Z,1011.66
2023-05-14T03:31:08.595Z,1011.68
2023-05-14T03:32:08.525Z,1011.69
2023-05-14T03:33:08.590Z,1011.69
2023-05-14T03:34:08.508Z,1011.67
2023-05-14T03:35:08.516Z,1011.69
2023-05-14T03:36:08.482Z,1011.64
2023-05-14T03:37:08.528Z,1011.64
2023-05-14T03:38:08.500Z,1011.59
2023-05-14T03:39:08.457Z,1011.65
2023-05-14T03:40:08.439Z,1011.65
2023-05-14T03:41:08.434Z,1011.69
2023-05-14T03:42:08.444Z,1011.68
2023-05-14T03:43:08.467Z,1011.67
2023-05-14T03:44:08.393Z,1011.65
2023-05-14T03:45:08.441Z,1011.68
2023-05-14T03:46:08.370Z,1011.69
2023-05-14T03:47:08.377Z,1011.67
2023-05-14T03:48:08.485Z,1011.65
2023-05-14T03:49:08.513Z,1011.64
2023-05-14T03:50:08.346Z,1011.64
2023-05-14T03:51:08.338Z,1011.64
2023-05-14T03:52:08.308Z,1011.61
2023-05-14T03:53:08.303Z,1011.66
2023-05-14T03:54:08.349Z,1011.61
2023-05-14T03:55:08.999Z,1011.60
2023-05-14T03:56:08.290Z,1011.61
2023-05-14T03:57:08.265Z,1011.63
2023-05-14T03:58:08.262Z,1011.64
2023-05-14T03:59:08.244Z,1011.58
2023-05-14T04:00:18.394Z,1011.59
2023-05-14T04:01:08.230Z,1011.63
2023-05-14T04:02:08.213Z,1011.58
2023-05-14T04:03:08.394Z,1011.59
2023-05-14T04:04:08.362Z,1011.58
2023-05-14T04:05:08.174Z,1011.58
2023-05-14T04:06:08.156Z,1011.58
2023-05-14T04:07:08.150Z,1011.59
2023-05-14T04:08:08.125Z,1011.60
2023-05-14T04:09:08.134Z,1011.61
2023-05-14T04:10:08.141Z,1011.61
2023-05-14T04:11:08.103Z,1011.58
2023-05-14T04:12:08.089Z,1011.60
2023-05-14T04:13:08.088Z,1011.58
2023-05-14T04:14:08.070Z,1011.58
2023-05-14T04:15:08.102Z,1011.53
2023-05-14T04:16:08.074Z,1011.50
2023-05-14T04:17:08.042Z,1011.47
2023-05-14T04:18:08.165Z,1011.46
2023-05-14T04:19:08.135Z,1011.48
2023-05-14T04:20:08.015Z,1011.48
2023-05-14T04:21:07.996Z,1011.47
2023-05-14T04:22:08.002Z,1011.44
2023-05-14T04:23:08.000Z,1011.39
2023-05-14T04:24:07.962Z,1011.38
2023-05-14T04:25:07.966Z,1011.37
2023-05-14T04:26:07.945Z,1011.35
2023-05-14T04:27:07.934Z,1011.38
2023-05-14T04:28:07.952Z,1011.37
2023-05-14T04:29:07.916Z,1011.37
2023-05-14T04:30:07.891Z,1011.34
2023-05-14T04:31:07.880Z,1011.38
2023-05-14T04:32:08.069Z,1011.31
2023-05-14T04:33:08.959Z,1011.36
2023-05-14T04:34:07.878Z,1011.39
2023-05-14T04:35:07.840Z,1011.38
2023-05-14T04:36:07.828Z,1011.37
2023-05-14T04:37:07.828Z,1011.35
2023-05-14T04:38:07.843Z,1011.31
2023-05-14T04:39:07.807Z,1011.37
2023-05-14T04:40:07.966Z,1011.39
2023-05-14T04:41:07.777Z,1011.38
2023-05-14T04:42:07.775Z,1011.41
2023-05-14T04:43:07.773Z,1011.41
2023-05-14T04:44:07.745Z,1011.36
2023-05-14T04:45:07.737Z,1011.33
2023-05-14T04:46:07.784Z,1011.33
2023-05-14T04:47:07.728Z,1011.35
2023-05-14T04:48:07.852Z,1011.36
2023-05-14T04:49:07.711Z,1011.34
2023-05-14T04:50:08.486Z,1011.34
2023-05-14T04:51:07.685Z,1011.34
2023-05-14T04:52:07.702Z,1011.36
2023-05-14T04:53:07.660Z,1011.36
2023-05-14T04:54:07.765Z,1011.35
2023-05-14T04:55:07.657Z,1011.34
2023-05-14T04:56:07.675Z,1011.35
2023-05-14T04:57:07.614Z,1011.33
2023-05-14T04:58:07.588Z,1011.33
2023-05-14T04:59:07.611Z,1011.35
2023-05-14T05:00:09.303Z,1011.33
2023-05-14T05:01:07.636Z,1011.36
2023-05-14T05:02:08.362Z,1011.35
2023-05-14T05:03:07.645Z,1011.36
2023-05-14T05:04:07.594Z,1011.37
2023-05-14T05:05:07.550Z,1011.35
2023-05-14T05:06:08.094Z,1011.38
2023-05-14T05:07:07.514Z,1011.36
2023-05-14T05:08:07.486Z,1011.40
2023-05-14T05:09:07.489Z,1011.41
2023-05-14T05:10:07.481Z,1011.38
2023-05-14T05:11:07.471Z,1011.40
2023-05-14T05:12:07.445Z,1011.38
2023-05-14T05:13:07.466Z,1011.42
2023-05-14T05:14:07.422Z,1011.43
2023-05-14T05:15:07.412Z,1011.44
2023-05-14T05:16:07.478Z,1011.47
2023-05-14T05:17:07.389Z,1011.47
2023-05-14T05:18:07.459Z,1011.46
2023-05-14T05:19:07.382Z,1011.43
2023-05-14T05:20:07.389Z,1011.44
2023-05-14T05:21:07.404Z,1011.46
2023-05-14T05:22:07.342Z,1011.48
2023-05-14T05:23:07.356Z,1011.51
2023-05-14T05:24:07.311Z,1011.52
2023-05-14T05:25:07.320Z,1011.53
2023-05-14T05:26:07.349Z,1011.52
2023-05-14T05:27:07.294Z,1011.52
2023-05-14T05:28:07.281Z,1011.47
2023-05-14T05:29:07.276Z,1011.51
2023-05-14T05:30:07.279Z,1011.50
2023-05-14T05:31:07.438Z,1011.52
2023-05-14T05:32:07.224Z,1011.54
2023-05-14T05:33:07.330Z,1011.45
2023-05-14T05:34:07.213Z,1011.50
2023-05-14T05:35:07.198Z,1011.45
2023-05-14T05:36:07.193Z,1011.48
2023-05-14T05:37:07.202Z,1011.47
2023-05-14T05:38:07.170Z,1011.50
2023-05-14T05:39:07.146Z,1011.51
2023-05-14T05:40:07.204Z,1011.53
2023-05-14T05:41:07.130Z,1011.52
2023-05-14T05:42:07.349Z,1011.53
2023-05-14T05:43:07.156Z,1011.52
2023-05-14T05:44:07.102Z,1011.53
2023-05-14T05:45:09.782Z,1011.52
2023-05-14T05:46:07.094Z,1011.50
2023-05-14T05:47:07.085Z,1011.51
2023-05-14T05:48:07.115Z,1011.48
2023-05-14T05:49:07.048Z,1011.48
2023-05-14T05:50:07.990Z,1011.48
2023-05-14T05:51:07.084Z,1011.47
2023-05-14T05:52:06.997Z,1011.44
2023-05-14T05:53:07.003Z,1011.46
2023-05-14T05:54:06.986Z,1011.48
2023-05-14T05:55:06.978Z,1011.48
2023-05-14T05:56:07.001Z,1011.48
2023-05-14T05:57:06.967Z,1011.51
2023-05-14T05:58:07.030Z,1011.52
2023-05-14T05:59:06.929Z,1011.50
2023-05-14T06:00:09.258Z,1011.54
2023-05-14T06:01:06.913Z,1011.51
2023-05-14T06:02:06.933Z,1011.50
2023-05-14T06:03:06.936Z,1011.50
2023-05-14T06:04:06.868Z,1011.45
2023-05-14T06:05:06.957Z,1011.53
2023-05-14T06:06:06.916Z,1011.53
2023-05-14T06:07:06.843Z,1011.53
2023-05-14T06:08:06.833Z,1011.56
2023-05-14T06:09:06.859Z,1011.50
2023-05-14T06:10:06.819Z,1011.54
2023-05-14T06:11:06.799Z,1011.50
2023-05-14T06:12:06.824Z,1011.55
2023-05-14T06:13:06.789Z,1011.54
2023-05-14T06:14:06.765Z,1011.57
2023-05-14T06:15:06.761Z,1011.56
2023-05-14T06:16:06.806Z,1011.59
2023-05-14T06:17:06.737Z,1011.60
2023-05-14T06:18:06.768Z,1011.63
2023-05-14T06:19:06.791Z,1011.60
2023-05-14T06:20:06.718Z,1011.59
2023-05-14T06:21:06.696Z,1011.59
2023-05-14T06:22:06.712Z,1011.64
2023-05-14T06:23:06.677Z,1011.64
2023-05-14T06:24:06.675Z,1011.64
2023-05-14T06:25:06.666Z,1011.66
2023-05-14T06:26:11.171Z,1011.63
2023-05-14T06:27:06.628Z,1011.60
2023-05-14T06:28:06.610Z,1011.67
2023-05-14T06:29:06.618Z,1011.61
2023-05-14T06:30:06.594Z,1011.62
2023-05-14T06:31:06.594Z,1011.62
2023-05-14T06:32:06.833Z,1011.64
2023-05-14T06:33:08.801Z,1011.64
2023-05-14T06:34:06.553Z,1011.64
2023-05-14T06:35:06.546Z,1011.67
2023-05-14T06:36:06.566Z,1011.67
2023-05-14T06:37:06.560Z,1011.63
2023-05-14T06:38:06.511Z,1011.67
2023-05-14T06:39:06.510Z,1011.63
2023-05-14T06:40:06.499Z,1011.62
2023-05-14T06:41:06.515Z,1011.61
2023-05-14T06:42:06.461Z,1011.61
2023-05-14T06:43:06.464Z,1011.62
2023-05-14T06:44:06.472Z,1011.63
2023-05-14T06:45:06.451Z,1011.70
2023-05-14T06:46:06.444Z,1011.64
2023-05-14T06:47:06.469Z,1011.63
2023-05-14T06:48:06.472Z,1011.58
2023-05-14T06:49:06.432Z,1011.57
2023-05-14T06:50:06.751Z,1011.56
2023-05-14T06:51:06.362Z,1011.57
2023-05-14T06:52:06.373Z,1011.59
2023-05-14T06:53:06.365Z,1011.57
2023-05-14T06:54:06.333Z,1011.54
2023-05-14T06:55:06.327Z,1011.54
2023-05-14T06:56:06.310Z,1011.52
2023-05-14T06:57:06.307Z,1011.58
2023-05-14T06:58:06.334Z,1011.52
2023-05-14T06:59:06.273Z,1011.50
2023-05-14T07:00:06.269Z,1011.49
2023-05-14T07:01:06.274Z,1011.48
2023-05-14T07:02:06.245Z,1011.49
2023-05-14T07:03:06.282Z,1011.46
2023-05-14T07:04:06.315Z,1011.47
2023-05-14T07:05:06.255Z,1011.53
2023-05-14T07:06:06.201Z,1011.50
2023-05-14T07:07:06.216Z,1011.50
2023-05-14T07:08:06.176Z,1011.50
2023-05-14T07:09:06.163Z,1011.47
2023-05-14T07:10:06.192Z,1011.50
2023-05-14T07:11:06.151Z,1011.46
2023-05-14T07:12:06.148Z,1011.47
2023-05-14T07:13:06.148Z,1011.45
2023-05-14T07:14:06.131Z,1011.49
2023-05-14T07:15:08.454Z,1011.47
2023-05-14T07:16:06.092Z,1011.50
2023-05-14T07:17:06.289Z,1011.53
2023-05-14T07:18:06.172Z,1011.52
2023-05-14T07:19:06.098Z,1011.53
2023-05-14T07:20:06.391Z,1011.50
2023-05-14T07:21:06.064Z,1011.48
2023-05-14T07:22:06.037Z,1011.46
2023-05-14T07:23:06.014Z,1011.48
2023-05-14T07:24:06.024Z,1011.47
2023-05-14T07:25:07.899Z,1011.44
2023-05-14T07:26:05.994Z,1011.44
2023-05-14T07:27:06.000Z,1011.44
2023-05-14T07:28:05.961Z,1011.40
2023-05-14T07:29:05.944Z,1011.39
2023-05-14T07:30:05.937Z,1011.41
2023-05-14T07:31:05.992Z,1011.39
2023-05-14T07:32:05.962Z,1011.35
2023-05-14T07:33:08.120Z,1011.35
2023-05-14T07:34:05.901Z,1011.36
2023-05-14T07:35:05.920Z,1011.33
2023-05-14T07:36:05.886Z,1011.34
2023-05-14T07:37:05.877Z,1011.29
2023-05-14T07:38:05.847Z,1011.32
2023-05-14T07:39:05.847Z,1011.32
2023-05-14T07:40:05.833Z,1011.31
2023-05-14T07:41:06.204Z,1011.31
2023-05-14T07:42:05.804Z,1011.36
2023-05-14T07:43:05.847Z,1011.33
2023-05-14T07:44:05.780Z,1011.36
2023-05-14T07:45:05.787Z,1011.28
2023-05-14T07:46:05.803Z,1011.31
2023-05-14T07:47:05.889Z,1011.32
2023-05-14T07:48:05.948Z,1011.26
2023-05-14T07:49:05.744Z,1011.27
2023-05-14T07:50:05.750Z,1011.30
2023-05-14T07:51:05.718Z,1011.28
2023-05-14T07:52:05.753Z,1011.31
2023-05-14T07:53:05.758Z,1011.31
2023-05-14T07:54:05.740Z,1011.27
2023-05-14T07:55:05.660Z,1011.30
2023-05-14T07:56:05.652Z,1011.28
2023-05-14T07:57:05.745Z,1011.26
2023-05-14T07:58:05.683Z,1011.24
2023-05-14T07:59:05.637Z,1011.29
2023-05-14T08:00:05.642Z,1011.29
2023-05-14T08:01:05.598Z,1011.28
2023-05-14T08:02:05.627Z,1011.27
2023-05-14T08:03:05.738Z,1011.32
2023-05-14T08:04:05.740Z,1011.26
2023-05-14T08:05:05.549Z,1011.28
2023-05-14T08:06:05.542Z,1011.26
2023-05-14T08:07:05.526Z,1011.27
2023-05-14T08:08:05.591Z,1011.24
2023-05-14T08:09:05.597Z,1011.27
2023-05-14T08:10:05.566Z,1011.26
2023-05-14T08:11:05.632Z,1011.24
2023-05-14T08:12:05.504Z,1011.24
2023-05-14T08:13:05.463Z,1011.21
2023-05-14T08:14:05.489Z,1011.22
2023-05-14T08:15:05.467Z,1011.25
2023-05-14T08:16:05.447Z,1011.20
2023-05-14T08:17:05.477Z,1011.22
2023-05-14T08:18:05.711Z,1011.26
2023-05-14T08:19:05.458Z,1011.24
2023-05-14T08:20:05.384Z,1011.26
2023-05-14T08:21:05.401Z,1011.23
2023-05-14T08:22:05.358Z,1011.17
2023-05-14T08:23:05.350Z,1011.21
2023-05-14T08:24:10.085Z,1011.23
2023-05-14T08:25:05.323Z,1011.22
2023-05-14T08:26:05.394Z,1011.27
2023-05-14T08:27:05.344Z,1011.29
2023-05-14T08:28:05.339Z,1011.31
2023-05-14T08:29:05.301Z,1011.25
2023-05-14T08:30:05.277Z,1011.24
2023-05-14T08:31:05.388Z,1011.26
2023-05-14T08:32:15.445Z,1011.26
2023-05-14T08:33:06.268Z,1011.23
2023-05-14T08:34:05.240Z,1011.21
2023-05-14T08:35:05.222Z,1011.25
2023-05-14T08:36:05.229Z,1011.27
2023-05-14T08:37:05.262Z,1011.23
2023-05-14T08:38:05.201Z,1011.15
2023-05-14T08:39:05.328Z,1011.16
2023-05-14T08:40:05.820Z,1011.19
2023-05-14T08:41:05.194Z,1011.20
2023-05-14T08:42:05.208Z,1011.18
2023-05-14T08:43:05.144Z,1011.23
2023-05-14T08:44:05.132Z,1011.23
2023-05-14T08:45:05.130Z,1011.18
2023-05-14T08:46:05.113Z,1011.20
2023-05-14T08:47:05.732Z,1011.21
2023-05-14T08:48:05.238Z,1011.18
2023-05-14T08:49:05.227Z,1011.20
2023-05-14T08:50:05.155Z,1011.22
2023-05-14T08:51:05.051Z,1011.19
2023-05-14T08:52:05.055Z,1011.24
2023-05-14T08:53:05.033Z,1011.21
2023-05-14T08:54:05.022Z,1011.26
2023-05-14T08:55:05.018Z,1011.17
2023-05-14T08:56:05.029Z,1011.16
2023-05-14T08:57:04.993Z,1011.16
2023-05-14T08:58:05.019Z,1011.23
2023-05-14T08:59:05.009Z,1011.14
2023-05-14T09:00:05.043Z,1011.13
2023-05-14T09:01:04.990Z,1011.14
2023-05-14T09:02:05.056Z,1011.09
2023-05-14T09:03:04.969Z,1011.08
2023-05-14T09:04:04.943Z,1011.10
2023-05-14T09:05:07.035Z,1011.10
2023-05-14T09:06:04.952Z,1011.07
2023-05-14T09:07:04.881Z,1011.03
2023-05-14T09:08:04.885Z,1011.02
2023-05-14T09:09:04.926Z,1011.05
2023-05-14T09:10:04.916Z,1011.02
2023-05-14T09:11:04.876Z,1011.03
2023-05-14T09:12:04.840Z,1011.00
2023-05-14T09:13:04.814Z,1011.05
2023-05-14T09:14:04.827Z,1010.98
2023-05-14T09:15:04.805Z,1011.04
2023-05-14T09:16:04.893Z,1010.97
2023-05-14T09:17:04.774Z,1010.99
2023-05-14T09:18:04.890Z,1011.04
2023-05-14T09:19:04.832Z,1011.02
2023-05-14T09:20:04.794Z,1010.99
2023-05-14T09:21:04.744Z,1010.99
2023-05-14T09:22:04.727Z,1010.97
2023-05-14T09:23:04.764Z,1010.96
2023-05-14T09:24:04.711Z,1010.98
2023-05-14T09:25:04.710Z,1010.96
2023-05-14T09:26:04.678Z,1010.95
2023-05-14T09:27:04.696Z,1010.99
2023-05-14T09:28:04.688Z,1010.98
2023-05-14T09:29:04.645Z,1010.96
2023-05-14T09:30:04.687Z,1010.96
2023-05-14T09:31:04.679Z,1010.93
2023-05-14T09:32:04.909Z,1010.95
2023-05-14T09:33:06.499Z,1010.91
2023-05-14T09:34:04.588Z,1010.92
2023-05-14T09:35:04.613Z,1010.93
2023-05-14T09:36:04.589Z,1010.90
2023-05-14T09:37:04.560Z,1010.91
2023-05-14T09:38:04.589Z,1010.92
2023-05-14T09:39:04.550Z,1010.93
2023-05-14T09:40:04.545Z,1010.91
2023-05-14T09:41:04.610Z,1010.90
2023-05-14T09:42:04.513Z,1010.90
2023-05-14T09:43:04.483Z,1010.87
2023-05-14T09:44:06.127Z,1010.90
2023-05-14T09:45:04.471Z,1010.90
2023-05-14T09:46:04.519Z,1010.88
2023-05-14T09:47:04.475Z,1010.89
2023-05-14T09:48:04.594Z,1010.90
2023-05-14T09:49:04.450Z,1010.89
2023-05-14T09:50:04.417Z,1010.90
2023-05-14T09:51:04.968Z,1010.87
2023-05-14T09:52:04.396Z,1010.84
2023-05-14T09:53:04.413Z,1010.85
2023-05-14T09:54:04.376Z,1010.81
2023-05-14T09:55:04.363Z,1010.77
2023-05-14T09:56:04.352Z,1010.82
2023-05-14T09:57:04.342Z,1010.75
2023-05-14T09:58:04.397Z,1010.80
2023-05-14T09:59:06.149Z,1010.75
2023-05-14T10:00:04.302Z,1010.74
2023-05-14T10:01:04.412Z,1010.74
2023-05-14T10:02:04.286Z,1010.76
2023-05-14T10:03:04.314Z,1010.75
2023-05-14T10:04:04.332Z,1010.71
2023-05-14T10:05:04.335Z,1010.75
2023-05-14T10:06:06.052Z,1010.72
2023-05-14T10:07:04.237Z,1010.72
2023-05-14T10:08:04.237Z,1010.71
2023-05-14T10:09:04.209Z,1010.66
2023-05-14T10:10:04.236Z,1010.64
2023-05-14T10:11:04.184Z,1010.67
2023-05-14T10:12:04.217Z,1010.67
2023-05-14T10:13:04.159Z,1010.64
2023-05-14T10:14:04.200Z,1010.64
2023-05-14T10:15:04.138Z,1010.61
2023-05-14T10:16:04.169Z,1010.63
2023-05-14T10:17:04.133Z,1010.65
2023-05-14T10:18:04.129Z,1010.58
2023-05-14T10:19:04.206Z,1010.57
2023-05-14T10:20:04.092Z,1010.57
2023-05-14T10:21:04.072Z,1010.57
2023-05-14T10:22:04.228Z,1010.58
2023-05-14T10:23:04.057Z,1010.59
2023-05-14T10:24:04.050Z,1010.53
2023-05-14T10:25:04.068Z,1010.54
2023-05-14T10:26:04.034Z,1010.50
2023-05-14T10:27:04.016Z,1010.49
2023-05-14T10:28:04.062Z,1010.47
2023-05-14T10:29:03.988Z,1010.43
2023-05-14T10:30:03.979Z,1010.43
2023-05-14T10:31:04.017Z,1010.43
2023-05-14T10:32:04.006Z,1010.44
2023-05-14T10:33:04.007Z,1010.47
2023-05-14T10:34:03.958Z,1010.42
2023-05-14T10:35:03.923Z,1010.46
2023-05-14T10:36:03.939Z,1010.45
2023-05-14T10:37:04.048Z,1010.40
2023-05-14T10:38:03.892Z,1010.48
2023-05-14T10:39:03.877Z,1010.42
2023-05-14T10:40:03.877Z,1010.42
2023-05-14T10:41:03.871Z,1010.38
2023-05-14T10:42:03.925Z,1010.39
2023-05-14T10:43:03.838Z,1010.32
2023-05-14T10:44:03.838Z,1010.34
2023-05-14T10:45:03.816Z,1010.36
2023-05-14T10:46:03.831Z,1010.34
2023-05-14T10:47:03.939Z,1010.32
2023-05-14T10:48:03.825Z,1010.28
2023-05-14T10:49:03.771Z,1010.31
2023-05-14T10:50:03.769Z,1010.28
2023-05-14T10:51:03.847Z,1010.30
2023-05-14T10:52:05.204Z,1010.33
2023-05-14T10:53:03.725Z,1010.29
2023-05-14T10:54:03.717Z,1010.31
2023-05-14T10:55:04.048Z,1010.32
2023-05-14T10:56:03.717Z,1010.29
2023-05-14T10:57:03.676Z,1010.25
2023-05-14T10:58:05.357Z,1010.20
2023-05-14T10:59:03.659Z,1010.25
2023-05-14T11:00:03.672Z,1010.22
2023-05-14T11:01:03.637Z,1010.23
2023-05-14T11:02:03.704Z,1010.24
2023-05-14T11:03:03.671Z,1010.18
2023-05-14T11:04:03.671Z,1010.16
2023-05-14T11:05:03.610Z,1010.13
2023-05-14T11:06:03.599Z,1010.17
2023-05-14T11:07:03.585Z,1010.16
2023-05-14T11:08:06.282Z,1010.17
2023-05-14T11:09:03.561Z,1010.16
2023-05-14T11:10:03.538Z,1010.07
2023-05-14T11:11:03.579Z,1010.09
2023-05-14T11:12:03.524Z,1010.05
2023-05-14T11:13:03.541Z,1010.07
2023-05-14T11:14:03.551Z,1010.06
2023-05-14T11:15:03.581Z,1010.09
2023-05-14T11:17:03.554Z,1009.96
2023-05-14T11:18:03.516Z,1010.02
2023-05-14T11:19:03.863Z,1009.96
2023-05-14T11:20:03.439Z,1009.99
2023-05-14T11:21:03.474Z,1009.95
2023-05-14T11:22:03.433Z,1010.00
2023-05-14T11:23:03.401Z,1009.98
2023-05-14T11:24:03.386Z,1009.98
2023-05-14T11:25:03.389Z,1009.98
2023-05-14T11:26:03.557Z,1009.91
2023-05-14T11:27:03.361Z,1009.96
2023-05-14T11:28:03.350Z,1009.95
2023-05-14T11:29:03.343Z,1009.88
2023-05-14T11:30:03.356Z,1009.88
2023-05-14T11:31:03.321Z,1009.84
2023-05-14T11:32:03.519Z,1009.84
2023-05-14T11:33:03.361Z,1009.86
2023-05-14T11:34:03.322Z,1009.87
2023-05-14T11:35:03.298Z,1009.84
2023-05-14T11:36:03.313Z,1009.79
2023-05-14T11:37:03.294Z,1009.84
2023-05-14T11:38:03.242Z,1009.85
2023-05-14T11:39:03.291Z,1009.82
2023-05-14T11:40:03.340Z,1009.75
2023-05-14T11:41:03.295Z,1009.79
2023-05-14T11:42:03.192Z,1009.76
2023-05-14T11:43:03.337Z,1009.76
2023-05-14T11:44:03.267Z,1009.70
2023-05-14T11:45:03.165Z,1009.73
2023-05-14T11:46:03.230Z,1009.70
2023-05-14T11:47:03.152Z,1009.66
2023-05-14T11:48:03.263Z,1009.69
2023-05-14T11:49:03.152Z,1009.67
2023-05-14T11:50:03.156Z,1009.72
2023-05-14T11:51:03.097Z,1009.68
2023-05-14T11:52:03.094Z,1009.68
2023-05-14T11:53:03.088Z,1009.69
2023-05-14T11:54:03.116Z,1009.70
2023-05-14T11:55:03.089Z,1009.73
2023-05-14T11:56:05.686Z,1009.68
2023-05-14T11:57:03.040Z,1009.64
2023-05-14T11:58:03.037Z,1009.61
2023-05-14T11:59:03.024Z,1009.63
2023-05-14T12:00:03.007Z,1009.66
2023-05-14T12:01:03.034Z,1009.67
2023-05-14T12:02:02.997Z,1009.66
2023-05-14T12:03:03.030Z,1009.61
2023-05-14T12:04:03.071Z,1009.68
2023-05-14T12:05:03.073Z,1009.60
2023-05-14T12:06:02.940Z,1009.65