createdAt,value
2018-09-10T00:01:27.093Z,17.50
2018-09-10T00:03:55.274Z,17.50
2018-09-10T00:06:23.585Z,17.50
2018-09-10T00:08:51.858Z,17.50
2018-09-10T00:11:20.900Z,17.40
2018-09-10T00:13:49.728Z,17.40
2018-09-10T00:16:18.027Z,17.40
2018-09-10T00:18:46.350Z,17.40
2018-09-10T00:21:14.533Z,17.40
2018-09-10T00:23:42.749Z,17.40
2018-09-10T00:26:10.967Z,17.40
2018-09-10T00:28:39.151Z,17.40
2018-09-10T00:31:07.364Z,17.40
2018-09-10T00:33:35.568Z,17.30
2018-09-10T00:36:03.787Z,17.30
2018-09-10T00:38:31.969Z,17.30
2018-09-10T00:41:00.165Z,17.30
2018-09-10T00:43:28.371Z,17.30
2018-09-10T00:45:56.629Z,17.30
2018-09-10T00:48:24.798Z,17.30
2018-09-10T00:50:53.008Z,17.30
2018-09-10T00:53:21.220Z,17.30
2018-09-10T00:55:49.528Z,17.30
2018-09-10T00:58:17.812Z,17.30
2018-09-10T01:00:46.125Z,17.30
2018-09-10T01:03:14.302Z,17.20
2018-09-10T01:05:42.592Z,17.20
2018-09-10T01:08:10.772Z,17.20
2018-09-10T01:10:38.969Z,17.20
2018-09-10T01:13:07.187Z,17.20
2018-09-10T01:15:35.616Z,17.20
2018-09-10T01:18:03.822Z,17.20
2018-09-10T01:20:31.999Z,17.20
2018-09-10T01:23:00.181Z,17.20
2018-09-10T01:25:28.543Z,17.20
2018-09-10T01:27:56.693Z,17.20
2018-09-10T01:30:24.890Z,17.20
2018-09-10T01:32:53.117Z,17.20
2018-09-10T01:35:21.431Z,17.20
2018-09-10T01:37:49.609Z,17.20
2018-09-10T01:40:17.818Z,17.20
2018-09-10T01:42:46.021Z,17.20
2018-09-10T01:45:14.274Z,17.20
2018-09-10T01:47:42.548Z,17.10
2018-09-10T01:50:10.723Z,17.20
2018-09-10T01:52:38.951Z,17.20
2018-09-10T01:55:07.166Z,17.10
2018-09-10T01:57:35.387Z,17.20
2018-09-10T02:00:03.689Z,17.20
2018-09-10T02:02:31.869Z,17.10
2018-09-10T02:05:00.316Z,17.20
2018-09-10T02:07:28.471Z,17.20
2018-09-10T02:09:56.676Z,17.20
2018-09-10T02:12:26.122Z,17.20
2018-09-10T02:14:55.699Z,17.20
2018-09-10T02:17:24.405Z,17.20
2018-09-10T02:19:52.632Z,17.20
2018-09-10T02:22:21.151Z,17.20
2018-09-10T02:24:49.348Z,17.20
2018-09-10T02:27:17.785Z,17.20
2018-09-10T02:29:45.928Z,17.20
2018-09-10T02:32:14.100Z,17.20
2018-09-10T02:34:42.289Z,17.20
2018-09-10T02:37:10.527Z,17.20
2018-09-10T02:39:38.751Z,17.30
2018-09-10T02:42:06.927Z,17.30
2018-09-10T02:44:35.144Z,17.30
2018-09-10T02:47:03.450Z,17.30
2018-09-10T02:49:31.635Z,17.30
2018-09-10T02:51:59.853Z,17.30
2018-09-10T02:54:28.044Z,17.30
2018-09-10T02:56:56.376Z,17.20
2018-09-10T02:59:24.556Z,17.20
2018-09-10T03:01:52.759Z,17.30
2018-09-10T03:04:20.981Z,17.30
2018-09-10T03:06:49.232Z,17.30
2018-09-10T03:09:17.496Z,17.20
2018-09-10T03:11:45.680Z,17.20
2018-09-10T03:14:13.881Z,17.20
2018-09-10T03:16:42.270Z,17.20
2018-09-10T03:19:10.477Z,17.20
2018-09-10T03:21:38.796Z,17.20
2018-09-10T03:24:07.077Z,17.20
2018-09-10T03:26:35.240Z,17.20
2018-09-10T03:29:03.534Z,17.20
2018-09-10T03:31:31.831Z,17.20
2018-09-10T03:34:00.103Z,17.10
2018-09-10T03:36:28.324Z,17.10
2018-09-10T03:38:56.508Z,17.10
2018-09-10T03:41:24.716Z,17.10
2018-09-10T03:43:52.925Z,17.10
2018-09-10T03:46:21.241Z,17.10
2018-09-10T03:48:49.426Z,17.10
2018-09-10T03:51:17.656Z,17.10
2018-09-10T03:53:45.847Z,17.10
2018-09-10T03:56:14.120Z,17.10
2018-09-10T03:58:42.296Z,17.10
2018-09-10T04:01:10.504Z,17.10
2018-09-10T04:03:38.740Z,17.10
2018-09-10T04:06:06.937Z,17.10
2018-09-10T04:08:35.119Z,17.10
2018-09-10T04:11:03.302Z,17.10
2018-09-10T04:13:31.600Z,17.00
2018-09-10T04:15:59.820Z,17.10
2018-09-10T04:18:28.013Z,17.10
2018-09-10T04:20:56.363Z,17.00
2018-09-10T04:23:24.661Z,17.00
2018-09-10T04:25:52.989Z,17.10
2018-09-10T04:28:21.147Z,17.00
2018-09-10T04:30:49.323Z,17.00
2018-09-10T04:33:17.587Z,17.00
2018-09-10T04:35:45.828Z,17.00
2018-09-10T04:38:14.052Z,16.90
2018-09-10T04:40:42.271Z,17.00
2018-09-10T04:43:10.519Z,17.00
2018-09-10T04:45:38.868Z,17.00
2018-09-10T04:48:07.097Z,16.90
2018-09-10T04:50:35.367Z,16.90
2018-09-10T04:53:03.587Z,16.90
2018-09-10T04:55:31.832Z,16.90
2018-09-10T04:58:00.143Z,16.90
2018-09-10T05:00:28.292Z,16.90
2018-09-10T05:02:56.492Z,16.90
2018-09-10T05:05:24.743Z,16.80
2018-09-10T05:07:52.928Z,16.80
2018-09-10T05:10:21.181Z,16.80
2018-09-10T05:12:49.484Z,16.80
2018-09-10T05:15:17.756Z,16.70
2018-09-10T05:17:45.948Z,16.70
2018-09-10T05:20:14.169Z,16.70
2018-09-10T05:22:42.376Z,16.70
2018-09-10T05:25:10.579Z,16.70
2018-09-10T05:27:38.815Z,16.60
2018-09-10T05:30:07.012Z,16.60
2018-09-10T05:32:35.235Z,16.60
2018-09-10T05:35:03.440Z,16.60
2018-09-10T05:37:31.632Z,16.50
2018-09-10T05:39:59.821Z,16.50
2018-09-10T05:42:28.031Z,16.50
2018-09-10T05:44:56.335Z,16.50
2018-09-10T05:47:24.606Z,16.40
2018-09-10T05:49:53.399Z,16.40
2018-09-10T05:52:21.604Z,16.40
2018-09-10T05:54:49.846Z,16.40
2018-09-10T05:57:18.062Z,16.40
2018-09-10T05:59:46.301Z,16.30
2018-09-10T06:02:14.486Z,16.30
2018-09-10T06:04:42.811Z,16.30
2018-09-10T06:07:11.021Z,16.30
2018-09-10T06:09:39.450Z,16.30
2018-09-10T06:12:07.680Z,16.30
2018-09-10T06:14:35.923Z,16.30
2018-09-10T06:17:04.135Z,16.20
2018-09-10T06:19:32.299Z,16.30
2018-09-10T06:22:00.483Z,16.30
2018-09-10T06:24:28.721Z,16.20
2018-09-10T06:26:56.883Z,16.30
2018-09-10T06:29:25.074Z,16.30
2018-09-10T06:31:53.268Z,16.30
2018-09-10T06:34:21.460Z,16.30
2018-09-10T06:36:49.718Z,16.30
2018-09-10T06:39:17.977Z,16.40
2018-09-10T06:41:46.173Z,16.40
2018-09-10T06:44:14.388Z,16.50
2018-09-10T06:46:42.610Z,16.50
2018-09-10T06:49:10.790Z,16.50
2018-09-10T06:51:39.014Z,16.50
2018-09-10T06:54:07.190Z,16.60
2018-09-10T06:56:35.396Z,16.60
2018-09-10T06:59:03.639Z,16.70
2018-09-10T07:01:31.866Z,16.70
2018-09-10T07:04:00.059Z,16.80
2018-09-10T07:06:28.324Z,16.80
2018-09-10T07:08:56.476Z,16.80
2018-09-10T07:11:24.666Z,16.90
2018-09-10T07:13:53.105Z,16.90
2018-09-10T07:16:21.279Z,16.90
2018-09-10T07:18:49.623Z,16.90
2018-09-10T07:21:17.704Z,17.00
2018-09-10T07:23:45.892Z,17.00
2018-09-10T07:26:14.075Z,17.00
2018-09-10T07:28:42.252Z,17.10
2018-09-10T07:31:10.473Z,17.10
2018-09-10T07:33:38.696Z,17.20
2018-09-10T07:36:06.883Z,17.20
2018-09-10T07:38:35.056Z,17.20
2018-09-10T07:41:03.256Z,17.30
2018-09-10T07:43:31.477Z,17.30
2018-09-10T07:45:59.628Z,17.40
2018-09-10T07:48:27.799Z,17.40
2018-09-10T07:50:56.051Z,17.50
2018-09-10T07:53:24.228Z,17.50
2018-09-10T07:55:52.430Z,17.60
2018-09-10T07:58:20.693Z,17.60
2018-09-10T08:00:48.962Z,17.70
2018-09-10T08:03:17.224Z,17.70
2018-09-10T08:05:45.396Z,17.80
2018-09-10T08:08:13.564Z,17.80
2018-09-10T08:10:41.756Z,17.90
2018-09-10T08:13:09.941Z,17.90
2018-09-10T08:15:38.232Z,18.00
2018-09-10T08:18:06.416Z,18.00
2018-09-10T08:20:34.607Z,18.10
2018-09-10T08:23:02.790Z,18.10
2018-09-10T08:25:31.011Z,18.10
2018-09-10T08:27:59.204Z,18.20
2018-09-10T08:30:27.426Z,18.20
2018-09-10T08:32:55.607Z,18.30
2018-09-10T08:35:23.791Z,18.30
2018-09-10T08:37:51.995Z,18.40
2018-09-10T08:40:20.206Z,18.40
2018-09-10T08:42:48.452Z,18.50
2018-09-10T08:45:16.656Z,18.50
2018-09-10T08:47:44.844Z,18.50
2018-09-10T08:50:13.040Z,18.60
2018-09-10T08:52:41.215Z,18.60
2018-09-10T08:55:09.487Z,18.70
2018-09-10T08:57:37.632Z,18.70
2018-09-10T09:00:05.843Z,18.70
2018-09-10T09:02:34.020Z,18.80
2018-09-10T09:05:02.209Z,18.80
2018-09-10T09:07:30.479Z,18.90
2018-09-10T09:09:58.668Z,18.90
2018-09-10T09:12:26.838Z,19.00
2018-09-10T09:14:55.047Z,19.10
2018-09-10T09:17:23.263Z,19.10
2018-09-10T09:19:51.470Z,19.20
2018-09-10T09:22:19.631Z,19.30
2018-09-10T09:24:47.819Z,19.30
2018-09-10T09:27:15.998Z,19.30
2018-09-10T09:29:44.774Z,19.40
2018-09-10T09:32:12.916Z,19.40
2018-09-10T09:34:57.096Z,19.50
2018-09-10T09:37:30.721Z,19.60
2018-09-10T09:40:04.436Z,19.60
2018-09-10T09:42:38.084Z,19.60
2018-09-10T09:45:11.732Z,19.70
2018-09-10T09:47:39.955Z,19.70
2018-09-10T09:50:08.143Z,19.80
2018-09-10T09:52:36.307Z,19.80
2018-09-10T09:55:04.499Z,19.90
2018-09-10T09:57:32.664Z,19.90
2018-09-10T10:00:00.880Z,19.90
2018-09-10T10:02:34.585Z,19.90
2018-09-10T10:05:02.769Z,20.00
2018-09-10T10:07:30.951Z,20.00
2018-09-10T10:09:59.143Z,20.10
2018-09-10T10:12:27.444Z,20.10
2018-09-10T10:14:55.496Z,20.20
2018-09-10T10:17:23.716Z,20.20
2018-09-10T10:19:52.611Z,20.30
2018-09-10T10:22:20.779Z,20.30
2018-09-10T10:24:48.988Z,20.40
2018-09-10T10:27:17.180Z,20.40
2018-09-10T10:29:45.363Z,20.40
2018-09-10T10:32:13.561Z,20.50
2018-09-10T10:34:41.785Z,20.50
2018-09-10T10:37:09.988Z,20.60
2018-09-10T10:39:38.151Z,20.60
2018-09-10T10:42:06.460Z,20.50
2018-09-10T10:44:34.632Z,20.60
2018-09-10T10:47:02.829Z,20.60
2018-09-10T10:49:31.039Z,20.60
2018-09-10T10:51:59.227Z,20.60
2018-09-10T10:54:27.432Z,20.70
2018-09-10T10:56:55.628Z,20.70
2018-09-10T10:59:23.826Z,20.70
2018-09-10T11:01:52.024Z,20.70
2018-09-10T11:04:20.399Z,20.70
2018-09-10T11:06:49.260Z,20.80
2018-09-10T11:09:17.460Z,20.80
2018-09-10T11:11:45.649Z,20.80
2018-09-10T11:14:13.865Z,20.90
2018-09-10T11:16:42.189Z,20.90
2018-09-10T11:19:10.308Z,20.90
2018-09-10T11:21:38.623Z,20.90
2018-09-10T11:24:06.799Z,21.00
2018-09-10T11:26:35.006Z,21.00
2018-09-10T11:29:03.211Z,21.00
2018-09-10T11:31:31.415Z,21.10
2018-09-10T11:33:59.588Z,21.10
2018-09-10T11:36:27.776Z,21.10
2018-09-10T11:38:55.970Z,21.10
2018-09-10T11:41:24.150Z,21.10
2018-09-10T11:43:52.592Z,21.20
2018-09-10T11:46:20.780Z,21.10
2018-09-10T11:48:49.217Z,21.20
2018-09-10T11:51:17.495Z,21.20
2018-09-10T11:53:45.699Z,21.20
2018-09-10T11:56:13.890Z,21.30
2018-09-10T11:58:42.160Z,21.30
2018-09-10T12:01:10.323Z,21.30
2018-09-10T12:03:38.513Z,21.40
2018-09-10T12:06:06.769Z,21.40
2018-09-10T12:08:34.939Z,21.40
2018-09-10T12:11:03.161Z,21.30
2018-09-10T12:13:31.342Z,21.30
2018-09-10T12:15:59.523Z,21.30
2018-09-10T12:18:27.720Z,21.40
2018-09-10T12:20:55.892Z,21.40
2018-09-10T12:23:24.125Z,21.40
2018-09-10T12:25:52.336Z,21.40
2018-09-10T12:28:20.530Z,21.50
2018-09-10T12:30:48.752Z,21.40
2018-09-10T12:33:16.948Z,21.30
2018-09-10T12:35:45.127Z,21.30
2018-09-10T12:38:13.316Z,21.30
2018-09-10T12:40:41.495Z,21.30
2018-09-10T12:43:09.697Z,21.40
2018-09-10T12:45:38.293Z,21.40
2018-09-10T12:48:06.601Z,21.40
2018-09-10T12:50:34.790Z,21.40
2018-09-10T12:53:02.993Z,21.40
2018-09-10T12:55:31.196Z,21.40
2018-09-10T12:57:59.431Z,21.30
2018-09-10T13:00:27.629Z,21.40
2018-09-10T13:02:55.849Z,21.30
2018-09-10T13:05:24.046Z,21.30
2018-09-10T13:07:52.227Z,21.40
2018-09-10T13:10:20.477Z,21.40
2018-09-10T13:12:48.659Z,21.40
2018-09-10T13:15:16.914Z,21.40
2018-09-10T13:17:45.090Z,21.50
2018-09-10T13:20:13.265Z,21.40
2018-09-10T13:22:41.465Z,21.40
2018-09-10T13:25:09.679Z,21.50
2018-09-10T13:27:37.857Z,21.50
2018-09-10T13:30:06.024Z,21.60
2018-09-10T13:32:34.212Z,21.60
2018-09-10T13:35:02.399Z,21.70
2018-09-10T13:37:30.678Z,21.70
2018-09-10T13:39:58.876Z,21.70
2018-09-10T13:42:27.090Z,21.80
2018-09-10T13:44:55.301Z,21.80
2018-09-10T13:47:23.488Z,21.80
2018-09-10T13:49:51.718Z,21.80
2018-09-10T13:52:19.908Z,21.90
2018-09-10T13:54:48.083Z,22.00
2018-09-10T13:57:16.300Z,21.90
2018-09-10T13:59:44.515Z,22.00
2018-09-10T14:02:12.694Z,22.00
2018-09-10T14:04:40.907Z,22.00
2018-09-10T14:07:09.088Z,21.90
2018-09-10T14:09:37.279Z,21.90
2018-09-10T14:12:05.479Z,21.80
2018-09-10T14:14:33.673Z,21.90
2018-09-10T14:17:01.915Z,21.90
2018-09-10T14:19:30.269Z,21.90
2018-09-10T14:21:58.464Z,21.90
2018-09-10T14:24:26.648Z,21.90
2018-09-10T14:26:54.836Z,21.90
2018-09-10T14:29:23.068Z,22.00
2018-09-10T14:31:51.311Z,22.00
2018-09-10T14:34:19.588Z,21.90
2018-09-10T14:36:47.791Z,21.80
2018-09-10T14:39:16.037Z,21.80
2018-09-10T14:41:44.346Z,21.70
2018-09-10T14:44:12.548Z,21.60
2018-09-10T14:46:40.767Z,21.60
2018-09-10T14:49:09.102Z,21.50
2018-09-10T14:51:37.321Z,21.50
2018-09-10T14:54:05.592Z,21.40
2018-09-10T14:56:33.790Z,21.40
2018-09-10T14:59:01.960Z,21.40
2018-09-10T15:01:30.228Z,21.40
2018-09-10T15:03:58.420Z,21.30
2018-09-10T15:06:26.623Z,21.30
2018-09-10T15:08:54.845Z,21.20
2018-09-10T15:11:23.033Z,21.20
2018-09-10T15:13:51.257Z,21.20
2018-09-10T15:16:19.483Z,21.20
2018-09-10T15:18:47.752Z,21.20
2018-09-10T15:21:15.944Z,21.20
2018-09-10T15:23:44.299Z,21.20
2018-09-10T15:26:12.581Z,21.20
2018-09-10T15:28:40.735Z,21.30
2018-09-10T15:31:08.908Z,21.30
2018-09-10T15:33:37.149Z,21.30
2018-09-10T15:36:05.352Z,21.40
2018-09-10T15:38:33.531Z,21.40
2018-09-10T15:41:01.738Z,21.40
2018-09-10T15:43:30.196Z,21.40
2018-09-10T15:45:58.384Z,21.40
2018-09-10T15:48:26.591Z,21.40
2018-09-10T15:50:54.763Z,21.40
2018-09-10T15:53:23.541Z,21.30
2018-09-10T15:55:51.713Z,21.30
2018-09-10T15:58:19.947Z,21.30
2018-09-10T16:00:48.430Z,21.30
2018-09-10T16:03:16.640Z,21.20
2018-09-10T16:05:44.866Z,21.20
2018-09-10T16:08:13.099Z,21.20
2018-09-10T16:10:41.307Z,21.20
2018-09-10T16:13:09.540Z,21.20
2018-09-10T16:15:37.727Z,21.10
2018-09-10T16:18:06.028Z,21.10
2018-09-10T16:20:34.256Z,21.10
2018-09-10T16:23:02.436Z,21.00
2018-09-10T16:25:30.696Z,21.00
2018-09-10T16:27:58.868Z,21.00
2018-09-10T16:30:27.048Z,20.90
2018-09-10T16:32:56.110Z,20.80
2018-09-10T16:35:24.351Z,20.80
2018-09-10T16:37:52.529Z,20.80
2018-09-10T16:40:20.756Z,20.70
2018-09-10T16:42:48.948Z,20.60
2018-09-10T16:45:17.163Z,20.60
2018-09-10T16:47:45.489Z,20.60
2018-09-10T16:50:13.689Z,20.50
2018-09-10T16:52:41.879Z,20.50
2018-09-10T16:55:10.074Z,20.40
2018-09-10T16:57:38.306Z,20.40
2018-09-10T17:00:06.533Z,20.40
2018-09-10T17:02:34.727Z,20.40
2018-09-10T17:05:02.929Z,20.30
2018-09-10T17:07:31.197Z,20.30
2018-09-10T17:09:59.428Z,20.20
2018-09-10T17:12:27.657Z,20.10
2018-09-10T17:14:55.808Z,20.10
2018-09-10T17:17:24.003Z,20.00
2018-09-10T17:19:52.211Z,20.00
2018-09-10T17:22:20.458Z,20.00
2018-09-10T17:24:48.689Z,20.00
2018-09-10T17:27:16.877Z,20.00
2018-09-10T17:29:45.101Z,19.90
2018-09-10T17:32:13.303Z,19.90
2018-09-10T17:34:41.495Z,19.80
2018-09-10T17:37:09.747Z,19.80
2018-09-10T17:39:37.939Z,19.80
2018-09-10T17:42:06.175Z,19.80
2018-09-10T17:44:34.373Z,19.80
2018-09-10T17:47:02.660Z,19.70
2018-09-10T17:49:30.984Z,19.70
2018-09-10T17:51:59.213Z,19.60
2018-09-10T17:54:27.432Z,19.60
2018-09-10T17:56:55.869Z,19.60
2018-09-10T17:59:24.453Z,19.50
2018-09-10T18:01:52.664Z,19.50
2018-09-10T18:04:20.831Z,19.50
2018-09-10T18:06:49.058Z,19.50
2018-09-10T18:09:17.278Z,19.40
2018-09-10T18:11:45.440Z,19.40
2018-09-10T18:14:13.679Z,19.40
2018-09-10T18:16:41.876Z,19.40
2018-09-10T18:19:10.055Z,19.20
2018-09-10T18:21:38.268Z,19.20
2018-09-10T18:24:06.756Z,19.20
2018-09-10T18:26:34.939Z,19.10
2018-09-10T18:29:03.129Z,19.00
2018-09-10T18:31:31.437Z,19.00
2018-09-10T18:33:59.653Z,18.90
2018-09-10T18:36:27.859Z,18.80
2018-09-10T18:38:56.033Z,18.70
2018-09-10T18:41:24.255Z,18.70
2018-09-10T18:43:52.509Z,18.70
2018-09-10T18:46:20.772Z,18.70
2018-09-10T18:48:49.031Z,18.70
2018-09-10T18:51:17.226Z,18.60
2018-09-10T18:53:45.416Z,18.60
2018-09-10T18:56:13.653Z,18.50
2018-09-10T18:58:41.852Z,18.50
2018-09-10T19:01:10.268Z,18.50
2018-09-10T19:03:38.287Z,18.40
2018-09-10T19:06:06.525Z,18.40
2018-09-10T19:08:34.720Z,18.40
2018-09-10T19:11:02.907Z,18.30
2018-09-10T19:13:31.095Z,18.30
2018-09-10T19:15:59.268Z,18.20
2018-09-10T19:18:32.892Z,18.20
2018-09-10T19:21:01.119Z,18.20
2018-09-10T19:23:29.376Z,18.20
2018-09-10T19:25:57.556Z,18.10
2018-09-10T19:28:25.992Z,18.00
2018-09-10T19:30:54.194Z,18.10
2018-09-10T19:33:22.429Z,18.00
2018-09-10T19:35:50.675Z,18.00
2018-09-10T19:38:18.897Z,18.00
2018-09-10T19:40:47.070Z,17.90
2018-09-10T19:43:15.299Z,17.90
2018-09-10T19:45:43.508Z,17.80
2018-09-10T19:48:11.682Z,17.80
2018-09-10T19:50:39.857Z,17.80
2018-09-10T19:53:08.284Z,17.70
2018-09-10T19:55:36.500Z,17.70
2018-09-10T19:58:04.712Z,17.60
2018-09-10T20:00:33.098Z,17.60
2018-09-10T20:03:01.587Z,17.60
2018-09-10T20:05:29.825Z,17.60
2018-09-10T20:07:58.035Z,17.60
2018-09-10T20:10:26.855Z,17.50
2018-09-10T20:12:55.039Z,17.50
2018-09-10T20:15:23.298Z,17.50
2018-09-10T20:17:51.565Z,17.40
2018-09-10T20:20:20.048Z,17.50
2018-09-10T20:22:48.260Z,17.40
2018-09-10T20:25:16.431Z,17.40
2018-09-10T20:27:44.632Z,17.40
2018-09-10T20:30:12.828Z,17.30
2018-09-10T20:32:41.036Z,17.30
2018-09-10T20:35:10.116Z,17.30
2018-09-10T20:37:38.312Z,17.30
2018-09-10T20:40:06.577Z,17.30
2018-09-10T20:42:34.748Z,17.30
2018-09-10T20:45:02.990Z,17.20
2018-09-10T20:47:31.147Z,17.20
2018-09-10T20:49:59.372Z,17.20
2018-09-10T20:52:27.596Z,17.20
2018-09-10T20:54:55.782Z,17.20
2018-09-10T20:57:23.987Z,17.10
2018-09-10T20:59:52.181Z,17.20
2018-09-10T21:02:20.489Z,17.10
2018-09-10T21:04:48.756Z,17.10
2018-09-10T21:07:16.965Z,17.10
2018-09-10T21:09:45.222Z,17.10
2018-09-10T21:12:13.412Z,17.10
2018-09-10T21:14:41.593Z,17.10
2018-09-10T21:17:09.944Z,17.10
2018-09-10T21:19:38.155Z,17.00
2018-09-10T21:22:06.336Z,17.10
2018-09-10T21:24:34.524Z,17.00
2018-09-10T21:27:02.731Z,17.00
2018-09-10T21:29:30.912Z,17.00
2018-09-10T21:31:59.108Z,17.00
2018-09-10T21:34:27.308Z,17.00
2018-09-10T21:36:55.524Z,17.00
2018-09-10T21:39:23.734Z,17.00
2018-09-10T21:41:51.949Z,16.90
2018-09-10T21:44:20.156Z,16.90
2018-09-10T21:46:48.380Z,16.90
2018-09-10T21:49:16.515Z,16.90
2018-09-10T21:51:44.698Z,16.90
2018-09-10T21:54:12.893Z,16.90
2018-09-10T21:56:41.075Z,16.80
2018-09-10T21:59:09.248Z,16.80
2018-09-10T22:01:37.443Z,16.80
2018-09-10T22:04:05.640Z,16.80
2018-09-10T22:06:33.858Z,16.80
2018-09-10T22:09:02.050Z,16.70
2018-09-10T22:11:30.255Z,16.70
2018-09-10T22:13:58.532Z,16.70
2018-09-10T22:16:26.751Z,16.70
2018-09-10T22:18:54.945Z,16.70
2018-09-10T22:21:23.170Z,16.60
2018-09-10T22:23:51.364Z,16.60
2018-09-10T22:26:19.580Z,16.60
2018-09-10T22:28:47.750Z,16.50
2018-09-10T22:31:15.928Z,16.50
2018-09-10T22:33:44.136Z,16.60
2018-09-10T22:36:12.351Z,16.50
2018-09-10T22:38:40.627Z,16.50
2018-09-10T22:41:08.787Z,16.50
2018-09-10T22:43:36.971Z,16.50
2018-09-10T22:46:05.187Z,16.50
2018-09-10T22:48:33.358Z,16.50
2018-09-10T22:51:01.571Z,16.50
2018-09-10T22:53:29.767Z,16.50
2018-09-10T23:02:44.280Z,16.40
2018-09-10T23:05:12.492Z,16.40
2018-09-10T23:07:40.657Z,16.40
2018-09-10T23:10:08.861Z,16.40
2018-09-10T23:12:37.072Z,16.40
2018-09-10T23:15:05.309Z,16.40
2018-09-10T23:17:33.552Z,16.40
2018-09-10T23:20:01.871Z,16.40
2018-09-10T23:22:30.174Z,16.40
2018-09-10T23:24:58.369Z,16.30
2018-09-10T23:27:26.585Z,16.30
2018-09-10T23:29:54.792Z,16.30
2018-09-10T23:32:22.964Z,16.30
2018-09-10T23:34:51.140Z,16.30
2018-09-10T23:37:19.459Z,16.30
2018-09-10T23:39:47.688Z,16.30
2018-09-10T23:42:15.929Z,16.30
2018-09-10T23:44:44.104Z,16.30
2018-09-10T23:47:12.328Z,16.30
2018-09-10T23:49:40.526Z,16.30
2018-09-10T23:52:08.768Z,16.20
2018-09-10T23:54:37.035Z,16.20
2018-09-10T23:57:05.222Z,16.20
2018-09-10T23:59:33.463Z,16.20
