createdAt,value
2022-08-25T00:01:51.960Z,14.35
2022-08-25T00:04:19.255Z,13.20
2022-08-25T00:06:48.559Z,12.18
2022-08-25T00:09:18.373Z,11.57
2022-08-25T00:11:45.226Z,10.98
2022-08-25T00:14:17.085Z,10.75
2022-08-25T00:16:44.127Z,10.65
2022-08-25T00:19:15.906Z,11.30
2022-08-25T00:21:45.174Z,9.38
2022-08-25T00:24:13.687Z,9.43
2022-08-25T00:26:43.585Z,11.05
2022-08-25T00:29:10.971Z,9.10
2022-08-25T00:31:38.647Z,7.57
2022-08-25T00:34:12.452Z,7.88
2022-08-25T00:36:39.297Z,7.87
2022-08-25T00:39:07.560Z,8.93
2022-08-25T00:41:35.425Z,7.78
2022-08-25T00:44:05.513Z,8.68
2022-08-25T00:46:38.822Z,8.18
2022-08-25T00:49:25.065Z,7.83
2022-08-25T00:52:13.258Z,8.35
2022-08-25T00:54:49.595Z,7.88
2022-08-25T00:57:22.114Z,8.00
2022-08-25T01:00:01.940Z,7.53
2022-08-25T01:02:28.540Z,8.18
2022-08-25T01:04:55.113Z,9.02
2022-08-25T01:07:24.013Z,6.72
2022-08-25T01:09:52.479Z,8.32
2022-08-25T01:12:19.198Z,7.40
2022-08-25T01:14:46.710Z,7.97
2022-08-25T01:17:14.659Z,7.57
2022-08-25T01:19:41.543Z,8.35
2022-08-25T01:22:08.564Z,7.43
2022-08-25T01:24:46.953Z,7.30
2022-08-25T01:27:14.165Z,7.38
2022-08-25T01:29:41.418Z,7.88
2022-08-25T01:32:12.103Z,7.22
2022-08-25T01:34:41.508Z,7.63
2022-08-25T01:37:13.379Z,6.82
2022-08-25T01:39:40.683Z,6.57
2022-08-25T01:42:07.235Z,6.05
2022-08-25T01:44:36.024Z,8.32
2022-08-25T01:47:04.654Z,6.28
2022-08-25T01:49:31.164Z,6.47
2022-08-25T01:52:11.297Z,6.53
2022-08-25T01:54:38.170Z,7.25
2022-08-25T01:57:04.921Z,6.28
2022-08-25T01:59:31.590Z,6.25
2022-08-25T02:01:59.842Z,5.60
2022-08-25T02:04:29.508Z,5.78
2022-08-25T02:06:56.234Z,6.13
2022-08-25T02:09:23.003Z,5.53
2022-08-25T02:11:49.522Z,6.57
2022-08-25T02:14:17.122Z,6.10
2022-08-25T02:16:48.862Z,4.70
2022-08-25T02:19:16.796Z,6.57
2022-08-25T02:21:43.967Z,5.28
2022-08-25T02:24:12.064Z,5.93
2022-08-25T02:26:39.013Z,6.25
2022-08-25T02:29:07.540Z,6.15
2022-08-25T02:31:34.859Z,6.00
2022-08-25T02:34:02.377Z,6.35
2022-08-25T02:36:30.717Z,6.03
2022-08-25T02:38:57.259Z,6.25
2022-08-25T02:41:31.630Z,6.22
2022-08-25T02:43:59.053Z,5.97
2022-08-25T02:46:25.737Z,5.72
2022-08-25T02:48:53.292Z,6.18
2022-08-25T02:51:22.473Z,5.55
2022-08-25T02:53:49.832Z,6.18
2022-08-25T02:56:18.283Z,4.90
2022-08-25T02:58:45.973Z,5.60
2022-08-25T03:01:14.066Z,5.93
2022-08-25T03:03:44.322Z,5.93
2022-08-25T03:06:13.835Z,5.47
2022-08-25T03:08:42.094Z,5.07
2022-08-25T03:11:09.265Z,5.35
2022-08-25T03:13:36.652Z,4.63
2022-08-25T03:16:04.925Z,4.85
2022-08-25T03:18:31.895Z,6.30
2022-08-25T03:20:59.227Z,5.93
2022-08-25T03:23:26.217Z,6.03
2022-08-25T03:26:15.128Z,6.20
2022-08-25T03:28:42.047Z,5.03
2022-08-25T03:31:09.323Z,5.30
2022-08-25T03:33:36.883Z,6.07
2022-08-25T03:36:04.124Z,5.65
2022-08-25T03:38:30.708Z,5.30
2022-08-25T03:40:57.582Z,5.63
2022-08-25T03:43:24.118Z,5.20
2022-08-25T03:45:50.867Z,5.60
2022-08-25T03:48:18.133Z,5.90
2022-08-25T03:50:52.065Z,6.25
2022-08-25T03:53:19.974Z,5.15
2022-08-25T03:55:46.754Z,6.00
2022-08-25T03:58:13.563Z,5.95
2022-08-25T04:00:40.878Z,6.13
2022-08-25T04:03:07.791Z,5.85
2022-08-25T04:05:35.303Z,6.25
2022-08-25T04:08:02.104Z,6.40
2022-08-25T04:10:29.586Z,6.97
2022-08-25T04:12:57.353Z,5.95
2022-08-25T04:15:24.940Z,5.50
2022-08-25T04:17:57.083Z,5.78
2022-08-25T04:20:23.615Z,5.65
2022-08-25T04:22:50.121Z,5.97
2022-08-25T04:25:16.886Z,6.10
2022-08-25T04:27:43.396Z,6.63
2022-08-25T04:30:10.871Z,6.57
2022-08-25T04:32:37.603Z,6.60
2022-08-25T04:35:05.369Z,7.25
2022-08-25T04:37:33.382Z,7.55
2022-08-25T04:40:00.159Z,8.32
2022-08-25T04:42:27.020Z,7.70
2022-08-25T04:44:54.634Z,7.68
2022-08-25T04:47:22.106Z,8.73
2022-08-25T04:49:48.669Z,8.07
2022-08-25T04:52:15.342Z,7.75
2022-08-25T04:54:42.518Z,8.43
2022-08-25T04:57:09.541Z,7.22
2022-08-25T04:59:36.124Z,8.18
2022-08-25T05:02:05.124Z,8.90
2022-08-25T05:04:35.916Z,9.48
2022-08-25T05:07:03.391Z,9.27
2022-08-25T05:09:32.392Z,9.75
2022-08-25T05:12:01.118Z,11.02
2022-08-25T05:14:28.743Z,10.98
2022-08-25T05:16:56.432Z,11.10
2022-08-25T05:19:26.396Z,10.95
2022-08-25T05:21:53.758Z,10.10
2022-08-25T05:24:21.058Z,11.45
2022-08-25T05:26:47.649Z,12.05
2022-08-25T05:29:14.490Z,9.98
2022-08-25T05:31:47.061Z,11.45
2022-08-25T05:34:18.386Z,12.88
2022-08-25T05:36:44.965Z,11.32
2022-08-25T05:39:11.540Z,12.73
2022-08-25T05:41:38.564Z,11.23
2022-08-25T05:44:05.151Z,11.27
2022-08-25T05:46:31.989Z,11.85
2022-08-25T05:48:59.168Z,11.50
2022-08-25T05:51:26.638Z,11.95
2022-08-25T05:53:53.381Z,11.15
2022-08-25T05:56:20.326Z,10.45
2022-08-25T05:58:47.613Z,11.10
2022-08-25T06:01:45.398Z,10.02
2022-08-25T06:04:13.608Z,9.32
2022-08-25T06:06:40.609Z,9.80
2022-08-25T06:09:09.464Z,9.93
2022-08-25T06:11:38.030Z,9.50
2022-08-25T06:14:04.781Z,10.65
2022-08-25T06:16:31.672Z,9.50
2022-08-25T06:18:58.482Z,9.82
2022-08-25T06:21:25.308Z,10.35
2022-08-25T06:23:52.818Z,10.23
2022-08-25T06:26:21.119Z,11.15
2022-08-25T06:28:49.019Z,11.82
2022-08-25T06:31:15.661Z,11.85
2022-08-25T06:33:42.430Z,13.38
2022-08-25T06:36:09.028Z,14.57
2022-08-25T06:38:36.160Z,16.70
2022-08-25T06:41:04.495Z,20.60
2022-08-25T06:43:33.135Z,22.13
2022-08-25T06:46:14.828Z,25.02
2022-08-25T06:48:41.466Z,24.52
2022-08-25T06:51:10.643Z,20.70
2022-08-25T06:53:41.014Z,21.40
2022-08-25T06:56:07.593Z,20.17
2022-08-25T06:58:34.325Z,20.73
2022-08-25T07:01:23.562Z,25.17
2022-08-25T07:03:57.342Z,24.45
2022-08-25T07:06:25.010Z,32.85
2022-08-25T07:08:51.597Z,32.22
2022-08-25T07:11:18.574Z,33.78
2022-08-25T07:13:45.888Z,61.13
2022-08-25T07:16:15.352Z,69.53
2022-08-25T07:18:44.155Z,82.55
2022-08-25T07:21:12.338Z,97.90
2022-08-25T07:23:40.067Z,98.97
2022-08-25T07:26:36.677Z,114.00
2022-08-25T07:29:08.065Z,112.43
2022-08-25T07:31:34.969Z,120.63
2022-08-25T07:34:20.254Z,127.60
2022-08-25T07:36:46.963Z,117.28
2022-08-25T07:39:13.507Z,122.90
2022-08-25T07:41:41.970Z,126.45
2022-08-25T07:44:10.542Z,131.85
2022-08-25T07:46:37.518Z,151.40
2022-08-25T07:49:04.948Z,186.23
2022-08-25T07:51:44.159Z,159.60
2022-08-25T07:54:34.129Z,218.60
2022-08-25T07:57:01.648Z,243.38
2022-08-25T07:59:28.291Z,247.80
2022-08-25T08:01:54.930Z,282.13
2022-08-25T08:04:22.341Z,274.70
2022-08-25T08:06:49.083Z,307.83
2022-08-25T08:09:16.270Z,290.42
2022-08-25T08:11:51.484Z,306.63
2022-08-25T08:14:21.362Z,327.05
2022-08-25T08:16:48.026Z,326.73
2022-08-25T08:19:15.587Z,347.58
2022-08-25T08:21:42.390Z,343.48
2022-08-25T08:24:24.865Z,377.58
2022-08-25T08:26:59.073Z,412.25
2022-08-25T08:29:26.905Z,430.58
2022-08-25T08:31:53.542Z,449.20
2022-08-25T08:34:24.947Z,454.65
2022-08-25T08:36:52.479Z,430.73
2022-08-25T08:39:19.145Z,438.50
2022-08-25T08:42:17.367Z,402.33
2022-08-25T08:44:47.056Z,484.90
2022-08-25T08:47:36.349Z,417.65
2022-08-25T08:50:12.185Z,459.05
2022-08-25T08:52:39.696Z,429.98
2022-08-25T08:55:13.928Z,468.95
2022-08-25T08:57:45.385Z,408.85
2022-08-25T09:00:13.262Z,452.65
2022-08-25T09:02:52.152Z,445.05
2022-08-25T09:05:20.935Z,445.05
2022-08-25T09:08:15.721Z,453.33
2022-08-25T09:11:18.875Z,434.33
2022-08-25T09:14:04.443Z,463.80
2022-08-25T09:16:56.021Z,484.65
2022-08-25T09:19:32.080Z,441.27
2022-08-25T09:22:33.982Z,493.15
2022-08-25T09:25:08.861Z,436.58
2022-08-25T09:27:46.906Z,496.65
2022-08-25T09:30:17.231Z,453.60
2022-08-25T09:32:52.593Z,386.92
2022-08-25T09:35:23.891Z,381.50
2022-08-25T09:38:00.650Z,331.73
2022-08-25T09:40:30.854Z,245.98
2022-08-25T09:42:59.639Z,198.90
2022-08-25T09:45:45.562Z,233.95
2022-08-25T09:48:22.633Z,218.85
2022-08-25T09:50:52.025Z,212.27
2022-08-25T09:53:21.853Z,239.95
2022-08-25T09:56:00.193Z,205.40
2022-08-25T09:58:27.519Z,249.00
2022-08-25T10:01:05.490Z,222.57
2022-08-25T10:03:36.668Z,273.80
2022-08-25T10:06:13.108Z,279.73
2022-08-25T10:08:55.585Z,281.30
2022-08-25T10:11:30.987Z,124.03
2022-08-25T10:14:14.165Z,221.50
2022-08-25T10:16:40.924Z,227.40
2022-08-25T10:19:27.446Z,227.93
2022-08-25T10:22:10.911Z,48.88
2022-08-25T10:24:41.091Z,39.72
2022-08-25T10:27:30.318Z,35.65
2022-08-25T10:29:57.028Z,67.80
2022-08-25T10:32:32.838Z,41.03
2022-08-25T10:35:09.310Z,33.70
2022-08-25T10:37:57.099Z,36.67
2022-08-25T10:40:51.762Z,45.33
2022-08-25T10:43:33.659Z,31.02
2022-08-25T10:46:29.549Z,26.23
2022-08-25T10:49:08.560Z,25.90
2022-08-25T10:51:50.936Z,26.85
2022-08-25T10:54:44.567Z,33.20
2022-08-25T10:57:40.937Z,28.07
2022-08-25T11:00:14.507Z,32.08
2022-08-25T11:02:42.428Z,32.03
2022-08-25T11:05:26.279Z,36.97
2022-08-25T11:08:37.670Z,33.83
2022-08-25T11:11:11.522Z,38.08
2022-08-25T11:14:06.388Z,30.67
2022-08-25T11:16:52.623Z,24.88
2022-08-25T11:19:26.881Z,24.15
2022-08-25T11:22:15.296Z,22.85
2022-08-25T11:25:04.510Z,35.85
2022-08-25T11:27:55.247Z,25.65
2022-08-25T11:30:22.510Z,24.00
2022-08-25T11:32:55.083Z,22.33
2022-08-25T11:35:49.342Z,23.15
2022-08-25T11:38:25.184Z,21.48
2022-08-25T11:41:11.257Z,27.63
2022-08-25T11:44:15.700Z,23.92
2022-08-25T11:49:27.650Z,27.27
2022-08-25T11:51:55.606Z,25.95
2022-08-25T11:54:45.677Z,24.35
2022-08-25T11:57:26.346Z,28.67
2022-08-25T11:59:53.312Z,33.47
2022-08-25T12:02:36.488Z,33.00
2022-08-25T12:05:11.838Z,34.42
2022-08-25T12:07:47.405Z,36.55
2022-08-25T12:10:25.681Z,35.05
2022-08-25T12:13:01.931Z,41.38
2022-08-25T12:15:31.320Z,32.17
2022-08-25T12:18:10.170Z,37.88
2022-08-25T12:20:53.147Z,39.00
2022-08-25T12:23:34.571Z,37.38
2022-08-25T12:26:30.414Z,35.35
2022-08-25T12:29:08.263Z,26.67
2022-08-25T12:31:56.978Z,35.67
2022-08-25T12:34:31.599Z,21.05
2022-08-25T12:37:14.085Z,20.00
2022-08-25T12:39:51.143Z,20.65
2022-08-25T12:42:31.417Z,21.25
2022-08-25T12:45:08.810Z,20.02
2022-08-25T12:47:37.777Z,19.75
2022-08-25T12:50:43.787Z,20.75
2022-08-25T12:53:18.141Z,20.25
2022-08-25T12:55:50.019Z,20.30
2022-08-25T12:58:17.015Z,20.42
2022-08-25T13:01:17.587Z,19.92
2022-08-25T13:04:17.935Z,18.73
2022-08-25T13:06:59.711Z,18.13
2022-08-25T13:09:51.997Z,18.70
2022-08-25T13:12:29.877Z,18.67
2022-08-25T13:14:58.939Z,19.00
2022-08-25T13:17:29.074Z,20.60
2022-08-25T13:20:23.336Z,18.73
2022-08-25T13:22:57.438Z,20.05
2022-08-25T13:25:32.659Z,20.85
2022-08-25T13:28:06.453Z,18.17
2022-08-25T13:30:39.165Z,18.25
2022-08-25T13:33:21.809Z,19.50
2022-08-25T13:36:13.690Z,20.05
2022-08-25T13:38:41.042Z,20.95
2022-08-25T13:41:18.647Z,22.02
2022-08-25T13:43:45.516Z,20.45
2022-08-25T13:46:12.445Z,21.65
2022-08-25T13:48:49.291Z,19.63
2022-08-25T13:51:31.714Z,20.20
2022-08-25T13:54:05.816Z,19.48
2022-08-25T13:56:41.199Z,21.63
2022-08-25T13:59:25.747Z,20.13
2022-08-25T14:01:54.787Z,20.13
2022-08-25T14:04:26.866Z,21.00
2022-08-25T14:07:33.783Z,21.33
2022-08-25T14:10:06.640Z,18.80
2022-08-25T14:12:46.402Z,19.17
2022-08-25T14:15:21.952Z,19.55
2022-08-25T14:18:00.899Z,19.52
2022-08-25T14:20:29.700Z,18.80
2022-08-25T14:23:02.697Z,19.70
2022-08-25T14:25:30.662Z,18.67
2022-08-25T14:28:07.286Z,19.75
2022-08-25T14:30:39.382Z,20.67
2022-08-25T14:33:06.745Z,19.40
2022-08-25T14:35:33.948Z,19.98
2022-08-25T14:38:10.447Z,19.90
2022-08-25T14:40:38.627Z,19.60
2022-08-25T14:43:09.617Z,18.40
2022-08-25T14:45:40.449Z,18.40
2022-08-25T14:48:18.018Z,18.67
2022-08-25T14:50:45.310Z,19.75
2022-08-25T14:53:12.258Z,18.15
2022-08-25T14:55:38.915Z,18.38
2022-08-25T14:58:06.920Z,17.88
2022-08-25T15:00:37.420Z,17.02
2022-08-25T15:03:04.186Z,18.15
2022-08-25T15:05:31.900Z,18.50
2022-08-25T15:08:17.030Z,19.08
2022-08-25T15:10:44.221Z,17.67
2022-08-25T15:13:11.030Z,20.08
2022-08-25T15:15:52.167Z,20.63
2022-08-25T15:18:20.970Z,19.50
2022-08-25T15:20:50.007Z,18.38
2022-08-25T15:23:17.681Z,20.17
2022-08-25T15:25:46.221Z,18.50
2022-08-25T15:28:13.009Z,19.52
2022-08-25T15:30:45.969Z,21.45
2022-08-25T15:33:13.865Z,19.52
2022-08-25T15:35:41.101Z,19.55
2022-08-25T15:38:08.227Z,20.17
2022-08-25T15:40:37.525Z,21.70
2022-08-25T15:43:05.706Z,21.67
2022-08-25T15:45:35.826Z,19.80
2022-08-25T15:48:02.742Z,19.58
2022-08-25T15:50:30.015Z,20.33
2022-08-25T15:52:56.675Z,20.73
2022-08-25T15:55:23.499Z,20.05
2022-08-25T15:57:50.294Z,19.20
2022-08-25T16:00:18.368Z,18.65
2022-08-25T16:02:45.414Z,20.75
2022-08-25T16:05:13.784Z,19.88
2022-08-25T16:07:45.831Z,20.63
2022-08-25T16:10:13.672Z,20.50
2022-08-25T16:12:42.630Z,21.13
2022-08-25T16:15:12.125Z,20.90
2022-08-25T16:17:40.711Z,21.10
2022-08-25T16:20:12.578Z,21.25
2022-08-25T16:22:40.906Z,21.02
2022-08-25T16:25:07.876Z,19.50
2022-08-25T16:27:38.675Z,21.83
2022-08-25T16:30:07.111Z,20.48
2022-08-25T16:32:33.627Z,20.15
2022-08-25T16:35:00.645Z,20.25
2022-08-25T16:37:27.795Z,19.88
2022-08-25T16:39:56.591Z,19.55
2022-08-25T16:42:23.211Z,19.20
2022-08-25T16:44:49.765Z,19.77
2022-08-25T16:47:20.614Z,19.17
2022-08-25T16:49:51.954Z,18.38
2022-08-25T16:52:36.992Z,18.45
2022-08-25T16:55:13.096Z,18.27
2022-08-25T16:57:55.094Z,18.77
2022-08-25T17:00:28.328Z,18.48
2022-08-25T17:03:00.346Z,20.65
2022-08-25T17:05:29.160Z,18.88
2022-08-25T17:08:15.099Z,18.90
2022-08-25T17:10:43.608Z,20.58
2022-08-25T17:13:11.340Z,23.00
2022-08-25T17:15:43.345Z,21.52
2022-08-25T17:18:11.170Z,24.95
2022-08-25T17:20:38.328Z,24.33
2022-08-25T17:23:12.018Z,24.95
2022-08-25T17:25:42.996Z,26.40
2022-08-25T17:28:11.922Z,27.38
2022-08-25T17:30:39.325Z,32.00
2022-08-25T17:33:05.988Z,32.55
2022-08-25T17:35:37.637Z,32.05
2022-08-25T17:38:04.256Z,30.17
2022-08-25T17:40:33.575Z,33.08
2022-08-25T17:43:01.668Z,38.55
2022-08-25T17:45:28.236Z,43.90
2022-08-25T17:47:55.091Z,44.40
2022-08-25T17:50:22.183Z,47.20
2022-08-25T17:52:49.110Z,43.95
2022-08-25T17:55:15.662Z,40.03
2022-08-25T17:57:42.422Z,34.00
2022-08-25T18:00:12.022Z,30.38
2022-08-25T18:02:39.854Z,28.23
2022-08-25T18:05:07.062Z,32.25
2022-08-25T18:07:33.733Z,42.97
2022-08-25T18:10:00.526Z,52.75
2022-08-25T18:12:27.523Z,58.40
2022-08-25T18:14:54.311Z,53.50
2022-08-25T18:17:21.934Z,52.95
2022-08-25T18:19:49.633Z,47.85
2022-08-25T18:22:16.879Z,43.20
2022-08-25T18:24:44.476Z,40.58
2022-08-25T18:27:13.545Z,47.90
2022-08-25T18:29:41.354Z,48.88
2022-08-25T18:32:09.482Z,99.47
2022-08-25T18:34:39.046Z,159.27
2022-08-25T18:37:25.487Z,282.20
2022-08-25T18:40:10.508Z,414.38
2022-08-25T18:42:37.145Z,482.30
2022-08-25T18:45:07.206Z,546.42
2022-08-25T18:47:38.928Z,522.03
2022-08-25T18:50:06.099Z,558.20
2022-08-25T18:52:32.821Z,519.72
2022-08-25T18:55:00.299Z,512.05
2022-08-25T18:57:27.803Z,514.05
2022-08-25T18:59:55.550Z,516.55
2022-08-25T19:02:22.273Z,531.60
2022-08-25T19:04:52.624Z,546.28
2022-08-25T19:07:19.687Z,545.50
2022-08-25T19:09:46.375Z,551.25
2022-08-25T19:12:22.137Z,620.40
2022-08-25T19:14:49.592Z,575.45
2022-08-25T19:17:17.302Z,653.47
2022-08-25T19:19:44.167Z,649.80
2022-08-25T19:22:31.649Z,641.22
2022-08-25T19:24:58.402Z,686.25
2022-08-25T19:27:25.355Z,704.85
2022-08-25T19:29:52.403Z,693.97
2022-08-25T19:32:19.098Z,683.70
2022-08-25T19:34:47.375Z,657.65
2022-08-25T19:37:18.394Z,649.50
2022-08-25T19:39:52.957Z,639.25
2022-08-25T19:42:37.008Z,625.17
2022-08-25T19:45:08.532Z,608.55
2022-08-25T19:47:35.188Z,603.38
2022-08-25T19:50:01.840Z,623.97
2022-08-25T19:52:28.831Z,601.30
2022-08-25T19:54:55.760Z,606.40
2022-08-25T19:57:28.154Z,605.33
2022-08-25T20:00:13.920Z,644.10
2022-08-25T20:02:40.561Z,622.97
2022-08-25T20:05:08.200Z,611.13
2022-08-25T20:07:37.863Z,616.60
2022-08-25T20:10:08.854Z,605.70
2022-08-25T20:12:41.709Z,607.08
2022-08-25T20:15:10.041Z,609.00
2022-08-25T20:17:36.602Z,610.38
2022-08-25T20:20:10.755Z,593.72
2022-08-25T20:22:37.998Z,592.38
2022-08-25T20:25:15.171Z,581.83
2022-08-25T20:27:47.658Z,565.10
2022-08-25T20:30:22.246Z,563.65
2022-08-25T20:32:50.633Z,546.33
2022-08-25T20:35:18.658Z,533.03
2022-08-25T20:37:46.557Z,515.35
2022-08-25T20:40:15.800Z,517.10
2022-08-25T20:42:44.407Z,507.30
2022-08-25T20:45:13.041Z,468.63
2022-08-25T20:47:39.613Z,476.48
2022-08-25T20:50:07.403Z,463.02
2022-08-25T20:52:34.870Z,444.95
2022-08-25T20:55:01.505Z,446.33
2022-08-25T20:57:28.107Z,448.52
2022-08-25T20:59:57.034Z,434.45
2022-08-25T21:02:24.825Z,413.63
2022-08-25T21:04:52.245Z,414.05
2022-08-25T21:07:20.298Z,410.20
2022-08-25T21:09:47.564Z,412.90
2022-08-25T21:12:14.835Z,418.67
2022-08-25T21:14:41.856Z,407.50
2022-08-25T21:17:12.072Z,408.20
2022-08-25T21:19:40.108Z,403.05
2022-08-25T21:22:08.967Z,402.77
2022-08-25T21:24:37.655Z,395.92
2022-08-25T21:27:04.637Z,402.83
2022-08-25T21:29:32.833Z,391.33
2022-08-25T21:31:59.674Z,368.10
2022-08-25T21:34:28.834Z,379.23
2022-08-25T21:36:57.890Z,370.27
2022-08-25T21:39:32.098Z,374.58
2022-08-25T21:42:01.227Z,364.90
2022-08-25T21:44:28.722Z,361.35
2022-08-25T21:46:56.122Z,317.73
2022-08-25T21:49:24.720Z,352.23
2022-08-25T21:52:00.058Z,345.42
2022-08-25T21:54:28.792Z,310.55
2022-08-25T21:57:02.614Z,344.17
2022-08-25T21:59:32.495Z,314.85
2022-08-25T22:02:05.040Z,397.38
2022-08-25T22:04:32.357Z,312.98
2022-08-25T22:06:59.307Z,298.85
2022-08-25T22:09:26.547Z,287.70
2022-08-25T22:11:55.664Z,254.45
2022-08-25T22:14:23.851Z,271.60
2022-08-25T22:16:53.190Z,275.90
2022-08-25T22:19:21.497Z,289.73
2022-08-25T22:21:50.155Z,296.75
2022-08-25T22:24:17.652Z,285.90
2022-08-25T22:26:47.458Z,271.95
2022-08-25T22:29:14.542Z,251.13
2022-08-25T22:31:52.927Z,255.68
2022-08-25T22:34:19.771Z,248.88
2022-08-25T22:36:59.696Z,233.68
2022-08-25T22:39:27.018Z,221.90
2022-08-25T22:41:53.902Z,219.85
2022-08-25T22:44:20.454Z,197.65
2022-08-25T22:46:46.998Z,204.80
2022-08-25T22:49:13.816Z,183.55
2022-08-25T22:51:40.959Z,177.95
2022-08-25T22:54:09.592Z,175.60
2022-08-25T22:56:38.882Z,159.43
2022-08-25T22:59:09.458Z,159.30
2022-08-25T23:01:36.766Z,155.02
2022-08-25T23:04:04.975Z,152.82
2022-08-25T23:06:32.102Z,154.15
2022-08-25T23:08:58.773Z,148.77
2022-08-25T23:11:25.730Z,148.88
2022-08-25T23:13:57.509Z,140.48
2022-08-25T23:16:25.169Z,140.50
2022-08-25T23:18:52.970Z,141.02
2022-08-25T23:21:41.341Z,136.80
2022-08-25T23:24:11.161Z,137.05
2022-08-25T23:26:42.496Z,142.48
2022-08-25T23:29:17.925Z,138.52
2022-08-25T23:31:47.146Z,138.68
2022-08-25T23:34:16.032Z,135.93
2022-08-25T23:36:43.425Z,144.52
2022-08-25T23:39:11.083Z,136.68
2022-08-25T23:41:40.008Z,131.05
2022-08-25T23:44:06.693Z,134.95
2022-08-25T23:46:36.174Z,126.00
2022-08-25T23:49:04.906Z,138.35
2022-08-25T23:51:34.606Z,133.45
2022-08-25T23:54:09.322Z,127.25
2022-08-25T23:56:42.494Z,116.68
2022-08-25T23:59:12.999Z,117.43
