createdAt,value
2022-09-22T00:01:00.985Z,1.20
2022-09-22T00:03:36.473Z,1.10
2022-09-22T00:06:17.208Z,1.27
2022-09-22T00:08:48.267Z,1.30
2022-09-22T00:11:37.491Z,1.10
2022-09-22T00:14:09.517Z,1.00
2022-09-22T00:16:45.301Z,1.23
2022-09-22T00:19:18.162Z,1.02
2022-09-22T00:21:48.620Z,1.25
2022-09-22T00:24:16.298Z,0.98
2022-09-22T00:26:43.180Z,1.05
2022-09-22T00:29:13.061Z,1.30
2022-09-22T00:31:41.611Z,1.50
2022-09-22T00:34:13.695Z,1.35
2022-09-22T00:38:05.835Z,1.20
2022-09-22T00:40:34.377Z,1.23
2022-09-22T00:43:25.899Z,1.35
2022-09-22T00:45:57.436Z,1.20
2022-09-22T00:48:27.044Z,1.20
2022-09-22T00:50:56.058Z,1.50
2022-09-22T00:53:25.141Z,1.42
2022-09-22T00:55:57.661Z,1.27
2022-09-22T00:58:35.897Z,1.20
2022-09-22T01:01:03.246Z,1.13
2022-09-22T01:03:31.095Z,1.58
2022-09-22T01:06:02.286Z,1.50
2022-09-22T01:08:31.340Z,1.45
2022-09-22T01:10:59.449Z,1.50
2022-09-22T01:13:59.690Z,1.30
2022-09-22T01:16:47.847Z,1.45
2022-09-22T01:19:43.701Z,1.27
2022-09-22T01:22:19.613Z,1.40
2022-09-22T01:25:06.264Z,1.30
2022-09-22T01:27:54.435Z,1.00
2022-09-22T01:30:56.328Z,1.30
2022-09-22T01:33:55.288Z,1.40
2022-09-22T01:36:27.261Z,1.73
2022-09-22T01:39:16.113Z,1.40
2022-09-22T01:41:54.124Z,1.50
2022-09-22T01:44:34.314Z,1.55
2022-09-22T01:47:17.934Z,1.50
2022-09-22T01:49:52.012Z,1.65
2022-09-22T01:52:22.330Z,2.00
2022-09-22T01:54:58.568Z,1.85
2022-09-22T01:57:28.180Z,2.22
2022-09-22T02:00:03.757Z,1.88
2022-09-22T02:02:53.630Z,2.13
2022-09-22T02:05:32.785Z,2.30
2022-09-22T02:08:05.137Z,2.33
2022-09-22T02:10:36.678Z,2.10
2022-09-22T02:13:03.508Z,2.35
2022-09-22T02:15:48.822Z,1.83
2022-09-22T02:18:22.916Z,2.03
2022-09-22T02:20:50.563Z,1.73
2022-09-22T02:23:17.349Z,2.00
2022-09-22T02:25:45.339Z,1.80
2022-09-22T02:28:16.532Z,1.35
2022-09-22T02:31:04.332Z,1.35
2022-09-22T02:33:38.410Z,1.02
2022-09-22T02:36:23.718Z,1.23
2022-09-22T02:39:02.073Z,1.58
2022-09-22T02:42:25.957Z,1.35
2022-09-22T02:45:01.640Z,1.15
2022-09-22T02:47:39.680Z,1.10
2022-09-22T02:50:10.658Z,1.15
2022-09-22T02:52:38.750Z,1.50
2022-09-22T02:55:07.524Z,1.10
2022-09-22T02:57:34.287Z,1.50
2022-09-22T03:00:01.203Z,1.10
2022-09-22T03:02:28.127Z,1.30
2022-09-22T03:04:54.845Z,1.30
2022-09-22T03:07:21.632Z,1.35
2022-09-22T03:09:48.364Z,1.30
2022-09-22T03:12:15.098Z,1.55
2022-09-22T03:14:41.958Z,1.33
2022-09-22T03:17:08.830Z,1.08
2022-09-22T03:19:35.546Z,1.30
2022-09-22T03:22:02.240Z,1.52
2022-09-22T03:24:29.094Z,1.10
2022-09-22T03:26:55.990Z,1.27
2022-09-22T03:29:22.665Z,2.00
2022-09-22T03:31:49.354Z,1.42
2022-09-22T03:34:16.267Z,1.73
2022-09-22T03:36:43.056Z,2.00
2022-09-22T03:39:09.744Z,1.80
2022-09-22T03:41:37.540Z,1.40
2022-09-22T03:44:06.101Z,1.50
2022-09-22T03:46:34.474Z,1.52
2022-09-22T03:49:03.149Z,1.27
2022-09-22T03:51:30.916Z,1.20
2022-09-22T03:53:57.829Z,1.80
2022-09-22T03:56:24.706Z,1.63
2022-09-22T03:58:51.420Z,1.70
2022-09-22T04:01:18.200Z,1.40
2022-09-22T04:03:45.117Z,1.20
2022-09-22T04:06:12.012Z,1.38
2022-09-22T04:08:38.812Z,1.40
2022-09-22T04:11:05.893Z,1.40
2022-09-22T04:13:32.872Z,1.52
2022-09-22T04:15:59.506Z,1.42
2022-09-22T04:18:26.596Z,1.30
2022-09-22T04:20:58.109Z,1.75
2022-09-22T04:23:26.498Z,1.48
2022-09-22T04:25:53.485Z,1.80
2022-09-22T04:28:20.224Z,2.28
2022-09-22T04:30:47.548Z,1.90
2022-09-22T04:33:14.417Z,2.08
2022-09-22T04:35:41.260Z,1.25
2022-09-22T04:38:07.925Z,2.47
2022-09-22T04:40:34.803Z,1.70
2022-09-22T04:43:01.669Z,4.18
2022-09-22T04:45:28.465Z,3.92
2022-09-22T04:47:55.197Z,3.85
2022-09-22T04:50:22.821Z,2.30
2022-09-22T04:52:55.150Z,2.10
2022-09-22T04:55:23.384Z,2.00
2022-09-22T04:57:57.380Z,1.63
2022-09-22T05:00:27.077Z,1.90
2022-09-22T05:02:54.091Z,1.95
2022-09-22T05:05:21.211Z,2.00
2022-09-22T05:07:53.992Z,1.73
2022-09-22T05:10:25.369Z,1.90
2022-09-22T05:12:53.575Z,1.80
2022-09-22T05:15:22.485Z,1.80
2022-09-22T05:17:51.541Z,2.08
2022-09-22T05:20:19.614Z,1.80
2022-09-22T05:22:47.520Z,2.33
2022-09-22T05:25:17.533Z,2.10
2022-09-22T05:27:48.791Z,2.40
2022-09-22T05:30:16.566Z,1.90
2022-09-22T05:32:45.598Z,2.38
2022-09-22T05:35:13.935Z,2.45
2022-09-22T05:37:44.730Z,2.28
2022-09-22T05:40:12.485Z,1.98
2022-09-22T05:42:44.193Z,1.90
2022-09-22T05:45:11.262Z,2.38
2022-09-22T05:47:39.487Z,1.92
2022-09-22T05:50:07.357Z,2.40
2022-09-22T05:52:36.401Z,2.92
2022-09-22T05:55:07.207Z,2.78
2022-09-22T05:57:34.096Z,2.65
2022-09-22T06:00:00.942Z,2.33
2022-09-22T06:02:27.651Z,3.10
2022-09-22T06:04:54.437Z,27.92
2022-09-22T06:07:21.872Z,18.92
2022-09-22T06:09:49.311Z,4.32
2022-09-22T06:12:16.844Z,3.47
2022-09-22T06:14:53.803Z,3.50
2022-09-22T06:17:20.509Z,3.72
2022-09-22T06:19:50.336Z,3.53
2022-09-22T06:22:18.052Z,4.15
2022-09-22T06:24:45.299Z,4.28
2022-09-22T06:27:12.116Z,9.02
2022-09-22T06:29:38.944Z,9.73
2022-09-22T06:32:10.106Z,9.40
2022-09-22T06:34:38.005Z,9.27
2022-09-22T06:37:08.694Z,7.35
2022-09-22T06:39:37.566Z,7.07
2022-09-22T06:42:05.635Z,13.27
2022-09-22T06:44:32.971Z,12.23
2022-09-22T06:47:25.598Z,10.60
2022-09-22T06:49:52.399Z,8.43
2022-09-22T06:52:19.129Z,6.78
2022-09-22T06:54:45.919Z,4.30
2022-09-22T06:57:13.118Z,3.60
2022-09-22T06:59:41.169Z,3.30
2022-09-22T07:02:09.631Z,3.45
2022-09-22T07:04:36.510Z,3.45
2022-09-22T07:07:03.957Z,3.30
2022-09-22T07:09:31.957Z,3.10
2022-09-22T07:12:00.284Z,2.40
2022-09-22T07:14:27.053Z,3.03
2022-09-22T07:16:55.214Z,3.60
2022-09-22T07:19:21.967Z,3.58
2022-09-22T07:21:48.860Z,3.28
2022-09-22T07:24:15.694Z,2.40
2022-09-22T07:26:44.014Z,3.55
2022-09-22T07:29:16.730Z,3.40
2022-09-22T07:31:44.226Z,3.88
2022-09-22T07:34:11.021Z,3.55
2022-09-22T07:36:37.817Z,3.78
2022-09-22T07:39:10.997Z,3.20
2022-09-22T07:41:44.116Z,2.63
2022-09-22T07:44:31.951Z,3.50
2022-09-22T07:46:59.251Z,2.97
2022-09-22T07:49:26.339Z,3.10
2022-09-22T07:51:57.213Z,2.85
2022-09-22T07:54:25.779Z,2.60
2022-09-22T07:56:56.021Z,2.63
2022-09-22T07:59:22.814Z,2.17
2022-09-22T08:01:50.752Z,1.48
2022-09-22T08:04:22.773Z,1.65
2022-09-22T08:06:55.439Z,1.15
2022-09-22T08:09:23.616Z,1.30
2022-09-22T08:11:50.847Z,1.33
2022-09-22T08:14:38.490Z,1.20
2022-09-22T08:17:12.182Z,2.13
2022-09-22T08:19:38.931Z,1.50
2022-09-22T08:22:05.544Z,1.70
2022-09-22T08:24:34.727Z,1.80
2022-09-22T08:27:01.643Z,1.40
2022-09-22T08:29:28.368Z,1.33
2022-09-22T08:31:55.347Z,1.27
2022-09-22T08:34:22.394Z,1.27
2022-09-22T08:36:49.418Z,1.20
2022-09-22T08:39:17.687Z,0.95
2022-09-22T08:42:06.026Z,1.00
2022-09-22T08:44:43.866Z,1.33
2022-09-22T08:47:38.478Z,1.13
2022-09-22T08:50:37.240Z,1.00
2022-09-22T08:53:09.966Z,1.10
2022-09-22T08:55:41.157Z,1.30
2022-09-22T08:58:26.167Z,0.90
2022-09-22T09:01:19.034Z,1.15
2022-09-22T09:04:00.798Z,1.50
2022-09-22T09:06:56.666Z,1.45
2022-09-22T09:10:13.107Z,0.80
2022-09-22T09:12:51.984Z,1.10
2022-09-22T09:15:27.244Z,1.15
2022-09-22T09:17:59.143Z,1.02
2022-09-22T09:20:45.167Z,0.70
2022-09-22T09:23:18.247Z,1.17
2022-09-22T09:25:50.142Z,1.15
2022-09-22T09:28:25.402Z,1.00
2022-09-22T09:31:02.329Z,1.00
2022-09-22T09:33:38.952Z,1.15
2022-09-22T09:36:13.922Z,0.80
2022-09-22T09:38:51.986Z,1.00
2022-09-22T09:41:32.637Z,0.90
2022-09-22T09:44:03.989Z,1.10
2022-09-22T09:46:59.963Z,0.70
2022-09-22T09:49:29.154Z,0.63
2022-09-22T09:52:01.842Z,1.00
2022-09-22T09:54:29.017Z,0.90
2022-09-22T09:57:14.917Z,0.70
2022-09-22T10:00:02.967Z,2.30
2022-09-22T10:02:50.157Z,1.27
2022-09-22T10:05:16.756Z,0.80
2022-09-22T10:08:03.263Z,0.50
2022-09-22T10:10:30.023Z,0.80
2022-09-22T10:13:05.978Z,0.60
2022-09-22T10:15:54.668Z,0.90
2022-09-22T10:18:47.706Z,1.30
2022-09-22T10:21:18.856Z,0.40
2022-09-22T10:23:49.088Z,0.60
2022-09-22T10:26:23.284Z,0.60
2022-09-22T10:29:20.895Z,0.70
2022-09-22T10:32:15.578Z,0.68
2022-09-22T10:34:51.197Z,0.73
2022-09-22T10:37:26.948Z,0.60
2022-09-22T10:39:58.817Z,0.30
2022-09-22T10:42:40.858Z,0.50
2022-09-22T10:45:13.516Z,0.47
2022-09-22T10:47:45.986Z,0.50
2022-09-22T10:50:12.795Z,0.40
2022-09-22T10:52:59.810Z,0.43
2022-09-22T10:55:55.725Z,0.50
2022-09-22T10:58:54.552Z,0.57
2022-09-22T11:01:49.402Z,0.70
2022-09-22T11:04:46.090Z,0.98
2022-09-22T11:07:54.381Z,0.60
2022-09-22T11:10:55.138Z,0.50
2022-09-22T11:13:46.507Z,0.40
2022-09-22T11:16:51.052Z,0.70
2022-09-22T11:19:35.806Z,0.60
2022-09-22T11:22:13.531Z,0.50
2022-09-22T11:25:05.136Z,0.80
2022-09-22T11:28:06.421Z,0.88
2022-09-22T11:30:59.463Z,0.50
2022-09-22T11:34:21.496Z,0.40
2022-09-22T11:37:25.505Z,0.40
2022-09-22T11:40:35.730Z,0.70
2022-09-22T11:43:29.707Z,2.08
2022-09-22T11:46:05.780Z,0.60
2022-09-22T11:48:53.650Z,0.77
2022-09-22T11:51:41.588Z,0.70
2022-09-22T11:55:00.421Z,0.90
2022-09-22T11:57:32.388Z,0.40
2022-09-22T12:00:05.879Z,1.00
2022-09-22T12:02:46.499Z,0.77
2022-09-22T12:05:20.602Z,0.57
2022-09-22T12:08:02.470Z,0.60
2022-09-22T12:10:38.098Z,0.45
2022-09-22T12:13:12.296Z,0.40
2022-09-22T12:18:47.143Z,0.40
2022-09-22T12:21:48.075Z,0.57
2022-09-22T12:24:15.031Z,0.40
2022-09-22T12:26:44.452Z,0.75
2022-09-22T12:29:11.116Z,0.65
2022-09-22T12:31:40.362Z,0.57
2022-09-22T12:34:15.086Z,1.00
2022-09-22T12:36:42.556Z,0.50
2022-09-22T12:39:17.672Z,0.40
2022-09-22T12:41:57.863Z,0.50
2022-09-22T12:44:29.775Z,0.60
2022-09-22T12:47:18.624Z,0.63
2022-09-22T12:49:53.939Z,0.60
2022-09-22T12:52:39.250Z,0.50
2022-09-22T12:55:29.510Z,0.45
2022-09-22T12:58:01.348Z,0.60
2022-09-22T13:00:40.954Z,0.70
2022-09-22T13:03:25.721Z,0.57
2022-09-22T13:06:04.092Z,0.60
2022-09-22T13:08:33.387Z,0.57
2022-09-22T13:11:07.569Z,0.70
2022-09-22T13:13:45.101Z,0.43
2022-09-22T13:16:14.558Z,0.40
2022-09-22T13:18:43.972Z,0.40
2022-09-22T13:21:13.918Z,0.50
2022-09-22T13:23:49.459Z,0.75
2022-09-22T13:26:18.696Z,0.50
2022-09-22T13:28:58.327Z,0.45
2022-09-22T13:31:25.302Z,0.57
2022-09-22T13:33:52.431Z,0.60
2022-09-22T13:36:23.606Z,0.98
2022-09-22T13:38:55.221Z,0.80
2022-09-22T13:41:28.141Z,0.70
2022-09-22T13:43:59.780Z,1.02
2022-09-22T13:46:33.026Z,0.77
2022-09-22T13:49:00.430Z,0.38
2022-09-22T13:51:29.362Z,0.40
2022-09-22T13:53:57.634Z,0.65
2022-09-22T13:56:26.392Z,0.40
2022-09-22T13:58:57.298Z,0.38
2022-09-22T14:01:26.132Z,0.43
2022-09-22T14:03:54.341Z,0.40
2022-09-22T14:06:22.612Z,0.50
2022-09-22T14:08:50.881Z,0.60
2022-09-22T14:11:24.602Z,0.40
2022-09-22T14:13:54.461Z,0.40
2022-09-22T14:16:27.005Z,0.47
2022-09-22T14:19:15.311Z,0.60
2022-09-22T14:21:55.921Z,0.30
2022-09-22T14:24:23.352Z,0.55
2022-09-22T14:26:54.161Z,0.40
2022-09-22T14:29:34.553Z,0.30
2022-09-22T14:32:16.924Z,0.38
2022-09-22T14:34:52.682Z,0.60
2022-09-22T14:37:26.390Z,0.50
2022-09-22T14:39:55.503Z,0.40
2022-09-22T14:42:30.151Z,0.30
2022-09-22T14:45:18.460Z,0.50
2022-09-22T14:47:45.348Z,0.47
2022-09-22T14:50:37.222Z,0.50
2022-09-22T14:53:05.071Z,0.38
2022-09-22T14:55:47.362Z,0.50
2022-09-22T14:58:23.586Z,0.40
2022-09-22T15:01:17.912Z,0.40
2022-09-22T15:03:54.707Z,0.40
2022-09-22T15:06:21.960Z,0.30
2022-09-22T15:08:52.101Z,0.32
2022-09-22T15:11:19.025Z,0.30
2022-09-22T15:13:50.801Z,0.38
2022-09-22T15:16:41.749Z,0.43
2022-09-22T15:19:13.081Z,0.30
2022-09-22T15:21:46.039Z,0.30
2022-09-22T15:24:14.513Z,0.30
2022-09-22T15:26:43.166Z,0.50
2022-09-22T15:29:12.123Z,0.40
2022-09-22T15:31:39.167Z,0.40
2022-09-22T15:34:24.387Z,0.43
2022-09-22T15:36:53.188Z,0.55
2022-09-22T15:39:21.846Z,0.40
2022-09-22T15:41:49.440Z,0.47
2022-09-22T15:44:16.680Z,0.30
2022-09-22T15:46:46.168Z,0.70
2022-09-22T15:49:22.518Z,0.45
2022-09-22T15:51:49.729Z,0.45
2022-09-22T15:54:19.205Z,0.30
2022-09-22T15:56:48.959Z,0.40
2022-09-22T15:59:19.860Z,0.30
2022-09-22T16:01:47.292Z,0.57
2022-09-22T16:04:14.148Z,0.20
2022-09-22T16:06:43.575Z,0.50
2022-09-22T16:09:16.541Z,0.38
2022-09-22T16:11:44.068Z,0.40
2022-09-22T16:14:29.604Z,0.30
2022-09-22T16:16:56.273Z,0.38
2022-09-22T16:19:22.991Z,0.32
2022-09-22T16:21:56.905Z,0.40
2022-09-22T16:24:23.806Z,0.50
2022-09-22T16:26:51.668Z,0.50
2022-09-22T16:29:18.550Z,0.60
2022-09-22T16:31:45.441Z,0.40
2022-09-22T16:34:12.519Z,0.50
2022-09-22T16:36:41.514Z,1.02
2022-09-22T16:39:08.266Z,0.73
2022-09-22T16:41:36.484Z,0.50
2022-09-22T16:44:04.713Z,0.82
2022-09-22T16:46:33.678Z,0.82
2022-09-22T16:49:06.152Z,2.83
2022-09-22T16:51:36.340Z,0.80
2022-09-22T16:54:05.500Z,0.50
2022-09-22T16:56:35.487Z,0.70
2022-09-22T16:59:03.143Z,0.70
2022-09-22T17:01:32.425Z,0.52
2022-09-22T17:04:00.201Z,0.50
2022-09-22T17:06:28.286Z,0.65
2022-09-22T17:08:57.326Z,0.68
2022-09-22T17:11:29.777Z,0.52
2022-09-22T17:14:11.967Z,1.48
2022-09-22T17:16:51.930Z,1.35
2022-09-22T17:19:27.697Z,1.50
2022-09-22T17:21:56.506Z,1.20
2022-09-22T17:24:25.057Z,0.95
2022-09-22T17:26:57.064Z,1.17
2022-09-22T17:29:34.853Z,0.80
2022-09-22T17:32:05.774Z,0.70
2022-09-22T17:34:33.729Z,0.68
2022-09-22T17:37:04.300Z,0.98
2022-09-22T17:39:32.170Z,1.20
2022-09-22T17:41:59.578Z,1.90
2022-09-22T17:44:28.917Z,1.55
2022-09-22T17:47:15.992Z,1.70
2022-09-22T17:50:01.129Z,1.95
2022-09-22T17:52:33.575Z,1.40
2022-09-22T17:55:14.255Z,1.40
2022-09-22T17:57:54.398Z,1.00
2022-09-22T18:00:23.041Z,0.50
2022-09-22T18:02:52.567Z,0.60
2022-09-22T18:05:21.982Z,0.55
2022-09-22T18:07:53.540Z,0.60
2022-09-22T18:10:21.469Z,0.95
2022-09-22T18:12:48.235Z,0.82
2022-09-22T18:15:18.028Z,0.70
2022-09-22T18:17:46.847Z,1.10
2022-09-22T18:20:18.420Z,1.13
2022-09-22T18:22:49.133Z,1.00
2022-09-22T18:25:19.371Z,1.08
2022-09-22T18:27:48.470Z,0.88
2022-09-22T18:30:17.103Z,1.42
2022-09-22T18:32:44.146Z,1.40
2022-09-22T18:35:12.778Z,1.30
2022-09-22T18:37:39.931Z,1.70
2022-09-22T18:40:08.022Z,2.10
2022-09-22T18:42:36.416Z,2.53
2022-09-22T18:45:03.771Z,1.35
2022-09-22T18:47:30.559Z,1.17
2022-09-22T18:50:00.846Z,0.98
2022-09-22T18:52:27.574Z,0.80
2022-09-22T18:54:54.685Z,0.90
2022-09-22T18:57:25.547Z,1.92
2022-09-22T18:59:53.915Z,7.13
2022-09-22T19:02:22.606Z,12.60
2022-09-22T19:04:51.177Z,16.90
2022-09-22T19:07:41.506Z,22.98
2022-09-22T19:10:12.846Z,37.97
2022-09-22T19:12:39.997Z,12.75
2022-09-22T19:15:18.663Z,7.30
2022-09-22T19:17:48.483Z,3.10
2022-09-22T19:20:18.780Z,1.77
2022-09-22T19:22:46.956Z,1.92
2022-09-22T19:25:32.528Z,4.05
2022-09-22T19:28:00.064Z,2.78
2022-09-22T19:30:30.858Z,3.30
2022-09-22T19:32:59.166Z,3.15
2022-09-22T19:35:27.104Z,3.38
2022-09-22T19:37:54.142Z,3.05
2022-09-22T19:40:24.293Z,3.70
2022-09-22T19:42:53.089Z,3.28
2022-09-22T19:45:21.107Z,3.65
2022-09-22T19:47:47.955Z,3.38
2022-09-22T19:50:15.121Z,3.00
2022-09-22T19:52:41.943Z,2.63
2022-09-22T19:55:11.600Z,2.70
2022-09-22T19:57:41.524Z,2.83
2022-09-22T20:00:17.209Z,2.92
2022-09-22T20:02:44.763Z,2.50
2022-09-22T20:05:20.585Z,2.10
2022-09-22T20:07:48.529Z,2.10
2022-09-22T20:10:17.154Z,2.10
2022-09-22T20:12:43.849Z,2.00
2022-09-22T20:15:15.058Z,2.53
2022-09-22T20:17:46.794Z,2.25
2022-09-22T20:20:19.741Z,2.00
2022-09-22T20:23:08.828Z,2.60
2022-09-22T20:25:35.545Z,2.80
2022-09-22T20:28:02.390Z,3.40
2022-09-22T20:30:32.044Z,3.83
2022-09-22T20:32:59.231Z,3.63
2022-09-22T20:35:25.980Z,4.10
2022-09-22T20:37:58.270Z,4.43
2022-09-22T20:40:26.458Z,4.50
2022-09-22T20:42:56.822Z,3.92
2022-09-22T20:45:25.346Z,3.13
2022-09-22T20:47:52.152Z,2.92
2022-09-22T20:50:21.180Z,2.97
2022-09-22T20:52:48.033Z,2.33
2022-09-22T20:55:15.419Z,1.85
2022-09-22T20:57:47.438Z,2.35
2022-09-22T21:00:17.968Z,2.42
2022-09-22T21:02:44.744Z,2.25
2022-09-22T21:05:11.623Z,2.40
2022-09-22T21:07:38.576Z,2.45
2022-09-22T21:10:24.050Z,2.42
2022-09-22T21:12:54.958Z,2.53
2022-09-22T21:15:22.651Z,2.20
2022-09-22T21:17:50.537Z,7.35
2022-09-22T21:20:17.364Z,2.10
2022-09-22T21:22:45.340Z,1.77
2022-09-22T21:25:12.120Z,2.08
2022-09-22T21:27:39.050Z,3.28
2022-09-22T21:30:29.102Z,2.97
2022-09-22T21:32:56.046Z,3.38
2022-09-22T21:35:22.832Z,4.18
2022-09-22T21:37:49.629Z,3.72
2022-09-22T21:40:17.572Z,3.60
2022-09-22T21:42:44.957Z,3.30
2022-09-22T21:45:12.883Z,3.67
2022-09-22T21:47:39.620Z,2.55
2022-09-22T21:50:06.837Z,2.40
2022-09-22T21:52:33.754Z,2.15
2022-09-22T21:55:00.690Z,2.00
2022-09-22T21:57:52.329Z,2.00
2022-09-22T22:00:31.961Z,1.67
2022-09-22T22:03:25.254Z,2.40
2022-09-22T22:05:52.757Z,2.65
2022-09-22T22:08:19.567Z,4.07
2022-09-22T22:10:46.266Z,3.75
2022-09-22T22:13:13.457Z,3.53
2022-09-22T22:15:41.054Z,2.13
2022-09-22T22:18:08.070Z,2.00
2022-09-22T22:20:35.060Z,2.50
2022-09-22T22:23:01.951Z,2.40
2022-09-22T22:25:28.915Z,1.77
2022-09-22T22:27:55.831Z,1.98
2022-09-22T22:30:22.549Z,2.33
2022-09-22T22:32:50.600Z,2.20
2022-09-22T22:35:17.327Z,3.08
2022-09-22T22:37:46.208Z,1.95
2022-09-22T22:40:13.393Z,1.73
2022-09-22T22:42:40.148Z,1.83
2022-09-22T22:45:07.188Z,1.85
2022-09-22T22:47:34.815Z,1.75
2022-09-22T22:50:01.545Z,1.83
2022-09-22T22:52:28.230Z,2.03
2022-09-22T22:54:59.797Z,2.08
2022-09-22T22:57:27.534Z,2.25
2022-09-22T22:59:54.230Z,2.10
2022-09-22T23:02:21.942Z,1.98
2022-09-22T23:04:48.853Z,1.80
2022-09-22T23:07:15.621Z,2.20
2022-09-22T23:09:42.246Z,1.75
2022-09-22T23:12:10.559Z,1.90
2022-09-22T23:14:37.342Z,2.03
2022-09-22T23:17:04.073Z,2.20
2022-09-22T23:19:30.969Z,2.05
2022-09-22T23:21:59.041Z,2.20
2022-09-22T23:24:25.730Z,2.38
2022-09-22T23:26:52.371Z,2.47
2022-09-22T23:29:19.050Z,2.40
2022-09-22T23:31:45.890Z,4.25
2022-09-22T23:34:12.833Z,6.30
2022-09-22T23:36:39.758Z,6.25
2022-09-22T23:39:06.606Z,5.45
2022-09-22T23:41:35.858Z,5.70
2022-09-22T23:44:04.042Z,4.82
2022-09-22T23:46:31.236Z,4.72
2022-09-22T23:48:59.921Z,4.03
2022-09-22T23:51:28.012Z,3.25
2022-09-22T23:53:56.126Z,2.72
2022-09-22T23:56:24.278Z,2.63
2022-09-22T23:58:51.936Z,2.30
