createdAt,value
2022-10-02T00:01:52.146Z,100581.81
2022-10-02T00:04:22.494Z,100575.53
2022-10-02T00:06:51.372Z,100585.88
2022-10-02T00:09:24.430Z,100584.66
2022-10-02T00:11:56.373Z,100586.59
2022-10-02T00:14:25.202Z,100590.22
2022-10-02T00:16:55.891Z,100591.09
2022-10-02T00:19:23.641Z,100598.22
2022-10-02T00:22:00.899Z,100595.78
2022-10-02T00:24:34.659Z,100591.09
2022-10-02T00:27:06.318Z,100590.13
2022-10-02T00:29:39.165Z,100593.75
2022-10-02T00:32:17.429Z,100583.13
2022-10-02T00:34:50.483Z,100596.41
2022-10-02T00:37:22.341Z,100600.56
2022-10-02T00:39:56.371Z,100605.31
2022-10-02T00:42:37.465Z,100600.72
2022-10-02T00:45:33.169Z,100605.06
2022-10-02T00:48:06.724Z,100614.59
2022-10-02T00:50:38.272Z,100602.03
2022-10-02T00:53:13.732Z,100604.78
2022-10-02T00:55:51.416Z,100598.41
2022-10-02T00:58:29.820Z,100608.19
2022-10-02T01:01:03.594Z,100603.34
2022-10-02T01:03:35.380Z,100612.50
2022-10-02T01:06:03.820Z,100615.47
2022-10-02T01:08:32.153Z,100621.97
2022-10-02T01:11:00.645Z,100617.19
2022-10-02T01:13:28.780Z,100622.75
2022-10-02T01:15:58.482Z,100633.22
2022-10-02T01:18:26.460Z,100624.09
2022-10-02T01:20:59.236Z,100624.69
2022-10-02T01:23:31.461Z,100623.91
2022-10-02T01:26:01.127Z,100624.19
2022-10-02T01:28:29.079Z,100610.81
2022-10-02T01:30:59.016Z,100616.59
2022-10-02T01:33:26.996Z,100620.84
2022-10-02T01:35:54.954Z,100633.63
2022-10-02T01:38:24.637Z,100623.91
2022-10-02T01:40:52.420Z,100629.38
2022-10-02T01:43:24.122Z,100630.69
2022-10-02T01:45:53.668Z,100621.56
2022-10-02T01:48:26.024Z,100622.78
2022-10-02T01:50:57.641Z,100620.13
2022-10-02T01:53:29.724Z,100621.06
2022-10-02T01:56:03.472Z,100619.22
2022-10-02T01:58:36.665Z,100621.94
2022-10-02T02:01:11.802Z,100620.63
2022-10-02T02:03:43.083Z,100618.81
2022-10-02T02:06:14.107Z,100615.34
2022-10-02T02:08:47.459Z,100621.63
2022-10-02T02:11:16.481Z,100618.38
2022-10-02T02:13:48.757Z,100613.19
2022-10-02T02:16:22.647Z,100614.13
2022-10-02T02:18:52.888Z,100606.00
2022-10-02T02:21:23.355Z,100611.50
2022-10-02T02:23:52.310Z,100622.00
2022-10-02T02:26:20.949Z,100609.44
2022-10-02T02:28:52.002Z,100618.44
2022-10-02T02:31:21.399Z,100616.53
2022-10-02T02:33:52.032Z,100616.81
2022-10-02T02:36:22.269Z,100630.50
2022-10-02T02:38:52.554Z,100619.94
2022-10-02T02:41:22.803Z,100621.78
2022-10-02T02:43:54.999Z,100624.00
2022-10-02T02:46:26.105Z,100627.09
2022-10-02T02:48:57.695Z,100627.09
2022-10-02T02:51:28.314Z,100621.63
2022-10-02T02:54:00.147Z,100622.78
2022-10-02T02:56:29.271Z,100625.94
2022-10-02T02:59:00.704Z,100620.84
2022-10-02T03:01:28.726Z,100623.47
2022-10-02T03:03:58.515Z,100628.94
2022-10-02T03:06:33.234Z,100623.88
2022-10-02T03:09:02.103Z,100625.09
2022-10-02T03:11:36.675Z,100615.94
2022-10-02T03:14:15.843Z,100619.00
2022-10-02T03:16:49.696Z,100622.66
2022-10-02T03:19:27.446Z,100628.66
2022-10-02T03:21:57.745Z,100614.97
2022-10-02T03:24:28.330Z,100620.22
2022-10-02T03:27:00.203Z,100623.47
2022-10-02T03:29:32.672Z,100627.75
2022-10-02T03:32:01.311Z,100631.19
2022-10-02T03:34:29.228Z,100628.38
2022-10-02T03:36:57.151Z,100626.44
2022-10-02T03:39:26.163Z,100629.19
2022-10-02T03:41:54.583Z,100618.81
2022-10-02T03:44:22.590Z,100616.38
2022-10-02T03:46:51.811Z,100616.47
2022-10-02T03:49:19.568Z,100617.28
2022-10-02T03:51:47.287Z,100609.88
2022-10-02T03:54:17.010Z,100615.75
2022-10-02T03:56:47.844Z,100616.25
2022-10-02T03:59:18.938Z,100614.06
2022-10-02T04:01:50.132Z,100609.66
2022-10-02T04:04:22.526Z,100613.94
2022-10-02T04:06:53.051Z,100612.22
2022-10-02T04:09:25.107Z,100613.53
2022-10-02T04:11:57.753Z,100622.44
2022-10-02T04:14:29.542Z,100612.41
2022-10-02T04:17:02.090Z,100619.53
2022-10-02T04:19:37.013Z,100624.31
2022-10-02T04:22:09.188Z,100621.47
2022-10-02T04:24:40.607Z,100629.94
2022-10-02T04:27:14.569Z,100621.81
2022-10-02T04:29:45.420Z,100623.16
2022-10-02T04:32:15.107Z,100632.19
2022-10-02T04:34:44.332Z,100634.81
2022-10-02T04:37:24.875Z,100638.47
2022-10-02T04:39:59.783Z,100640.69
2022-10-02T04:42:33.820Z,100638.69
2022-10-02T04:45:27.445Z,100633.31
2022-10-02T04:48:02.898Z,100639.41
2022-10-02T04:50:38.395Z,100635.69
2022-10-02T04:53:13.205Z,100643.38
2022-10-02T04:55:53.347Z,100641.97
2022-10-02T04:58:25.720Z,100640.13
2022-10-02T05:00:59.798Z,100641.38
2022-10-02T05:03:33.684Z,100639.63
2022-10-02T05:06:15.748Z,100639.34
2022-10-02T05:08:54.102Z,100647.97
2022-10-02T05:11:27.779Z,100635.69
2022-10-02T05:14:09.459Z,100637.28
2022-10-02T05:16:46.192Z,100628.38
2022-10-02T05:19:23.207Z,100642.69
2022-10-02T05:22:13.805Z,100641.97
2022-10-02T05:24:47.684Z,100645.13
2022-10-02T05:27:27.601Z,100654.34
2022-10-02T05:30:04.047Z,100653.09
2022-10-02T05:32:41.329Z,100663.25
2022-10-02T05:35:17.690Z,100663.25
2022-10-02T05:37:53.835Z,100662.25
2022-10-02T05:40:25.697Z,100661.22
2022-10-02T05:42:59.294Z,100669.44
2022-10-02T05:45:28.216Z,100661.34
2022-10-02T05:47:59.039Z,100656.78
2022-10-02T05:50:29.599Z,100665.28
2022-10-02T05:53:06.334Z,100661.63
2022-10-02T05:55:37.602Z,100664.88
2022-10-02T05:58:08.929Z,100666.69
2022-10-02T06:00:38.978Z,100667.09
2022-10-02T06:03:13.773Z,100669.59
2022-10-02T06:05:48.323Z,100669.28
2022-10-02T06:08:20.846Z,100673.03
2022-10-02T06:10:51.581Z,100675.75
2022-10-02T06:13:23.191Z,100693.28
2022-10-02T06:15:53.277Z,100700.28
2022-10-02T06:18:23.554Z,100703.53
2022-10-02T06:20:53.214Z,100695.91
2022-10-02T06:23:25.563Z,100705.75
2022-10-02T06:25:57.029Z,100710.53
2022-10-02T06:28:28.221Z,100709.00
2022-10-02T06:31:00.435Z,100709.41
2022-10-02T06:33:31.696Z,100719.44
2022-10-02T06:36:11.929Z,100720.50
2022-10-02T06:38:56.080Z,100719.88
2022-10-02T06:41:26.765Z,100721.50
2022-10-02T06:44:02.772Z,100717.19
2022-10-02T06:46:36.082Z,100736.50
2022-10-02T06:49:09.823Z,100735.44
2022-10-02T06:51:45.174Z,100731.13
2022-10-02T06:54:24.228Z,100731.50
2022-10-02T06:56:57.950Z,100733.47
2022-10-02T06:59:34.645Z,100735.09
2022-10-02T07:02:06.616Z,100744.28
2022-10-02T07:04:42.726Z,100746.56
2022-10-02T07:07:21.735Z,100747.75
2022-10-02T07:09:57.506Z,100739.81
2022-10-02T07:12:34.794Z,100742.13
2022-10-02T07:15:20.856Z,100752.38
2022-10-02T07:17:53.973Z,100748.28
2022-10-02T07:20:26.754Z,100736.75
2022-10-02T07:23:02.566Z,100742.66
2022-10-02T07:25:41.822Z,100738.56
2022-10-02T07:28:14.522Z,100741.78
2022-10-02T07:30:48.066Z,100746.06
2022-10-02T07:33:29.169Z,100755.59
2022-10-02T07:36:02.128Z,100758.41
2022-10-02T07:38:44.126Z,100771.53
2022-10-02T07:41:26.350Z,100770.72
2022-10-02T07:43:57.754Z,100768.47
2022-10-02T07:46:33.592Z,100776.75
2022-10-02T07:49:09.224Z,100776.91
2022-10-02T07:51:47.911Z,100782.28
2022-10-02T07:54:24.948Z,100788.38
2022-10-02T07:56:56.668Z,100797.44
2022-10-02T07:59:24.688Z,100796.09
2022-10-02T08:01:53.224Z,100795.88
2022-10-02T08:04:34.669Z,100803.38
2022-10-02T08:07:06.394Z,100797.00
2022-10-02T08:09:36.687Z,100794.84
2022-10-02T08:12:09.715Z,100796.91
2022-10-02T08:14:39.049Z,100792.75
2022-10-02T08:17:10.262Z,100793.72
2022-10-02T08:19:40.064Z,100785.34
2022-10-02T08:22:14.135Z,100794.84
2022-10-02T08:24:45.822Z,100791.16
2022-10-02T08:27:16.699Z,100789.06
2022-10-02T08:29:47.458Z,100785.81
2022-10-02T08:32:15.692Z,100807.47
2022-10-02T08:34:44.042Z,100794.16
2022-10-02T08:37:16.366Z,100793.94
2022-10-02T08:40:02.292Z,100793.81
2022-10-02T08:42:49.145Z,100791.31
2022-10-02T08:45:34.204Z,100803.28
2022-10-02T08:48:17.125Z,100804.84
2022-10-02T08:51:08.774Z,100803.63
2022-10-02T08:53:50.727Z,100807.78
2022-10-02T08:56:33.811Z,100805.91
2022-10-02T08:59:21.757Z,100811.41
2022-10-02T09:02:02.806Z,100816.28
2022-10-02T09:04:49.424Z,100802.44
2022-10-02T09:07:42.090Z,100811.28
2022-10-02T09:10:30.209Z,100812.09
2022-10-02T09:13:13.246Z,100815.78
2022-10-02T09:15:45.753Z,100824.06
2022-10-02T09:18:29.734Z,100816.66
2022-10-02T09:21:11.569Z,100825.50
2022-10-02T09:23:57.535Z,100830.38
2022-10-02T09:26:35.049Z,100821.13
2022-10-02T09:29:19.391Z,100830.69
2022-10-02T09:32:04.146Z,100832.00
2022-10-02T09:34:58.297Z,100841.44
2022-10-02T09:37:46.912Z,100838.41
2022-10-02T09:40:32.447Z,100831.88
2022-10-02T09:43:10.450Z,100840.97
2022-10-02T09:45:57.143Z,100839.94
2022-10-02T09:48:52.156Z,100847.28
2022-10-02T09:51:41.689Z,100842.63
2022-10-02T09:54:24.552Z,100851.13
2022-10-02T09:57:17.053Z,100844.34
2022-10-02T09:59:58.587Z,100849.28
2022-10-02T10:02:50.633Z,100848.63
2022-10-02T10:05:45.604Z,100851.22
2022-10-02T10:08:22.222Z,100851.91
2022-10-02T10:11:07.807Z,100851.09
2022-10-02T10:13:48.928Z,100845.88
2022-10-02T10:16:38.172Z,100848.47
2022-10-02T10:19:31.289Z,100836.91
2022-10-02T10:22:20.188Z,100838.88
2022-10-02T10:25:10.561Z,100852.41
2022-10-02T10:27:51.791Z,100852.38
2022-10-02T10:30:26.863Z,100844.09
2022-10-02T10:33:18.853Z,100853.38
2022-10-02T10:35:55.019Z,100850.69
2022-10-02T10:38:49.504Z,100857.50
2022-10-02T10:41:36.463Z,100851.75
2022-10-02T10:44:15.926Z,100859.13
2022-10-02T10:46:58.902Z,100855.25
2022-10-02T10:50:03.710Z,100855.84
2022-10-02T10:52:45.630Z,100860.34
2022-10-02T10:55:18.309Z,100864.22
2022-10-02T10:58:08.629Z,100866.72
2022-10-02T11:00:48.346Z,100874.50
2022-10-02T11:03:37.442Z,100870.25
2022-10-02T11:06:26.775Z,100883.66
2022-10-02T11:09:12.383Z,100882.09
2022-10-02T11:11:47.866Z,100876.75
2022-10-02T11:14:27.630Z,100882.47
2022-10-02T11:17:12.158Z,100875.44
2022-10-02T11:19:47.635Z,100878.28
2022-10-02T11:22:40.056Z,100880.84
2022-10-02T11:25:16.957Z,100882.97
2022-10-02T11:27:57.496Z,100881.81
2022-10-02T11:30:26.436Z,100889.84
2022-10-02T11:33:05.773Z,100891.69
2022-10-02T11:35:42.170Z,100901.75
2022-10-02T11:38:19.442Z,100900.03
2022-10-02T11:40:54.821Z,100899.25
2022-10-02T11:43:28.218Z,100891.00
2022-10-02T11:46:07.514Z,100898.50
2022-10-02T11:48:50.368Z,100898.19
2022-10-02T11:51:27.221Z,100895.50
2022-10-02T11:54:20.579Z,100898.31
2022-10-02T11:57:02.936Z,100900.41
2022-10-02T11:59:40.832Z,100903.09
2022-10-02T12:02:16.252Z,100898.34
2022-10-02T12:04:52.489Z,100903.00
2022-10-02T12:07:25.478Z,100907.75
2022-10-02T12:09:58.940Z,100907.59
2022-10-02T12:12:37.171Z,100908.91
2022-10-02T12:15:20.082Z,100917.16
2022-10-02T12:17:58.560Z,100908.50
2022-10-02T12:20:50.348Z,100903.97
2022-10-02T12:23:51.686Z,100919.78
2022-10-02T12:26:48.683Z,100913.41
2022-10-02T12:29:25.104Z,100927.53
2022-10-02T12:31:56.482Z,100920.38
2022-10-02T12:34:34.452Z,100917.78
2022-10-02T12:37:06.108Z,100920.00
2022-10-02T12:39:41.527Z,100916.72
2022-10-02T12:42:17.638Z,100923.31
2022-10-02T12:44:56.380Z,100915.88
2022-10-02T12:47:35.312Z,100919.63
2022-10-02T12:50:16.347Z,100920.50
2022-10-02T12:53:09.630Z,100922.88
2022-10-02T12:55:56.677Z,100927.16
2022-10-02T12:58:28.422Z,100917.75
2022-10-02T13:01:11.244Z,100918.78
2022-10-02T13:03:56.941Z,100920.53
2022-10-02T13:06:40.616Z,100925.28
2022-10-02T13:09:14.750Z,100925.94
2022-10-02T13:11:54.980Z,100925.56
2022-10-02T13:14:44.641Z,100925.72
2022-10-02T13:17:17.902Z,100927.47
2022-10-02T13:19:53.933Z,100925.66
2022-10-02T13:22:25.831Z,100929.38
2022-10-02T13:25:00.648Z,100924.88
2022-10-02T13:27:37.976Z,100925.94
2022-10-02T13:30:11.918Z,100924.19
2022-10-02T13:32:46.132Z,100924.66
2022-10-02T13:35:30.370Z,100915.13
2022-10-02T13:38:06.570Z,100908.03
2022-10-02T13:40:42.126Z,100933.56
2022-10-02T13:43:31.047Z,100934.25
2022-10-02T13:46:03.442Z,100938.53
2022-10-02T13:48:37.778Z,100932.66
2022-10-02T13:51:07.087Z,100943.34
2022-10-02T13:53:40.658Z,100944.41
2022-10-02T13:56:15.405Z,100940.56
2022-10-02T13:58:56.094Z,100943.13
2022-10-02T14:01:28.348Z,100950.88
2022-10-02T14:04:02.762Z,100958.06
2022-10-02T14:06:34.127Z,100971.28
2022-10-02T14:09:13.051Z,100961.91
2022-10-02T14:11:48.401Z,100963.44
2022-10-02T14:14:24.085Z,100966.75
2022-10-02T14:16:59.062Z,100958.63
2022-10-02T14:19:35.244Z,100970.13
2022-10-02T14:22:10.653Z,100974.22
2022-10-02T14:25:04.141Z,100974.00
2022-10-02T14:27:56.480Z,100975.47
2022-10-02T14:30:30.920Z,100979.41
2022-10-02T14:33:06.064Z,100978.28
2022-10-02T14:35:36.481Z,100976.81
2022-10-02T14:38:19.120Z,100977.44
2022-10-02T14:40:51.915Z,100968.00
2022-10-02T14:43:33.441Z,100980.09
2022-10-02T14:46:07.512Z,100982.56
2022-10-02T14:48:52.185Z,100986.81
2022-10-02T14:51:32.136Z,100995.09
2022-10-02T14:54:11.888Z,100997.56
2022-10-02T14:56:49.178Z,100993.78
2022-10-02T14:59:29.651Z,101001.28
2022-10-02T15:02:11.800Z,101002.56
2022-10-02T15:04:44.138Z,101007.13
2022-10-02T15:07:13.501Z,101004.03
2022-10-02T15:09:46.890Z,101002.09
2022-10-02T15:12:18.571Z,100999.81
2022-10-02T15:14:58.419Z,100999.97
2022-10-02T15:17:50.138Z,101006.31
2022-10-02T15:20:24.509Z,100998.66
2022-10-02T15:22:56.936Z,101003.88
2022-10-02T15:25:31.812Z,100997.84
2022-10-02T15:28:31.294Z,101009.22
2022-10-02T15:30:57.408Z,101010.03
2022-10-02T15:33:30.393Z,101010.84
2022-10-02T15:36:05.494Z,101019.94
2022-10-02T15:38:44.365Z,101018.19
2022-10-02T15:41:36.511Z,101018.66
2022-10-02T15:44:09.381Z,101017.50
2022-10-02T15:46:43.734Z,101028.19
2022-10-02T15:49:14.699Z,101036.00
2022-10-02T15:51:49.035Z,101035.59
2022-10-02T15:54:22.921Z,101034.59
2022-10-02T15:56:58.067Z,101039.31
2022-10-02T15:59:31.980Z,101048.03
2022-10-02T16:02:11.465Z,101049.03
2022-10-02T16:04:45.650Z,101052.28
2022-10-02T16:07:36.121Z,101060.06
2022-10-02T16:10:14.132Z,101062.31
2022-10-02T16:12:52.087Z,101063.09
2022-10-02T16:15:23.821Z,101067.91
2022-10-02T16:18:13.765Z,101074.50
2022-10-02T16:20:50.893Z,101076.19
2022-10-02T16:23:42.766Z,101077.59
2022-10-02T16:26:21.087Z,101079.63
2022-10-02T16:28:56.400Z,101087.25
2022-10-02T16:31:38.709Z,101088.88
2022-10-02T16:34:15.842Z,101095.72
2022-10-02T16:36:51.392Z,101094.03
2022-10-02T16:39:40.902Z,101101.81
2022-10-02T16:42:21.046Z,101104.78
2022-10-02T16:44:57.890Z,101101.13
2022-10-02T16:47:28.879Z,101108.72
2022-10-02T16:49:59.819Z,101115.84
2022-10-02T16:52:32.289Z,101121.97
2022-10-02T16:55:04.344Z,101121.94
2022-10-02T16:57:52.444Z,101128.44
2022-10-02T17:00:24.675Z,101145.13
2022-10-02T17:02:57.116Z,101153.81
2022-10-02T17:05:27.227Z,101154.81
2022-10-02T17:08:00.485Z,101159.56
2022-10-02T17:10:43.394Z,101164.13
2022-10-02T17:13:19.454Z,101158.88
2022-10-02T17:15:50.521Z,101173.59
2022-10-02T17:18:24.556Z,101171.75
2022-10-02T17:20:55.040Z,101178.47
2022-10-02T17:23:28.184Z,101190.06
2022-10-02T17:26:03.245Z,101197.81
2022-10-02T17:28:35.992Z,101200.22
2022-10-02T17:31:14.156Z,101198.94
2022-10-02T17:33:44.888Z,101214.34
2022-10-02T17:36:19.454Z,101213.53
2022-10-02T17:38:58.595Z,101223.81
2022-10-02T17:41:34.929Z,101227.09
2022-10-02T17:44:09.468Z,101235.13
2022-10-02T17:46:50.302Z,101233.44
2022-10-02T17:49:24.812Z,101249.72
2022-10-02T17:52:19.548Z,101259.28
2022-10-02T17:55:13.335Z,101263.25
2022-10-02T17:57:48.463Z,101266.34
2022-10-02T18:00:21.842Z,101265.88
2022-10-02T18:03:10.147Z,101263.97
2022-10-02T18:05:44.493Z,101270.59
2022-10-02T18:08:19.628Z,101277.25
2022-10-02T18:10:58.608Z,101279.50
2022-10-02T18:13:42.465Z,101288.84
2022-10-02T18:16:22.183Z,101292.97
2022-10-02T18:19:02.694Z,101286.94
2022-10-02T18:21:35.994Z,101299.06
2022-10-02T18:24:13.602Z,101302.63
2022-10-02T18:26:48.117Z,101295.75
2022-10-02T18:29:33.147Z,101302.63
2022-10-02T18:32:09.787Z,101311.97
2022-10-02T18:34:45.704Z,101313.16
2022-10-02T18:37:23.140Z,101307.72
2022-10-02T18:40:03.610Z,101313.22
2022-10-02T18:42:42.625Z,101315.16
2022-10-02T18:45:19.380Z,101314.91
2022-10-02T18:47:54.586Z,101326.16
2022-10-02T18:50:30.668Z,101335.78
2022-10-02T18:53:04.271Z,101349.50
2022-10-02T18:55:40.825Z,101340.22
2022-10-02T18:58:15.414Z,101344.03
2022-10-02T19:01:00.894Z,101346.00
2022-10-02T19:03:32.918Z,101349.00
2022-10-02T19:06:09.205Z,101350.69
2022-10-02T19:08:54.623Z,101354.53
2022-10-02T19:11:27.829Z,101357.84
2022-10-02T19:14:03.182Z,101362.75
2022-10-02T19:16:31.430Z,101370.13
2022-10-02T19:19:09.723Z,101362.78
2022-10-02T19:21:38.380Z,101379.47
2022-10-02T19:24:09.204Z,101383.03
2022-10-02T19:26:42.147Z,101378.09
2022-10-02T19:29:21.263Z,101380.84
2022-10-02T19:31:49.359Z,101388.22
2022-10-02T19:34:18.948Z,101392.06
2022-10-02T19:36:50.163Z,101402.97
2022-10-02T19:39:19.940Z,101399.69
2022-10-02T19:41:48.621Z,101401.63
2022-10-02T19:44:21.330Z,101400.53
2022-10-02T19:46:52.809Z,101402.75
2022-10-02T19:49:23.400Z,101395.91
2022-10-02T19:51:52.879Z,101401.09
2022-10-02T19:54:23.311Z,101409.84
2022-10-02T19:56:54.186Z,101409.81
2022-10-02T19:59:26.113Z,101410.66
2022-10-02T20:01:54.795Z,101406.28
2022-10-02T20:04:24.332Z,101408.75
2022-10-02T20:06:53.863Z,101418.56
2022-10-02T20:09:25.798Z,101422.94
2022-10-02T20:11:55.811Z,101439.59
2022-10-02T20:14:28.033Z,101443.69
2022-10-02T20:17:10.079Z,101437.16
2022-10-02T20:19:41.151Z,101444.50
2022-10-02T20:22:14.363Z,101443.13
2022-10-02T20:24:49.012Z,101445.34
2022-10-02T20:27:19.550Z,101450.25
2022-10-02T20:29:50.671Z,101448.06
2022-10-02T20:32:21.484Z,101449.69
2022-10-02T20:34:53.313Z,101465.00
2022-10-02T20:37:23.524Z,101464.44
2022-10-02T20:39:58.797Z,101464.41
2022-10-02T20:42:33.137Z,101467.41
2022-10-02T20:45:02.375Z,101475.28
2022-10-02T20:47:37.318Z,101472.03
2022-10-02T20:50:26.010Z,101472.56
2022-10-02T20:53:14.589Z,101481.28
2022-10-02T20:55:43.548Z,101479.66
2022-10-02T20:58:25.098Z,101492.72
2022-10-02T21:01:02.475Z,101489.97
2022-10-02T21:03:43.798Z,101495.94
2022-10-02T21:06:32.399Z,101512.56
2022-10-02T21:09:27.244Z,101509.31
2022-10-02T21:12:00.206Z,101519.09
2022-10-02T21:14:44.693Z,101510.59
2022-10-02T21:17:22.871Z,101516.56
2022-10-02T21:20:08.449Z,101518.75
2022-10-02T21:22:49.780Z,101523.63
2022-10-02T21:25:26.857Z,101527.41
2022-10-02T21:28:09.404Z,101527.63
2022-10-02T21:30:41.367Z,101536.59
2022-10-02T21:33:14.961Z,101546.09
2022-10-02T21:35:50.233Z,101540.88
2022-10-02T21:38:26.449Z,101545.97
2022-10-02T21:41:13.435Z,101544.59
2022-10-02T21:43:51.934Z,101542.13
2022-10-02T21:46:37.625Z,101548.91
2022-10-02T21:49:26.456Z,101543.97
2022-10-02T21:52:08.629Z,101548.31
2022-10-02T21:55:03.709Z,101552.88
2022-10-02T21:57:55.876Z,101560.75
2022-10-02T22:00:26.507Z,101557.16
2022-10-02T22:03:12.886Z,101563.97
2022-10-02T22:05:53.737Z,101562.06
2022-10-02T22:08:28.475Z,101563.97
2022-10-02T22:11:02.369Z,101572.66
2022-10-02T22:13:34.020Z,101563.34
2022-10-02T22:16:08.786Z,101576.91
2022-10-02T22:18:44.311Z,101581.28
2022-10-02T22:21:19.784Z,101583.94
2022-10-02T22:24:03.032Z,101587.28
2022-10-02T22:26:40.277Z,101590.97
2022-10-02T22:29:12.605Z,101593.06
2022-10-02T22:32:18.125Z,101600.97
2022-10-02T22:34:49.799Z,101608.09
2022-10-02T22:37:27.677Z,101610.03
2022-10-02T22:40:01.786Z,101600.16
2022-10-02T22:42:34.666Z,101610.97
2022-10-02T22:45:06.119Z,101615.13
2022-10-02T22:47:38.263Z,101615.50
2022-10-02T22:50:10.679Z,101613.78
2022-10-02T22:52:47.277Z,101621.03
2022-10-02T22:55:19.673Z,101618.19
2022-10-02T22:57:49.777Z,101615.19
2022-10-02T23:00:19.311Z,101616.28
2022-10-02T23:02:52.463Z,101619.81
2022-10-02T23:05:24.370Z,101624.50
2022-10-02T23:07:55.496Z,101615.69
2022-10-02T23:10:29.870Z,101623.81
2022-10-02T23:13:04.261Z,101626.59
2022-10-02T23:15:36.046Z,101628.94
2022-10-02T23:18:06.046Z,101627.00
2022-10-02T23:20:36.795Z,101626.44
2022-10-02T23:23:13.305Z,101623.72
2022-10-02T23:25:45.185Z,101626.66
2022-10-02T23:28:17.073Z,101624.81
2022-10-02T23:30:46.672Z,101625.63
2022-10-02T23:33:22.082Z,101629.63
2022-10-02T23:35:53.384Z,101635.34
2022-10-02T23:38:24.248Z,101635.25
2022-10-02T23:41:23.547Z,101634.44
2022-10-02T23:43:55.727Z,101631.28
2022-10-02T23:46:27.213Z,101637.06
2022-10-02T23:48:55.907Z,101632.13
2022-10-02T23:51:29.390Z,101634.94
2022-10-02T23:54:07.050Z,101638.06
2022-10-02T23:56:45.627Z,101631.63
2022-10-02T23:59:21.659Z,101630.66
