createdAt,value
2022-10-12T00:00:06.322Z,23.80
2022-10-12T00:02:33.755Z,28.70
2022-10-12T00:05:01.160Z,25.52
2022-10-12T00:07:28.528Z,28.05
2022-10-12T00:09:58.085Z,27.25
2022-10-12T00:12:25.749Z,29.48
2022-10-12T00:14:53.246Z,29.20
2022-10-12T00:17:20.815Z,28.25
2022-10-12T00:19:50.817Z,23.95
2022-10-12T00:22:18.304Z,30.08
2022-10-12T00:24:45.710Z,23.02
2022-10-12T00:27:13.211Z,26.70
2022-10-12T00:29:40.588Z,25.15
2022-10-12T00:32:08.117Z,23.40
2022-10-12T00:34:35.517Z,25.70
2022-10-12T00:37:02.892Z,25.70
2022-10-12T00:39:30.360Z,27.15
2022-10-12T00:41:57.730Z,27.35
2022-10-12T00:44:45.134Z,26.92
2022-10-12T00:47:33.713Z,25.02
2022-10-12T00:50:17.671Z,26.45
2022-10-12T00:52:57.372Z,26.45
2022-10-12T00:55:26.862Z,26.40
2022-10-12T00:57:55.883Z,28.27
2022-10-12T01:00:23.911Z,26.80
2022-10-12T01:02:55.098Z,26.60
2022-10-12T01:05:23.830Z,28.13
2022-10-12T01:07:51.615Z,27.80
2022-10-12T01:10:19.274Z,29.60
2022-10-12T01:12:49.550Z,29.13
2022-10-12T01:15:17.203Z,24.00
2022-10-12T01:18:06.368Z,29.15
2022-10-12T01:20:52.359Z,31.55
2022-10-12T01:23:25.774Z,24.67
2022-10-12T01:26:26.540Z,24.92
2022-10-12T01:29:16.989Z,26.00
2022-10-12T01:31:58.881Z,27.17
2022-10-12T01:35:04.232Z,25.23
2022-10-12T01:38:13.731Z,25.27
2022-10-12T01:40:55.647Z,24.85
2022-10-12T01:43:23.755Z,28.73
2022-10-12T01:45:51.375Z,28.25
2022-10-12T01:48:19.263Z,31.20
2022-10-12T01:50:52.790Z,30.30
2022-10-12T01:53:57.342Z,29.27
2022-10-12T01:56:35.455Z,27.27
2022-10-12T01:59:14.889Z,28.98
2022-10-12T02:01:56.329Z,27.63
2022-10-12T02:04:38.662Z,25.58
2022-10-12T02:07:30.714Z,23.83
2022-10-12T02:09:59.860Z,29.67
2022-10-12T02:12:30.299Z,31.17
2022-10-12T02:15:00.996Z,30.67
2022-10-12T02:17:30.043Z,32.28
2022-10-12T02:19:59.652Z,30.85
2022-10-12T02:22:34.463Z,31.52
2022-10-12T02:25:06.520Z,32.15
2022-10-12T02:27:36.422Z,32.05
2022-10-12T02:30:04.682Z,24.92
2022-10-12T02:32:32.069Z,24.75
2022-10-12T02:35:25.699Z,26.75
2022-10-12T02:38:04.942Z,28.63
2022-10-12T02:40:41.233Z,29.17
2022-10-12T02:43:21.513Z,30.17
2022-10-12T02:45:50.105Z,32.57
2022-10-12T02:48:23.724Z,32.45
2022-10-12T02:50:55.844Z,36.33
2022-10-12T02:53:24.773Z,31.35
2022-10-12T02:56:01.998Z,35.17
2022-10-12T02:58:29.485Z,27.30
2022-10-12T03:00:57.183Z,31.75
2022-10-12T03:03:24.633Z,30.33
2022-10-12T03:05:52.936Z,32.63
2022-10-12T03:08:20.598Z,26.70
2022-10-12T03:10:48.022Z,27.45
2022-10-12T03:13:15.485Z,31.15
2022-10-12T03:15:42.915Z,30.58
2022-10-12T03:18:10.473Z,26.10
2022-10-12T03:20:37.875Z,32.72
2022-10-12T03:23:05.312Z,28.30
2022-10-12T03:25:33.359Z,29.90
2022-10-12T03:28:00.758Z,28.58
2022-10-12T03:30:28.164Z,23.67
2022-10-12T03:32:55.541Z,27.35
2022-10-12T03:35:23.281Z,25.45
2022-10-12T03:37:50.620Z,31.13
2022-10-12T03:40:17.992Z,27.63
2022-10-12T03:42:45.363Z,29.52
2022-10-12T03:45:12.804Z,27.70
2022-10-12T03:47:40.665Z,26.65
2022-10-12T03:50:08.931Z,28.35
2022-10-12T03:52:36.426Z,25.77
2022-10-12T03:55:04.082Z,29.73
2022-10-12T03:57:31.502Z,27.90
2022-10-12T03:59:58.913Z,23.65
2022-10-12T04:02:26.329Z,28.25
2022-10-12T04:04:54.523Z,27.90
2022-10-12T04:07:22.058Z,21.45
2022-10-12T04:09:49.450Z,28.40
2022-10-12T04:12:17.048Z,27.25
2022-10-12T04:14:44.462Z,27.33
2022-10-12T04:17:12.311Z,24.13
2022-10-12T04:19:39.707Z,25.50
2022-10-12T04:22:07.087Z,25.02
2022-10-12T04:24:34.766Z,31.23
2022-10-12T04:27:02.261Z,25.20
2022-10-12T04:29:29.756Z,26.15
2022-10-12T04:31:57.167Z,27.38
2022-10-12T04:34:24.643Z,30.67
2022-10-12T04:36:52.067Z,25.98
2022-10-12T04:39:19.631Z,28.90
2022-10-12T04:41:47.046Z,28.33
2022-10-12T04:44:14.435Z,30.73
2022-10-12T04:46:41.850Z,29.17
2022-10-12T04:49:09.254Z,24.33
2022-10-12T04:51:36.674Z,24.15
2022-10-12T04:54:04.319Z,25.33
2022-10-12T04:56:31.754Z,24.80
2022-10-12T04:58:59.173Z,34.17
2022-10-12T05:01:26.636Z,27.75
2022-10-12T05:03:54.081Z,30.33
2022-10-12T05:06:21.572Z,28.25
2022-10-12T05:08:48.925Z,26.90
2022-10-12T05:11:16.397Z,27.65
2022-10-12T05:13:43.841Z,26.80
2022-10-12T05:16:11.300Z,28.45
2022-10-12T05:18:38.722Z,31.13
2022-10-12T05:21:06.220Z,22.98
2022-10-12T05:23:33.596Z,24.70
2022-10-12T05:26:01.028Z,24.88
2022-10-12T05:28:28.453Z,24.00
2022-10-12T05:30:55.877Z,24.73
2022-10-12T05:33:23.435Z,23.13
2022-10-12T05:35:56.065Z,22.73
2022-10-12T05:38:24.168Z,19.65
2022-10-12T05:40:53.517Z,23.40
2022-10-12T05:43:24.015Z,22.40
2022-10-12T05:45:51.553Z,23.95
2022-10-12T05:48:19.011Z,24.02
2022-10-12T05:50:46.435Z,21.73
2022-10-12T05:53:13.896Z,26.08
2022-10-12T05:55:51.252Z,25.10
2022-10-12T05:58:18.645Z,21.80
2022-10-12T06:00:46.041Z,25.73
2022-10-12T06:03:14.148Z,28.25
2022-10-12T06:05:43.918Z,24.42
2022-10-12T06:08:11.425Z,23.30
2022-10-12T06:13:12.560Z,20.95
2022-10-12T06:15:39.990Z,20.17
2022-10-12T06:18:07.487Z,29.48
2022-10-12T06:20:34.977Z,22.75
2022-10-12T06:23:02.591Z,26.73
2022-10-12T06:25:29.990Z,23.92
2022-10-12T06:27:57.422Z,28.50
2022-10-12T06:30:24.888Z,24.80
2022-10-12T06:32:52.281Z,25.10
2022-10-12T06:35:19.683Z,30.05
2022-10-12T06:37:51.391Z,21.13
2022-10-12T06:40:20.233Z,22.13
2022-10-12T06:42:49.583Z,20.05
2022-10-12T06:45:17.735Z,22.38
2022-10-12T06:47:45.246Z,21.30
2022-10-12T06:50:12.813Z,23.98
2022-10-12T06:52:40.810Z,20.70
2022-10-12T06:55:08.932Z,21.27
2022-10-12T06:57:37.473Z,19.88
2022-10-12T07:00:07.193Z,18.00
2022-10-12T07:02:35.512Z,21.83
2022-10-12T07:05:04.070Z,20.10
2022-10-12T07:07:32.852Z,21.02
2022-10-12T07:10:00.543Z,20.02
2022-10-12T07:12:28.356Z,22.30
2022-10-12T07:14:55.772Z,19.83
2022-10-12T07:17:23.221Z,27.80
2022-10-12T07:19:50.639Z,21.00
2022-10-12T07:22:18.109Z,24.73
2022-10-12T07:24:45.493Z,21.60
2022-10-12T07:27:13.003Z,24.85
2022-10-12T07:29:40.672Z,22.75
2022-10-12T07:32:08.648Z,22.35
2022-10-12T07:34:36.078Z,23.08
2022-10-12T07:37:03.642Z,23.42
2022-10-12T07:39:31.198Z,22.95
2022-10-12T07:41:58.676Z,25.63
2022-10-12T07:44:26.110Z,23.30
2022-10-12T07:46:53.827Z,21.00
2022-10-12T07:49:21.294Z,28.25
2022-10-12T07:51:48.721Z,25.98
2022-10-12T07:54:20.337Z,24.45
2022-10-12T07:56:49.274Z,24.13
2022-10-12T07:59:16.817Z,23.10
2022-10-12T08:01:44.280Z,25.70
2022-10-12T08:04:11.814Z,25.17
2022-10-12T08:06:44.128Z,23.45
2022-10-12T08:09:11.726Z,23.50
2022-10-12T08:11:40.629Z,25.30
2022-10-12T08:14:14.676Z,27.55
2022-10-12T08:16:43.594Z,23.63
2022-10-12T08:19:11.727Z,21.80
2022-10-12T08:21:39.845Z,22.65
2022-10-12T08:24:07.597Z,22.83
2022-10-12T08:26:35.089Z,26.85
2022-10-12T08:29:04.123Z,28.33
2022-10-12T08:31:31.557Z,29.75
2022-10-12T08:33:59.427Z,26.75
2022-10-12T08:36:27.101Z,26.02
2022-10-12T08:38:56.039Z,22.75
2022-10-12T08:41:31.910Z,29.25
2022-10-12T08:44:19.660Z,27.10
2022-10-12T08:46:47.477Z,26.40
2022-10-12T08:49:22.266Z,22.45
2022-10-12T08:51:54.502Z,23.10
2022-10-12T08:54:26.346Z,25.00
2022-10-12T08:56:55.654Z,21.83
2022-10-12T08:59:23.232Z,25.27
2022-10-12T09:02:12.235Z,25.27
2022-10-12T09:04:57.090Z,20.42
2022-10-12T09:07:30.722Z,22.27
2022-10-12T09:10:07.361Z,20.73
2022-10-12T09:12:57.018Z,24.63
2022-10-12T09:15:29.787Z,18.85
2022-10-12T09:18:00.067Z,18.95
2022-10-12T09:20:35.434Z,24.50
2022-10-12T09:23:28.751Z,18.85
2022-10-12T09:26:18.125Z,14.98
2022-10-12T09:28:56.368Z,15.65
2022-10-12T09:31:32.439Z,15.95
2022-10-12T09:34:06.480Z,16.35
2022-10-12T09:36:41.142Z,17.52
2022-10-12T09:39:30.694Z,14.07
2022-10-12T09:41:58.118Z,13.85
2022-10-12T09:44:35.873Z,9.38
2022-10-12T09:47:09.119Z,10.30
2022-10-12T09:49:48.176Z,16.13
2022-10-12T09:52:37.588Z,16.30
2022-10-12T09:55:23.149Z,8.45
2022-10-12T09:57:57.260Z,8.05
2022-10-12T10:00:30.259Z,10.45
2022-10-12T10:02:58.738Z,78.93
2022-10-12T10:05:32.203Z,12.75
2022-10-12T10:08:14.590Z,13.90
2022-10-12T10:10:50.249Z,9.43
2022-10-12T10:13:17.762Z,8.50
2022-10-12T10:15:49.933Z,7.68
2022-10-12T10:18:38.738Z,9.82
2022-10-12T10:21:11.510Z,6.47
2022-10-12T10:23:52.004Z,9.27
2022-10-12T10:26:21.134Z,8.70
2022-10-12T10:29:15.712Z,8.40
2022-10-12T10:31:46.177Z,9.18
2022-10-12T10:34:16.612Z,10.10
2022-10-12T10:36:52.676Z,9.48
2022-10-12T10:39:27.081Z,8.68
2022-10-12T10:41:56.248Z,4.72
2022-10-12T10:44:33.398Z,7.20
2022-10-12T10:47:13.121Z,5.20
2022-10-12T10:49:51.124Z,8.23
2022-10-12T10:52:27.198Z,5.32
2022-10-12T10:55:13.483Z,7.50
2022-10-12T10:58:03.736Z,6.55
2022-10-12T11:00:39.300Z,5.68
2022-10-12T11:03:29.087Z,6.20
2022-10-12T11:06:15.369Z,9.20
2022-10-12T11:08:44.644Z,6.60
2022-10-12T11:11:18.629Z,3.92
2022-10-12T11:13:55.889Z,4.05
2022-10-12T11:16:54.299Z,4.60
2022-10-12T11:19:36.803Z,3.00
2022-10-12T11:22:19.236Z,3.40
2022-10-12T11:25:20.628Z,4.50
2022-10-12T11:27:52.810Z,4.47
2022-10-12T11:30:26.828Z,6.38
2022-10-12T11:32:57.063Z,5.70
2022-10-12T11:35:40.269Z,4.15
2022-10-12T11:38:46.676Z,4.35
2022-10-12T11:41:36.359Z,5.85
2022-10-12T11:44:30.310Z,4.68
2022-10-12T11:47:07.776Z,6.05
2022-10-12T11:50:01.035Z,9.02
2022-10-12T11:52:38.358Z,4.10
2022-10-12T11:55:27.863Z,4.20
2022-10-12T11:57:58.583Z,5.13
2022-10-12T12:00:40.527Z,5.88
2022-10-12T12:03:31.863Z,5.53
2022-10-12T12:06:31.320Z,4.63
2022-10-12T12:09:26.256Z,6.20
2022-10-12T12:12:18.481Z,6.07
2022-10-12T12:14:58.534Z,6.50
2022-10-12T12:17:32.136Z,3.25
2022-10-12T12:20:02.218Z,5.18
2022-10-12T12:22:29.685Z,5.30
2022-10-12T12:25:10.908Z,5.30
2022-10-12T12:27:54.404Z,8.20
2022-10-12T12:30:32.944Z,4.88
2022-10-12T12:33:18.023Z,5.03
2022-10-12T12:36:01.840Z,6.25
2022-10-12T12:38:45.341Z,8.43
2022-10-12T12:41:16.050Z,4.47
2022-10-12T12:43:57.155Z,4.30
2022-10-12T12:48:52.648Z,3.72
2022-10-12T12:51:26.458Z,5.15
2022-10-12T12:54:00.991Z,4.03
2022-10-12T12:56:55.791Z,4.13
2022-10-12T12:59:55.530Z,4.50
2022-10-12T13:02:23.361Z,3.17
2022-10-12T13:05:09.156Z,6.95
2022-10-12T13:07:58.184Z,7.90
2022-10-12T13:10:44.487Z,9.00
2022-10-12T13:13:17.914Z,6.70
2022-10-12T13:16:36.625Z,5.22
2022-10-12T13:19:06.178Z,5.45
2022-10-12T13:21:40.061Z,7.80
2022-10-12T13:24:28.040Z,5.93
2022-10-12T13:27:33.112Z,4.25
2022-10-12T13:30:11.320Z,6.97
2022-10-12T13:32:44.427Z,5.13
2022-10-12T13:35:31.377Z,4.10
2022-10-12T13:38:18.059Z,6.70
2022-10-12T13:41:02.620Z,4.10
2022-10-12T13:43:36.368Z,10.35
2022-10-12T13:46:04.643Z,9.50
2022-10-12T13:48:59.439Z,5.28
2022-10-12T13:51:25.798Z,9.13
2022-10-12T13:53:53.731Z,5.45
2022-10-12T13:56:26.309Z,7.32
2022-10-12T13:58:58.309Z,9.18
2022-10-12T14:01:29.583Z,11.40
2022-10-12T14:04:05.630Z,7.10
2022-10-12T14:06:38.145Z,5.63
2022-10-12T14:09:15.336Z,4.95
2022-10-12T14:11:43.368Z,8.50
2022-10-12T14:14:39.187Z,6.65
2022-10-12T14:17:07.189Z,3.95
2022-10-12T14:19:48.369Z,8.48
2022-10-12T14:24:48.423Z,10.00
2022-10-12T14:27:25.385Z,13.60
2022-10-12T14:30:16.801Z,14.93
2022-10-12T14:32:45.295Z,15.98
2022-10-12T14:35:18.610Z,11.68
2022-10-12T14:37:47.068Z,11.20
2022-10-12T14:40:24.832Z,14.25
2022-10-12T14:43:28.072Z,21.42
2022-10-12T14:45:55.450Z,13.63
2022-10-12T14:48:23.627Z,15.43
2022-10-12T14:50:51.189Z,18.30
2022-10-12T14:53:18.594Z,18.85
2022-10-12T14:55:48.569Z,14.00
2022-10-12T14:58:18.363Z,11.65
2022-10-12T15:00:46.079Z,13.82
2022-10-12T15:03:13.678Z,12.02
2022-10-12T15:05:41.069Z,10.13
2022-10-12T15:08:09.390Z,13.05
2022-10-12T15:10:37.598Z,31.77
2022-10-12T15:13:05.148Z,35.20
2022-10-12T15:15:47.012Z,26.77
2022-10-12T15:18:14.534Z,30.02
2022-10-12T15:20:45.520Z,31.45
2022-10-12T15:23:16.812Z,28.52
2022-10-12T15:25:56.016Z,30.00
2022-10-12T15:28:23.814Z,27.48
2022-10-12T15:31:15.936Z,30.77
2022-10-12T15:33:42.700Z,25.35
2022-10-12T15:38:37.428Z,31.05
2022-10-12T15:41:05.380Z,28.63
2022-10-12T15:43:34.629Z,23.75
2022-10-12T15:46:04.373Z,31.02
2022-10-12T15:48:31.714Z,31.95
2022-10-12T15:50:59.160Z,32.33
2022-10-12T15:53:26.728Z,37.15
2022-10-12T15:55:55.500Z,39.90
2022-10-12T15:58:23.109Z,45.80
2022-10-12T16:00:50.684Z,34.92
2022-10-12T16:03:25.683Z,31.48
2022-10-12T16:05:53.904Z,44.22
2022-10-12T16:08:21.267Z,29.35
2022-10-12T16:10:49.153Z,30.70
2022-10-12T16:13:16.723Z,74.15
2022-10-12T16:15:44.596Z,54.88
2022-10-12T16:18:12.227Z,63.72
2022-10-12T16:20:41.466Z,66.50
2022-10-12T16:23:19.033Z,82.70
2022-10-12T16:25:46.423Z,94.80
2022-10-12T16:28:14.026Z,86.18
2022-10-12T16:30:42.535Z,189.27
2022-10-12T16:33:10.036Z,157.10
2022-10-12T16:35:39.989Z,153.95
2022-10-12T16:38:09.137Z,183.48
2022-10-12T16:40:39.069Z,171.15
2022-10-12T16:43:06.472Z,158.50
2022-10-12T16:45:34.010Z,143.38
2022-10-12T16:48:01.511Z,143.63
2022-10-12T16:50:28.908Z,172.40
2022-10-12T16:52:56.385Z,98.32
2022-10-12T16:55:24.125Z,150.13
2022-10-12T16:57:51.648Z,127.88
2022-10-12T17:00:20.550Z,114.43
2022-10-12T17:02:48.493Z,86.10
2022-10-12T17:05:16.018Z,86.13
2022-10-12T17:07:43.444Z,89.13
2022-10-12T17:10:10.974Z,99.43
2022-10-12T17:12:38.437Z,117.28
2022-10-12T17:15:06.319Z,110.88
2022-10-12T17:17:33.833Z,86.55
2022-10-12T17:22:29.625Z,119.65
2022-10-12T17:24:57.106Z,117.18
2022-10-12T17:27:27.432Z,111.75
2022-10-12T17:29:59.757Z,110.90
2022-10-12T17:32:27.336Z,119.57
2022-10-12T17:34:54.772Z,116.53
2022-10-12T17:37:22.331Z,117.13
2022-10-12T17:39:50.515Z,125.90
2022-10-12T17:42:18.746Z,122.25
2022-10-12T17:44:46.402Z,117.80
2022-10-12T17:47:14.034Z,147.07
2022-10-12T17:49:41.611Z,78.18
2022-10-12T17:52:08.997Z,76.20
2022-10-12T17:54:36.676Z,223.70
2022-10-12T17:57:04.779Z,183.20
2022-10-12T17:59:32.167Z,130.13
2022-10-12T18:01:59.591Z,136.43
2022-10-12T18:04:26.951Z,175.23
2022-10-12T18:06:54.370Z,130.25
2022-10-12T18:09:21.790Z,128.02
2022-10-12T18:11:49.223Z,110.30
2022-10-12T18:14:16.609Z,126.50
2022-10-12T18:16:44.015Z,108.70
2022-10-12T18:19:11.909Z,113.88
2022-10-12T18:21:39.865Z,119.00
2022-10-12T18:24:16.627Z,115.47
2022-10-12T18:26:46.406Z,110.00
2022-10-12T18:29:14.244Z,95.35
2022-10-12T18:31:42.152Z,96.93
2022-10-12T18:34:09.797Z,101.05
2022-10-12T18:36:37.200Z,114.53
2022-10-12T18:39:04.949Z,115.13
2022-10-12T18:41:32.930Z,102.07
2022-10-12T18:44:02.507Z,106.05
2022-10-12T18:46:32.855Z,102.53
2022-10-12T18:49:05.181Z,73.80
2022-10-12T18:51:36.301Z,115.95
2022-10-12T18:56:33.024Z,114.85
2022-10-12T18:59:01.778Z,95.85
2022-10-12T19:01:30.680Z,62.88
2022-10-12T19:03:59.676Z,75.50
2022-10-12T19:06:33.421Z,96.32
2022-10-12T19:09:01.995Z,105.13
2022-10-12T19:11:31.240Z,82.00
2022-10-12T19:14:16.565Z,104.68
2022-10-12T19:16:45.024Z,226.77
2022-10-12T19:19:20.453Z,186.10
2022-10-12T19:21:50.427Z,112.70
2022-10-12T19:24:18.513Z,92.78
2022-10-12T19:26:46.076Z,93.50
2022-10-12T19:29:13.815Z,89.68
2022-10-12T19:31:47.277Z,90.28
2022-10-12T19:34:16.031Z,88.05
2022-10-12T19:36:43.903Z,79.63
2022-10-12T19:39:20.515Z,85.43
2022-10-12T19:41:49.432Z,93.80
2022-10-12T19:44:19.146Z,90.75
2022-10-12T19:46:51.611Z,91.60
2022-10-12T19:49:19.347Z,86.05
2022-10-12T19:51:47.505Z,90.15
2022-10-12T19:54:15.684Z,75.93
2022-10-12T19:56:43.173Z,79.50
2022-10-12T19:59:10.827Z,90.38
2022-10-12T20:01:39.244Z,90.07
2022-10-12T20:04:10.118Z,101.90
2022-10-12T20:06:38.316Z,87.45
2022-10-12T20:09:06.935Z,95.72
2022-10-12T20:11:35.146Z,92.68
2022-10-12T20:14:03.470Z,82.35
2022-10-12T20:16:34.757Z,96.20
2022-10-12T20:19:04.015Z,82.07
2022-10-12T20:21:31.786Z,85.68
2022-10-12T20:23:59.264Z,81.25
2022-10-12T20:26:26.855Z,78.53
2022-10-12T20:28:54.899Z,77.50
2022-10-12T20:31:24.112Z,73.80
2022-10-12T20:33:53.114Z,68.35
2022-10-12T20:36:24.413Z,70.28
2022-10-12T20:38:52.443Z,82.05
2022-10-12T20:41:25.523Z,75.15
2022-10-12T20:43:57.825Z,43.55
2022-10-12T20:46:26.159Z,18.45
2022-10-12T20:49:00.425Z,31.52
2022-10-12T20:51:30.663Z,44.78
2022-10-12T20:54:00.737Z,23.23
2022-10-12T20:56:30.115Z,22.85
2022-10-12T20:58:57.870Z,61.45
2022-10-12T21:01:29.430Z,62.95
2022-10-12T21:03:57.065Z,69.47
2022-10-12T21:06:25.148Z,73.93
2022-10-12T21:08:54.247Z,82.68
2022-10-12T21:11:22.340Z,67.22
2022-10-12T21:13:50.477Z,57.17
2022-10-12T21:16:18.299Z,36.45
2022-10-12T21:18:45.794Z,35.88
2022-10-12T21:21:16.311Z,49.95
2022-10-12T21:23:45.558Z,56.63
2022-10-12T21:26:16.263Z,54.30
2022-10-12T21:28:44.912Z,59.63
2022-10-12T21:31:13.339Z,53.95
2022-10-12T21:33:41.034Z,52.55
2022-10-12T21:36:13.318Z,50.78
2022-10-12T21:38:41.563Z,51.95
2022-10-12T21:41:10.784Z,48.67
2022-10-12T21:43:39.199Z,45.67
2022-10-12T21:46:09.106Z,48.50
2022-10-12T21:48:37.080Z,17.77
2022-10-12T21:51:06.125Z,48.38
2022-10-12T21:53:36.719Z,36.97
2022-10-12T21:56:37.240Z,20.38
2022-10-12T21:59:06.297Z,19.83
2022-10-12T22:01:39.420Z,36.45
2022-10-12T22:04:11.626Z,34.85
2022-10-12T22:06:39.335Z,38.10
2022-10-12T22:09:10.206Z,58.35
2022-10-12T22:11:38.715Z,53.30
2022-10-12T22:14:09.478Z,47.90
2022-10-12T22:16:37.440Z,42.60
2022-10-12T22:19:07.988Z,48.83
2022-10-12T22:21:36.580Z,50.97
2022-10-12T22:24:04.184Z,21.10
2022-10-12T22:26:31.903Z,22.23
2022-10-12T22:29:03.401Z,18.42
2022-10-12T22:31:31.130Z,19.17
2022-10-12T22:33:58.617Z,17.23
2022-10-12T22:36:26.070Z,14.65
2022-10-12T22:38:53.511Z,17.80
2022-10-12T22:41:22.876Z,17.17
2022-10-12T22:43:52.351Z,17.88
2022-10-12T22:46:21.709Z,16.30
2022-10-12T22:48:49.641Z,17.13
2022-10-12T22:51:35.782Z,21.25
2022-10-12T22:54:03.811Z,25.40
2022-10-12T22:56:31.652Z,27.45
2022-10-12T22:59:04.002Z,26.50
2022-10-12T23:01:31.390Z,29.45
2022-10-12T23:03:58.955Z,27.35
2022-10-12T23:06:26.479Z,23.48
2022-10-12T23:08:54.289Z,22.77
2022-10-12T23:11:24.524Z,26.30
2022-10-12T23:13:52.499Z,29.10
2022-10-12T23:16:22.828Z,27.33
2022-10-12T23:19:02.047Z,23.65
2022-10-12T23:21:30.875Z,27.88
2022-10-12T23:23:59.740Z,19.15
2022-10-12T23:26:29.188Z,24.63
2022-10-12T23:28:57.145Z,21.02
2022-10-12T23:31:26.865Z,22.13
2022-10-12T23:33:59.872Z,24.45
2022-10-12T23:36:28.198Z,24.35
2022-10-12T23:38:55.658Z,21.77
2022-10-12T23:41:23.309Z,22.02
2022-10-12T23:43:50.821Z,20.25
2022-10-12T23:46:18.244Z,20.33
2022-10-12T23:48:45.664Z,23.50
2022-10-12T23:51:13.151Z,24.05
2022-10-12T23:53:42.065Z,20.58
2022-10-12T23:56:09.817Z,26.20
2022-10-12T23:58:37.299Z,26.13
