createdAt,value
2022-10-18T00:00:02.410Z,8.23
2022-10-18T00:02:31.349Z,8.05
2022-10-18T00:04:57.958Z,7.78
2022-10-18T00:07:24.646Z,8.45
2022-10-18T00:09:51.206Z,8.25
2022-10-18T00:12:17.804Z,7.00
2022-10-18T00:14:44.345Z,7.55
2022-10-18T00:17:11.008Z,7.40
2022-10-18T00:19:37.556Z,7.30
2022-10-18T00:22:04.281Z,7.15
2022-10-18T00:24:30.879Z,7.40
2022-10-18T00:26:57.505Z,7.85
2022-10-18T00:29:24.142Z,7.32
2022-10-18T00:31:51.297Z,7.95
2022-10-18T00:34:17.901Z,7.88
2022-10-18T00:36:44.892Z,8.15
2022-10-18T00:39:19.806Z,7.63
2022-10-18T00:41:47.568Z,8.13
2022-10-18T00:44:14.132Z,8.45
2022-10-18T00:46:43.525Z,8.32
2022-10-18T00:49:17.258Z,8.65
2022-10-18T00:51:47.067Z,9.05
2022-10-18T00:54:16.168Z,7.82
2022-10-18T00:56:44.844Z,8.85
2022-10-18T00:59:14.577Z,8.93
2022-10-18T01:01:41.257Z,8.27
2022-10-18T01:04:08.180Z,9.18
2022-10-18T01:06:47.965Z,8.73
2022-10-18T01:09:31.966Z,7.97
2022-10-18T01:12:24.522Z,8.00
2022-10-18T01:15:12.485Z,7.53
2022-10-18T01:17:48.134Z,7.35
2022-10-18T01:23:16.034Z,6.78
2022-10-18T01:26:33.120Z,8.30
2022-10-18T01:29:15.558Z,7.40
2022-10-18T01:31:56.379Z,7.40
2022-10-18T01:34:29.031Z,7.28
2022-10-18T01:36:57.616Z,7.72
2022-10-18T01:39:28.135Z,7.35
2022-10-18T01:41:57.711Z,8.07
2022-10-18T01:44:26.862Z,6.72
2022-10-18T01:46:56.428Z,6.38
2022-10-18T01:49:24.548Z,7.57
2022-10-18T01:51:51.136Z,7.50
2022-10-18T01:54:22.630Z,6.68
2022-10-18T01:56:51.998Z,7.88
2022-10-18T01:59:38.121Z,8.13
2022-10-18T02:02:32.762Z,7.45
2022-10-18T02:05:28.715Z,7.38
2022-10-18T02:08:23.161Z,7.80
2022-10-18T02:11:04.680Z,7.63
2022-10-18T02:13:41.758Z,7.57
2022-10-18T02:16:13.269Z,7.47
2022-10-18T02:18:44.455Z,6.57
2022-10-18T02:21:15.776Z,7.15
2022-10-18T02:23:45.294Z,7.05
2022-10-18T02:26:13.368Z,7.85
2022-10-18T02:28:40.770Z,8.98
2022-10-18T02:31:30.828Z,8.88
2022-10-18T02:34:16.694Z,9.05
2022-10-18T02:36:48.103Z,7.75
2022-10-18T02:39:26.229Z,8.52
2022-10-18T02:41:54.634Z,8.88
2022-10-18T02:44:21.387Z,8.80
2022-10-18T02:46:48.467Z,8.38
2022-10-18T02:49:15.139Z,8.55
2022-10-18T02:51:41.822Z,8.88
2022-10-18T02:54:08.572Z,7.95
2022-10-18T02:56:35.878Z,7.63
2022-10-18T02:59:03.630Z,8.45
2022-10-18T03:01:30.325Z,6.93
2022-10-18T03:03:57.487Z,7.57
2022-10-18T03:06:24.173Z,7.07
2022-10-18T03:08:50.756Z,7.18
2022-10-18T03:11:17.424Z,6.97
2022-10-18T03:13:43.988Z,7.55
2022-10-18T03:16:10.681Z,7.85
2022-10-18T03:18:37.271Z,7.90
2022-10-18T03:21:07.915Z,7.63
2022-10-18T03:23:34.851Z,8.98
2022-10-18T03:26:01.564Z,7.85
2022-10-18T03:28:28.539Z,8.13
2022-10-18T03:31:01.026Z,7.47
2022-10-18T03:33:28.096Z,6.97
2022-10-18T03:35:54.643Z,7.22
2022-10-18T03:38:21.310Z,6.88
2022-10-18T03:40:47.917Z,6.97
2022-10-18T03:43:14.706Z,7.32
2022-10-18T03:45:41.394Z,7.90
2022-10-18T03:48:08.104Z,7.85
2022-10-18T03:50:34.717Z,7.30
2022-10-18T03:53:01.371Z,7.13
2022-10-18T03:55:28.038Z,7.28
2022-10-18T03:57:54.686Z,6.93
2022-10-18T04:00:21.325Z,8.07
2022-10-18T04:02:51.875Z,8.20
2022-10-18T04:05:23.931Z,7.93
2022-10-18T04:07:50.783Z,8.35
2022-10-18T04:10:18.644Z,7.80
2022-10-18T04:12:45.369Z,9.00
2022-10-18T04:15:12.021Z,8.30
2022-10-18T04:17:38.822Z,7.53
2022-10-18T04:20:06.052Z,7.47
2022-10-18T04:22:32.683Z,8.20
2022-10-18T04:24:59.296Z,7.85
2022-10-18T04:27:25.824Z,7.72
2022-10-18T04:29:52.488Z,7.43
2022-10-18T04:32:19.013Z,8.25
2022-10-18T04:34:45.625Z,8.13
2022-10-18T04:37:12.296Z,7.15
2022-10-18T04:39:38.986Z,6.90
2022-10-18T04:42:05.572Z,8.05
2022-10-18T04:44:32.262Z,7.97
2022-10-18T04:46:58.805Z,7.85
2022-10-18T04:49:25.556Z,7.90
2022-10-18T04:51:52.140Z,8.43
2022-10-18T04:54:18.776Z,7.53
2022-10-18T04:56:45.301Z,8.32
2022-10-18T04:59:12.022Z,7.65
2022-10-18T05:01:38.598Z,7.57
2022-10-18T05:04:05.376Z,8.60
2022-10-18T05:06:31.998Z,7.00
2022-10-18T05:08:58.608Z,8.57
2022-10-18T05:11:25.154Z,8.43
2022-10-18T05:13:52.430Z,8.65
2022-10-18T05:16:19.180Z,8.05
2022-10-18T05:18:45.903Z,8.00
2022-10-18T05:21:12.612Z,8.00
2022-10-18T05:23:39.735Z,8.43
2022-10-18T05:26:07.214Z,8.10
2022-10-18T05:28:39.686Z,8.15
2022-10-18T05:31:09.782Z,7.97
2022-10-18T05:33:36.743Z,7.97
2022-10-18T05:36:04.100Z,7.78
2022-10-18T05:38:31.130Z,6.32
2022-10-18T05:40:59.145Z,7.30
2022-10-18T05:43:29.288Z,8.60
2022-10-18T05:45:55.994Z,7.15
2022-10-18T05:48:22.673Z,7.82
2022-10-18T05:50:49.400Z,7.50
2022-10-18T05:53:35.756Z,6.93
2022-10-18T05:56:03.659Z,7.28
2022-10-18T05:58:30.344Z,7.97
2022-10-18T06:01:01.552Z,7.75
2022-10-18T06:03:30.583Z,7.10
2022-10-18T06:06:09.192Z,7.95
2022-10-18T06:08:36.752Z,8.48
2022-10-18T06:11:14.709Z,8.18
2022-10-18T06:13:42.854Z,6.75
2022-10-18T06:16:10.958Z,7.45
2022-10-18T06:18:38.372Z,7.13
2022-10-18T06:21:05.636Z,7.80
2022-10-18T06:23:32.464Z,7.45
2022-10-18T06:26:05.107Z,7.25
2022-10-18T06:28:34.235Z,7.63
2022-10-18T06:31:01.558Z,7.47
2022-10-18T06:33:30.305Z,8.70
2022-10-18T06:36:02.150Z,8.90
2022-10-18T06:38:29.836Z,8.32
2022-10-18T06:40:58.093Z,8.40
2022-10-18T06:43:25.168Z,8.77
2022-10-18T06:45:52.331Z,8.07
2022-10-18T06:51:10.615Z,8.30
2022-10-18T06:56:15.606Z,7.13
2022-10-18T06:58:42.373Z,6.55
2022-10-18T07:01:12.293Z,7.90
2022-10-18T07:03:39.332Z,8.55
2022-10-18T07:06:07.533Z,9.63
2022-10-18T07:08:34.824Z,9.60
2022-10-18T07:11:01.698Z,9.75
2022-10-18T07:13:33.358Z,9.32
2022-10-18T07:16:10.658Z,8.95
2022-10-18T07:18:42.135Z,8.73
2022-10-18T07:21:11.547Z,9.40
2022-10-18T07:23:40.498Z,9.02
2022-10-18T07:26:27.538Z,9.35
2022-10-18T07:29:05.233Z,9.38
2022-10-18T07:31:32.004Z,9.43
2022-10-18T07:33:58.979Z,9.40
2022-10-18T07:36:25.997Z,9.35
2022-10-18T07:38:53.402Z,9.95
2022-10-18T07:41:20.770Z,10.23
2022-10-18T07:43:50.767Z,9.48
2022-10-18T07:46:18.360Z,8.57
2022-10-18T07:48:45.042Z,9.05
2022-10-18T07:51:12.606Z,9.52
2022-10-18T07:53:39.407Z,8.73
2022-10-18T07:56:11.509Z,10.45
2022-10-18T07:58:38.254Z,10.45
2022-10-18T08:01:06.989Z,10.38
2022-10-18T08:03:34.488Z,10.70
2022-10-18T08:06:01.123Z,9.63
2022-10-18T08:08:28.918Z,10.73
2022-10-18T08:10:55.886Z,9.82
2022-10-18T08:13:22.625Z,10.93
2022-10-18T08:15:49.587Z,11.20
2022-10-18T08:18:18.640Z,9.80
2022-10-18T08:20:46.376Z,10.32
2022-10-18T08:23:13.264Z,10.32
2022-10-18T08:25:40.287Z,10.75
2022-10-18T08:28:07.600Z,10.95
2022-10-18T08:30:35.871Z,10.15
2022-10-18T08:33:03.690Z,9.50
2022-10-18T08:35:31.675Z,10.27
2022-10-18T08:37:59.437Z,10.38
2022-10-18T08:40:27.596Z,9.85
2022-10-18T08:43:07.392Z,10.25
2022-10-18T08:45:43.261Z,10.85
2022-10-18T08:48:47.473Z,9.05
2022-10-18T08:51:25.807Z,8.77
2022-10-18T08:54:03.013Z,8.23
2022-10-18T08:56:30.285Z,8.07
2022-10-18T08:58:56.885Z,8.30
2022-10-18T09:01:50.100Z,8.20
2022-10-18T09:04:42.995Z,8.32
2022-10-18T09:07:38.472Z,7.63
2022-10-18T09:10:15.322Z,7.43
2022-10-18T09:12:57.276Z,7.43
2022-10-18T09:15:59.265Z,7.15
2022-10-18T09:18:35.179Z,7.70
2022-10-18T09:21:17.441Z,7.03
2022-10-18T09:24:01.462Z,7.35
2022-10-18T09:26:28.480Z,7.20
2022-10-18T09:29:15.667Z,7.43
2022-10-18T09:31:52.985Z,7.50
2022-10-18T09:34:45.777Z,7.03
2022-10-18T09:37:14.995Z,6.90
2022-10-18T09:39:42.229Z,6.82
2022-10-18T09:42:26.760Z,6.82
2022-10-18T09:45:02.349Z,7.20
2022-10-18T09:50:22.285Z,6.55
2022-10-18T09:52:57.681Z,6.82
2022-10-18T09:55:30.680Z,6.50
2022-10-18T09:58:02.357Z,6.07
2022-10-18T10:00:38.773Z,7.20
2022-10-18T10:03:14.832Z,6.40
2022-10-18T10:05:42.590Z,6.60
2022-10-18T10:08:09.877Z,6.32
2022-10-18T10:10:40.531Z,6.45
2022-10-18T10:13:22.772Z,6.18
2022-10-18T10:16:00.103Z,6.00
2022-10-18T10:18:34.311Z,6.30
2022-10-18T10:21:07.196Z,7.10
2022-10-18T10:23:44.758Z,6.05
2022-10-18T10:26:25.191Z,6.30
2022-10-18T10:28:52.288Z,6.60
2022-10-18T10:31:24.834Z,7.22
2022-10-18T10:33:59.361Z,6.95
2022-10-18T10:36:26.293Z,6.05
2022-10-18T10:39:06.548Z,6.95
2022-10-18T10:41:33.944Z,6.47
2022-10-18T10:44:04.003Z,6.57
2022-10-18T10:46:36.415Z,5.70
2022-10-18T10:49:35.014Z,6.45
2022-10-18T10:52:33.735Z,6.32
2022-10-18T10:55:23.649Z,6.63
2022-10-18T10:57:52.451Z,6.78
2022-10-18T11:00:42.854Z,7.18
2022-10-18T11:03:33.815Z,6.55
2022-10-18T11:06:01.922Z,6.70
2022-10-18T11:08:36.142Z,6.85
2022-10-18T11:11:32.156Z,6.47
2022-10-18T11:17:05.611Z,6.45
2022-10-18T11:20:12.919Z,6.72
2022-10-18T11:22:53.614Z,6.68
2022-10-18T11:25:25.204Z,7.32
2022-10-18T11:28:19.301Z,6.20
2022-10-18T11:31:16.213Z,6.25
2022-10-18T11:34:24.553Z,6.55
2022-10-18T11:37:39.212Z,5.88
2022-10-18T11:40:08.374Z,5.97
2022-10-18T11:42:56.817Z,5.85
2022-10-18T11:45:44.696Z,5.47
2022-10-18T11:48:35.722Z,5.60
2022-10-18T11:51:25.560Z,5.80
2022-10-18T11:54:30.542Z,5.93
2022-10-18T11:57:03.013Z,6.47
2022-10-18T11:59:47.319Z,5.80
2022-10-18T12:02:48.088Z,5.25
2022-10-18T12:05:24.924Z,5.30
2022-10-18T12:08:09.940Z,5.97
2022-10-18T12:10:52.534Z,5.05
2022-10-18T12:13:40.469Z,5.50
2022-10-18T12:16:09.520Z,5.45
2022-10-18T12:18:47.285Z,4.78
2022-10-18T12:21:14.573Z,5.00
2022-10-18T12:24:07.312Z,5.63
2022-10-18T12:26:35.693Z,5.18
2022-10-18T12:29:26.133Z,5.10
2022-10-18T12:31:58.547Z,5.75
2022-10-18T12:34:51.946Z,5.82
2022-10-18T12:37:50.827Z,5.10
2022-10-18T12:40:23.077Z,5.32
2022-10-18T12:42:52.934Z,6.15
2022-10-18T12:45:33.375Z,5.15
2022-10-18T12:48:06.955Z,5.40
2022-10-18T12:50:35.628Z,4.93
2022-10-18T12:53:10.130Z,6.50
2022-10-18T12:55:45.440Z,5.80
2022-10-18T12:58:14.938Z,5.22
2022-10-18T13:00:45.142Z,5.53
2022-10-18T13:03:18.072Z,5.20
2022-10-18T13:05:55.939Z,5.13
2022-10-18T13:08:29.602Z,5.68
2022-10-18T13:11:02.149Z,6.10
2022-10-18T13:13:55.725Z,6.30
2022-10-18T13:16:22.697Z,6.65
2022-10-18T13:18:55.349Z,6.47
2022-10-18T13:21:43.625Z,6.45
2022-10-18T13:24:29.127Z,6.57
2022-10-18T13:27:31.392Z,6.60
2022-10-18T13:30:14.543Z,6.32
2022-10-18T13:32:57.403Z,5.95
2022-10-18T13:35:45.759Z,6.05
2022-10-18T13:38:49.715Z,6.53
2022-10-18T13:43:54.172Z,5.88
2022-10-18T13:46:33.486Z,6.68
2022-10-18T13:49:44.537Z,7.32
2022-10-18T13:52:52.191Z,7.20
2022-10-18T13:55:43.439Z,7.10
2022-10-18T13:58:23.466Z,7.47
2022-10-18T14:01:14.844Z,6.15
2022-10-18T14:04:05.772Z,5.82
2022-10-18T14:06:42.635Z,7.53
2022-10-18T14:09:40.254Z,7.38
2022-10-18T14:12:29.889Z,7.38
2022-10-18T14:15:04.144Z,6.88
2022-10-18T14:17:43.089Z,7.15
2022-10-18T14:20:30.990Z,7.03
2022-10-18T14:23:14.849Z,6.88
2022-10-18T14:25:41.924Z,6.90
2022-10-18T14:28:31.418Z,6.53
2022-10-18T14:31:06.556Z,6.00
2022-10-18T14:33:46.665Z,6.22
2022-10-18T14:36:22.740Z,6.30
2022-10-18T14:38:53.556Z,6.43
2022-10-18T14:41:20.183Z,5.97
2022-10-18T14:43:48.373Z,5.72
2022-10-18T14:46:22.185Z,5.57
2022-10-18T14:48:57.893Z,5.75
2022-10-18T14:51:26.627Z,5.78
2022-10-18T14:53:54.298Z,5.57
2022-10-18T14:56:30.262Z,5.55
2022-10-18T14:59:00.144Z,4.90
2022-10-18T15:01:30.717Z,4.90
2022-10-18T15:04:00.152Z,5.80
2022-10-18T15:06:27.692Z,6.10
2022-10-18T15:08:57.985Z,5.75
2022-10-18T15:11:25.920Z,5.57
2022-10-18T15:13:59.271Z,5.85
2022-10-18T15:16:29.269Z,6.35
2022-10-18T15:19:01.348Z,6.40
2022-10-18T15:21:28.107Z,5.65
2022-10-18T15:23:55.410Z,6.95
2022-10-18T15:26:26.808Z,6.20
2022-10-18T15:28:56.693Z,5.90
2022-10-18T15:31:23.429Z,6.35
2022-10-18T15:33:50.402Z,5.97
2022-10-18T15:36:26.622Z,6.97
2022-10-18T15:38:53.500Z,6.72
2022-10-18T15:41:45.069Z,6.38
2022-10-18T15:44:25.738Z,5.70
2022-10-18T15:46:56.154Z,5.85
2022-10-18T15:49:44.367Z,6.15
2022-10-18T15:52:40.070Z,6.00
2022-10-18T15:55:45.330Z,6.80
2022-10-18T15:58:39.097Z,6.28
2022-10-18T16:01:28.054Z,6.28
2022-10-18T16:06:26.584Z,7.32
2022-10-18T16:08:53.945Z,6.32
2022-10-18T16:11:26.525Z,6.38
2022-10-18T16:13:56.457Z,7.00
2022-10-18T16:16:29.138Z,6.57
2022-10-18T16:18:56.805Z,6.25
2022-10-18T16:21:28.265Z,6.00
2022-10-18T16:23:55.609Z,6.85
2022-10-18T16:26:23.153Z,6.80
2022-10-18T16:28:51.432Z,5.88
2022-10-18T16:31:24.037Z,6.90
2022-10-18T16:33:52.033Z,6.47
2022-10-18T16:36:21.465Z,6.35
2022-10-18T16:38:49.124Z,7.28
2022-10-18T16:41:16.918Z,6.03
2022-10-18T16:43:45.620Z,6.47
2022-10-18T16:46:18.685Z,6.78
2022-10-18T16:48:46.720Z,6.25
2022-10-18T16:51:13.528Z,7.15
2022-10-18T16:53:41.184Z,6.75
2022-10-18T16:56:14.396Z,6.47
2022-10-18T16:58:41.661Z,6.10
2022-10-18T17:01:12.361Z,7.10
2022-10-18T17:03:39.571Z,6.20
2022-10-18T17:06:06.781Z,6.88
2022-10-18T17:08:33.953Z,7.10
2022-10-18T17:11:01.808Z,6.30
2022-10-18T17:13:28.719Z,6.60
2022-10-18T17:15:55.566Z,7.30
2022-10-18T17:18:26.509Z,7.25
2022-10-18T17:20:53.754Z,8.20
2022-10-18T17:23:20.560Z,7.57
2022-10-18T17:25:59.097Z,7.75
2022-10-18T17:28:34.235Z,8.20
2022-10-18T17:31:01.029Z,8.27
2022-10-18T17:33:27.954Z,8.40
2022-10-18T17:35:54.776Z,7.30
2022-10-18T17:38:21.502Z,7.85
2022-10-18T17:40:48.187Z,7.35
2022-10-18T17:43:15.047Z,7.45
2022-10-18T17:45:49.268Z,8.95
2022-10-18T17:48:17.361Z,8.95
2022-10-18T17:50:43.910Z,8.00
2022-10-18T17:53:11.937Z,6.22
2022-10-18T17:55:39.305Z,6.70
2022-10-18T17:58:06.200Z,6.43
2022-10-18T18:00:32.802Z,6.78
2022-10-18T18:03:01.075Z,7.78
2022-10-18T18:05:32.431Z,8.52
2022-10-18T18:08:02.961Z,8.05
2022-10-18T18:10:35.075Z,6.60
2022-10-18T18:13:02.788Z,6.85
2022-10-18T18:15:30.076Z,6.35
2022-10-18T18:17:58.233Z,6.80
2022-10-18T18:20:25.846Z,6.90
2022-10-18T18:22:52.976Z,6.70
2022-10-18T18:25:20.092Z,6.35
2022-10-18T18:27:46.826Z,6.90
2022-10-18T18:30:14.379Z,7.03
2022-10-18T18:32:41.046Z,6.70
2022-10-18T18:35:07.826Z,6.35
2022-10-18T18:37:34.782Z,6.85
2022-10-18T18:40:01.487Z,6.93
2022-10-18T18:42:28.209Z,7.25
2022-10-18T18:44:54.904Z,7.45
2022-10-18T18:47:23.418Z,6.75
2022-10-18T18:49:51.543Z,7.28
2022-10-18T18:52:18.215Z,8.07
2022-10-18T18:54:45.038Z,7.20
2022-10-18T18:57:12.054Z,6.65
2022-10-18T18:59:38.690Z,7.32
2022-10-18T19:02:05.375Z,7.55
2022-10-18T19:04:33.326Z,6.47
2022-10-18T19:07:00.134Z,7.47
2022-10-18T19:09:27.508Z,6.72
2022-10-18T19:11:56.296Z,6.93
2022-10-18T19:14:25.897Z,7.65
2022-10-18T19:16:55.022Z,6.70
2022-10-18T19:19:24.071Z,7.97
2022-10-18T19:21:56.150Z,7.38
2022-10-18T19:24:25.014Z,7.35
2022-10-18T19:26:54.903Z,7.10
2022-10-18T19:29:23.085Z,6.63
2022-10-18T19:31:51.482Z,6.78
2022-10-18T19:34:20.962Z,6.88
2022-10-18T19:36:48.674Z,7.50
2022-10-18T19:39:18.698Z,6.63
2022-10-18T19:41:46.933Z,6.93
2022-10-18T19:44:13.637Z,7.05
2022-10-18T19:46:40.280Z,7.95
2022-10-18T19:49:06.966Z,6.68
2022-10-18T19:51:33.665Z,6.72
2022-10-18T19:54:00.475Z,7.38
2022-10-18T19:56:27.992Z,8.20
2022-10-18T19:58:57.131Z,7.05
2022-10-18T20:01:25.438Z,7.35
2022-10-18T20:03:52.149Z,7.68
2022-10-18T20:06:19.425Z,7.20
2022-10-18T20:08:46.644Z,7.35
2022-10-18T20:11:19.354Z,6.85
2022-10-18T20:13:46.423Z,6.65
2022-10-18T20:16:15.836Z,6.50
2022-10-18T20:18:45.735Z,7.25
2022-10-18T20:21:17.389Z,7.55
2022-10-18T20:23:44.560Z,7.53
2022-10-18T20:26:18.119Z,7.50
2022-10-18T20:28:48.653Z,7.35
2022-10-18T20:31:18.473Z,7.45
2022-10-18T20:33:46.509Z,8.00
2022-10-18T20:36:16.519Z,8.15
2022-10-18T20:38:45.852Z,8.07
2022-10-18T20:41:18.681Z,7.35
2022-10-18T20:43:57.532Z,8.40
2022-10-18T20:46:25.210Z,7.60
2022-10-18T20:48:53.451Z,7.65
2022-10-18T20:51:20.630Z,8.07
2022-10-18T20:53:47.306Z,7.90
2022-10-18T20:56:22.062Z,8.65
2022-10-18T20:58:51.790Z,7.13
2022-10-18T21:01:38.614Z,7.20
2022-10-18T21:04:07.636Z,7.20
2022-10-18T21:06:42.592Z,7.40
2022-10-18T21:09:15.558Z,7.00
2022-10-18T21:11:44.932Z,6.28
2022-10-18T21:14:17.472Z,7.88
2022-10-18T21:16:44.892Z,6.40
2022-10-18T21:19:14.667Z,5.85
2022-10-18T21:21:43.933Z,7.10
2022-10-18T21:24:10.894Z,7.18
2022-10-18T21:26:37.611Z,6.78
2022-10-18T21:29:05.519Z,6.75
2022-10-18T21:31:35.065Z,6.78
2022-10-18T21:34:04.506Z,7.00
2022-10-18T21:36:33.799Z,6.53
2022-10-18T21:39:01.921Z,6.55
2022-10-18T21:41:28.508Z,7.45
2022-10-18T21:43:55.439Z,6.72
2022-10-18T21:46:23.785Z,7.03
2022-10-18T21:48:52.851Z,6.80
2022-10-18T21:51:21.744Z,6.55
2022-10-18T21:53:51.179Z,7.07
2022-10-18T21:56:23.374Z,5.80
2022-10-18T21:58:50.515Z,6.35
2022-10-18T22:01:20.241Z,6.63
2022-10-18T22:03:49.503Z,6.18
2022-10-18T22:06:16.858Z,6.10
2022-10-18T22:08:48.166Z,7.57
2022-10-18T22:11:15.815Z,6.22
2022-10-18T22:13:43.098Z,7.60
2022-10-18T22:16:13.347Z,6.95
2022-10-18T22:18:40.761Z,6.60
2022-10-18T22:21:10.384Z,5.40
2022-10-18T22:23:43.193Z,5.53
2022-10-18T22:26:20.392Z,5.50
2022-10-18T22:28:47.725Z,5.45
2022-10-18T22:31:20.737Z,5.32
2022-10-18T22:33:53.358Z,5.47
2022-10-18T22:36:20.005Z,6.25
2022-10-18T22:38:46.563Z,5.47
2022-10-18T22:41:13.248Z,6.13
2022-10-18T22:43:40.014Z,6.05
2022-10-18T22:46:09.124Z,5.80
2022-10-18T22:48:36.405Z,6.93
2022-10-18T22:51:03.917Z,6.22
2022-10-18T22:53:31.501Z,7.07
2022-10-18T22:55:58.122Z,6.40
2022-10-18T22:58:25.057Z,5.38
2022-10-18T23:00:51.771Z,6.55
2022-10-18T23:03:18.967Z,6.57
2022-10-18T23:05:46.889Z,6.50
2022-10-18T23:08:14.348Z,6.68
2022-10-18T23:10:42.848Z,7.00
2022-10-18T23:13:10.728Z,7.07
2022-10-18T23:15:39.077Z,7.25
2022-10-18T23:18:06.337Z,6.00
2022-10-18T23:20:33.185Z,6.47
2022-10-18T23:22:59.810Z,6.82
2022-10-18T23:25:27.810Z,6.10
2022-10-18T23:27:54.381Z,6.57
2022-10-18T23:30:21.081Z,6.07
2022-10-18T23:32:47.890Z,7.13
2022-10-18T23:35:14.750Z,7.15
2022-10-18T23:37:41.315Z,5.70
2022-10-18T23:40:08.958Z,6.32
2022-10-18T23:42:35.491Z,6.55
2022-10-18T23:45:02.117Z,6.70
2022-10-18T23:47:28.736Z,7.15
2022-10-18T23:49:57.210Z,6.43
2022-10-18T23:52:24.733Z,6.30
2022-10-18T23:54:51.432Z,6.38
2022-10-18T23:57:18.033Z,5.55
2022-10-18T23:59:44.650Z,5.70
