createdAt,value
2022-09-28T00:02:57.328Z,99017.13
2022-09-28T00:07:58.978Z,99021.47
2022-09-28T00:13:01.400Z,99020.66
2022-09-28T00:18:03.049Z,99015.50
2022-09-28T00:23:04.681Z,99009.50
2022-09-28T00:28:07.329Z,99009.38
2022-09-28T00:33:08.949Z,99001.56
2022-09-28T00:38:10.611Z,98999.84
2022-09-28T00:43:19.675Z,98986.03
2022-09-28T00:48:22.926Z,98980.03
2022-09-28T00:53:26.534Z,98971.44
2022-09-28T00:58:29.901Z,98965.47
2022-09-28T01:03:31.782Z,98964.66
2022-09-28T01:08:33.588Z,98967.31
2022-09-28T01:13:35.344Z,98962.19
2022-09-28T01:18:47.467Z,98951.06
2022-09-28T01:24:14.260Z,98951.94
2022-09-28T01:29:19.327Z,98940.78
2022-09-28T01:34:28.693Z,98933.91
2022-09-28T01:39:33.268Z,98934.81
2022-09-28T01:44:39.778Z,98929.66
2022-09-28T01:50:13.709Z,98925.41
2022-09-28T01:55:21.048Z,98915.09
2022-09-28T02:00:22.959Z,98916.88
2022-09-28T02:05:29.779Z,98918.69
2022-09-28T02:10:35.548Z,98912.72
2022-09-28T02:15:42.306Z,98898.97
2022-09-28T02:20:57.327Z,98891.28
2022-09-28T02:26:06.165Z,98895.66
2022-09-28T02:31:07.919Z,98894.88
2022-09-28T02:36:09.759Z,98897.53
2022-09-28T02:41:34.927Z,98888.94
2022-09-28T02:46:55.715Z,98888.97
2022-09-28T02:52:08.727Z,98880.38
2022-09-28T02:57:24.897Z,98893.38
2022-09-28T03:02:36.872Z,98890.78
2022-09-28T03:07:46.737Z,98889.94
2022-09-28T03:12:48.375Z,98880.34
2022-09-28T03:17:51.615Z,98882.91
2022-09-28T03:23:19.695Z,98884.59
2022-09-28T03:28:15.245Z,98878.50
2022-09-28T03:33:16.872Z,98873.31
2022-09-28T03:38:18.613Z,98873.31
2022-09-28T03:43:20.860Z,98867.22
2022-09-28T03:48:31.355Z,98867.22
2022-09-28T03:53:34.132Z,98855.91
2022-09-28T03:58:36.528Z,98850.69
2022-09-28T04:03:38.547Z,98851.53
2022-09-28T04:08:40.301Z,98834.19
2022-09-28T04:13:42.006Z,98830.69
2022-09-28T04:18:48.353Z,98835.00
2022-09-28T04:24:06.560Z,98835.00
2022-09-28T04:29:17.364Z,98827.19
2022-09-28T04:34:35.132Z,98828.81
2022-09-28T04:39:38.116Z,98827.09
2022-09-28T04:44:41.163Z,98821.88
2022-09-28T04:49:44.298Z,98824.38
2022-09-28T04:54:51.252Z,98824.31
2022-09-28T04:59:53.108Z,98820.78
2022-09-28T05:04:56.427Z,98820.72
2022-09-28T05:10:18.678Z,98818.16
2022-09-28T05:15:20.365Z,98822.41
2022-09-28T05:20:23.063Z,98822.34
2022-09-28T05:25:24.780Z,98818.81
2022-09-28T05:30:51.026Z,98824.84
2022-09-28T05:36:15.650Z,98815.31
2022-09-28T05:41:17.951Z,98811.84
2022-09-28T05:46:21.120Z,98811.84
2022-09-28T05:51:25.311Z,98802.28
2022-09-28T05:56:29.708Z,98814.31
2022-09-28T06:01:31.534Z,98818.63
2022-09-28T06:06:35.249Z,98815.09
2022-09-28T06:11:36.943Z,98807.34
2022-09-28T06:16:45.143Z,98818.56
2022-09-28T06:21:47.805Z,98823.84
2022-09-28T06:26:49.544Z,98815.13
2022-09-28T06:31:55.481Z,98819.44
2022-09-28T06:36:57.191Z,98819.41
2022-09-28T06:42:04.359Z,98822.81
2022-09-28T06:47:25.957Z,98831.44
2022-09-28T06:52:38.733Z,98828.84
2022-09-28T06:57:53.613Z,98831.41
2022-09-28T07:02:55.299Z,98832.22
2022-09-28T07:08:26.622Z,98832.25
2022-09-28T07:13:50.320Z,98838.22
2022-09-28T07:18:54.357Z,98846.91
2022-09-28T07:23:56.261Z,98854.66
2022-09-28T07:28:57.925Z,98854.56
2022-09-28T07:34:05.488Z,98857.16
2022-09-28T07:39:20.872Z,98860.63
2022-09-28T07:44:22.585Z,98862.28
2022-09-28T07:49:28.296Z,98868.28
2022-09-28T07:54:42.332Z,98867.34
2022-09-28T08:00:05.184Z,98870.75
2022-09-28T08:05:15.936Z,98876.72
2022-09-28T08:10:17.829Z,98877.53
2022-09-28T08:15:53.849Z,98878.34
2022-09-28T08:21:28.649Z,98879.88
2022-09-28T08:26:30.629Z,98885.78
2022-09-28T08:31:32.887Z,98885.63
2022-09-28T08:36:48.837Z,98889.75
2022-09-28T08:42:42.316Z,98886.91
2022-09-28T08:48:23.175Z,98898.81
2022-09-28T08:53:52.089Z,98900.44
2022-09-28T08:59:03.417Z,98904.78
2022-09-28T09:04:05.481Z,98906.50
2022-09-28T09:09:30.454Z,98912.47
2022-09-28T09:15:00.941Z,98915.88
2022-09-28T09:20:19.572Z,98919.31
2022-09-28T09:25:38.427Z,98920.91
2022-09-28T09:30:57.272Z,98918.19
2022-09-28T09:36:38.005Z,98929.59
2022-09-28T09:42:21.193Z,98935.50
2022-09-28T09:47:49.595Z,98931.06
2022-09-28T09:53:00.869Z,98937.03
2022-09-28T09:58:12.984Z,98940.50
2022-09-28T10:03:32.530Z,98945.50
2022-09-28T10:08:46.017Z,98947.94
2022-09-28T10:13:49.406Z,98943.63
2022-09-28T10:19:21.600Z,98946.09
2022-09-28T10:24:45.143Z,98950.56
2022-09-28T10:29:59.966Z,98941.75
2022-09-28T10:35:31.236Z,98948.34
2022-09-28T10:40:46.412Z,98955.09
2022-09-28T10:46:23.413Z,98962.78
2022-09-28T10:51:49.628Z,98963.47
2022-09-28T10:56:57.367Z,98959.66
2022-09-28T11:02:21.730Z,98962.94
2022-09-28T11:07:30.762Z,98955.78
2022-09-28T11:12:42.379Z,98959.97
2022-09-28T11:17:44.172Z,98967.78
2022-09-28T11:22:50.986Z,98969.69
2022-09-28T11:27:54.661Z,98975.03
2022-09-28T11:33:32.932Z,98981.69
2022-09-28T11:39:20.369Z,98986.00
2022-09-28T11:44:33.383Z,98978.19
2022-09-28T11:50:01.283Z,98977.84
2022-09-28T11:55:09.532Z,98987.47
2022-09-28T12:00:15.595Z,98990.19
2022-09-28T12:05:24.961Z,98993.16
2022-09-28T12:10:31.725Z,98998.50
2022-09-28T12:16:11.594Z,98992.50
2022-09-28T12:21:26.578Z,99000.38
2022-09-28T12:26:46.091Z,99004.75
2022-09-28T12:31:57.281Z,99001.63
2022-09-28T12:37:26.793Z,98999.00
2022-09-28T12:42:45.230Z,98999.78
2022-09-28T12:48:07.752Z,99009.59
2022-09-28T12:53:29.600Z,99004.47
2022-09-28T12:58:59.990Z,99017.59
2022-09-28T13:04:26.575Z,99018.47
2022-09-28T13:09:28.918Z,99023.34
2022-09-28T13:15:02.085Z,99024.25
2022-09-28T13:20:22.775Z,99026.88
2022-09-28T13:25:26.673Z,99033.03
2022-09-28T13:30:28.591Z,99031.38
2022-09-28T13:35:30.272Z,99031.47
2022-09-28T13:41:06.384Z,99041.31
2022-09-28T13:46:20.263Z,99038.66
2022-09-28T13:51:34.076Z,99044.91
2022-09-28T13:57:13.323Z,99047.34
2022-09-28T14:02:36.735Z,99053.25
2022-09-28T14:07:38.253Z,99051.47
2022-09-28T14:12:39.704Z,99061.22
2022-09-28T14:17:43.926Z,99064.81
2022-09-28T14:23:05.342Z,99064.06
2022-09-28T14:28:29.850Z,99067.75
2022-09-28T14:33:32.050Z,99076.41
2022-09-28T14:39:02.978Z,99074.69
2022-09-28T14:44:08.606Z,99071.28
2022-09-28T14:49:19.619Z,99072.25
2022-09-28T14:54:22.555Z,99081.97
2022-09-28T14:59:35.937Z,99084.41
2022-09-28T15:04:41.204Z,99092.13
2022-09-28T15:09:42.906Z,99091.28
2022-09-28T15:14:46.525Z,99086.97
2022-09-28T15:20:24.553Z,99085.09
2022-09-28T15:25:28.169Z,99088.44
2022-09-28T15:30:31.789Z,99093.31
2022-09-28T15:35:34.498Z,99093.09
2022-09-28T15:40:37.751Z,99092.16
2022-09-28T15:45:39.919Z,99095.38
2022-09-28T15:50:47.371Z,99101.56
2022-09-28T15:55:49.612Z,99105.84
2022-09-28T16:01:12.100Z,99109.44
2022-09-28T16:06:14.280Z,99119.91
2022-09-28T16:11:27.824Z,99123.41
2022-09-28T16:16:34.162Z,99120.97
2022-09-28T16:21:47.738Z,99131.31
2022-09-28T16:26:54.219Z,99129.50
2022-09-28T16:31:55.941Z,99136.31
2022-09-28T16:36:57.567Z,99137.22
2022-09-28T16:42:01.707Z,99137.44
2022-09-28T16:47:03.393Z,99154.97
2022-09-28T16:52:09.158Z,99157.72
2022-09-28T16:57:11.760Z,99157.78
2022-09-28T17:02:44.987Z,99155.31
2022-09-28T17:07:42.331Z,99158.91
2022-09-28T17:12:44.022Z,99161.50
2022-09-28T17:17:47.149Z,99175.47
2022-09-28T17:22:49.737Z,99174.69
2022-09-28T17:27:51.469Z,99180.78
2022-09-28T17:32:53.117Z,99188.63
2022-09-28T17:37:54.806Z,99188.63
2022-09-28T17:42:57.614Z,99195.59
2022-09-28T17:47:59.768Z,99195.66
2022-09-28T17:53:05.954Z,99194.00
2022-09-28T17:58:21.297Z,99202.69
2022-09-28T18:03:23.905Z,99206.16
2022-09-28T18:08:25.635Z,99209.66
2022-09-28T18:13:27.547Z,99207.91
2022-09-28T18:18:29.287Z,99214.84
2022-09-28T18:23:31.063Z,99217.47
2022-09-28T18:28:32.814Z,99227.97
2022-09-28T18:33:35.172Z,99226.22
2022-09-28T18:38:37.326Z,99235.75
2022-09-28T18:43:39.037Z,99227.94
2022-09-28T18:48:41.019Z,99241.84
2022-09-28T18:53:42.647Z,99240.19
2022-09-28T18:58:44.466Z,99235.88
2022-09-28T19:03:46.101Z,99246.28
2022-09-28T19:08:51.857Z,99249.75
2022-09-28T19:13:54.365Z,99257.56
2022-09-28T19:18:57.036Z,99256.75
2022-09-28T19:24:02.307Z,99264.63
2022-09-28T19:29:03.947Z,99260.22
2022-09-28T19:34:06.696Z,99260.19
2022-09-28T19:39:12.572Z,99255.88
2022-09-28T19:44:24.269Z,99261.97
2022-09-28T19:49:27.032Z,99268.06
2022-09-28T19:54:36.346Z,99270.69
2022-09-28T19:59:38.328Z,99281.09
2022-09-28T20:04:40.071Z,99275.88
2022-09-28T20:09:42.112Z,99280.25
2022-09-28T20:14:43.793Z,99287.16
2022-09-28T20:19:45.487Z,99293.25
2022-09-28T20:24:47.115Z,99299.34
2022-09-28T20:29:48.734Z,99307.97
2022-09-28T20:34:50.400Z,99307.13
2022-09-28T20:39:53.142Z,99306.28
2022-09-28T20:44:54.759Z,99308.88
2022-09-28T20:49:56.407Z,99313.19
2022-09-28T20:54:58.053Z,99313.19
2022-09-28T20:59:59.805Z,99315.88
2022-09-28T21:05:01.490Z,99317.63
2022-09-28T21:10:03.191Z,99314.09
2022-09-28T21:15:06.191Z,99318.44
2022-09-28T21:20:08.503Z,99318.47
2022-09-28T21:25:10.155Z,99332.44
2022-09-28T21:30:12.317Z,99329.03
2022-09-28T21:35:14.031Z,99330.78
2022-09-28T21:40:15.722Z,99330.81
2022-09-28T21:45:17.490Z,99337.78
2022-09-28T21:50:28.171Z,99351.69
2022-09-28T21:55:29.868Z,99352.63
2022-09-28T22:00:32.309Z,99353.56
2022-09-28T22:05:34.008Z,99364.88
2022-09-28T22:10:35.661Z,99361.47
2022-09-28T22:15:37.347Z,99355.50
2022-09-28T22:20:39.088Z,99356.41
2022-09-28T22:25:40.706Z,99350.38
2022-09-28T22:30:42.338Z,99351.28
2022-09-28T22:35:44.024Z,99360.00
2022-09-28T22:40:49.188Z,99355.69
2022-09-28T22:46:00.215Z,99364.41
2022-09-28T22:51:02.289Z,99360.94
2022-09-28T22:56:05.527Z,99363.59
2022-09-28T23:01:12.374Z,99359.28
2022-09-28T23:06:16.521Z,99367.09
2022-09-28T23:11:18.570Z,99368.88
2022-09-28T23:16:20.483Z,99362.84
2022-09-28T23:21:24.083Z,99366.34
2022-09-28T23:26:27.309Z,99365.50
2022-09-28T23:31:32.462Z,99371.56
2022-09-28T23:36:34.299Z,99359.47
2022-09-28T23:41:35.928Z,99377.69
2022-09-28T23:46:38.750Z,99372.50
2022-09-28T23:51:40.485Z,99374.25
2022-09-28T23:56:42.318Z,99379.44
